createdAt,value
2022-08-11T00:01:56.642Z,20.23
2022-08-11T00:04:26.961Z,20.13
2022-08-11T00:06:54.265Z,20.09
2022-08-11T00:09:24.219Z,20.05
2022-08-11T00:11:58.497Z,19.95
2022-08-11T00:14:37.009Z,19.85
2022-08-11T00:17:07.857Z,19.71
2022-08-11T00:20:14.779Z,19.78
2022-08-11T00:22:24.264Z,19.70
2022-08-11T00:24:54.764Z,19.64
2022-08-11T00:27:34.564Z,19.55
2022-08-11T00:30:02.500Z,19.51
2022-08-11T00:32:30.623Z,19.46
2022-08-11T00:35:52.446Z,19.42
2022-08-11T00:37:52.392Z,19.32
2022-08-11T00:40:36.747Z,19.28
2022-08-11T00:43:22.413Z,19.28
2022-08-11T00:46:12.150Z,19.20
2022-08-11T00:49:11.898Z,19.15
2022-08-11T00:52:04.108Z,19.05
2022-08-11T00:54:33.043Z,19.00
2022-08-11T00:57:37.728Z,18.95
2022-08-11T01:00:13.506Z,18.87
2022-08-11T01:03:13.020Z,18.85
2022-08-11T01:06:12.017Z,18.76
2022-08-11T01:09:22.371Z,18.69
2022-08-11T01:11:55.945Z,18.61
2022-08-11T01:14:44.634Z,18.57
2022-08-11T01:17:29.805Z,18.54
2022-08-11T01:20:46.844Z,18.50
2022-08-11T01:23:30.348Z,18.45
2022-08-11T01:26:15.694Z,18.37
2022-08-11T01:29:18.154Z,18.32
2022-08-11T01:32:21.742Z,18.29
2022-08-11T01:35:34.958Z,18.29
2022-08-11T01:38:55.324Z,18.22
2022-08-11T01:42:05.478Z,18.13
2022-08-11T01:44:47.141Z,18.04
2022-08-11T01:47:53.428Z,18.00
2022-08-11T01:50:38.600Z,17.93
2022-08-11T01:53:28.645Z,17.91
2022-08-11T01:56:02.711Z,17.85
2022-08-11T01:58:44.022Z,17.76
2022-08-11T02:01:44.426Z,17.73
2022-08-11T02:04:17.176Z,17.70
2022-08-11T02:07:10.977Z,17.65
2022-08-11T02:09:58.467Z,17.59
2022-08-11T02:12:37.795Z,17.56
2022-08-11T02:15:36.662Z,17.51
2022-08-11T02:18:06.115Z,17.46
2022-08-11T02:21:06.266Z,17.45
2022-08-11T02:24:03.950Z,17.49
2022-08-11T02:26:39.674Z,17.51
2022-08-11T02:29:55.966Z,17.45
2022-08-11T02:32:50.493Z,17.45
2022-08-11T02:35:22.663Z,17.38
2022-08-11T02:38:09.034Z,17.36
2022-08-11T02:41:25.302Z,17.30
2022-08-11T02:44:44.554Z,17.27
2022-08-11T02:47:32.416Z,17.21
2022-08-11T02:50:17.577Z,17.16
2022-08-11T02:52:59.102Z,17.12
2022-08-11T02:56:14.001Z,17.10
2022-08-11T02:59:17.713Z,17.05
2022-08-11T03:01:53.173Z,17.02
2022-08-11T03:05:10.590Z,17.02
2022-08-11T03:07:40.046Z,16.99
2022-08-11T03:10:23.555Z,16.99
2022-08-11T03:13:34.959Z,16.98
2022-08-11T03:16:26.338Z,16.97
2022-08-11T03:19:30.274Z,16.97
2022-08-11T03:22:08.455Z,16.96
2022-08-11T03:25:15.049Z,16.96
2022-08-11T03:27:41.494Z,16.89
2022-08-11T03:30:18.179Z,16.78
2022-08-11T03:33:22.371Z,16.85
2022-08-11T03:36:10.577Z,16.77
2022-08-11T03:39:10.650Z,16.74
2022-08-11T03:42:01.755Z,16.72
2022-08-11T03:44:56.556Z,16.69
2022-08-11T03:47:31.713Z,16.65
2022-08-11T03:50:25.421Z,16.60
2022-08-11T03:52:58.587Z,16.52
2022-08-11T03:55:57.674Z,16.50
2022-08-11T03:59:02.173Z,16.42
2022-08-11T04:02:07.897Z,16.43
2022-08-11T04:04:35.605Z,16.38
2022-08-11T04:07:23.575Z,16.36
2022-08-11T04:09:56.194Z,16.33
2022-08-11T04:12:53.195Z,16.29
2022-08-11T04:16:10.789Z,16.20
2022-08-11T04:19:11.203Z,16.16
2022-08-11T04:21:46.411Z,16.13
2022-08-11T04:24:38.437Z,16.10
2022-08-11T04:27:36.932Z,16.02
2022-08-11T04:30:09.215Z,16.02
2022-08-11T04:32:53.824Z,16.01
2022-08-11T04:35:20.424Z,15.97
2022-08-11T04:38:14.101Z,15.97
2022-08-11T04:40:51.042Z,15.98
2022-08-11T04:44:05.780Z,15.98
2022-08-11T04:46:48.594Z,15.99
2022-08-11T04:50:17.082Z,16.01
2022-08-11T04:53:32.161Z,16.01
2022-08-11T04:56:38.002Z,16.04
2022-08-11T04:59:22.926Z,16.07
2022-08-11T05:02:26.655Z,16.12
2022-08-11T05:05:33.560Z,16.20
2022-08-11T05:08:24.114Z,16.24
2022-08-11T05:11:12.322Z,16.36
2022-08-11T05:14:04.633Z,16.44
2022-08-11T05:17:05.097Z,16.57
2022-08-11T05:19:50.575Z,16.74
2022-08-11T05:22:38.017Z,16.88
2022-08-11T05:26:44.110Z,17.13
2022-08-11T05:28:30.961Z,17.45
2022-08-11T05:31:19.577Z,17.75
2022-08-11T05:34:06.946Z,18.15
2022-08-11T05:36:50.918Z,18.71
2022-08-11T05:39:45.275Z,19.22
2022-08-11T05:42:31.502Z,19.74
2022-08-11T05:45:22.962Z,20.35
2022-08-11T05:48:08.910Z,20.95
2022-08-11T05:50:54.490Z,21.40
2022-08-11T05:53:46.344Z,21.68
2022-08-11T05:56:19.982Z,22.23
2022-08-11T05:58:54.882Z,22.72
2022-08-11T06:01:33.205Z,23.17
2022-08-11T06:04:15.801Z,23.58
2022-08-11T06:07:00.858Z,24.03
2022-08-11T06:09:44.556Z,24.31
2022-08-11T06:12:21.531Z,24.68
2022-08-11T06:14:51.318Z,25.07
2022-08-11T06:17:39.140Z,25.38
2022-08-11T06:20:11.832Z,25.62
2022-08-11T06:22:39.862Z,25.73
2022-08-11T06:25:08.980Z,25.73
2022-08-11T06:27:38.215Z,25.70
2022-08-11T06:30:13.436Z,25.99
2022-08-11T06:32:47.021Z,26.27
2022-08-11T06:35:46.144Z,26.52
2022-08-11T06:38:20.608Z,26.94
2022-08-11T06:41:32.211Z,27.45
2022-08-11T06:44:07.915Z,27.86
2022-08-11T06:46:39.046Z,28.33
2022-08-11T06:49:06.958Z,28.59
2022-08-11T06:51:38.429Z,29.19
2022-08-11T06:54:12.644Z,29.54
2022-08-11T06:57:29.000Z,29.74
2022-08-11T07:00:07.951Z,29.52
2022-08-11T07:03:01.411Z,30.01
2022-08-11T07:05:46.004Z,29.85
2022-08-11T07:08:50.442Z,30.34
2022-08-11T07:12:07.522Z,30.63
2022-08-11T07:14:59.934Z,31.08
2022-08-11T07:17:30.524Z,31.70
2022-08-11T07:20:18.163Z,31.52
2022-08-11T07:23:12.332Z,31.98
2022-08-11T07:25:58.915Z,31.83
2022-08-11T07:28:46.762Z,32.06
2022-08-11T07:31:37.194Z,31.62
2022-08-11T07:34:28.109Z,31.43
2022-08-11T07:36:57.002Z,31.85
2022-08-11T07:39:28.600Z,31.62
2022-08-11T07:41:58.833Z,31.92
2022-08-11T07:44:34.252Z,32.15
2022-08-11T07:47:20.998Z,32.03
2022-08-11T07:50:08.936Z,31.56
2022-08-11T07:52:37.995Z,31.77
2022-08-11T07:55:14.029Z,31.49
2022-08-11T07:58:15.325Z,31.39
2022-08-11T08:01:21.468Z,31.52
2022-08-11T08:04:07.827Z,32.11
2022-08-11T08:06:54.212Z,32.25
2022-08-11T08:09:40.720Z,32.48
2022-08-11T08:12:27.987Z,32.31
2022-08-11T08:15:14.886Z,32.62
2022-08-11T08:18:09.162Z,32.57
2022-08-11T08:20:50.572Z,32.90
2022-08-11T08:23:33.744Z,33.23
2022-08-11T08:26:04.529Z,33.50
2022-08-11T08:28:32.841Z,32.92
2022-08-11T08:31:00.276Z,32.79
2022-08-11T08:33:29.248Z,33.60
2022-08-11T08:36:16.981Z,33.51
2022-08-11T08:38:53.077Z,32.70
2022-08-11T08:41:27.805Z,32.84
2022-08-11T08:44:05.884Z,32.83
2022-08-11T08:46:46.152Z,33.30
2022-08-11T08:49:18.747Z,32.86
2022-08-11T08:51:58.638Z,32.78
2022-08-11T08:54:37.188Z,32.60
2022-08-11T08:57:06.844Z,32.13
2022-08-11T08:59:48.813Z,32.28
2022-08-11T09:02:34.872Z,31.90
2022-08-11T09:05:04.327Z,32.01
2022-08-11T09:07:39.809Z,32.91
2022-08-11T09:10:08.720Z,33.17
2022-08-11T09:12:39.250Z,33.25
2022-08-11T09:15:09.164Z,32.72
2022-08-11T09:17:41.181Z,32.45
2022-08-11T09:20:12.418Z,32.82
2022-08-11T09:26:08.960Z,32.81
2022-08-11T09:28:36.876Z,33.20
2022-08-11T09:31:06.176Z,33.15
2022-08-11T09:33:33.415Z,32.39
2022-08-11T09:36:20.817Z,32.51
2022-08-11T09:39:06.739Z,32.84
2022-08-11T09:42:01.649Z,32.85
2022-08-11T09:44:40.688Z,33.00
2022-08-11T09:47:13.296Z,33.05
2022-08-11T09:49:40.218Z,33.34
2022-08-11T09:52:09.624Z,33.29
2022-08-11T09:54:37.114Z,33.52
2022-08-11T09:57:23.660Z,33.72
2022-08-11T09:59:52.591Z,33.35
2022-08-11T10:02:50.456Z,33.22
2022-08-11T10:05:39.371Z,33.08
2022-08-11T10:08:09.228Z,32.85
2022-08-11T10:10:38.261Z,32.31
2022-08-11T10:14:04.933Z,31.84
2022-08-11T10:15:59.790Z,31.69
2022-08-11T10:18:49.314Z,31.70
2022-08-11T10:21:43.931Z,31.70
2022-08-11T10:24:30.409Z,31.09
2022-08-11T10:27:03.330Z,31.12
2022-08-11T10:29:59.755Z,31.33
2022-08-11T10:32:58.050Z,31.57
2022-08-11T10:35:26.676Z,31.66
2022-08-11T10:38:06.518Z,31.14
2022-08-11T10:40:37.265Z,31.16
2022-08-11T10:43:07.094Z,31.55
2022-08-11T10:45:54.976Z,31.30
2022-08-11T10:48:25.219Z,31.42
2022-08-11T10:51:11.781Z,31.63
2022-08-11T10:54:03.690Z,31.68
2022-08-11T10:56:53.548Z,31.83
2022-08-11T10:59:22.150Z,31.97
2022-08-11T11:01:50.236Z,32.28
2022-08-11T11:04:54.904Z,32.73
2022-08-11T11:07:27.066Z,32.62
2022-08-11T11:10:01.688Z,32.41
2022-08-11T11:13:02.533Z,32.41
2022-08-11T11:15:49.857Z,32.70
2022-08-11T11:18:23.985Z,32.92
2022-08-11T11:20:59.611Z,32.79
2022-08-11T11:23:39.051Z,33.01
2022-08-11T11:26:38.631Z,32.66
2022-08-11T11:29:20.220Z,32.34
2022-08-11T11:31:56.885Z,32.51
2022-08-11T11:34:53.596Z,32.18
2022-08-11T11:37:27.586Z,31.99
2022-08-11T11:39:55.091Z,32.13
2022-08-11T11:42:22.629Z,32.45
2022-08-11T11:44:52.189Z,32.22
2022-08-11T11:47:23.038Z,32.51
2022-08-11T11:49:50.641Z,32.65
2022-08-11T11:52:20.256Z,32.86
2022-08-11T11:57:58.672Z,32.96
2022-08-11T12:00:45.038Z,33.00
2022-08-11T12:03:12.781Z,32.98
2022-08-11T12:05:43.451Z,32.68
2022-08-11T12:08:16.408Z,32.85
2022-08-11T12:10:46.710Z,32.86
2022-08-11T12:13:32.977Z,33.16
2022-08-11T12:16:33.498Z,32.86
2022-08-11T12:18:54.322Z,33.29
2022-08-11T12:21:21.616Z,33.26
2022-08-11T12:24:07.551Z,32.84
2022-08-11T12:26:54.422Z,32.92
2022-08-11T12:29:41.161Z,33.12
2022-08-11T12:32:11.184Z,32.28
2022-08-11T12:34:37.897Z,32.30
2022-08-11T12:37:10.817Z,32.66
2022-08-11T12:40:17.187Z,32.79
2022-08-11T12:43:22.110Z,32.56
2022-08-11T12:45:58.256Z,32.61
2022-08-11T12:48:59.345Z,32.48
2022-08-11T12:52:12.925Z,32.51
2022-08-11T12:54:56.400Z,32.61
2022-08-11T12:58:10.788Z,32.86
2022-08-11T13:00:56.351Z,32.46
2022-08-11T13:03:42.653Z,33.03
2022-08-11T13:06:09.967Z,33.31
2022-08-11T13:08:39.329Z,33.73
2022-08-11T13:11:54.513Z,33.73
2022-08-11T13:14:15.338Z,33.63
2022-08-11T13:17:02.773Z,33.35
2022-08-11T13:19:30.929Z,32.84
2022-08-11T13:21:57.908Z,33.08
2022-08-11T13:24:24.851Z,33.29
2022-08-11T13:26:51.976Z,33.12
2022-08-11T13:29:20.787Z,32.99
2022-08-11T13:31:48.529Z,33.45
2022-08-11T13:34:17.102Z,33.70
2022-08-11T13:36:44.885Z,33.77
2022-08-11T13:39:12.519Z,34.08
2022-08-11T13:41:44.044Z,34.18
2022-08-11T13:44:15.920Z,33.61
2022-08-11T13:46:46.711Z,33.65
2022-08-11T13:49:17.499Z,33.60
2022-08-11T13:51:44.557Z,33.65
2022-08-11T13:54:18.861Z,33.86
2022-08-11T13:56:48.428Z,34.17
2022-08-11T13:59:20.202Z,33.50
2022-08-11T14:02:20.533Z,33.31
2022-08-11T14:05:16.820Z,33.09
2022-08-11T14:07:49.691Z,33.02
2022-08-11T14:10:18.925Z,33.08
2022-08-11T14:13:12.313Z,33.24
2022-08-11T14:15:42.184Z,33.10
2022-08-11T14:18:29.924Z,32.67
2022-08-11T14:21:18.678Z,32.90
2022-08-11T14:23:59.327Z,32.93
2022-08-11T14:26:31.209Z,33.13
2022-08-11T14:29:04.971Z,33.45
2022-08-11T14:31:33.720Z,33.55
2022-08-11T14:34:12.535Z,33.34
2022-08-11T14:36:42.172Z,32.91
2022-08-11T14:39:12.884Z,32.89
2022-08-11T14:42:10.277Z,32.88
2022-08-11T14:45:01.459Z,32.82
2022-08-11T14:47:31.668Z,33.26
2022-08-11T14:50:09.773Z,33.31
2022-08-11T14:52:43.371Z,33.37
2022-08-11T14:55:30.937Z,33.61
2022-08-11T14:57:58.377Z,33.76
2022-08-11T15:00:25.614Z,33.77
2022-08-11T15:03:12.909Z,33.91
2022-08-11T15:05:56.582Z,34.03
2022-08-11T15:08:51.545Z,34.08
2022-08-11T15:11:41.077Z,34.17
2022-08-11T15:14:09.829Z,33.98
2022-08-11T15:17:03.437Z,33.90
2022-08-11T15:19:40.353Z,34.16
2022-08-11T15:22:28.818Z,33.81
2022-08-11T15:24:58.140Z,34.06
2022-08-11T15:27:45.061Z,33.97
2022-08-11T15:30:33.165Z,34.29
2022-08-11T15:36:27.574Z,34.88
2022-08-11T15:39:20.589Z,34.84
2022-08-11T15:42:30.618Z,34.65
2022-08-11T15:45:19.042Z,33.99
2022-08-11T15:48:05.064Z,33.97
2022-08-11T15:50:38.087Z,33.90
2022-08-11T15:53:11.950Z,33.55
2022-08-11T15:55:39.373Z,33.32
2022-08-11T15:58:28.180Z,33.41
2022-08-11T16:01:15.563Z,33.22
2022-08-11T16:04:14.434Z,33.30
2022-08-11T16:06:50.944Z,33.40
2022-08-11T16:09:54.047Z,33.59
2022-08-11T16:12:41.597Z,33.40
2022-08-11T16:15:29.172Z,33.46
2022-08-11T16:18:05.132Z,33.52
2022-08-11T16:20:33.628Z,33.54
2022-08-11T16:23:03.877Z,33.80
2022-08-11T16:27:05.453Z,34.04
2022-08-11T16:28:23.192Z,33.66
2022-08-11T16:30:50.737Z,33.69
2022-08-11T16:33:49.176Z,33.67
2022-08-11T16:36:27.998Z,33.56
2022-08-11T16:38:56.840Z,33.33
2022-08-11T16:41:44.255Z,33.26
2022-08-11T16:44:37.436Z,33.11
2022-08-11T16:47:12.056Z,33.08
2022-08-11T16:49:44.244Z,33.04
2022-08-11T16:52:20.906Z,33.07
2022-08-11T16:54:47.832Z,33.05
2022-08-11T16:57:53.986Z,32.79
2022-08-11T17:00:20.699Z,32.76
2022-08-11T17:03:09.082Z,32.50
2022-08-11T17:05:57.081Z,32.33
2022-08-11T17:08:56.946Z,32.18
2022-08-11T17:11:46.196Z,32.11
2022-08-11T17:14:35.204Z,31.90
2022-08-11T17:17:06.230Z,31.80
2022-08-11T17:20:39.956Z,31.77
2022-08-11T17:22:45.785Z,31.79
2022-08-11T17:25:13.589Z,31.75
2022-08-11T17:27:43.266Z,31.69
2022-08-11T17:30:10.695Z,31.54
2022-08-11T17:33:00.670Z,31.43
2022-08-11T17:35:38.606Z,31.33
2022-08-11T17:38:22.761Z,31.33
2022-08-11T17:41:18.566Z,31.26
2022-08-11T17:44:09.224Z,31.27
2022-08-11T17:46:57.893Z,31.20
2022-08-11T17:49:28.280Z,31.08
2022-08-11T17:52:13.434Z,31.02
2022-08-11T17:55:00.193Z,30.89
2022-08-11T17:57:48.703Z,30.83
2022-08-11T18:00:16.869Z,30.67
2022-08-11T18:03:03.837Z,30.62
2022-08-11T18:05:34.032Z,30.68
2022-08-11T18:08:23.881Z,30.66
2022-08-11T18:11:10.765Z,30.59
2022-08-11T18:13:57.117Z,30.46
2022-08-11T18:16:42.904Z,30.42
2022-08-11T18:19:30.740Z,30.33
2022-08-11T18:22:32.065Z,30.30
2022-08-11T18:25:21.722Z,30.20
2022-08-11T18:28:11.335Z,30.12
2022-08-11T18:31:03.846Z,30.10
2022-08-11T18:34:08.372Z,29.91
2022-08-11T18:37:04.635Z,29.84
2022-08-11T18:39:56.484Z,29.77
2022-08-11T18:42:44.246Z,29.67
2022-08-11T18:45:43.857Z,29.63
2022-08-11T18:48:37.251Z,29.47
2022-08-11T18:51:31.698Z,29.38
2022-08-11T18:54:27.676Z,29.30
2022-08-11T18:57:16.443Z,29.23
2022-08-11T19:00:04.274Z,29.17
2022-08-11T19:02:51.198Z,29.00
2022-08-11T19:06:06.089Z,29.04
2022-08-11T19:08:50.097Z,28.89
2022-08-11T19:11:42.592Z,28.79
2022-08-11T19:14:31.586Z,28.68
2022-08-11T19:17:45.192Z,28.58
2022-08-11T19:20:26.795Z,28.47
2022-08-11T19:23:15.055Z,28.42
2022-08-11T19:26:02.000Z,28.33
2022-08-11T19:28:48.526Z,28.26
2022-08-11T19:31:34.392Z,28.13
2022-08-11T19:34:20.876Z,28.13
2022-08-11T19:37:06.883Z,28.01
2022-08-11T19:39:53.709Z,27.97
2022-08-11T19:42:40.200Z,27.86
2022-08-11T19:45:26.169Z,27.75
2022-08-11T19:48:31.192Z,27.65
2022-08-11T19:51:18.153Z,27.55
2022-08-11T19:54:06.197Z,27.46
2022-08-11T19:56:52.418Z,27.43
2022-08-11T19:59:38.605Z,27.35
2022-08-11T20:02:24.537Z,27.25
2022-08-11T20:05:10.202Z,27.19
2022-08-11T20:07:56.088Z,27.11
2022-08-11T20:10:42.520Z,27.07
2022-08-11T20:13:29.954Z,26.91
2022-08-11T20:16:18.307Z,26.92
2022-08-11T20:19:05.444Z,26.77
2022-08-11T20:21:51.817Z,26.76
2022-08-11T20:24:39.174Z,26.70
2022-08-11T20:27:27.234Z,26.66
2022-08-11T20:30:14.607Z,26.59
2022-08-11T20:33:01.021Z,26.56
2022-08-11T20:35:48.034Z,26.43
2022-08-11T20:38:34.451Z,26.41
2022-08-11T20:41:21.845Z,26.46
2022-08-11T20:44:09.782Z,26.42
2022-08-11T20:46:59.764Z,26.43
2022-08-11T20:49:55.124Z,26.30
2022-08-11T20:52:47.205Z,26.17
2022-08-11T20:55:52.010Z,25.92
2022-08-11T21:01:47.066Z,25.84
2022-08-11T21:04:37.405Z,25.69
2022-08-11T21:07:41.460Z,25.51
2022-08-11T21:10:30.168Z,25.42
2022-08-11T21:13:26.197Z,25.27
2022-08-11T21:16:25.351Z,25.12
2022-08-11T21:19:15.768Z,24.90
2022-08-11T21:22:03.867Z,24.81
2022-08-11T21:24:51.570Z,24.67
2022-08-11T21:27:39.936Z,24.52
2022-08-11T21:30:26.027Z,24.38
2022-08-11T21:33:11.926Z,24.28
2022-08-11T21:35:57.427Z,24.18
2022-08-11T21:38:43.859Z,24.07
2022-08-11T21:41:29.754Z,23.89
2022-08-11T21:44:16.711Z,23.73
2022-08-11T21:47:04.144Z,23.66
2022-08-11T21:49:50.943Z,23.59
2022-08-11T21:52:36.395Z,23.48
2022-08-11T21:55:21.705Z,23.43
2022-08-11T21:58:07.686Z,23.31
2022-08-11T22:00:53.108Z,23.19
2022-08-11T22:03:49.324Z,23.02
2022-08-11T22:06:36.350Z,22.98
2022-08-11T22:09:22.306Z,22.88
2022-08-11T22:12:33.565Z,22.90
2022-08-11T22:15:13.154Z,22.80
2022-08-11T22:17:58.562Z,22.80
2022-08-11T22:20:46.136Z,22.80
2022-08-11T22:23:37.076Z,22.71
2022-08-11T22:26:22.891Z,22.58
2022-08-11T22:29:08.745Z,22.48
2022-08-11T22:31:55.288Z,22.38
2022-08-11T22:34:51.194Z,22.28
2022-08-11T22:37:40.621Z,22.14
2022-08-11T22:40:28.940Z,22.03
2022-08-11T22:43:14.291Z,21.93
2022-08-11T22:46:00.280Z,21.82
2022-08-11T22:48:48.891Z,21.69
2022-08-11T22:51:36.715Z,21.64
2022-08-11T22:54:23.691Z,21.59
2022-08-11T22:57:09.645Z,21.57
2022-08-11T22:59:56.256Z,21.54
2022-08-11T23:02:44.153Z,21.47
2022-08-11T23:05:30.101Z,21.23
2022-08-11T23:08:15.992Z,21.31
2022-08-11T23:11:02.444Z,21.23
2022-08-11T23:13:51.564Z,21.20
2022-08-11T23:16:37.896Z,21.16
2022-08-11T23:20:08.650Z,21.12
2022-08-11T23:22:49.506Z,21.05
2022-08-11T23:25:35.018Z,20.99
2022-08-11T23:28:20.955Z,20.93
2022-08-11T23:31:11.859Z,20.88
2022-08-11T23:34:00.783Z,20.81
2022-08-11T23:36:47.150Z,20.66
2022-08-11T23:39:34.338Z,20.60
2022-08-11T23:42:22.181Z,20.53
2022-08-11T23:45:09.886Z,20.43
2022-08-11T23:47:57.898Z,20.39
2022-08-11T23:50:43.778Z,20.35
2022-08-11T23:53:29.664Z,20.28
2022-08-11T23:56:14.813Z,20.25
2022-08-11T23:59:00.076Z,20.09
