createdAt,value
2022-12-03T00:11:53.167Z,85.72
2022-12-03T00:16:53.041Z,86.35
2022-12-03T00:21:53.047Z,86.24
2022-12-03T00:26:52.860Z,87.01
2022-12-03T00:31:52.880Z,86.35
2022-12-03T00:36:52.640Z,86.18
2022-12-03T00:41:52.780Z,85.93
2022-12-03T00:46:52.727Z,85.16
2022-12-03T00:51:52.675Z,85.72
2022-12-03T00:56:52.409Z,85.16
2022-12-03T01:01:55.439Z,85.72
2022-12-03T01:08:10.161Z,85.51
2022-12-03T01:13:09.777Z,86.24
2022-12-03T01:18:10.023Z,86.97
2022-12-03T01:23:09.775Z,86.97
2022-12-03T01:28:09.658Z,86.55
2022-12-03T01:33:09.596Z,86.76
2022-12-03T01:38:09.560Z,86.03
2022-12-03T01:43:09.481Z,86.45
2022-12-03T01:48:09.380Z,85.89
2022-12-03T01:53:09.371Z,85.61
2022-12-03T01:58:12.208Z,85.05
2022-12-03T02:03:09.157Z,86.45
2022-12-03T02:08:09.235Z,85.26
2022-12-03T02:13:08.992Z,84.84
2022-12-03T02:18:09.114Z,85.02
2022-12-03T02:23:08.864Z,83.87
2022-12-03T02:28:08.942Z,83.97
2022-12-03T02:33:08.735Z,84.74
2022-12-03T02:38:08.745Z,83.95
2022-12-03T02:43:08.696Z,85.16
2022-12-03T02:48:08.774Z,84.60
2022-12-03T02:53:08.700Z,84.22
2022-12-03T02:58:11.642Z,85.41
2022-12-03T03:03:08.379Z,86.18
2022-12-03T03:08:08.396Z,84.82
2022-12-03T03:13:08.327Z,84.22
2022-12-03T03:18:08.276Z,84.78
2022-12-03T03:23:08.090Z,85.41
2022-12-03T03:28:08.126Z,85.44
2022-12-03T03:33:08.025Z,84.67
2022-12-03T03:38:08.094Z,84.78
2022-12-03T03:43:07.910Z,85.34
2022-12-03T03:48:07.893Z,85.03
2022-12-03T03:53:15.892Z,84.53
2022-12-03T03:58:10.791Z,85.10
2022-12-03T04:03:07.881Z,86.53
2022-12-03T04:08:07.677Z,85.10
2022-12-03T04:13:07.562Z,85.20
2022-12-03T04:18:07.442Z,85.24
2022-12-03T04:23:07.475Z,84.99
2022-12-03T04:28:07.356Z,85.44
2022-12-03T04:33:07.451Z,85.34
2022-12-03T04:38:07.320Z,84.99
2022-12-03T04:43:07.260Z,83.95
2022-12-03T04:48:07.039Z,84.57
2022-12-03T04:53:07.256Z,83.97
2022-12-03T04:58:18.271Z,83.18
2022-12-03T05:03:07.128Z,85.13
2022-12-03T05:08:07.033Z,84.57
2022-12-03T05:13:06.815Z,84.33
2022-12-03T05:18:06.839Z,84.82
2022-12-03T05:23:06.654Z,84.84
2022-12-03T05:28:14.647Z,84.67
2022-12-03T05:33:06.607Z,84.05
2022-12-03T05:38:06.625Z,85.13
2022-12-03T05:44:24.354Z,83.59
2022-12-03T05:49:23.858Z,85.13
2022-12-03T05:54:24.077Z,84.22
2022-12-03T05:59:23.925Z,85.44
2022-12-03T06:04:23.697Z,85.30
2022-12-03T06:09:23.581Z,84.84
2022-12-03T06:14:23.635Z,84.36
2022-12-03T06:19:23.575Z,84.26
2022-12-03T06:24:23.435Z,84.64
2022-12-03T06:29:23.509Z,85.10
2022-12-03T06:34:26.329Z,84.88
2022-12-03T06:39:23.259Z,86.28
2022-12-03T06:44:23.275Z,84.74
2022-12-03T06:49:23.286Z,83.76
2022-12-03T06:54:23.202Z,85.03
2022-12-03T06:59:23.015Z,83.70
2022-12-03T07:04:23.023Z,83.80
2022-12-03T07:09:22.929Z,84.12
2022-12-03T07:14:22.904Z,84.88
2022-12-03T07:19:26.326Z,83.14
2022-12-03T07:24:23.774Z,83.25
2022-12-03T07:29:22.566Z,82.41
2022-12-03T07:34:25.651Z,83.56
2022-12-03T07:39:22.571Z,84.22
2022-12-03T07:44:22.430Z,83.07
2022-12-03T07:49:22.425Z,83.35
2022-12-03T07:54:22.296Z,83.49
2022-12-03T07:59:22.250Z,84.12
2022-12-03T08:04:22.273Z,83.18
2022-12-03T08:09:23.186Z,83.11
2022-12-03T08:14:22.083Z,83.39
2022-12-03T08:19:22.215Z,84.40
2022-12-03T08:24:21.885Z,84.01
2022-12-03T08:29:21.840Z,83.28
2022-12-03T08:34:24.991Z,83.28
2022-12-03T08:39:21.806Z,84.57
2022-12-03T08:44:21.790Z,83.28
2022-12-03T08:49:29.132Z,82.93
2022-12-03T08:54:21.478Z,82.82
2022-12-03T08:59:21.645Z,82.37
2022-12-03T09:04:21.666Z,82.87
2022-12-03T09:09:21.521Z,83.45
2022-12-03T09:14:21.380Z,82.23
2022-12-03T09:19:21.220Z,82.41
2022-12-03T09:24:21.214Z,82.51
2022-12-03T09:29:21.096Z,82.06
2022-12-03T09:34:24.043Z,81.50
2022-12-03T09:39:20.913Z,83.66
2022-12-03T09:44:20.891Z,82.20
2022-12-03T09:49:20.817Z,82.68
2022-12-03T09:54:20.925Z,82.79
2022-12-03T09:59:20.704Z,82.37
2022-12-03T10:04:20.843Z,83.06
2022-12-03T10:09:20.628Z,82.20
2022-12-03T10:14:20.763Z,81.92
2022-12-03T10:19:20.553Z,81.67
2022-12-03T10:24:20.467Z,80.29
2022-12-03T10:29:20.438Z,81.71
2022-12-03T10:34:23.966Z,82.13
2022-12-03T10:39:28.232Z,81.40
2022-12-03T10:44:20.285Z,82.44
2022-12-03T10:49:27.608Z,80.32
2022-12-03T10:54:20.077Z,82.96
2022-12-03T10:59:20.160Z,82.40
2022-12-03T11:04:19.866Z,82.65
2022-12-03T11:09:20.068Z,82.96
2022-12-03T11:14:22.874Z,83.58
2022-12-03T11:19:20.501Z,82.79
2022-12-03T11:24:19.727Z,83.52
2022-12-03T11:29:19.554Z,82.75
2022-12-03T11:34:22.490Z,82.09
2022-12-03T11:39:19.408Z,83.83
2022-12-03T11:44:19.667Z,83.62
2022-12-03T11:49:19.341Z,83.80
2022-12-03T11:54:19.341Z,82.96
2022-12-03T11:59:19.172Z,82.86
2022-12-03T12:04:19.356Z,82.03
2022-12-03T12:09:19.051Z,81.98
2022-12-03T12:14:19.001Z,82.20
2022-12-03T12:20:48.130Z,81.71
2022-12-03T12:25:53.776Z,83.06
2022-12-03T12:30:48.875Z,82.57
2022-12-03T12:35:47.650Z,83.27
2022-12-03T12:40:47.860Z,81.81
2022-12-03T12:45:47.448Z,81.32
2022-12-03T12:50:47.396Z,82.86
2022-12-03T12:55:47.337Z,84.11
2022-12-03T13:00:47.462Z,83.37
2022-12-03T13:05:47.310Z,84.56
2022-12-03T13:10:50.370Z,83.23
2022-12-03T13:15:47.111Z,83.94
2022-12-03T13:20:47.317Z,83.44
2022-12-03T13:26:17.356Z,83.17
2022-12-03T13:43:09.100Z,84.42
2022-12-03T13:48:07.809Z,83.69
2022-12-03T13:56:27.525Z,85.22
2022-12-03T14:03:07.400Z,84.52
2022-12-03T14:08:07.356Z,85.08
2022-12-03T14:13:07.307Z,85.22
2022-12-03T14:18:07.365Z,84.87
2022-12-03T14:23:15.313Z,85.46
2022-12-03T14:28:07.295Z,85.22
2022-12-03T14:33:13.420Z,86.37
2022-12-03T14:38:07.135Z,85.60
2022-12-03T14:43:06.975Z,85.14
2022-12-03T14:48:07.225Z,84.03
2022-12-03T14:54:35.911Z,82.61
2022-12-03T14:59:32.580Z,83.72
2022-12-03T15:04:32.750Z,83.13
2022-12-03T15:13:01.897Z,82.68
2022-12-03T15:18:01.841Z,82.26
2022-12-03T15:29:24.340Z,84.63
2022-12-03T15:34:24.116Z,82.89
2022-12-03T15:39:30.596Z,82.78
2022-12-03T15:58:24.582Z,86.16
2022-12-03T16:03:22.434Z,85.60
2022-12-03T16:08:23.011Z,85.50
2022-12-03T16:13:22.450Z,86.65
2022-12-03T16:18:22.250Z,87.04
2022-12-03T16:23:22.120Z,86.22
2022-12-03T16:30:50.262Z,86.89
2022-12-03T16:35:58.111Z,86.60
2022-12-03T16:40:50.120Z,85.56
2022-12-03T16:45:50.405Z,85.77
2022-12-03T16:50:49.830Z,85.11
2022-12-03T16:55:49.797Z,85.56
2022-12-03T17:00:49.896Z,85.14
2022-12-03T17:05:49.857Z,86.22
2022-12-03T17:10:49.641Z,86.33
2022-12-03T17:15:50.320Z,86.12
2022-12-03T17:20:52.521Z,87.73
2022-12-03T17:25:49.676Z,88.04
2022-12-03T17:30:49.409Z,85.56
2022-12-03T17:35:51.091Z,86.85
2022-12-03T17:40:57.791Z,84.59
2022-12-03T17:45:49.121Z,86.47
2022-12-03T17:50:49.320Z,87.41
2022-12-03T17:55:49.052Z,87.93
2022-12-03T18:02:21.130Z,87.97
2022-12-03T18:07:21.071Z,87.83
2022-12-03T18:12:21.221Z,88.45
2022-12-03T18:17:21.087Z,87.27
2022-12-03T18:22:20.935Z,87.48
2022-12-03T18:27:20.795Z,87.73
2022-12-03T18:32:28.783Z,88.04
2022-12-03T18:37:21.640Z,87.62
2022-12-03T18:42:20.843Z,87.27
2022-12-03T18:47:20.822Z,85.98
2022-12-03T18:52:23.544Z,86.40
2022-12-03T18:57:20.529Z,88.98
2022-12-03T19:07:21.670Z,86.91
2022-12-03T19:12:20.225Z,87.27
2022-12-03T19:17:21.187Z,88.14
2022-12-03T19:22:20.627Z,88.14
2022-12-03T19:27:20.050Z,88.62
2022-12-03T19:32:19.884Z,88.42
2022-12-03T19:37:19.852Z,88.20
2022-12-03T19:42:20.017Z,87.75
2022-12-03T19:47:19.885Z,87.89
2022-12-03T19:52:22.859Z,87.33
2022-12-03T19:57:23.287Z,88.98
2022-12-03T20:02:19.812Z,89.25
2022-12-03T20:07:19.565Z,88.93
2022-12-03T20:12:19.540Z,88.42
2022-12-03T20:17:19.476Z,88.58
2022-12-03T20:22:20.655Z,89.10
2022-12-03T20:27:22.772Z,86.52
2022-12-03T20:32:19.334Z,87.23
2022-12-03T20:37:19.055Z,87.65
2022-12-03T20:42:19.186Z,88.06
2022-12-03T20:47:18.917Z,86.98
2022-12-03T20:52:22.300Z,86.35
2022-12-03T20:58:36.628Z,86.98
2022-12-03T21:03:36.308Z,87.54
2022-12-03T21:08:41.440Z,86.67
2022-12-03T21:13:37.301Z,85.59
2022-12-03T21:18:43.535Z,86.15
2022-12-03T21:23:44.240Z,86.11
2022-12-03T21:28:43.757Z,85.49
2022-12-03T21:33:36.027Z,87.43
2022-12-03T21:38:35.951Z,87.43
2022-12-03T21:43:35.913Z,86.42
2022-12-03T21:48:38.816Z,86.91
2022-12-03T21:53:39.139Z,87.54
2022-12-03T21:58:36.656Z,86.77
2022-12-03T22:03:35.768Z,85.96
2022-12-03T22:08:35.685Z,86.11
2022-12-03T22:13:35.724Z,85.80
2022-12-03T22:18:35.408Z,85.59
2022-12-03T22:23:35.263Z,86.11
2022-12-03T22:28:35.514Z,86.77
2022-12-03T22:33:35.238Z,87.08
2022-12-03T22:38:35.133Z,86.67
2022-12-03T22:43:35.393Z,86.35
2022-12-03T22:48:38.053Z,86.21
2022-12-03T22:53:34.915Z,86.88
2022-12-03T22:58:34.883Z,86.88
2022-12-03T23:03:35.305Z,87.43
2022-12-03T23:08:35.115Z,87.50
2022-12-03T23:13:36.361Z,86.77
2022-12-03T23:18:34.818Z,87.15
2022-12-03T23:23:34.503Z,86.63
2022-12-03T23:28:34.619Z,87.50
2022-12-03T23:33:38.417Z,88.23
2022-12-03T23:38:34.472Z,87.96
2022-12-03T23:43:34.258Z,88.17
2022-12-03T23:48:45.067Z,88.43
2022-12-03T23:54:52.072Z,87.29
2022-12-03T23:59:52.061Z,88.43
