createdAt,value
2018-08-30T00:01:31.429Z,100691.76
2018-08-30T00:04:00.138Z,100693.11
2018-08-30T00:06:29.678Z,100692.20
2018-08-30T00:08:58.505Z,100682.70
2018-08-30T00:11:27.841Z,100684.78
2018-08-30T00:13:58.283Z,100688.55
2018-08-30T00:16:27.789Z,100681.47
2018-08-30T00:18:57.931Z,100683.27
2018-08-30T00:21:27.917Z,100678.88
2018-08-30T00:23:59.313Z,100679.70
2018-08-30T00:26:29.414Z,100682.61
2018-08-30T00:28:59.149Z,100673.09
2018-08-30T00:31:29.603Z,100677.99
2018-08-30T00:33:59.183Z,100668.74
2018-08-30T00:36:27.969Z,100667.05
2018-08-30T00:38:58.040Z,100662.95
2018-08-30T00:41:27.581Z,100669.16
2018-08-30T00:43:56.590Z,100672.11
2018-08-30T00:46:25.377Z,100665.28
2018-08-30T00:48:55.436Z,100660.37
2018-08-30T00:51:24.391Z,100666.32
2018-08-30T00:53:54.033Z,100664.67
2018-08-30T00:56:24.157Z,100656.25
2018-08-30T00:58:53.416Z,100656.78
2018-08-30T01:01:22.230Z,100646.76
2018-08-30T01:03:51.809Z,100641.38
2018-08-30T01:06:21.585Z,100639.45
2018-08-30T01:08:52.456Z,100636.67
2018-08-30T01:11:21.375Z,100637.44
2018-08-30T01:13:50.848Z,100636.01
2018-08-30T01:16:19.984Z,100632.95
2018-08-30T01:18:48.809Z,100626.93
2018-08-30T01:21:19.184Z,100629.88
2018-08-30T01:23:48.739Z,100627.94
2018-08-30T01:26:18.885Z,100627.63
2018-08-30T01:28:48.557Z,100630.05
2018-08-30T01:31:18.039Z,100635.95
2018-08-30T01:33:47.917Z,100628.34
2018-08-30T01:36:16.873Z,100631.88
2018-08-30T01:38:45.738Z,100628.09
2018-08-30T01:41:15.734Z,100620.44
2018-08-30T01:43:46.224Z,100614.96
2018-08-30T01:46:16.197Z,100613.31
2018-08-30T01:48:45.859Z,100616.83
2018-08-30T01:51:15.243Z,100607.78
2018-08-30T01:53:44.747Z,100609.66
2018-08-30T01:56:14.282Z,100613.95
2018-08-30T01:58:43.963Z,100617.97
2018-08-30T02:01:12.944Z,100608.70
2018-08-30T02:03:42.077Z,100617.59
2018-08-30T02:06:11.008Z,100611.30
2018-08-30T02:08:41.416Z,100615.05
2018-08-30T02:11:11.226Z,100616.63
2018-08-30T02:13:41.541Z,100618.75
2018-08-30T02:16:11.899Z,100620.91
2018-08-30T02:18:40.990Z,100622.73
2018-08-30T02:21:10.800Z,100614.82
2018-08-30T02:23:40.748Z,100613.47
2018-08-30T02:26:10.163Z,100609.64
2018-08-30T02:28:40.129Z,100613.64
2018-08-30T02:31:10.082Z,100608.73
2018-08-30T02:33:40.174Z,100614.09
2018-08-30T02:36:10.943Z,100616.45
2018-08-30T02:38:40.933Z,100621.56
2018-08-30T02:41:09.833Z,100626.45
2018-08-30T02:43:40.289Z,100615.53
2018-08-30T02:46:10.723Z,100614.13
2018-08-30T02:48:40.457Z,100610.86
2018-08-30T02:51:09.677Z,100607.86
2018-08-30T02:53:38.616Z,100606.73
2018-08-30T02:56:07.401Z,100599.20
2018-08-30T02:58:36.796Z,100599.44
2018-08-30T03:01:06.179Z,100597.20
2018-08-30T03:03:36.128Z,100603.12
2018-08-30T03:06:05.185Z,100605.23
2018-08-30T03:08:33.978Z,100609.77
2018-08-30T03:11:03.693Z,100606.80
2018-08-30T03:13:33.301Z,100601.91
2018-08-30T03:16:03.672Z,100609.50
2018-08-30T03:18:32.649Z,100608.97
2018-08-30T03:21:02.599Z,100608.91
2018-08-30T03:23:32.337Z,100619.73
2018-08-30T03:26:02.177Z,100618.32
2018-08-30T03:28:31.688Z,100626.41
2018-08-30T03:31:01.307Z,100622.81
2018-08-30T03:33:32.086Z,100619.28
2018-08-30T03:36:00.772Z,100624.47
2018-08-30T03:38:31.504Z,100618.70
2018-08-30T03:41:01.445Z,100620.41
2018-08-30T03:43:30.327Z,100622.52
2018-08-30T03:46:01.070Z,100618.46
2018-08-30T03:48:29.946Z,100615.81
2018-08-30T03:50:59.950Z,100618.76
2018-08-30T03:53:30.074Z,100617.87
2018-08-30T03:56:00.099Z,100613.25
2018-08-30T03:58:29.513Z,100615.66
2018-08-30T04:00:58.215Z,100627.52
2018-08-30T04:03:28.486Z,100653.19
2018-08-30T04:05:58.446Z,100649.91
2018-08-30T04:08:27.141Z,100634.97
2018-08-30T04:10:56.512Z,100648.20
2018-08-30T04:13:26.254Z,100644.14
2018-08-30T04:15:56.607Z,100645.33
2018-08-30T04:18:26.668Z,100637.48
2018-08-30T04:20:56.114Z,100636.20
2018-08-30T04:23:25.812Z,100633.26
2018-08-30T04:25:55.802Z,100631.15
2018-08-30T04:28:25.128Z,100637.12
2018-08-30T04:30:54.668Z,100629.30
2018-08-30T04:33:24.327Z,100636.85
2018-08-30T04:35:55.488Z,100644.84
2018-08-30T04:38:24.921Z,100636.42
2018-08-30T04:40:54.925Z,100646.68
2018-08-30T04:43:24.093Z,100640.61
2018-08-30T04:45:53.881Z,100649.55
2018-08-30T04:48:24.448Z,100646.72
2018-08-30T04:50:54.648Z,100636.72
2018-08-30T04:53:24.112Z,100630.32
2018-08-30T04:55:54.846Z,100636.26
2018-08-30T04:58:24.511Z,100646.02
2018-08-30T05:00:54.376Z,100653.91
2018-08-30T05:03:24.738Z,100647.90
2018-08-30T05:05:53.947Z,100641.66
2018-08-30T05:08:24.255Z,100629.23
2018-08-30T05:10:54.499Z,100637.91
2018-08-30T05:13:24.300Z,100638.80
2018-08-30T05:15:53.649Z,100642.48
2018-08-30T05:18:23.213Z,100634.64
2018-08-30T05:20:53.003Z,100649.38
2018-08-30T05:23:22.117Z,100651.61
2018-08-30T05:25:52.138Z,100664.42
2018-08-30T05:28:22.470Z,100662.73
2018-08-30T05:30:55.621Z,100659.62
2018-08-30T05:33:25.256Z,100657.78
2018-08-30T05:35:55.433Z,100657.07
2018-08-30T05:38:25.313Z,100641.20
2018-08-30T05:40:54.507Z,100637.27
2018-08-30T05:43:23.767Z,100638.91
2018-08-30T05:45:53.261Z,100634.14
2018-08-30T05:48:23.592Z,100630.39
2018-08-30T05:50:53.041Z,100636.09
2018-08-30T05:53:21.923Z,100635.56
2018-08-30T05:55:52.669Z,100632.69
2018-08-30T05:58:22.230Z,100632.34
2018-08-30T06:00:52.391Z,100628.52
2018-08-30T06:03:21.388Z,100626.34
2018-08-30T06:05:50.517Z,100643.03
2018-08-30T06:08:19.620Z,100650.31
2018-08-30T06:10:48.737Z,100651.03
2018-08-30T06:13:18.274Z,100662.14
2018-08-30T06:15:47.937Z,100645.77
2018-08-30T06:18:18.626Z,100649.08
2018-08-30T06:20:48.275Z,100655.19
2018-08-30T06:23:18.840Z,100653.80
2018-08-30T06:25:48.839Z,100659.31
2018-08-30T06:28:18.429Z,100659.27
2018-08-30T06:30:47.168Z,100670.55
2018-08-30T06:33:16.051Z,100674.42
2018-08-30T06:35:45.359Z,100678.70
2018-08-30T06:38:14.938Z,100679.20
2018-08-30T06:40:43.853Z,100681.90
2018-08-30T06:43:12.952Z,100669.60
2018-08-30T06:45:42.485Z,100679.54
2018-08-30T06:48:11.990Z,100677.34
2018-08-30T06:50:41.053Z,100683.31
2018-08-30T06:53:11.911Z,100687.53
2018-08-30T06:55:41.100Z,100686.14
2018-08-30T06:58:10.196Z,100693.50
2018-08-30T07:00:39.256Z,100698.63
2018-08-30T07:03:08.263Z,100704.80
2018-08-30T07:05:37.374Z,100697.27
2018-08-30T07:08:07.527Z,100703.94
2018-08-30T07:10:38.328Z,100707.47
2018-08-30T07:13:07.783Z,100708.00
2018-08-30T07:15:37.918Z,100710.84
2018-08-30T07:18:07.558Z,100716.95
2018-08-30T07:20:37.620Z,100725.65
2018-08-30T07:23:07.031Z,100728.57
2018-08-30T07:25:36.703Z,100730.39
2018-08-30T07:28:06.040Z,100734.22
2018-08-30T07:30:35.825Z,100742.72
2018-08-30T07:33:05.679Z,100744.48
2018-08-30T07:35:36.297Z,100753.78
2018-08-30T07:38:05.200Z,100753.70
2018-08-30T07:40:34.005Z,100752.41
2018-08-30T07:43:03.478Z,100750.94
2018-08-30T07:45:32.624Z,100753.94
2018-08-30T07:48:02.114Z,100767.31
2018-08-30T07:50:31.342Z,100769.41
2018-08-30T07:53:01.404Z,100769.75
2018-08-30T07:55:30.201Z,100775.60
2018-08-30T07:58:00.408Z,100779.31
2018-08-30T08:00:32.003Z,100780.99
2018-08-30T08:03:01.821Z,100784.09
2018-08-30T08:05:32.765Z,100786.06
2018-08-30T08:08:02.806Z,100786.12
2018-08-30T08:10:31.997Z,100788.45
2018-08-30T08:13:01.484Z,100794.10
2018-08-30T08:15:31.627Z,100787.52
2018-08-30T08:18:01.430Z,100794.60
2018-08-30T08:20:31.208Z,100796.35
2018-08-30T08:23:01.951Z,100798.53
2018-08-30T08:25:32.224Z,100798.78
2018-08-30T08:28:02.289Z,100799.61
2018-08-30T08:30:32.140Z,100809.15
2018-08-30T08:33:02.884Z,100806.45
2018-08-30T08:35:35.007Z,100810.28
2018-08-30T08:38:05.773Z,100823.11
2018-08-30T08:40:34.870Z,100828.48
2018-08-30T08:43:05.051Z,100833.06
2018-08-30T08:45:33.774Z,100840.39
2018-08-30T08:48:02.939Z,100840.09
2018-08-30T08:53:23.159Z,100845.80
2018-08-30T08:55:52.976Z,100843.63
2018-08-30T08:58:23.120Z,100853.73
2018-08-30T09:00:52.381Z,100856.13
2018-08-30T09:03:21.802Z,100854.45
2018-08-30T09:05:51.177Z,100863.34
2018-08-30T09:08:20.587Z,100854.26
2018-08-30T09:10:49.611Z,100860.31
2018-08-30T09:13:18.618Z,100864.20
2018-08-30T09:15:47.989Z,100863.83
2018-08-30T09:18:17.968Z,100864.13
2018-08-30T09:20:47.236Z,100870.38
2018-08-30T09:23:17.389Z,100863.63
2018-08-30T09:25:46.744Z,100868.81
2018-08-30T09:28:15.646Z,100877.72
2018-08-30T09:30:44.965Z,100886.08
2018-08-30T09:33:13.838Z,100878.49
2018-08-30T09:35:42.832Z,100877.05
2018-08-30T09:38:12.758Z,100874.55
2018-08-30T09:40:42.733Z,100876.50
2018-08-30T09:43:12.996Z,100877.30
2018-08-30T09:45:43.594Z,100877.67
2018-08-30T09:48:12.815Z,100876.45
2018-08-30T09:50:43.852Z,100886.06
2018-08-30T09:53:12.930Z,100883.93
2018-08-30T09:55:42.762Z,100883.81
2018-08-30T09:58:12.331Z,100890.55
2018-08-30T10:00:46.519Z,100886.72
2018-08-30T10:03:15.841Z,100895.27
2018-08-30T10:05:44.968Z,100902.20
2018-08-30T10:08:14.627Z,100893.72
2018-08-30T10:10:43.910Z,100897.12
2018-08-30T10:13:13.503Z,100895.77
2018-08-30T10:15:42.769Z,100905.23
2018-08-30T10:18:12.094Z,100901.39
2018-08-30T10:20:41.166Z,100902.14
2018-08-30T10:23:10.670Z,100900.88
2018-08-30T10:25:39.980Z,100909.90
2018-08-30T10:28:09.141Z,100902.14
2018-08-30T10:30:39.553Z,100908.33
2018-08-30T10:33:08.768Z,100914.09
2018-08-30T10:35:38.938Z,100916.79
2018-08-30T10:38:08.128Z,100919.36
2018-08-30T10:40:37.232Z,100916.17
2018-08-30T10:43:06.408Z,100920.53
2018-08-30T10:45:36.178Z,100914.16
2018-08-30T10:48:05.151Z,100917.52
2018-08-30T10:50:34.943Z,100919.47
2018-08-30T10:53:03.946Z,100925.84
2018-08-30T10:55:33.347Z,100920.14
2018-08-30T10:58:02.497Z,100922.80
2018-08-30T11:00:34.479Z,100927.90
2018-08-30T11:03:03.963Z,100928.95
2018-08-30T11:05:34.333Z,100926.69
2018-08-30T11:08:04.153Z,100928.04
2018-08-30T11:10:34.699Z,100933.48
2018-08-30T11:13:04.298Z,100934.53
2018-08-30T11:15:34.427Z,100935.88
2018-08-30T11:18:03.717Z,100932.80
2018-08-30T11:20:33.462Z,100933.32
2018-08-30T11:23:04.808Z,100936.33
2018-08-30T11:25:34.352Z,100939.03
2018-08-30T11:28:04.694Z,100939.50
2018-08-30T11:30:34.965Z,100941.95
2018-08-30T11:33:03.930Z,100949.54
2018-08-30T11:35:33.052Z,100944.57
2018-08-30T11:38:02.258Z,100947.34
2018-08-30T11:40:32.144Z,100954.92
2018-08-30T11:43:01.821Z,100952.39
2018-08-30T11:45:30.929Z,100951.14
2018-08-30T11:48:00.800Z,100955.28
2018-08-30T11:50:31.157Z,100957.95
2018-08-30T11:53:00.869Z,100954.73
2018-08-30T11:55:30.445Z,100952.56
2018-08-30T11:58:00.222Z,100958.77
2018-08-30T12:00:29.658Z,100971.88
2018-08-30T12:03:00.055Z,100962.89
2018-08-30T12:05:29.859Z,100967.81
2018-08-30T12:07:59.720Z,100956.42
2018-08-30T12:10:29.415Z,100960.30
2018-08-30T12:12:58.723Z,100957.14
2018-08-30T12:15:28.869Z,100971.28
2018-08-30T12:17:59.417Z,100968.20
2018-08-30T12:20:29.159Z,100964.21
2018-08-30T12:22:58.110Z,100961.77
2018-08-30T12:25:27.331Z,100965.42
2018-08-30T12:27:57.159Z,100970.95
2018-08-30T12:30:27.174Z,100975.45
2018-08-30T12:32:57.162Z,100975.59
2018-08-30T12:35:26.752Z,100981.72
2018-08-30T12:37:57.277Z,100982.77
2018-08-30T12:40:27.365Z,100984.39
2018-08-30T12:42:57.190Z,100990.03
2018-08-30T12:45:26.017Z,100996.19
2018-08-30T12:47:55.799Z,101000.38
2018-08-30T12:50:25.388Z,101004.59
2018-08-30T12:52:54.585Z,100997.59
2018-08-30T12:55:23.739Z,101004.71
2018-08-30T12:57:52.782Z,101009.22
2018-08-30T13:00:23.675Z,101002.30
2018-08-30T13:02:53.039Z,100999.67
2018-08-30T13:05:22.610Z,101002.13
2018-08-30T13:07:51.849Z,101006.14
2018-08-30T13:10:21.237Z,101007.92
2018-08-30T13:12:50.639Z,101009.58
2018-08-30T13:15:20.566Z,101018.97
2018-08-30T13:17:51.026Z,101014.99
2018-08-30T13:20:20.003Z,101009.27
2018-08-30T13:22:49.454Z,101010.97
2018-08-30T13:25:19.316Z,101013.05
2018-08-30T13:27:49.368Z,101009.19
2018-08-30T13:30:20.354Z,101013.97
2018-08-30T13:32:50.289Z,101016.60
2018-08-30T13:35:19.783Z,101024.72
2018-08-30T13:37:49.390Z,101028.61
2018-08-30T13:40:19.169Z,101014.92
2018-08-30T13:42:48.216Z,101017.16
2018-08-30T13:45:18.703Z,101023.39
2018-08-30T13:47:50.761Z,101016.98
2018-08-30T13:50:20.330Z,101026.05
2018-08-30T13:52:49.956Z,101024.77
2018-08-30T13:55:19.050Z,101026.80
2018-08-30T13:57:49.141Z,101036.08
2018-08-30T14:00:18.723Z,101031.37
2018-08-30T14:02:48.495Z,101034.48
2018-08-30T14:05:18.063Z,101039.22
2018-08-30T14:07:47.898Z,101034.17
2018-08-30T14:10:16.841Z,101038.11
2018-08-30T14:12:46.452Z,101035.33
2018-08-30T14:15:16.308Z,101041.61
2018-08-30T14:17:45.953Z,101050.91
2018-08-30T14:20:15.534Z,101054.08
2018-08-30T14:22:45.850Z,101059.19
2018-08-30T14:25:14.825Z,101052.42
2018-08-30T14:27:44.794Z,101048.81
2018-08-30T14:30:14.935Z,101049.11
2018-08-30T14:32:44.461Z,101054.91
2018-08-30T14:35:13.781Z,101053.91
2018-08-30T14:37:43.435Z,101045.62
2018-08-30T14:40:13.540Z,101049.38
2018-08-30T14:42:44.266Z,101052.52
2018-08-30T14:45:13.754Z,101048.45
2018-08-30T14:47:42.980Z,101056.13
2018-08-30T14:50:12.449Z,101060.30
2018-08-30T14:52:41.902Z,101064.94
2018-08-30T14:55:11.384Z,101055.62
2018-08-30T14:57:41.421Z,101058.91
2018-08-30T15:00:11.245Z,101057.19
2018-08-30T15:02:40.738Z,101055.95
2018-08-30T15:05:10.921Z,101061.24
2018-08-30T15:07:40.565Z,101064.98
2018-08-30T15:10:09.820Z,101063.25
2018-08-30T15:12:39.380Z,101063.55
2018-08-30T15:15:09.510Z,101066.64
2018-08-30T15:17:38.472Z,101063.78
2018-08-30T15:20:08.401Z,101067.91
2018-08-30T15:22:38.142Z,101062.20
2018-08-30T15:25:08.656Z,101064.37
2018-08-30T15:27:37.586Z,101068.27
2018-08-30T15:30:07.272Z,101073.25
2018-08-30T15:32:36.769Z,101076.69
2018-08-30T15:35:06.602Z,101076.27
2018-08-30T15:37:35.722Z,101078.66
2018-08-30T15:40:05.881Z,101085.00
2018-08-30T15:42:35.444Z,101085.45
2018-08-30T15:45:05.958Z,101094.32
2018-08-30T15:47:36.382Z,101100.27
2018-08-30T15:50:06.194Z,101106.98
2018-08-30T15:52:35.382Z,101115.69
2018-08-30T15:55:05.195Z,101109.91
2018-08-30T15:57:34.699Z,101113.20
2018-08-30T16:00:03.681Z,101109.80
2018-08-30T16:02:33.738Z,101111.13
2018-08-30T16:05:02.872Z,101110.67
2018-08-30T16:07:32.384Z,101114.12
2018-08-30T16:10:02.820Z,101113.99
2018-08-30T16:12:32.846Z,101114.12
2018-08-30T16:15:03.225Z,101112.12
2018-08-30T16:17:32.614Z,101107.17
2018-08-30T16:20:02.382Z,101103.52
2018-08-30T16:22:42.646Z,101110.73
2018-08-30T16:25:11.841Z,101100.54
2018-08-30T16:27:41.123Z,101095.75
2018-08-30T16:30:11.490Z,101100.69
2018-08-30T16:32:42.342Z,101103.79
2018-08-30T16:35:12.100Z,101102.81
2018-08-30T16:37:41.934Z,101106.89
2018-08-30T16:40:12.974Z,101105.70
2018-08-30T16:42:42.848Z,101103.92
2018-08-30T16:45:12.507Z,101112.02
2018-08-30T16:47:41.759Z,101115.50
2018-08-30T16:50:11.651Z,101121.58
2018-08-30T16:52:42.202Z,101120.19
2018-08-30T16:55:12.940Z,101123.05
2018-08-30T16:57:42.066Z,101125.23
2018-08-30T17:00:11.267Z,101126.79
2018-08-30T17:02:41.098Z,101127.52
2018-08-30T17:05:11.027Z,101132.50
2018-08-30T17:07:40.298Z,101136.55
2018-08-30T17:10:10.761Z,101128.20
2018-08-30T17:12:39.696Z,101128.72
2018-08-30T17:15:08.687Z,101132.92
2018-08-30T17:17:39.022Z,101138.59
2018-08-30T17:20:11.207Z,101138.59
2018-08-30T17:22:41.149Z,101142.28
2018-08-30T17:25:10.374Z,101142.95
2018-08-30T17:27:39.712Z,101135.14
2018-08-30T17:30:09.145Z,101135.46
2018-08-30T17:32:38.623Z,101141.21
2018-08-30T17:35:08.976Z,101139.59
2018-08-30T17:37:38.330Z,101147.09
2018-08-30T17:40:07.814Z,101145.05
2018-08-30T17:42:37.535Z,101153.77
2018-08-30T17:45:07.327Z,101153.70
2018-08-30T17:47:37.169Z,101157.12
2018-08-30T17:50:06.717Z,101159.19
2018-08-30T17:52:36.972Z,101158.16
2018-08-30T17:55:08.234Z,101153.80
2018-08-30T17:57:37.922Z,101160.23
2018-08-30T18:00:08.866Z,101160.16
2018-08-30T18:02:38.589Z,101163.39
2018-08-30T18:05:07.921Z,101166.61
2018-08-30T18:07:37.103Z,101167.12
2018-08-30T18:10:07.784Z,101174.20
2018-08-30T18:12:37.059Z,101183.11
2018-08-30T18:15:07.101Z,101183.81
2018-08-30T18:17:36.028Z,101187.52
2018-08-30T18:20:05.787Z,101183.78
2018-08-30T18:22:36.482Z,101191.85
2018-08-30T18:25:06.679Z,101187.42
2018-08-30T18:27:35.969Z,101188.14
2018-08-30T18:30:05.094Z,101193.72
2018-08-30T18:32:34.852Z,101190.92
2018-08-30T18:35:04.617Z,101196.19
2018-08-30T18:37:34.037Z,101196.64
2018-08-30T18:40:04.366Z,101201.52
2018-08-30T18:42:34.590Z,101201.27
2018-08-30T18:45:04.586Z,101208.46
2018-08-30T18:47:33.667Z,101204.20
2018-08-30T18:50:03.102Z,101205.89
2018-08-30T18:52:33.418Z,101216.49
2018-08-30T18:55:03.353Z,101210.08
2018-08-30T18:57:33.737Z,101214.53
2018-08-30T19:00:04.519Z,101220.05
2018-08-30T19:02:34.301Z,101219.09
2018-08-30T19:05:03.308Z,101224.28
2018-08-30T19:07:32.945Z,101231.42
2018-08-30T19:10:03.251Z,101230.91
2018-08-30T19:12:34.465Z,101230.63
2018-08-30T19:15:09.402Z,101233.09
2018-08-30T19:17:43.910Z,101230.50
2018-08-30T19:20:13.752Z,101235.17
2018-08-30T19:22:43.658Z,101239.00
2018-08-30T19:25:17.097Z,101243.36
2018-08-30T19:27:47.726Z,101240.47
2018-08-30T19:30:21.717Z,101246.39
2018-08-30T19:32:52.309Z,101250.53
2018-08-30T19:36:26.545Z,101249.94
2018-08-30T19:38:57.425Z,101247.34
2018-08-30T19:41:26.742Z,101246.50
2018-08-30T19:43:57.224Z,101250.23
2018-08-30T19:46:26.531Z,101263.52
2018-08-30T19:48:57.000Z,101259.27
2018-08-30T19:51:26.710Z,101264.15
2018-08-30T19:53:56.301Z,101263.64
2018-08-30T19:56:26.183Z,101277.63
2018-08-30T19:58:55.819Z,101275.13
2018-08-30T20:01:25.257Z,101278.98
2018-08-30T20:03:55.601Z,101274.81
2018-08-30T20:06:24.965Z,101280.13
2018-08-30T20:08:54.110Z,101281.24
2018-08-30T20:11:29.451Z,101280.44
2018-08-30T20:13:58.487Z,101283.73
2018-08-30T20:16:28.286Z,101284.48
2018-08-30T20:18:57.759Z,101290.07
2018-08-30T20:21:27.168Z,101287.98
2018-08-30T20:23:57.431Z,101292.97
2018-08-30T20:26:27.110Z,101288.73
2018-08-30T20:28:56.841Z,101292.25
2018-08-30T20:31:26.135Z,101293.80
2018-08-30T20:33:55.541Z,101292.24
2018-08-30T20:36:25.350Z,101292.88
2018-08-30T20:38:54.677Z,101297.63
2018-08-30T20:41:24.480Z,101294.11
2018-08-30T20:43:54.626Z,101297.73
2018-08-30T20:46:24.484Z,101305.41
2018-08-30T20:48:55.325Z,101295.47
2018-08-30T20:51:24.718Z,101296.19
2018-08-30T20:53:53.801Z,101295.75
2018-08-30T20:56:23.352Z,101296.19
2018-08-30T20:58:53.444Z,101294.41
2018-08-30T21:01:24.145Z,101297.61
2018-08-30T21:03:54.873Z,101291.82
2018-08-30T21:06:24.815Z,101294.91
2018-08-30T21:08:53.782Z,101299.47
2018-08-30T21:11:23.622Z,101297.20
2018-08-30T21:13:53.819Z,101294.39
2018-08-30T21:16:23.587Z,101296.65
2018-08-30T21:18:52.733Z,101301.75
2018-08-30T21:21:22.298Z,101298.74
2018-08-30T21:23:52.502Z,101309.84
2018-08-30T21:26:22.770Z,101305.38
2018-08-30T21:28:52.052Z,101305.80
2018-08-30T21:31:21.721Z,101307.75
2018-08-30T21:33:51.525Z,101310.56
2018-08-30T21:36:21.560Z,101316.67
2018-08-30T21:38:50.699Z,101314.72
2018-08-30T21:41:20.436Z,101316.15
2018-08-30T21:43:50.422Z,101318.52
2018-08-30T21:46:20.466Z,101309.52
2018-08-30T21:48:50.387Z,101315.30
2018-08-30T21:51:19.722Z,101323.75
2018-08-30T21:53:49.134Z,101324.62
2018-08-30T21:56:18.384Z,101332.58
2018-08-30T21:58:48.501Z,101335.47
2018-08-30T22:01:18.679Z,101334.52
2018-08-30T22:03:49.713Z,101337.11
2018-08-30T22:06:19.076Z,101335.77
2018-08-30T22:08:48.269Z,101331.80
2018-08-30T22:11:18.701Z,101340.69
2018-08-30T22:13:48.009Z,101338.22
2018-08-30T22:16:17.524Z,101336.67
2018-08-30T22:18:46.884Z,101334.98
2018-08-30T22:21:16.936Z,101332.72
2018-08-30T22:23:45.900Z,101343.17
2018-08-30T22:26:15.836Z,101342.02
2018-08-30T22:28:45.582Z,101345.33
2018-08-30T22:31:15.558Z,101344.81
2018-08-30T22:33:45.272Z,101346.89
2018-08-30T22:36:14.318Z,101353.19
2018-08-30T22:38:43.802Z,101354.44
2018-08-30T22:41:12.990Z,101357.73
2018-08-30T22:43:43.547Z,101352.33
2018-08-30T22:46:13.107Z,101356.36
2018-08-30T22:48:43.264Z,101360.05
2018-08-30T22:51:12.453Z,101362.65
2018-08-30T22:53:41.928Z,101356.82
2018-08-30T22:56:11.465Z,101356.82
2018-08-30T22:58:41.749Z,101366.66
2018-08-30T23:01:11.046Z,101359.67
2018-08-30T23:03:40.747Z,101360.31
2018-08-30T23:06:10.049Z,101361.34
2018-08-30T23:08:39.765Z,101361.20
2018-08-30T23:11:08.915Z,101360.08
2018-08-30T23:13:39.182Z,101363.29
2018-08-30T23:16:08.633Z,101360.41
2018-08-30T23:18:38.111Z,101361.02
2018-08-30T23:21:07.110Z,101358.00
2018-08-30T23:23:36.890Z,101362.55
2018-08-30T23:26:05.993Z,101358.23
2018-08-30T23:28:35.132Z,101358.00
2018-08-30T23:31:04.319Z,101361.85
2018-08-30T23:33:34.752Z,101366.59
2018-08-30T23:36:04.027Z,101366.08
2018-08-30T23:38:34.437Z,101362.78
2018-08-30T23:41:03.916Z,101368.22
2018-08-30T23:43:33.299Z,101364.80
2018-08-30T23:46:02.592Z,101365.08
2018-08-30T23:48:32.579Z,101357.98
2018-08-30T23:51:01.822Z,101357.53
2018-08-30T23:53:31.276Z,101357.22
2018-08-30T23:56:00.786Z,101367.09
2018-08-30T23:58:40.897Z,101364.88
