createdAt,value
2018-10-06T00:00:41.962Z,86.20
2018-10-06T00:03:11.203Z,86.40
2018-10-06T00:05:40.430Z,84.60
2018-10-06T00:08:09.696Z,84.90
2018-10-06T00:10:39.011Z,84.10
2018-10-06T00:13:08.262Z,83.10
2018-10-06T00:15:37.519Z,83.30
2018-10-06T00:18:06.723Z,81.40
2018-10-06T00:20:36.000Z,79.60
2018-10-06T00:23:05.189Z,80.30
2018-10-06T00:25:34.619Z,80.90
2018-10-06T00:28:03.982Z,81.80
2018-10-06T00:30:33.761Z,81.90
2018-10-06T00:33:04.054Z,81.10
2018-10-06T00:35:33.308Z,78.60
2018-10-06T00:38:03.191Z,78.50
2018-10-06T00:40:34.141Z,79.00
2018-10-06T00:43:03.434Z,79.20
2018-10-06T00:45:32.706Z,80.10
2018-10-06T00:48:02.026Z,81.20
2018-10-06T00:50:31.453Z,77.50
2018-10-06T00:53:01.195Z,78.90
2018-10-06T00:55:30.643Z,79.70
2018-10-06T00:58:00.336Z,81.50
2018-10-06T01:00:29.638Z,81.70
2018-10-06T01:03:00.224Z,82.20
2018-10-06T01:05:30.015Z,82.70
2018-10-06T01:07:59.660Z,80.50
2018-10-06T01:10:29.526Z,81.60
2018-10-06T01:12:58.878Z,80.50
2018-10-06T01:15:28.287Z,77.70
2018-10-06T01:17:57.470Z,78.30
2018-10-06T01:20:26.705Z,77.00
2018-10-06T01:22:55.904Z,79.50
2018-10-06T01:25:25.082Z,80.40
2018-10-06T01:27:54.312Z,77.60
2018-10-06T01:30:23.703Z,78.30
2018-10-06T01:32:53.292Z,80.00
2018-10-06T01:35:22.497Z,81.30
2018-10-06T01:37:51.675Z,80.80
2018-10-06T01:40:21.139Z,82.00
2018-10-06T01:42:50.582Z,82.80
2018-10-06T01:45:19.898Z,80.70
2018-10-06T01:47:49.106Z,81.50
2018-10-06T01:50:18.311Z,82.70
2018-10-06T01:52:47.879Z,82.70
2018-10-06T01:55:17.085Z,82.90
2018-10-06T01:57:46.820Z,80.70
2018-10-06T02:00:17.519Z,80.00
2018-10-06T02:02:47.252Z,82.50
2018-10-06T02:05:16.402Z,81.80
2018-10-06T02:07:46.221Z,80.40
2018-10-06T02:10:16.094Z,80.90
2018-10-06T02:12:45.355Z,81.30
2018-10-06T02:15:14.522Z,80.00
2018-10-06T02:17:43.836Z,82.30
2018-10-06T02:20:13.207Z,81.90
2018-10-06T02:22:42.416Z,81.30
2018-10-06T02:25:12.042Z,81.40
2018-10-06T02:27:41.247Z,80.50
2018-10-06T02:30:11.635Z,80.50
2018-10-06T02:32:41.963Z,82.30
2018-10-06T02:35:11.507Z,81.80
2018-10-06T02:37:40.938Z,83.00
2018-10-06T02:40:11.440Z,83.30
2018-10-06T02:42:40.683Z,82.90
2018-10-06T02:45:10.612Z,82.30
2018-10-06T02:47:40.453Z,80.60
2018-10-06T02:50:09.774Z,82.00
2018-10-06T02:52:39.078Z,82.20
2018-10-06T02:55:08.504Z,83.30
2018-10-06T02:57:38.002Z,83.60
2018-10-06T03:00:07.942Z,85.30
2018-10-06T03:02:37.124Z,85.10
2018-10-06T03:05:06.754Z,85.90
2018-10-06T03:07:36.128Z,83.20
2018-10-06T03:10:06.319Z,82.80
2018-10-06T03:12:35.898Z,80.80
2018-10-06T03:15:06.068Z,81.50
2018-10-06T03:17:35.433Z,84.50
2018-10-06T03:20:05.835Z,85.80
2018-10-06T03:22:35.622Z,86.00
2018-10-06T03:25:05.661Z,87.20
2018-10-06T03:27:35.044Z,87.60
2018-10-06T03:30:04.919Z,86.00
2018-10-06T03:32:34.410Z,84.20
2018-10-06T03:35:04.571Z,84.00
2018-10-06T03:37:34.114Z,83.90
2018-10-06T03:40:04.662Z,83.10
2018-10-06T03:42:33.851Z,83.80
2018-10-06T03:45:03.129Z,84.80
2018-10-06T03:47:32.684Z,83.60
2018-10-06T03:50:02.947Z,83.10
2018-10-06T03:52:32.399Z,85.60
2018-10-06T03:55:01.858Z,83.60
2018-10-06T03:57:31.057Z,85.80
2018-10-06T04:00:01.689Z,86.20
2018-10-06T04:02:30.847Z,84.10
2018-10-06T04:05:00.460Z,82.90
2018-10-06T04:07:29.651Z,84.70
2018-10-06T04:09:59.169Z,84.80
2018-10-06T04:12:28.373Z,84.90
2018-10-06T04:14:57.764Z,86.40
2018-10-06T04:17:26.948Z,84.80
2018-10-06T04:19:56.202Z,83.20
2018-10-06T04:22:25.540Z,83.80
2018-10-06T04:24:55.686Z,86.10
2018-10-06T04:27:24.858Z,86.10
2018-10-06T04:29:54.738Z,85.40
2018-10-06T04:32:23.894Z,84.30
2018-10-06T04:34:55.080Z,84.20
2018-10-06T04:37:25.366Z,86.10
2018-10-06T04:39:54.780Z,87.40
2018-10-06T04:42:24.196Z,87.90
2018-10-06T04:44:53.550Z,86.90
2018-10-06T04:47:23.741Z,86.20
2018-10-06T04:49:53.931Z,87.00
2018-10-06T04:52:24.321Z,87.80
2018-10-06T04:54:54.291Z,86.60
2018-10-06T04:57:23.673Z,86.00
2018-10-06T04:59:53.692Z,85.30
2018-10-06T05:02:23.447Z,86.00
2018-10-06T05:04:53.011Z,87.50
2018-10-06T05:07:22.194Z,89.80
2018-10-06T05:09:51.450Z,90.20
2018-10-06T05:12:20.630Z,90.10
2018-10-06T05:14:49.895Z,88.60
2018-10-06T05:17:21.333Z,85.00
2018-10-06T05:19:51.541Z,84.30
2018-10-06T05:22:21.413Z,86.80
2018-10-06T05:24:52.189Z,88.50
2018-10-06T05:27:23.909Z,86.60
2018-10-06T05:29:53.469Z,86.00
2018-10-06T05:32:22.891Z,86.40
2018-10-06T05:34:52.866Z,84.40
2018-10-06T05:37:22.057Z,84.80
2018-10-06T05:39:51.466Z,84.50
2018-10-06T05:42:20.644Z,85.50
2018-10-06T05:44:49.879Z,86.20
2018-10-06T05:47:20.675Z,87.10
2018-10-06T05:49:49.869Z,86.60
2018-10-06T05:52:19.702Z,85.80
2018-10-06T05:54:48.983Z,87.90
2018-10-06T05:57:18.809Z,89.80
2018-10-06T05:59:48.154Z,88.50
2018-10-06T06:02:19.355Z,89.50
2018-10-06T06:04:48.583Z,88.70
2018-10-06T06:07:17.774Z,86.10
2018-10-06T06:09:47.137Z,87.00
2018-10-06T06:12:19.425Z,87.60
2018-10-06T06:14:49.738Z,86.40
2018-10-06T06:17:20.776Z,86.50
2018-10-06T06:19:50.322Z,85.80
2018-10-06T06:22:19.533Z,83.70
2018-10-06T06:24:49.041Z,83.30
2018-10-06T06:27:18.282Z,80.10
2018-10-06T06:29:47.670Z,81.00
2018-10-06T06:32:18.552Z,81.80
2018-10-06T06:34:47.668Z,82.20
2018-10-06T06:37:17.115Z,80.50
2018-10-06T06:39:46.837Z,80.70
2018-10-06T06:42:17.344Z,80.80
2018-10-06T06:44:46.586Z,80.40
2018-10-06T06:47:17.762Z,78.80
2018-10-06T06:49:47.224Z,77.20
2018-10-06T06:52:16.550Z,77.10
2018-10-06T06:54:45.846Z,77.00
2018-10-06T06:57:15.150Z,76.90
2018-10-06T06:59:44.547Z,75.60
2018-10-06T07:02:17.286Z,75.80
2018-10-06T07:04:46.493Z,74.40
2018-10-06T07:07:16.590Z,72.70
2018-10-06T07:09:45.932Z,72.00
2018-10-06T07:12:15.734Z,71.00
2018-10-06T07:14:45.250Z,71.00
2018-10-06T07:17:18.454Z,70.30
2018-10-06T07:19:48.922Z,69.80
2018-10-06T07:22:18.688Z,66.70
2018-10-06T07:24:47.935Z,65.10
2018-10-06T07:27:17.132Z,64.90
2018-10-06T07:29:46.590Z,63.40
2018-10-06T07:32:17.468Z,63.90
2018-10-06T07:34:46.918Z,64.30
2018-10-06T07:37:16.234Z,63.60
2018-10-06T07:39:45.883Z,62.70
2018-10-06T07:42:16.267Z,61.90
2018-10-06T07:44:46.023Z,60.00
2018-10-06T07:47:16.901Z,59.00
2018-10-06T07:49:46.194Z,59.00
2018-10-06T07:52:15.742Z,59.90
2018-10-06T07:54:45.217Z,58.00
2018-10-06T07:57:15.136Z,59.20
2018-10-06T07:59:44.445Z,58.40
2018-10-06T08:02:15.625Z,57.30
2018-10-06T08:04:44.892Z,56.00
2018-10-06T08:07:14.106Z,54.80
2018-10-06T08:09:44.577Z,54.30
2018-10-06T08:12:13.803Z,54.10
2018-10-06T08:14:43.036Z,54.30
2018-10-06T08:17:12.724Z,54.50
2018-10-06T08:19:42.994Z,54.70
2018-10-06T08:22:12.174Z,52.00
2018-10-06T08:24:41.412Z,51.00
2018-10-06T08:27:10.676Z,49.50
2018-10-06T08:29:39.954Z,47.50
2018-10-06T08:32:09.318Z,45.60
2018-10-06T08:34:38.591Z,42.30
2018-10-06T08:37:07.780Z,41.50
2018-10-06T08:39:37.220Z,40.40
2018-10-06T08:42:06.495Z,41.00
2018-10-06T08:44:35.781Z,40.00
2018-10-06T08:47:05.105Z,39.80
2018-10-06T08:49:36.772Z,38.10
2018-10-06T08:52:06.093Z,35.60
2018-10-06T08:54:35.405Z,36.60
2018-10-06T08:57:04.908Z,36.60
2018-10-06T08:59:34.190Z,36.10
2018-10-06T09:02:03.467Z,36.10
2018-10-06T09:04:32.975Z,36.90
2018-10-06T09:07:02.508Z,34.70
2018-10-06T09:09:31.752Z,34.60
2018-10-06T09:12:01.447Z,35.90
2018-10-06T09:14:30.753Z,33.50
2018-10-06T09:16:59.954Z,35.50
2018-10-06T09:19:29.187Z,32.50
2018-10-06T09:21:58.443Z,32.00
2018-10-06T09:24:27.883Z,32.50
2018-10-06T09:26:57.480Z,33.20
2018-10-06T09:29:27.179Z,31.90
2018-10-06T09:31:56.386Z,33.70
2018-10-06T09:34:25.590Z,32.80
2018-10-06T09:36:55.529Z,30.60
2018-10-06T09:39:24.884Z,30.70
2018-10-06T09:41:55.469Z,29.70
2018-10-06T09:44:32.756Z,30.20
2018-10-06T09:47:03.500Z,29.40
2018-10-06T09:49:32.739Z,29.70
2018-10-06T09:52:01.990Z,27.50
2018-10-06T09:54:34.530Z,26.20
2018-10-06T09:57:03.755Z,27.90
2018-10-06T09:59:33.220Z,26.80
2018-10-06T10:02:07.601Z,28.30
2018-10-06T10:04:38.083Z,26.60
2018-10-06T10:07:07.325Z,26.30
2018-10-06T10:09:37.003Z,26.60
2018-10-06T10:12:06.231Z,24.50
2018-10-06T10:14:35.431Z,24.60
2018-10-06T10:17:05.097Z,23.70
2018-10-06T10:19:34.334Z,23.70
2018-10-06T10:22:03.787Z,24.40
2018-10-06T10:24:32.945Z,24.40
2018-10-06T10:27:02.156Z,23.10
2018-10-06T10:29:31.346Z,23.30
2018-10-06T10:32:00.664Z,23.80
2018-10-06T10:34:29.909Z,24.50
2018-10-06T10:36:59.099Z,24.10
2018-10-06T10:39:28.383Z,22.70
2018-10-06T10:41:57.523Z,21.50
2018-10-06T10:44:26.772Z,22.90
2018-10-06T10:46:55.915Z,22.90
2018-10-06T10:49:25.209Z,22.00
2018-10-06T10:51:54.375Z,22.20
2018-10-06T10:54:26.090Z,21.50
2018-10-06T10:56:56.053Z,22.70
2018-10-06T10:59:25.259Z,21.70
2018-10-06T11:01:54.497Z,21.40
2018-10-06T11:04:24.555Z,21.60
2018-10-06T11:06:53.791Z,22.80
2018-10-06T11:09:25.062Z,21.50
2018-10-06T11:11:54.327Z,21.40
2018-10-06T11:14:24.750Z,20.40
2018-10-06T11:16:53.946Z,21.80
2018-10-06T11:19:24.124Z,22.00
2018-10-06T11:21:53.339Z,23.30
2018-10-06T11:24:23.187Z,21.30
2018-10-06T11:26:52.657Z,21.20
2018-10-06T11:29:22.017Z,21.80
2018-10-06T11:31:52.048Z,22.20
2018-10-06T11:34:21.290Z,20.90
2018-10-06T11:36:50.560Z,21.20
2018-10-06T11:39:19.790Z,20.80
2018-10-06T11:41:49.273Z,20.20
2018-10-06T11:44:18.470Z,20.90
2018-10-06T11:46:48.034Z,19.90
2018-10-06T11:49:17.803Z,19.70
2018-10-06T11:51:47.318Z,20.30
2018-10-06T11:54:19.122Z,20.40
2018-10-06T11:56:50.355Z,19.50
2018-10-06T11:59:19.549Z,21.40
2018-10-06T12:01:48.748Z,18.50
2018-10-06T12:04:18.247Z,17.20
2018-10-06T12:06:47.470Z,19.10
2018-10-06T12:09:16.732Z,17.80
2018-10-06T12:11:45.940Z,18.60
2018-10-06T12:14:15.099Z,18.40
2018-10-06T12:16:46.633Z,17.90
2018-10-06T12:19:15.858Z,18.10
2018-10-06T12:21:45.291Z,17.20
2018-10-06T12:24:15.758Z,17.60
2018-10-06T12:26:47.862Z,18.20
2018-10-06T12:29:17.313Z,17.90
2018-10-06T12:31:46.559Z,18.20
2018-10-06T12:34:15.739Z,16.40
2018-10-06T12:36:44.954Z,17.30
2018-10-06T12:39:14.141Z,17.20
2018-10-06T12:41:43.389Z,16.10
2018-10-06T12:44:12.985Z,16.70
2018-10-06T12:46:42.200Z,15.70
2018-10-06T12:49:11.448Z,17.00
2018-10-06T12:51:40.650Z,16.90
2018-10-06T12:54:10.001Z,15.80
2018-10-06T12:56:39.965Z,16.90
2018-10-06T12:59:11.175Z,15.60
2018-10-06T13:01:40.494Z,15.10
2018-10-06T13:04:10.780Z,15.30
2018-10-06T13:06:40.028Z,16.50
2018-10-06T13:09:10.531Z,14.80
2018-10-06T13:11:40.791Z,15.00
2018-10-06T13:14:12.236Z,15.10
2018-10-06T13:16:41.753Z,14.90
2018-10-06T13:19:10.961Z,15.60
2018-10-06T13:21:40.226Z,16.10
2018-10-06T13:24:09.431Z,15.50
2018-10-06T13:26:38.643Z,15.50
2018-10-06T13:29:08.674Z,16.00
2018-10-06T13:31:38.041Z,15.80
2018-10-06T13:34:07.827Z,15.90
2018-10-06T13:36:37.055Z,16.10
2018-10-06T13:39:08.188Z,17.10
2018-10-06T13:41:37.444Z,16.80
2018-10-06T13:44:06.711Z,16.70
2018-10-06T13:46:35.893Z,17.10
2018-10-06T13:49:05.105Z,15.80
2018-10-06T13:51:34.329Z,16.00
2018-10-06T13:54:03.607Z,16.40
2018-10-06T13:56:32.839Z,15.70
2018-10-06T13:59:02.176Z,16.10
2018-10-06T14:01:31.776Z,17.40
2018-10-06T14:04:01.040Z,16.90
2018-10-06T14:06:31.328Z,16.80
2018-10-06T14:09:00.586Z,16.90
2018-10-06T14:11:31.319Z,17.70
2018-10-06T14:14:00.578Z,18.10
2018-10-06T14:16:30.635Z,16.80
2018-10-06T14:18:59.923Z,16.10
2018-10-06T14:21:31.091Z,16.40
2018-10-06T14:24:00.316Z,16.70
2018-10-06T14:26:31.314Z,16.70
2018-10-06T14:29:00.549Z,16.90
2018-10-06T14:31:30.871Z,17.00
2018-10-06T14:34:01.105Z,17.60
2018-10-06T14:36:32.565Z,17.80
2018-10-06T14:39:01.805Z,17.90
2018-10-06T14:41:31.980Z,16.70
2018-10-06T14:44:01.367Z,17.00
2018-10-06T14:46:31.402Z,17.30
2018-10-06T14:49:01.655Z,17.30
2018-10-06T14:51:32.439Z,17.20
2018-10-06T14:54:02.958Z,17.70
2018-10-06T14:56:33.438Z,17.20
2018-10-06T14:59:02.656Z,17.50
2018-10-06T15:01:34.045Z,18.80
2018-10-06T15:04:03.346Z,18.20
2018-10-06T15:06:33.382Z,18.30
2018-10-06T15:09:02.680Z,17.90
2018-10-06T15:11:33.984Z,18.90
2018-10-06T15:14:03.287Z,19.80
2018-10-06T15:16:34.637Z,18.70
2018-10-06T15:19:03.820Z,18.90
2018-10-06T15:21:34.199Z,18.60
2018-10-06T15:24:03.401Z,16.20
2018-10-06T15:26:34.847Z,17.10
2018-10-06T15:29:04.238Z,16.90
2018-10-06T15:31:34.424Z,17.50
2018-10-06T15:34:03.655Z,17.50
2018-10-06T15:36:35.091Z,17.70
2018-10-06T15:39:06.521Z,17.90
2018-10-06T15:41:35.722Z,20.00
2018-10-06T15:44:04.996Z,19.30
2018-10-06T15:46:35.607Z,19.50
2018-10-06T15:49:04.879Z,19.60
2018-10-06T15:51:35.169Z,19.90
2018-10-06T15:54:04.649Z,20.40
2018-10-06T15:56:36.090Z,20.30
2018-10-06T15:59:05.373Z,20.30
2018-10-06T16:01:34.873Z,20.90
2018-10-06T16:04:04.288Z,21.00
2018-10-06T16:06:36.286Z,21.30
2018-10-06T16:09:07.648Z,22.00
2018-10-06T16:11:37.987Z,22.40
2018-10-06T16:14:09.842Z,23.00
2018-10-06T16:16:39.074Z,23.90
2018-10-06T16:19:09.271Z,25.80
2018-10-06T16:21:38.661Z,27.30
2018-10-06T16:24:08.865Z,28.50
2018-10-06T16:26:38.094Z,29.70
2018-10-06T16:29:07.393Z,30.80
2018-10-06T16:31:37.723Z,32.50
2018-10-06T16:34:06.980Z,33.20
2018-10-06T16:36:37.041Z,33.20
2018-10-06T16:39:06.916Z,32.80
2018-10-06T16:41:37.366Z,35.20
2018-10-06T16:44:07.332Z,37.10
2018-10-06T16:47:35.748Z,38.30
2018-10-06T16:50:06.821Z,40.10
2018-10-06T16:52:38.115Z,40.40
2018-10-06T16:55:08.002Z,41.90
2018-10-06T16:57:39.531Z,41.50
2018-10-06T17:00:10.021Z,43.50
2018-10-06T17:02:39.897Z,45.20
2018-10-06T17:05:09.161Z,45.60
2018-10-06T17:07:40.472Z,46.80
2018-10-06T17:10:09.830Z,47.90
2018-10-06T17:12:39.489Z,49.60
2018-10-06T17:15:09.314Z,52.40
2018-10-06T17:17:41.814Z,53.90
2018-10-06T17:20:13.002Z,55.50
2018-10-06T17:22:48.684Z,56.30
2018-10-06T17:25:17.948Z,57.60
2018-10-06T17:27:47.330Z,58.10
2018-10-06T17:30:18.549Z,58.70
2018-10-06T17:32:48.067Z,57.80
2018-10-06T17:35:18.011Z,58.20
2018-10-06T17:37:48.744Z,58.30
2018-10-06T17:40:18.137Z,59.90
2018-10-06T17:42:47.368Z,61.60
2018-10-06T17:45:16.580Z,62.10
2018-10-06T17:47:45.818Z,61.90
2018-10-06T17:50:16.256Z,62.40
2018-10-06T17:52:45.335Z,63.40
2018-10-06T17:55:14.774Z,64.20
2018-10-06T17:57:44.018Z,63.60
2018-10-06T18:00:14.343Z,63.50
2018-10-06T18:02:43.782Z,63.60
2018-10-06T18:05:14.621Z,64.70
2018-10-06T18:07:44.162Z,64.20
2018-10-06T18:10:14.141Z,63.70
2018-10-06T18:12:44.220Z,64.20
2018-10-06T18:15:14.359Z,64.00
2018-10-06T18:17:43.605Z,63.60
2018-10-06T18:20:12.955Z,63.40
2018-10-06T18:22:42.160Z,63.30
2018-10-06T18:25:15.277Z,62.70
2018-10-06T18:27:45.022Z,63.20
2018-10-06T18:30:14.411Z,65.20
2018-10-06T18:32:43.666Z,65.30
2018-10-06T18:35:12.841Z,66.20
2018-10-06T18:37:43.695Z,68.10
2018-10-06T18:40:14.834Z,68.70
2018-10-06T18:42:44.491Z,69.00
2018-10-06T18:45:13.737Z,67.70
2018-10-06T18:47:44.375Z,67.20
2018-10-06T18:50:14.929Z,66.50
2018-10-06T18:52:44.951Z,66.70
2018-10-06T18:55:14.209Z,68.00
2018-10-06T18:57:47.393Z,69.00
2018-10-06T19:00:18.341Z,69.10
2018-10-06T19:02:47.541Z,69.50
2018-10-06T19:05:17.485Z,69.10
2018-10-06T19:07:46.682Z,69.70
2018-10-06T19:10:19.616Z,69.20
2018-10-06T19:12:50.375Z,69.30
2018-10-06T19:15:19.732Z,71.00
2018-10-06T19:17:52.114Z,71.10
2018-10-06T19:20:23.745Z,70.90
2018-10-06T19:22:52.942Z,71.40
2018-10-06T19:25:22.834Z,71.60
2018-10-06T19:27:52.027Z,68.30
2018-10-06T19:30:21.457Z,68.60
2018-10-06T19:32:51.938Z,71.60
2018-10-06T19:35:21.176Z,74.00
2018-10-06T19:37:52.482Z,76.10
2018-10-06T19:40:22.225Z,76.90
2018-10-06T19:42:51.476Z,79.20
2018-10-06T19:45:20.760Z,78.60
2018-10-06T19:47:50.468Z,79.10
2018-10-06T19:50:19.933Z,78.00
2018-10-06T19:52:49.176Z,76.10
2018-10-06T19:55:18.511Z,73.80
2018-10-06T19:57:55.172Z,73.20
2018-10-06T20:00:25.481Z,73.40
2018-10-06T20:02:54.738Z,73.20
2018-10-06T20:05:23.976Z,76.50
2018-10-06T20:07:53.565Z,76.30
2018-10-06T20:10:22.905Z,77.20
2018-10-06T20:12:52.140Z,75.00
2018-10-06T20:15:21.342Z,76.00
2018-10-06T20:17:50.857Z,76.00
2018-10-06T20:20:20.100Z,74.90
2018-10-06T20:22:49.944Z,74.70
2018-10-06T20:25:19.204Z,76.20
2018-10-06T20:27:48.848Z,78.80
2018-10-06T20:30:18.148Z,80.40
2018-10-06T20:32:47.549Z,79.10
2018-10-06T20:35:16.827Z,78.80
2018-10-06T20:37:50.051Z,77.90
2018-10-06T20:40:19.705Z,78.30
2018-10-06T20:42:48.893Z,78.40
2018-10-06T20:45:18.627Z,78.60
2018-10-06T20:47:48.925Z,78.00
2018-10-06T20:50:18.229Z,78.70
2018-10-06T20:52:48.797Z,78.40
2018-10-06T20:55:18.047Z,78.50
2018-10-06T20:57:49.540Z,76.20
2018-10-06T21:00:19.896Z,76.90
2018-10-06T21:02:49.220Z,75.90
2018-10-06T21:05:18.595Z,72.90
2018-10-06T21:07:51.804Z,71.40
2018-10-06T21:10:23.535Z,72.10
2018-10-06T21:12:52.865Z,72.50
2018-10-06T21:15:22.102Z,73.80
2018-10-06T21:17:53.209Z,74.80
2018-10-06T21:20:23.606Z,75.70
2018-10-06T21:22:54.488Z,74.30
2018-10-06T21:25:25.792Z,74.40
2018-10-06T21:27:55.157Z,75.10
2018-10-06T21:30:28.655Z,77.70
2018-10-06T21:33:03.377Z,78.60
2018-10-06T21:35:33.333Z,78.60
2018-10-06T21:38:03.391Z,79.20
2018-10-06T21:40:38.217Z,80.10
2018-10-06T21:43:11.609Z,81.00
2018-10-06T21:45:42.640Z,82.10
2018-10-06T21:48:12.378Z,82.60
2018-10-06T21:50:48.336Z,81.60
2018-10-06T21:53:18.447Z,80.70
2018-10-06T21:55:48.629Z,79.70
2018-10-06T21:58:18.005Z,79.00
2018-10-06T22:00:56.077Z,78.20
2018-10-06T22:03:34.644Z,77.70
2018-10-06T22:06:05.952Z,76.20
2018-10-06T22:08:36.463Z,75.50
2018-10-06T22:11:10.681Z,74.20
2018-10-06T22:13:41.145Z,73.90
2018-10-06T22:16:10.603Z,75.70
2018-10-06T22:18:43.527Z,76.50
2018-10-06T22:21:13.189Z,78.00
2018-10-06T22:23:43.521Z,77.80
2018-10-06T22:26:13.827Z,77.90
2018-10-06T22:28:43.097Z,79.90
2018-10-06T22:31:14.025Z,79.70
2018-10-06T22:33:43.383Z,80.80
2018-10-06T22:36:12.697Z,82.90
2018-10-06T22:38:42.817Z,83.60
2018-10-06T22:41:14.163Z,83.70
2018-10-06T22:43:44.362Z,86.00
2018-10-06T22:46:13.533Z,86.40
2018-10-06T22:48:44.896Z,87.40
2018-10-06T22:51:14.141Z,87.10
2018-10-06T22:53:44.150Z,84.30
2018-10-06T22:56:13.371Z,81.00
2018-10-06T22:58:42.849Z,79.90
2018-10-06T23:01:12.501Z,84.00
2018-10-06T23:03:42.503Z,85.10
2018-10-06T23:06:12.497Z,87.10
2018-10-06T23:08:41.959Z,87.00
2018-10-06T23:11:12.491Z,87.50
2018-10-06T23:13:42.337Z,87.00
2018-10-06T23:16:11.578Z,88.00
2018-10-06T23:18:41.081Z,88.40
2018-10-06T23:21:10.791Z,89.30
2018-10-06T23:23:40.689Z,88.90
2018-10-06T23:26:11.008Z,88.80
2018-10-06T23:28:41.229Z,88.60
2018-10-06T23:31:12.625Z,86.40
2018-10-06T23:33:41.833Z,85.30
2018-10-06T23:36:11.962Z,82.60
2018-10-06T23:38:43.920Z,86.60
2018-10-06T23:41:13.375Z,87.80
2018-10-06T23:43:46.608Z,88.00
2018-10-06T23:46:16.718Z,88.80
2018-10-06T23:48:45.892Z,90.00
2018-10-06T23:51:15.177Z,89.70
2018-10-06T23:53:44.625Z,90.00
2018-10-06T23:56:13.992Z,87.30
2018-10-06T23:58:44.137Z,86.30
