createdAt,value
2022-12-11T00:00:15.647Z,47.22
2022-12-11T00:05:29.735Z,51.47
2022-12-11T00:07:57.366Z,46.05
2022-12-11T00:10:24.019Z,44.80
2022-12-11T00:12:50.668Z,51.10
2022-12-11T00:15:17.320Z,44.70
2022-12-11T00:17:43.988Z,45.40
2022-12-11T00:20:11.023Z,44.65
2022-12-11T00:22:37.677Z,49.53
2022-12-11T00:25:04.669Z,50.25
2022-12-11T00:27:31.337Z,48.58
2022-12-11T00:29:58.095Z,48.75
2022-12-11T00:32:24.762Z,43.47
2022-12-11T00:34:51.385Z,48.92
2022-12-11T00:37:18.236Z,48.90
2022-12-11T00:39:45.835Z,47.97
2022-12-11T00:42:12.453Z,50.20
2022-12-11T00:44:39.029Z,43.97
2022-12-11T00:47:05.671Z,45.63
2022-12-11T00:49:32.301Z,52.47
2022-12-11T00:51:59.044Z,49.10
2022-12-11T00:54:25.652Z,50.60
2022-12-11T00:56:52.290Z,50.88
2022-12-11T00:59:18.967Z,53.53
2022-12-11T01:01:45.702Z,53.92
2022-12-11T01:04:12.336Z,53.55
2022-12-11T01:06:39.550Z,59.90
2022-12-11T01:09:24.725Z,56.20
2022-12-11T01:11:51.938Z,54.95
2022-12-11T01:14:20.119Z,53.10
2022-12-11T01:16:46.867Z,55.00
2022-12-11T01:19:13.526Z,61.30
2022-12-11T01:21:41.069Z,56.83
2022-12-11T01:24:07.718Z,58.38
2022-12-11T01:26:34.525Z,66.60
2022-12-11T01:29:01.464Z,58.33
2022-12-11T01:31:28.128Z,66.05
2022-12-11T01:33:55.897Z,60.55
2022-12-11T01:36:25.526Z,62.20
2022-12-11T01:38:54.274Z,56.70
2022-12-11T01:41:21.438Z,58.08
2022-12-11T01:43:57.889Z,59.10
2022-12-11T01:46:25.954Z,60.45
2022-12-11T01:48:53.540Z,59.10
2022-12-11T01:51:20.963Z,66.32
2022-12-11T01:53:52.610Z,63.10
2022-12-11T01:56:19.923Z,56.25
2022-12-11T01:58:57.197Z,57.53
2022-12-11T02:01:42.232Z,61.28
2022-12-11T02:04:10.891Z,60.33
2022-12-11T02:06:40.406Z,67.28
2022-12-11T02:09:13.202Z,68.10
2022-12-11T02:12:11.948Z,66.50
2022-12-11T02:14:44.253Z,67.93
2022-12-11T02:17:13.932Z,64.95
2022-12-11T02:19:48.270Z,64.00
2022-12-11T02:22:33.400Z,65.70
2022-12-11T02:25:33.874Z,59.97
2022-12-11T02:28:33.548Z,62.45
2022-12-11T02:31:27.744Z,55.03
2022-12-11T02:34:17.306Z,62.90
2022-12-11T02:36:48.663Z,58.70
2022-12-11T02:39:17.324Z,53.33
2022-12-11T02:41:50.789Z,63.58
2022-12-11T02:44:21.417Z,56.75
2022-12-11T02:46:48.073Z,60.47
2022-12-11T02:49:15.883Z,60.72
2022-12-11T02:51:44.214Z,62.80
2022-12-11T02:54:20.803Z,70.88
2022-12-11T02:56:54.155Z,63.67
2022-12-11T02:59:26.049Z,62.38
2022-12-11T03:01:52.765Z,60.08
2022-12-11T03:04:19.386Z,65.40
2022-12-11T03:06:51.241Z,57.55
2022-12-11T03:09:23.500Z,56.28
2022-12-11T03:11:50.100Z,56.58
2022-12-11T03:14:16.743Z,54.22
2022-12-11T03:17:03.673Z,60.28
2022-12-11T03:19:47.856Z,62.47
2022-12-11T03:22:37.059Z,52.78
2022-12-11T03:25:10.276Z,65.15
2022-12-11T03:27:45.008Z,59.35
2022-12-11T03:30:20.280Z,59.42
2022-12-11T03:33:00.655Z,51.53
2022-12-11T03:35:34.167Z,51.00
2022-12-11T03:38:06.236Z,48.17
2022-12-11T03:40:35.526Z,40.58
2022-12-11T03:43:04.011Z,49.05
2022-12-11T03:45:32.186Z,47.20
2022-12-11T03:48:01.468Z,39.55
2022-12-11T03:50:30.775Z,43.80
2022-12-11T03:52:58.585Z,54.30
2022-12-11T03:55:26.494Z,46.17
2022-12-11T03:57:53.183Z,48.97
2022-12-11T04:00:20.993Z,48.00
2022-12-11T04:03:12.733Z,62.42
2022-12-11T04:05:55.183Z,54.50
2022-12-11T04:08:23.291Z,51.30
2022-12-11T04:11:11.048Z,53.03
2022-12-11T04:13:38.298Z,46.70
2022-12-11T04:16:06.684Z,50.97
2022-12-11T04:18:52.098Z,46.67
2022-12-11T04:21:39.614Z,46.47
2022-12-11T04:24:16.244Z,46.88
2022-12-11T04:26:45.206Z,47.90
2022-12-11T04:29:12.607Z,45.00
2022-12-11T04:31:39.231Z,42.08
2022-12-11T04:34:06.011Z,56.22
2022-12-11T04:36:32.593Z,56.75
2022-12-11T04:38:59.188Z,57.17
2022-12-11T04:41:25.903Z,47.88
2022-12-11T04:43:52.601Z,45.75
2022-12-11T04:46:22.323Z,53.08
2022-12-11T04:48:55.452Z,71.25
2022-12-11T04:51:24.009Z,64.10
2022-12-11T04:53:50.644Z,56.33
2022-12-11T04:56:17.406Z,76.82
2022-12-11T04:58:45.372Z,61.72
2022-12-11T05:01:14.451Z,66.65
2022-12-11T05:06:26.647Z,79.22
2022-12-11T05:08:53.665Z,69.18
2022-12-11T05:11:20.251Z,70.70
2022-12-11T05:13:46.979Z,82.00
2022-12-11T05:16:16.867Z,71.32
2022-12-11T05:18:43.759Z,78.35
2022-12-11T05:21:12.842Z,82.43
2022-12-11T05:23:40.046Z,90.97
2022-12-11T05:26:16.159Z,83.10
2022-12-11T05:28:43.896Z,84.10
2022-12-11T05:31:14.722Z,79.18
2022-12-11T05:33:41.606Z,87.82
2022-12-11T05:36:09.041Z,90.20
2022-12-11T05:38:36.134Z,87.50
2022-12-11T05:41:05.774Z,86.68
2022-12-11T05:43:34.078Z,88.15
2022-12-11T05:46:16.602Z,74.18
2022-12-11T05:48:45.986Z,86.90
2022-12-11T05:51:14.241Z,73.53
2022-12-11T05:53:42.275Z,90.88
2022-12-11T05:56:16.244Z,76.03
2022-12-11T05:58:44.794Z,74.82
2022-12-11T06:01:16.665Z,72.95
2022-12-11T06:03:43.555Z,97.40
2022-12-11T06:06:10.328Z,73.78
2022-12-11T06:08:37.014Z,83.30
2022-12-11T06:11:05.440Z,85.22
2022-12-11T06:13:32.237Z,100.78
2022-12-11T06:16:04.183Z,85.15
2022-12-11T06:18:31.674Z,85.68
2022-12-11T06:20:58.358Z,86.53
2022-12-11T06:23:24.963Z,91.75
2022-12-11T06:25:51.640Z,80.90
2022-12-11T06:28:18.248Z,81.55
2022-12-11T06:30:45.058Z,78.43
2022-12-11T06:33:11.671Z,88.95
2022-12-11T06:35:41.996Z,81.15
2022-12-11T06:38:10.539Z,92.22
2022-12-11T06:40:37.351Z,76.35
2022-12-11T06:43:03.969Z,85.00
2022-12-11T06:45:30.793Z,84.15
2022-12-11T06:47:58.183Z,74.55
2022-12-11T06:50:24.838Z,70.03
2022-12-11T06:52:51.434Z,80.00
2022-12-11T06:55:18.062Z,76.97
2022-12-11T06:57:44.679Z,86.97
2022-12-11T07:00:11.858Z,84.47
2022-12-11T07:02:38.589Z,77.38
2022-12-11T07:05:05.677Z,82.43
2022-12-11T07:07:32.300Z,86.57
2022-12-11T07:10:04.211Z,86.55
2022-12-11T07:12:34.509Z,78.30
2022-12-11T07:15:01.164Z,77.55
2022-12-11T07:17:29.161Z,87.03
2022-12-11T07:19:55.991Z,69.55
2022-12-11T07:22:22.777Z,79.45
2022-12-11T07:24:49.431Z,82.22
2022-12-11T07:27:16.122Z,72.18
2022-12-11T07:29:42.660Z,73.78
2022-12-11T07:32:09.456Z,71.78
2022-12-11T07:34:36.396Z,76.82
2022-12-11T07:37:03.165Z,79.25
2022-12-11T07:39:29.728Z,81.10
2022-12-11T07:41:56.314Z,74.97
2022-12-11T07:44:23.244Z,78.00
2022-12-11T07:46:49.795Z,79.35
2022-12-11T07:49:16.634Z,73.75
2022-12-11T07:51:43.535Z,70.43
2022-12-11T07:54:16.367Z,85.60
2022-12-11T07:56:52.739Z,79.75
2022-12-11T07:59:20.989Z,81.15
2022-12-11T08:01:47.675Z,79.13
2022-12-11T08:04:15.544Z,72.57
2022-12-11T08:06:43.011Z,75.90
2022-12-11T08:09:18.929Z,78.15
2022-12-11T08:11:50.023Z,86.32
2022-12-11T08:14:16.938Z,83.43
2022-12-11T08:16:44.242Z,69.28
2022-12-11T08:19:14.599Z,77.57
2022-12-11T08:21:41.299Z,75.82
2022-12-11T08:24:09.057Z,77.30
2022-12-11T08:26:35.831Z,78.82
2022-12-11T08:29:02.963Z,73.15
2022-12-11T08:31:30.388Z,73.05
2022-12-11T08:33:57.511Z,69.30
2022-12-11T08:36:24.784Z,72.82
2022-12-11T08:38:52.179Z,71.10
2022-12-11T08:41:27.428Z,83.80
2022-12-11T08:43:55.516Z,65.97
2022-12-11T08:46:26.502Z,67.07
2022-12-11T08:48:54.332Z,68.35
2022-12-11T08:51:22.913Z,68.13
2022-12-11T08:53:51.163Z,68.95
2022-12-11T08:56:20.728Z,65.63
2022-12-11T08:58:47.916Z,62.13
2022-12-11T09:01:21.623Z,68.18
2022-12-11T09:03:50.123Z,73.85
2022-12-11T09:06:19.614Z,69.50
2022-12-11T09:08:52.143Z,52.38
2022-12-11T09:11:22.342Z,45.75
2022-12-11T09:13:49.212Z,65.03
2022-12-11T09:16:18.456Z,53.67
2022-12-11T09:18:47.204Z,57.55
2022-12-11T09:21:17.133Z,57.63
2022-12-11T09:23:44.113Z,57.63
2022-12-11T09:26:13.633Z,57.42
2022-12-11T09:28:44.382Z,55.35
2022-12-11T09:31:19.164Z,66.95
2022-12-11T09:33:46.056Z,58.72
2022-12-11T09:36:13.041Z,55.17
2022-12-11T09:38:40.135Z,57.97
2022-12-11T09:41:21.836Z,59.65
2022-12-11T09:44:15.585Z,48.25
2022-12-11T09:46:43.486Z,49.67
2022-12-11T09:49:35.410Z,50.92
2022-12-11T09:52:26.559Z,42.08
2022-12-11T09:55:01.762Z,48.78
2022-12-11T09:57:46.869Z,50.55
2022-12-11T10:00:31.722Z,43.90
2022-12-11T10:03:10.691Z,47.92
2022-12-11T10:05:58.381Z,48.53
2022-12-11T10:08:40.120Z,43.53
2022-12-11T10:11:38.752Z,41.13
2022-12-11T10:14:21.379Z,41.30
2022-12-11T10:16:52.627Z,42.20
2022-12-11T10:19:24.481Z,42.15
2022-12-11T10:21:53.605Z,37.30
2022-12-11T10:25:09.537Z,43.53
2022-12-11T10:27:27.442Z,38.65
2022-12-11T10:30:15.773Z,38.70
2022-12-11T10:32:49.797Z,35.42
2022-12-11T10:35:22.306Z,36.92
2022-12-11T10:37:48.923Z,35.47
2022-12-11T10:40:16.684Z,38.05
2022-12-11T10:42:53.134Z,33.13
2022-12-11T10:45:19.900Z,38.30
2022-12-11T10:47:46.691Z,35.55
2022-12-11T10:50:25.905Z,35.22
2022-12-11T10:52:53.072Z,39.25
2022-12-11T10:55:25.921Z,36.88
2022-12-11T10:58:02.510Z,32.85
2022-12-11T11:00:33.214Z,29.48
2022-12-11T11:03:01.330Z,28.13
2022-12-11T11:05:41.000Z,32.40
2022-12-11T11:08:22.377Z,29.02
2022-12-11T11:10:58.040Z,30.20
2022-12-11T11:13:28.077Z,27.38
2022-12-11T11:16:02.113Z,33.13
2022-12-11T11:18:30.280Z,30.30
2022-12-11T11:20:57.295Z,29.75
2022-12-11T11:23:25.269Z,32.97
2022-12-11T11:26:07.222Z,26.58
2022-12-11T11:28:46.793Z,30.23
2022-12-11T11:31:15.548Z,27.67
2022-12-11T11:33:57.188Z,27.27
2022-12-11T11:36:28.912Z,28.42
2022-12-11T11:39:25.808Z,27.48
2022-12-11T11:42:06.490Z,27.75
2022-12-11T11:44:39.557Z,32.28
2022-12-11T11:47:21.686Z,28.58
2022-12-11T11:49:57.720Z,26.60
2022-12-11T11:52:45.428Z,28.00
2022-12-11T11:55:28.598Z,26.67
2022-12-11T11:58:11.861Z,23.98
2022-12-11T12:00:38.460Z,23.23
2022-12-11T12:03:15.155Z,25.35
2022-12-11T12:05:49.090Z,26.27
2022-12-11T12:08:32.983Z,25.92
2022-12-11T12:11:28.214Z,24.85
2022-12-11T12:14:43.785Z,25.33
2022-12-11T12:17:08.707Z,27.60
2022-12-11T12:19:43.532Z,28.33
2022-12-11T12:22:43.763Z,24.25
2022-12-11T12:25:25.807Z,29.38
2022-12-11T12:28:17.480Z,31.13
2022-12-11T12:31:16.940Z,31.38
2022-12-11T12:34:11.175Z,30.33
2022-12-11T12:36:56.975Z,31.00
2022-12-11T12:39:48.172Z,26.10
2022-12-11T12:42:41.856Z,25.83
2022-12-11T12:45:19.844Z,26.70
2022-12-11T12:47:53.214Z,27.50
2022-12-11T12:50:23.936Z,25.08
2022-12-11T12:52:53.047Z,32.47
2022-12-11T12:55:24.294Z,28.08
2022-12-11T12:57:57.678Z,26.58
2022-12-11T13:00:31.958Z,26.40
2022-12-11T13:03:01.833Z,26.02
2022-12-11T13:08:00.970Z,27.33
2022-12-11T13:10:36.628Z,25.10
2022-12-11T13:13:04.992Z,24.27
2022-12-11T13:15:36.524Z,27.23
2022-12-11T13:18:24.668Z,30.65
2022-12-11T13:20:52.231Z,29.08
2022-12-11T13:23:28.529Z,24.45
2022-12-11T13:26:00.816Z,29.20
2022-12-11T13:28:39.729Z,31.55
2022-12-11T13:31:08.036Z,28.98
2022-12-11T13:33:41.683Z,26.35
2022-12-11T13:36:15.936Z,29.02
2022-12-11T13:38:53.259Z,27.70
2022-12-11T13:41:20.716Z,30.20
2022-12-11T13:43:49.499Z,28.95
2022-12-11T13:46:26.229Z,34.35
2022-12-11T13:48:57.112Z,27.23
2022-12-11T13:51:25.325Z,28.85
2022-12-11T13:54:17.857Z,24.17
2022-12-11T13:56:58.857Z,32.47
2022-12-11T13:59:34.782Z,30.05
2022-12-11T14:02:23.702Z,30.73
2022-12-11T14:04:57.085Z,27.43
2022-12-11T14:07:51.626Z,29.30
2022-12-11T14:10:22.055Z,29.05
2022-12-11T14:12:56.576Z,28.30
2022-12-11T14:15:23.927Z,29.15
2022-12-11T14:17:52.048Z,26.95
2022-12-11T14:20:44.972Z,30.35
2022-12-11T14:23:18.647Z,30.52
2022-12-11T14:26:00.653Z,24.20
2022-12-11T14:28:36.008Z,27.85
2022-12-11T14:31:04.319Z,23.25
2022-12-11T14:34:00.708Z,25.38
2022-12-11T14:36:29.936Z,27.67
2022-12-11T14:39:03.223Z,22.80
2022-12-11T14:41:45.705Z,29.23
2022-12-11T14:44:18.484Z,28.25
2022-12-11T14:46:52.196Z,23.88
2022-12-11T14:50:02.943Z,28.30
2022-12-11T14:52:47.536Z,25.60
2022-12-11T14:55:24.480Z,24.40
2022-12-11T14:57:56.257Z,22.20
2022-12-11T15:00:25.170Z,26.55
2022-12-11T15:03:05.654Z,26.70
2022-12-11T15:05:38.911Z,26.00
2022-12-11T15:08:10.099Z,27.65
2022-12-11T15:10:42.542Z,28.08
2022-12-11T15:13:10.045Z,25.52
2022-12-11T15:15:45.452Z,31.65
2022-12-11T15:18:28.367Z,28.45
2022-12-11T15:20:59.563Z,30.45
2022-12-11T15:23:27.346Z,27.63
2022-12-11T15:25:57.632Z,27.50
2022-12-11T15:28:33.815Z,29.00
2022-12-11T15:31:04.289Z,30.17
2022-12-11T15:33:34.406Z,34.45
2022-12-11T15:36:03.013Z,26.23
2022-12-11T15:38:34.900Z,27.75
2022-12-11T15:41:02.505Z,26.70
2022-12-11T15:43:31.762Z,28.58
2022-12-11T15:45:58.432Z,30.17
2022-12-11T15:48:31.970Z,29.63
2022-12-11T15:50:58.910Z,29.80
2022-12-11T15:53:25.607Z,28.80
2022-12-11T15:55:52.846Z,35.58
2022-12-11T15:58:22.980Z,30.50
2022-12-11T16:00:49.668Z,29.90
2022-12-11T16:03:18.738Z,31.20
2022-12-11T16:05:45.804Z,32.08
2022-12-11T16:08:18.124Z,30.90
2022-12-11T16:10:45.996Z,33.38
2022-12-11T16:13:13.735Z,24.80
2022-12-11T16:15:43.700Z,32.25
2022-12-11T16:18:15.498Z,34.28
2022-12-11T16:20:43.925Z,28.80
2022-12-11T16:23:11.578Z,32.65
2022-12-11T16:25:39.860Z,36.47
2022-12-11T16:28:07.424Z,32.38
2022-12-11T16:30:36.117Z,30.17
2022-12-11T16:33:10.272Z,38.20
2022-12-11T16:35:45.982Z,26.13
2022-12-11T16:38:13.453Z,27.95
2022-12-11T16:40:41.362Z,29.45
2022-12-11T16:43:08.309Z,30.88
2022-12-11T16:45:34.999Z,28.85
2022-12-11T16:48:04.725Z,28.42
2022-12-11T16:50:32.282Z,29.33
2022-12-11T16:52:59.047Z,27.90
2022-12-11T16:55:25.685Z,29.15
2022-12-11T16:57:52.365Z,32.33
2022-12-11T17:00:19.748Z,25.75
2022-12-11T17:02:46.395Z,35.30
2022-12-11T17:05:13.875Z,25.38
2022-12-11T17:07:40.711Z,31.20
2022-12-11T17:10:07.975Z,28.42
2022-12-11T17:12:34.625Z,27.92
2022-12-11T17:15:04.525Z,32.65
2022-12-11T17:19:57.856Z,26.55
2022-12-11T17:22:25.137Z,32.00
2022-12-11T17:24:51.875Z,34.00
2022-12-11T17:27:18.506Z,27.58
2022-12-11T17:29:45.213Z,30.30
2022-12-11T17:32:11.755Z,29.15
2022-12-11T17:34:38.812Z,25.40
2022-12-11T17:37:05.941Z,30.23
2022-12-11T17:39:32.625Z,28.05
2022-12-11T17:41:59.263Z,27.98
2022-12-11T17:44:26.627Z,31.95
2022-12-11T17:46:53.633Z,25.35
2022-12-11T17:49:20.319Z,25.30
2022-12-11T17:51:47.756Z,26.52
2022-12-11T17:54:14.679Z,26.75
2022-12-11T17:56:41.384Z,29.83
2022-12-11T17:59:08.081Z,29.10
2022-12-11T18:01:34.788Z,29.27
2022-12-11T18:04:02.263Z,29.08
2022-12-11T18:06:29.858Z,30.15
2022-12-11T18:08:57.730Z,27.15
2022-12-11T18:11:24.764Z,25.63
2022-12-11T18:13:52.371Z,32.70
2022-12-11T18:16:25.470Z,26.40
2022-12-11T18:18:52.710Z,22.92
2022-12-11T18:21:27.393Z,25.02
2022-12-11T18:23:54.438Z,23.70
2022-12-11T18:26:21.563Z,26.63
2022-12-11T18:28:50.011Z,22.70
2022-12-11T18:31:17.242Z,23.60
2022-12-11T18:33:45.642Z,26.52
2022-12-11T18:36:14.764Z,26.88
2022-12-11T18:38:42.205Z,26.42
2022-12-11T18:41:10.683Z,24.58
2022-12-11T18:43:37.649Z,24.73
2022-12-11T18:46:13.992Z,20.38
2022-12-11T18:48:41.653Z,21.45
2022-12-11T18:51:14.403Z,26.15
2022-12-11T18:53:41.198Z,21.20
2022-12-11T18:56:10.396Z,24.38
2022-12-11T18:58:37.638Z,23.02
2022-12-11T19:01:25.143Z,25.27
2022-12-11T19:03:58.818Z,24.55
2022-12-11T19:06:30.199Z,24.75
2022-12-11T19:08:58.101Z,28.02
2022-12-11T19:11:26.515Z,21.23
2022-12-11T19:13:56.997Z,24.92
2022-12-11T19:16:29.923Z,21.17
2022-12-11T19:19:01.427Z,22.98
2022-12-11T19:21:28.265Z,22.75
2022-12-11T19:23:54.985Z,20.92
2022-12-11T19:26:23.480Z,21.05
2022-12-11T19:28:51.307Z,22.45
2022-12-11T19:31:20.820Z,24.55
2022-12-11T19:33:47.798Z,22.33
2022-12-11T19:36:15.796Z,25.75
2022-12-11T19:38:44.250Z,29.73
2022-12-11T19:41:18.435Z,28.67
2022-12-11T19:43:45.298Z,24.73
2022-12-11T19:46:12.742Z,25.20
2022-12-11T19:48:41.472Z,24.77
2022-12-11T19:51:20.059Z,21.70
2022-12-11T19:53:48.550Z,29.00
2022-12-11T19:56:16.704Z,23.25
2022-12-11T19:58:43.875Z,23.30
2022-12-11T20:01:17.260Z,27.10
2022-12-11T20:03:43.923Z,24.45
2022-12-11T20:08:58.314Z,25.60
2022-12-11T20:11:25.442Z,27.35
2022-12-11T20:13:54.308Z,26.83
2022-12-11T20:16:33.651Z,28.57
2022-12-11T20:19:08.282Z,27.63
2022-12-11T20:21:34.904Z,25.45
2022-12-11T20:24:01.624Z,27.20
2022-12-11T20:26:29.822Z,27.15
2022-12-11T20:28:56.777Z,29.17
2022-12-11T20:31:25.160Z,30.40
2022-12-11T20:33:53.533Z,28.65
2022-12-11T20:36:21.712Z,29.13
2022-12-11T20:38:49.049Z,32.80
2022-12-11T20:41:18.879Z,30.23
2022-12-11T20:46:15.203Z,24.52
2022-12-11T20:48:43.891Z,25.55
2022-12-11T20:51:12.840Z,27.10
2022-12-11T20:53:40.504Z,23.90
2022-12-11T20:56:12.629Z,29.95
2022-12-11T20:58:40.356Z,28.48
2022-12-11T21:01:07.061Z,25.50
2022-12-11T21:03:40.464Z,29.27
2022-12-11T21:06:16.804Z,27.73
2022-12-11T21:08:43.513Z,32.33
2022-12-11T21:11:10.466Z,32.03
2022-12-11T21:13:37.270Z,30.05
2022-12-11T21:16:06.162Z,33.10
2022-12-11T21:18:32.940Z,25.50
2022-12-11T21:20:59.975Z,26.85
2022-12-11T21:23:26.664Z,36.05
2022-12-11T21:25:53.348Z,29.55
2022-12-11T21:28:20.624Z,32.08
2022-12-11T21:30:47.249Z,29.13
2022-12-11T21:33:13.994Z,26.73
2022-12-11T21:35:40.640Z,31.50
2022-12-11T21:38:07.265Z,26.98
2022-12-11T21:40:34.048Z,27.15
2022-12-11T21:43:00.702Z,26.05
2022-12-11T21:48:14.389Z,32.42
2022-12-11T21:50:41.296Z,32.65
2022-12-11T21:53:07.871Z,27.65
2022-12-11T21:55:34.503Z,26.83
2022-12-11T21:58:01.128Z,28.33
2022-12-11T22:00:28.186Z,25.20
2022-12-11T22:02:54.953Z,28.08
2022-12-11T22:05:21.817Z,24.27
2022-12-11T22:07:48.599Z,28.17
2022-12-11T22:10:15.321Z,26.92
2022-12-11T22:12:42.006Z,25.80
2022-12-11T22:15:09.314Z,24.17
2022-12-11T22:17:37.129Z,24.90
2022-12-11T22:20:05.905Z,20.50
2022-12-11T22:22:32.675Z,21.55
2022-12-11T22:24:59.366Z,26.00
2022-12-11T22:27:25.973Z,29.85
2022-12-11T22:29:52.665Z,28.48
2022-12-11T22:32:19.232Z,23.42
2022-12-11T22:34:45.856Z,21.23
2022-12-11T22:37:12.473Z,22.83
2022-12-11T22:39:39.081Z,24.60
2022-12-11T22:42:05.782Z,23.73
2022-12-11T22:44:32.437Z,24.85
2022-12-11T22:46:59.074Z,22.17
2022-12-11T22:49:25.705Z,22.90
2022-12-11T22:51:52.389Z,27.42
2022-12-11T22:54:18.973Z,27.27
2022-12-11T22:56:45.683Z,25.23
2022-12-11T22:59:12.540Z,34.20
2022-12-11T23:01:39.225Z,25.75
2022-12-11T23:04:05.973Z,28.20
2022-12-11T23:06:32.736Z,26.38
2022-12-11T23:09:00.385Z,25.02
2022-12-11T23:11:30.978Z,29.50
2022-12-11T23:13:58.051Z,27.92
2022-12-11T23:16:26.685Z,26.05
2022-12-11T23:18:55.049Z,24.92
2022-12-11T23:21:22.168Z,31.67
2022-12-11T23:23:48.990Z,24.63
2022-12-11T23:26:18.673Z,29.08
2022-12-11T23:28:46.163Z,29.85
2022-12-11T23:31:13.191Z,28.13
2022-12-11T23:33:39.895Z,27.13
2022-12-11T23:36:07.391Z,23.92
2022-12-11T23:38:34.081Z,26.00
2022-12-11T23:41:01.966Z,27.60
2022-12-11T23:43:28.790Z,23.30
2022-12-11T23:45:55.473Z,24.25
2022-12-11T23:48:22.417Z,26.92
2022-12-11T23:50:49.083Z,23.48
2022-12-11T23:53:15.884Z,23.80
2022-12-11T23:55:44.452Z,29.95
2022-12-11T23:58:11.813Z,23.48
