createdAt,value
2023-03-02T00:02:02.315Z,1.72
2023-03-02T00:04:39.889Z,1.70
2023-03-02T00:07:13.559Z,1.67
2023-03-02T00:09:43.204Z,1.60
2023-03-02T00:12:11.987Z,1.63
2023-03-02T00:14:39.557Z,1.63
2023-03-02T00:17:08.113Z,1.61
2023-03-02T00:19:36.574Z,1.52
2023-03-02T00:22:05.137Z,1.53
2023-03-02T00:24:32.862Z,1.50
2023-03-02T00:27:00.161Z,1.53
2023-03-02T00:29:27.844Z,1.56
2023-03-02T00:31:55.338Z,1.57
2023-03-02T00:34:23.039Z,1.58
2023-03-02T00:36:50.451Z,1.58
2023-03-02T00:39:20.280Z,1.60
2023-03-02T00:41:48.916Z,1.60
2023-03-02T00:44:19.769Z,1.59
2023-03-02T00:46:47.131Z,1.58
2023-03-02T00:49:14.827Z,1.58
2023-03-02T00:51:42.138Z,1.62
2023-03-02T00:54:10.165Z,1.58
2023-03-02T00:56:37.561Z,1.55
2023-03-02T00:59:11.199Z,1.54
2023-03-02T01:01:38.552Z,1.49
2023-03-02T01:04:06.255Z,1.42
2023-03-02T01:06:33.911Z,1.37
2023-03-02T01:09:01.706Z,1.33
2023-03-02T01:11:29.081Z,1.31
2023-03-02T01:13:56.675Z,1.29
2023-03-02T01:16:23.979Z,1.25
2023-03-02T01:18:51.679Z,1.24
2023-03-02T01:21:19.040Z,1.23
2023-03-02T01:23:46.569Z,1.26
2023-03-02T01:26:14.007Z,1.23
2023-03-02T01:28:41.656Z,1.27
2023-03-02T01:31:09.031Z,1.20
2023-03-02T01:33:37.195Z,1.22
2023-03-02T01:36:05.055Z,1.14
2023-03-02T01:38:32.898Z,1.13
2023-03-02T01:41:00.229Z,1.07
2023-03-02T01:43:29.503Z,1.04
2023-03-02T01:46:20.316Z,0.90
2023-03-02T01:49:01.156Z,0.78
2023-03-02T01:51:38.320Z,0.78
2023-03-02T01:54:17.380Z,0.75
2023-03-02T01:56:46.773Z,0.70
2023-03-02T01:59:20.403Z,0.66
2023-03-02T02:01:55.648Z,0.66
2023-03-02T02:04:27.304Z,0.65
2023-03-02T02:07:08.240Z,0.69
2023-03-02T02:09:49.967Z,0.65
2023-03-02T02:12:22.346Z,0.65
2023-03-02T02:14:50.696Z,0.58
2023-03-02T02:17:19.705Z,0.43
2023-03-02T02:20:28.777Z,0.33
2023-03-02T02:23:22.380Z,0.20
2023-03-02T02:25:53.246Z,0.08
2023-03-02T02:28:37.548Z,-0.05
2023-03-02T02:31:26.941Z,-0.15
2023-03-02T02:34:04.036Z,-0.09
2023-03-02T02:36:38.962Z,0.03
2023-03-02T02:39:11.716Z,0.11
2023-03-02T02:41:42.006Z,0.18
2023-03-02T02:44:17.618Z,0.22
2023-03-02T02:46:46.027Z,0.27
2023-03-02T02:49:19.097Z,0.25
2023-03-02T02:51:46.708Z,0.23
2023-03-02T02:54:19.750Z,0.26
2023-03-02T02:56:50.268Z,0.26
2023-03-02T02:59:25.252Z,0.19
2023-03-02T03:01:53.132Z,0.24
2023-03-02T03:04:30.128Z,0.33
2023-03-02T03:07:03.040Z,0.26
2023-03-02T03:09:31.816Z,0.01
2023-03-02T03:12:25.393Z,-0.15
2023-03-02T03:14:54.481Z,-0.13
2023-03-02T03:17:22.171Z,-0.15
2023-03-02T03:19:49.875Z,-0.10
2023-03-02T03:22:18.012Z,-0.12
2023-03-02T03:24:46.672Z,-0.11
2023-03-02T03:27:16.693Z,-0.10
2023-03-02T03:29:50.344Z,-0.05
2023-03-02T03:32:19.054Z,-0.03
2023-03-02T03:34:47.122Z,-0.01
2023-03-02T03:37:18.780Z,-0.01
2023-03-02T03:39:46.668Z,-0.03
2023-03-02T03:42:14.292Z,-0.01
2023-03-02T03:44:41.686Z,0.00
2023-03-02T03:47:09.415Z,0.02
2023-03-02T03:49:37.017Z,0.06
2023-03-02T03:52:05.080Z,0.08
2023-03-02T03:54:32.421Z,0.11
2023-03-02T03:57:00.111Z,0.14
2023-03-02T03:59:28.546Z,0.18
2023-03-02T04:02:00.358Z,0.20
2023-03-02T04:04:34.730Z,0.22
2023-03-02T04:07:02.580Z,0.24
2023-03-02T04:09:32.333Z,0.25
2023-03-02T04:12:00.200Z,0.26
2023-03-02T04:14:27.405Z,0.22
2023-03-02T04:16:55.077Z,0.18
2023-03-02T04:19:22.842Z,0.17
2023-03-02T04:21:54.616Z,0.13
2023-03-02T04:24:24.405Z,0.10
2023-03-02T04:26:52.328Z,-0.06
2023-03-02T04:29:20.158Z,-0.11
2023-03-02T04:31:48.643Z,-0.34
2023-03-02T04:34:16.144Z,-0.44
2023-03-02T04:36:44.580Z,-0.40
2023-03-02T04:39:16.058Z,-0.32
2023-03-02T04:41:45.060Z,-0.25
2023-03-02T04:44:13.203Z,-0.22
2023-03-02T04:46:44.219Z,-0.19
2023-03-02T04:49:13.009Z,-0.16
2023-03-02T04:51:45.561Z,-0.19
2023-03-02T04:54:24.844Z,-0.15
2023-03-02T04:56:53.686Z,-0.11
2023-03-02T04:59:27.887Z,-0.07
2023-03-02T05:01:59.936Z,-0.03
2023-03-02T05:04:28.859Z,-0.04
2023-03-02T05:06:57.752Z,0.01
2023-03-02T05:09:30.978Z,0.03
2023-03-02T05:12:01.522Z,0.05
2023-03-02T05:14:31.713Z,0.03
2023-03-02T05:16:59.731Z,0.07
2023-03-02T05:19:27.306Z,0.02
2023-03-02T05:21:54.864Z,-0.03
2023-03-02T05:24:22.204Z,-0.01
2023-03-02T05:26:51.066Z,-0.03
2023-03-02T05:29:18.491Z,-0.07
2023-03-02T05:31:47.613Z,-0.05
2023-03-02T05:34:17.989Z,-0.06
2023-03-02T05:36:46.300Z,-0.05
2023-03-02T05:39:14.081Z,-0.04
2023-03-02T05:41:42.520Z,-0.07
2023-03-02T05:44:12.172Z,-0.08
2023-03-02T05:46:40.410Z,-0.05
2023-03-02T05:49:07.865Z,-0.01
2023-03-02T05:51:35.467Z,0.09
2023-03-02T05:54:02.786Z,0.28
2023-03-02T05:56:30.521Z,0.27
2023-03-02T05:58:57.995Z,-0.04
2023-03-02T06:01:25.614Z,-0.15
2023-03-02T06:03:52.875Z,-0.09
2023-03-02T06:06:20.580Z,-0.14
2023-03-02T06:08:47.841Z,-0.14
2023-03-02T06:11:15.557Z,-0.14
2023-03-02T06:13:42.864Z,-0.09
2023-03-02T06:16:10.670Z,-0.06
2023-03-02T06:18:41.266Z,-0.11
2023-03-02T06:21:09.398Z,0.11
2023-03-02T06:23:36.711Z,0.06
2023-03-02T06:26:12.536Z,0.23
2023-03-02T06:28:52.057Z,0.43
2023-03-02T06:31:21.286Z,0.35
2023-03-02T06:33:48.933Z,0.46
2023-03-02T06:36:17.256Z,0.38
2023-03-02T06:38:44.649Z,0.41
2023-03-02T06:41:12.335Z,0.48
2023-03-02T06:43:39.672Z,0.50
2023-03-02T06:46:07.572Z,0.70
2023-03-02T06:48:34.983Z,0.83
2023-03-02T06:51:02.616Z,1.07
2023-03-02T06:53:30.182Z,1.09
2023-03-02T06:55:57.843Z,1.11
2023-03-02T06:58:25.246Z,1.32
2023-03-02T07:00:52.938Z,1.46
2023-03-02T07:03:20.607Z,1.60
2023-03-02T07:05:49.202Z,1.68
2023-03-02T07:08:16.608Z,1.88
2023-03-02T07:10:44.242Z,2.06
2023-03-02T07:13:11.680Z,2.22
2023-03-02T07:15:40.216Z,2.38
2023-03-02T07:18:07.831Z,2.47
2023-03-02T07:20:35.529Z,2.60
2023-03-02T07:23:02.899Z,2.74
2023-03-02T07:25:30.753Z,2.83
2023-03-02T07:27:58.680Z,2.97
2023-03-02T07:30:26.378Z,3.09
2023-03-02T07:32:54.224Z,3.23
2023-03-02T07:35:21.891Z,3.35
2023-03-02T07:37:49.184Z,3.49
2023-03-02T07:40:17.140Z,3.60
2023-03-02T07:42:44.721Z,3.73
2023-03-02T07:45:16.939Z,3.84
2023-03-02T07:47:44.284Z,4.00
2023-03-02T07:50:12.310Z,4.30
2023-03-02T07:52:39.805Z,4.70
2023-03-02T07:55:08.050Z,5.13
2023-03-02T07:57:35.601Z,5.66
2023-03-02T08:00:04.991Z,7.64
2023-03-02T08:02:33.738Z,12.42
2023-03-02T08:05:01.850Z,16.26
2023-03-02T08:07:29.265Z,19.33
2023-03-02T08:09:58.097Z,21.87
2023-03-02T08:12:25.388Z,24.03
2023-03-02T08:14:53.032Z,25.75
2023-03-02T08:17:20.368Z,27.44
2023-03-02T08:19:48.497Z,28.84
2023-03-02T08:22:15.882Z,30.15
2023-03-02T08:24:43.713Z,31.41
2023-03-02T08:27:15.723Z,32.05
2023-03-02T08:29:43.343Z,32.85
2023-03-02T08:32:10.840Z,33.31
2023-03-02T08:34:38.644Z,34.41
2023-03-02T08:37:06.277Z,35.27
2023-03-02T08:39:34.056Z,36.18
2023-03-02T08:42:01.411Z,36.93
2023-03-02T08:44:29.110Z,37.31
2023-03-02T08:46:56.420Z,38.33
2023-03-02T08:49:24.127Z,37.94
2023-03-02T08:51:53.778Z,38.79
2023-03-02T08:54:22.455Z,39.62
2023-03-02T08:56:50.315Z,39.73
2023-03-02T08:59:18.465Z,39.94
2023-03-02T09:01:45.963Z,39.53
2023-03-02T09:04:13.707Z,41.36
2023-03-02T09:06:44.206Z,41.97
2023-03-02T09:09:14.753Z,42.31
2023-03-02T09:11:43.687Z,41.91
2023-03-02T09:14:11.445Z,42.46
2023-03-02T09:16:38.997Z,42.15
2023-03-02T09:19:07.025Z,43.46
2023-03-02T09:21:34.857Z,43.54
2023-03-02T09:24:02.848Z,45.24
2023-03-02T09:26:30.296Z,45.39
2023-03-02T09:28:58.157Z,46.01
2023-03-02T09:31:25.564Z,46.77
2023-03-02T09:33:53.380Z,47.04
2023-03-02T09:36:25.012Z,47.44
2023-03-02T09:38:54.102Z,46.72
2023-03-02T09:41:21.399Z,47.24
2023-03-02T09:44:34.945Z,46.82
2023-03-02T09:47:35.890Z,47.01
2023-03-02T09:50:33.956Z,46.53
2023-03-02T09:53:30.878Z,47.38
2023-03-02T09:56:00.533Z,47.15
2023-03-02T09:58:36.333Z,47.45
2023-03-02T10:01:16.491Z,49.15
2023-03-02T10:04:26.648Z,49.50
2023-03-02T10:07:11.932Z,48.88
2023-03-02T10:09:40.939Z,48.84
2023-03-02T10:12:33.769Z,49.00
2023-03-02T10:15:38.878Z,49.54
2023-03-02T10:19:05.740Z,48.43
2023-03-02T10:21:44.455Z,49.07
2023-03-02T10:24:36.470Z,49.57
2023-03-02T10:27:27.032Z,50.14
2023-03-02T10:30:16.763Z,51.37
2023-03-02T10:32:49.648Z,50.52
2023-03-02T10:35:25.155Z,51.73
2023-03-02T10:38:02.394Z,52.48
2023-03-02T10:40:50.553Z,52.82
2023-03-02T10:43:35.922Z,52.97
2023-03-02T10:46:10.516Z,53.19
2023-03-02T10:49:01.267Z,53.45
2023-03-02T10:51:34.504Z,53.33
2023-03-02T10:54:13.546Z,52.98
2023-03-02T10:56:53.187Z,52.69
2023-03-02T10:59:27.239Z,52.99
2023-03-02T11:02:25.494Z,51.90
2023-03-02T11:05:32.021Z,51.72
2023-03-02T11:08:11.726Z,53.95
2023-03-02T11:10:51.697Z,54.46
2023-03-02T11:13:40.050Z,53.06
2023-03-02T11:16:19.640Z,54.31
2023-03-02T11:19:03.598Z,53.33
2023-03-02T11:22:03.074Z,53.74
2023-03-02T11:24:49.184Z,52.38
2023-03-02T11:27:27.999Z,54.74
2023-03-02T11:30:16.155Z,54.30
2023-03-02T11:33:13.306Z,52.65
2023-03-02T11:36:02.756Z,52.99
2023-03-02T11:38:41.771Z,53.12
2023-03-02T11:41:33.989Z,54.35
2023-03-02T11:44:13.899Z,54.98
2023-03-02T11:46:47.120Z,54.51
2023-03-02T11:49:40.893Z,54.03
2023-03-02T11:52:23.843Z,54.86
2023-03-02T11:55:17.015Z,53.73
2023-03-02T11:57:53.367Z,53.67
2023-03-02T12:00:42.714Z,54.23
2023-03-02T12:03:20.534Z,54.11
2023-03-02T12:06:23.204Z,54.78
2023-03-02T12:09:14.328Z,55.84
2023-03-02T12:11:46.584Z,55.06
2023-03-02T12:14:39.120Z,56.24
2023-03-02T12:17:34.129Z,56.68
2023-03-02T12:20:24.247Z,57.09
2023-03-02T12:22:51.647Z,56.76
2023-03-02T12:25:19.174Z,55.95
2023-03-02T12:27:53.339Z,54.19
2023-03-02T12:30:26.878Z,55.50
2023-03-02T12:33:21.514Z,55.18
2023-03-02T12:36:13.122Z,55.28
2023-03-02T12:38:48.088Z,55.63
2023-03-02T12:41:42.532Z,55.74
2023-03-02T12:44:25.856Z,56.37
2023-03-02T12:46:54.769Z,56.41
2023-03-02T12:49:42.848Z,57.03
2023-03-02T12:52:36.610Z,57.15
2023-03-02T12:55:19.311Z,55.37
2023-03-02T12:57:53.850Z,55.52
2023-03-02T13:00:31.121Z,53.73
2023-03-02T13:03:07.310Z,54.62
2023-03-02T13:05:36.448Z,54.40
2023-03-02T13:08:18.954Z,54.52
2023-03-02T13:11:05.491Z,54.86
2023-03-02T13:13:33.074Z,53.79
2023-03-02T13:16:05.492Z,53.62
2023-03-02T13:18:39.760Z,54.01
2023-03-02T13:21:13.113Z,54.59
2023-03-02T13:23:49.387Z,52.40
2023-03-02T13:26:32.240Z,53.01
2023-03-02T13:29:23.231Z,53.81
2023-03-02T13:31:51.232Z,53.21
2023-03-02T13:34:29.192Z,53.47
2023-03-02T13:36:57.201Z,53.98
2023-03-02T13:39:31.800Z,53.15
2023-03-02T13:42:04.804Z,53.03
2023-03-02T13:44:35.555Z,53.13
2023-03-02T13:47:04.533Z,53.28
2023-03-02T13:49:35.908Z,52.87
2023-03-02T13:52:28.948Z,52.75
2023-03-02T13:54:56.665Z,51.04
2023-03-02T13:57:32.967Z,50.87
2023-03-02T14:00:00.774Z,51.41
2023-03-02T14:02:30.868Z,51.07
2023-03-02T14:04:58.743Z,50.51
2023-03-02T14:07:26.227Z,50.03
2023-03-02T14:09:55.451Z,49.51
2023-03-02T14:12:33.085Z,50.28
2023-03-02T14:15:04.226Z,50.04
2023-03-02T14:17:31.889Z,50.08
2023-03-02T14:19:59.651Z,49.76
2023-03-02T14:22:29.734Z,48.98
2023-03-02T14:24:57.484Z,48.45
2023-03-02T14:27:30.120Z,47.31
2023-03-02T14:29:58.483Z,47.48
2023-03-02T14:32:25.871Z,47.27
2023-03-02T14:34:53.689Z,46.48
2023-03-02T14:37:27.846Z,46.21
2023-03-02T14:39:55.769Z,46.30
2023-03-02T14:42:24.272Z,45.51
2023-03-02T14:44:52.549Z,45.66
2023-03-02T14:47:21.792Z,45.15
2023-03-02T14:49:49.644Z,43.51
2023-03-02T14:52:46.127Z,43.30
2023-03-02T14:55:26.524Z,43.83
2023-03-02T14:58:03.484Z,43.68
2023-03-02T15:00:31.374Z,43.01
2023-03-02T15:02:59.732Z,41.74
2023-03-02T15:05:27.575Z,41.09
2023-03-02T15:07:58.744Z,41.25
2023-03-02T15:10:26.836Z,40.86
2023-03-02T15:12:54.158Z,40.26
2023-03-02T15:15:22.443Z,39.47
2023-03-02T15:17:49.719Z,38.59
2023-03-02T15:20:17.569Z,37.53
2023-03-02T15:22:45.022Z,37.06
2023-03-02T15:25:12.641Z,36.21
2023-03-02T15:27:41.708Z,35.19
2023-03-02T15:30:10.439Z,33.62
2023-03-02T15:32:38.197Z,32.09
2023-03-02T15:35:06.717Z,30.67
2023-03-02T15:37:34.360Z,29.04
2023-03-02T15:40:02.068Z,27.51
2023-03-02T15:42:29.475Z,25.40
2023-03-02T15:44:57.250Z,24.52
2023-03-02T15:47:25.235Z,23.87
2023-03-02T15:49:52.964Z,22.81
2023-03-02T15:52:21.045Z,22.26
2023-03-02T15:54:48.896Z,21.55
2023-03-02T15:57:17.634Z,21.04
2023-03-02T15:59:46.343Z,20.61
2023-03-02T16:02:15.210Z,19.97
2023-03-02T16:04:42.871Z,19.54
2023-03-02T16:07:10.208Z,18.57
2023-03-02T16:09:37.852Z,18.32
2023-03-02T16:12:05.488Z,17.68
2023-03-02T16:14:34.462Z,17.09
2023-03-02T16:17:01.975Z,16.47
2023-03-02T16:19:29.693Z,16.24
2023-03-02T16:21:57.064Z,16.07
2023-03-02T16:24:25.075Z,15.77
2023-03-02T16:26:53.721Z,15.38
2023-03-02T16:29:22.824Z,15.27
2023-03-02T16:31:50.369Z,14.87
2023-03-02T16:34:18.158Z,14.51
2023-03-02T16:36:46.007Z,14.18
2023-03-02T16:39:14.916Z,14.02
2023-03-02T16:41:46.360Z,13.83
2023-03-02T16:44:14.801Z,13.67
2023-03-02T16:46:43.773Z,13.47
2023-03-02T16:49:14.168Z,13.24
2023-03-02T16:51:43.160Z,12.74
2023-03-02T16:54:15.840Z,12.54
2023-03-02T16:56:45.440Z,12.24
2023-03-02T16:59:13.374Z,12.13
2023-03-02T17:01:40.988Z,12.02
2023-03-02T17:04:09.161Z,11.86
2023-03-02T17:06:36.666Z,11.49
2023-03-02T17:09:04.930Z,11.18
2023-03-02T17:11:32.292Z,11.04
2023-03-02T17:14:00.010Z,10.86
2023-03-02T17:16:27.439Z,10.77
2023-03-02T17:18:55.347Z,10.55
2023-03-02T17:21:24.394Z,10.49
2023-03-02T17:23:52.284Z,10.36
2023-03-02T17:26:20.251Z,10.21
2023-03-02T17:28:48.032Z,10.15
2023-03-02T17:31:15.412Z,10.11
2023-03-02T17:33:43.254Z,10.05
2023-03-02T17:36:12.376Z,10.15
2023-03-02T17:38:40.581Z,10.20
2023-03-02T17:41:10.935Z,10.03
2023-03-02T17:43:41.455Z,9.85
2023-03-02T17:46:15.745Z,9.72
2023-03-02T17:48:43.998Z,9.80
2023-03-02T17:51:11.964Z,9.87
2023-03-02T17:53:39.994Z,9.77
2023-03-02T17:56:09.453Z,9.56
2023-03-02T17:58:44.611Z,9.41
2023-03-02T18:01:16.014Z,9.10
2023-03-02T18:03:45.460Z,8.92
2023-03-02T18:06:13.871Z,8.74
2023-03-02T18:08:41.788Z,8.69
2023-03-02T18:11:09.355Z,8.58
2023-03-02T18:13:37.004Z,8.36
2023-03-02T18:16:04.627Z,8.33
2023-03-02T18:18:32.752Z,8.28
2023-03-02T18:21:00.924Z,8.09
2023-03-02T18:23:29.822Z,8.03
2023-03-02T18:25:57.948Z,8.00
2023-03-02T18:28:26.120Z,7.84
2023-03-02T18:30:53.680Z,7.57
2023-03-02T18:33:21.444Z,7.50
2023-03-02T18:35:48.950Z,7.31
2023-03-02T18:38:18.186Z,7.44
2023-03-02T18:40:45.818Z,7.23
2023-03-02T18:43:13.791Z,6.97
2023-03-02T18:45:41.593Z,6.93
2023-03-02T18:48:09.502Z,6.97
2023-03-02T18:50:37.260Z,7.03
2023-03-02T18:53:05.047Z,7.08
2023-03-02T18:55:32.531Z,6.87
2023-03-02T18:58:00.363Z,6.69
2023-03-02T19:00:28.306Z,6.63
2023-03-02T19:02:57.328Z,6.47
2023-03-02T19:05:26.957Z,6.50
2023-03-02T19:07:54.986Z,6.55
2023-03-02T19:10:22.529Z,6.38
2023-03-02T19:12:50.496Z,6.18
2023-03-02T19:15:18.109Z,6.08
2023-03-02T19:17:47.059Z,6.09
2023-03-02T19:20:17.073Z,6.10
2023-03-02T19:22:47.431Z,6.01
2023-03-02T19:25:14.726Z,6.06
2023-03-02T19:27:43.336Z,6.02
2023-03-02T19:30:19.557Z,5.97
2023-03-02T19:32:47.339Z,5.89
2023-03-02T19:35:20.155Z,5.78
2023-03-02T19:37:48.232Z,5.69
2023-03-02T19:40:19.634Z,5.57
2023-03-02T19:42:48.209Z,5.54
2023-03-02T19:45:23.816Z,5.61
2023-03-02T19:47:51.653Z,5.48
2023-03-02T19:50:21.778Z,5.43
2023-03-02T19:52:52.559Z,5.52
2023-03-02T19:55:20.732Z,5.35
2023-03-02T19:57:56.545Z,5.20
2023-03-02T20:00:24.762Z,5.20
2023-03-02T20:02:52.650Z,5.16
2023-03-02T20:05:20.298Z,4.94
2023-03-02T20:07:48.112Z,4.88
2023-03-02T20:10:37.733Z,4.90
2023-03-02T20:13:07.299Z,4.91
2023-03-02T20:15:39.924Z,4.63
2023-03-02T20:18:11.022Z,4.56
2023-03-02T20:20:38.596Z,4.50
2023-03-02T20:23:06.347Z,4.44
2023-03-02T20:25:34.665Z,4.41
2023-03-02T20:28:06.536Z,4.37
2023-03-02T20:30:40.326Z,4.32
2023-03-02T20:33:09.435Z,4.32
2023-03-02T20:35:41.281Z,4.26
2023-03-02T20:38:15.637Z,4.47
2023-03-02T20:40:43.895Z,4.39
2023-03-02T20:43:11.986Z,4.46
2023-03-02T20:45:40.391Z,4.56
2023-03-02T20:48:08.249Z,4.51
2023-03-02T20:50:38.014Z,4.55
2023-03-02T20:53:07.707Z,4.65
2023-03-02T20:55:35.721Z,4.68
2023-03-02T20:58:05.520Z,4.68
2023-03-02T21:00:36.377Z,4.70
2023-03-02T21:03:05.578Z,4.63
2023-03-02T21:05:37.110Z,4.57
2023-03-02T21:08:05.179Z,4.52
2023-03-02T21:10:37.762Z,4.33
2023-03-02T21:13:07.830Z,4.31
2023-03-02T21:15:36.177Z,4.32
2023-03-02T21:18:04.482Z,4.17
2023-03-02T21:20:35.894Z,4.16
2023-03-02T21:23:04.561Z,4.14
2023-03-02T21:25:32.339Z,4.12
2023-03-02T21:28:00.137Z,3.99
2023-03-02T21:30:34.075Z,3.94
2023-03-02T21:33:02.575Z,3.90
2023-03-02T21:35:30.840Z,3.94
2023-03-02T21:38:04.253Z,3.85
2023-03-02T21:40:40.781Z,3.88
2023-03-02T21:43:08.660Z,3.86
2023-03-02T21:45:37.362Z,3.82
2023-03-02T21:48:06.355Z,3.68
2023-03-02T21:50:38.095Z,3.63
2023-03-02T21:53:06.831Z,3.63
2023-03-02T21:55:34.987Z,3.49
2023-03-02T21:58:04.787Z,3.35
2023-03-02T22:00:38.761Z,3.43
2023-03-02T22:03:07.799Z,3.51
2023-03-02T22:05:35.749Z,3.60
2023-03-02T22:08:03.640Z,3.66
2023-03-02T22:10:40.698Z,3.57
2023-03-02T22:13:37.887Z,3.34
2023-03-02T22:16:20.385Z,3.16
2023-03-02T22:18:57.895Z,3.10
2023-03-02T22:21:28.864Z,3.11
2023-03-02T22:24:33.724Z,3.26
2023-03-02T22:27:24.699Z,3.34
2023-03-02T22:29:57.753Z,3.40
2023-03-02T22:32:37.279Z,3.44
2023-03-02T22:35:27.706Z,3.36
2023-03-02T22:38:16.629Z,3.22
2023-03-02T22:40:44.623Z,3.19
2023-03-02T22:43:12.069Z,3.16
2023-03-02T22:45:41.719Z,3.15
2023-03-02T22:48:18.096Z,3.18
2023-03-02T22:50:49.276Z,3.21
2023-03-02T22:53:27.026Z,3.20
2023-03-02T22:56:01.961Z,3.15
2023-03-02T22:58:44.112Z,3.17
2023-03-02T23:01:18.991Z,3.17
2023-03-02T23:03:49.887Z,3.16
2023-03-02T23:06:20.741Z,3.11
2023-03-02T23:08:48.181Z,3.10
2023-03-02T23:11:23.841Z,3.11
2023-03-02T23:13:53.009Z,3.12
2023-03-02T23:16:27.672Z,3.13
2023-03-02T23:18:59.434Z,3.17
2023-03-02T23:21:44.614Z,3.13
2023-03-02T23:24:12.493Z,3.15
2023-03-02T23:26:40.341Z,3.12
2023-03-02T23:29:07.759Z,3.12
2023-03-02T23:31:35.393Z,3.09
2023-03-02T23:34:02.751Z,3.12
2023-03-02T23:36:32.079Z,3.12
2023-03-02T23:38:59.587Z,3.15
2023-03-02T23:41:27.262Z,3.14
2023-03-02T23:43:54.657Z,3.10
2023-03-02T23:46:22.453Z,3.10
2023-03-02T23:48:49.906Z,3.08
2023-03-02T23:51:18.500Z,3.09
2023-03-02T23:53:45.938Z,3.02
2023-03-02T23:56:13.625Z,3.02
2023-03-02T23:58:41.192Z,2.96
