createdAt,value
2018-11-21T00:00:41.112Z,0.11
2018-11-21T00:01:40.880Z,0.09
2018-11-21T00:02:40.953Z,0.09
2018-11-21T00:03:41.123Z,0.12
2018-11-21T00:04:40.816Z,0.07
2018-11-21T00:05:40.790Z,0.1
2018-11-21T00:06:40.778Z,0.09
2018-11-21T00:07:40.829Z,0.08
2018-11-21T00:08:41.093Z,0.08
2018-11-21T00:09:40.817Z,0.08
2018-11-21T00:10:40.773Z,0.07
2018-11-21T00:11:40.807Z,0.07
2018-11-21T00:12:40.772Z,0.06
2018-11-21T00:13:40.814Z,0.07
2018-11-21T00:14:40.871Z,0.08
2018-11-21T00:15:40.938Z,0.04
2018-11-21T00:16:40.933Z,0.04
2018-11-21T00:17:40.892Z,0.03
2018-11-21T00:18:40.765Z,0.07
2018-11-21T00:19:40.964Z,0.06
2018-11-21T00:20:41.202Z,0
2018-11-21T00:21:41.023Z,0.05
2018-11-21T00:22:41.154Z,0.02
2018-11-21T00:23:41.035Z,0.03
2018-11-21T00:24:40.792Z,0.01
2018-11-21T00:25:41.106Z,0.02
2018-11-21T00:26:41.247Z,0.01
2018-11-21T00:27:40.825Z,-0.02
2018-11-21T00:28:40.814Z,-0.02
2018-11-21T00:29:40.824Z,-0.02
2018-11-21T00:30:40.897Z,0.01
2018-11-21T00:31:41.027Z,-0.02
2018-11-21T00:32:41.074Z,-0.02
2018-11-21T00:33:40.802Z,-0.01
2018-11-21T00:34:40.818Z,-0.05
2018-11-21T00:35:40.804Z,-0.04
2018-11-21T00:36:41.111Z,-0.04
2018-11-21T00:37:40.813Z,-0.02
2018-11-21T00:38:40.769Z,-0.05
2018-11-21T00:39:40.979Z,-0.06
2018-11-21T00:40:41.098Z,-0.05
2018-11-21T00:41:40.842Z,-0.05
2018-11-21T00:42:46.796Z,-0.07
2018-11-21T00:43:40.815Z,-0.06
2018-11-21T00:44:40.901Z,-0.07
2018-11-21T00:45:40.774Z,-0.08
2018-11-21T00:46:41.063Z,-0.08
2018-11-21T00:47:40.918Z,-0.08
2018-11-21T00:48:40.789Z,-0.08
2018-11-21T00:49:40.972Z,-0.1
2018-11-21T00:50:40.875Z,-0.09
2018-11-21T00:51:40.884Z,-0.11
2018-11-21T00:52:40.788Z,-0.1
2018-11-21T00:53:40.723Z,-0.13
2018-11-21T00:54:40.868Z,-0.11
2018-11-21T00:55:40.737Z,-0.07
2018-11-21T00:56:40.937Z,-0.08
2018-11-21T00:57:40.877Z,-0.12
2018-11-21T00:58:40.866Z,-0.14
2018-11-21T00:59:40.873Z,-0.15
2018-11-21T01:00:40.789Z,-0.16
2018-11-21T01:01:40.857Z,-0.12
2018-11-21T01:02:40.747Z,-0.16
2018-11-21T01:03:40.796Z,-0.15
2018-11-21T01:04:40.808Z,-0.12
2018-11-21T01:05:40.876Z,-0.16
2018-11-21T01:06:40.877Z,-0.14
2018-11-21T01:07:40.726Z,-0.18
2018-11-21T01:08:40.833Z,-0.16
2018-11-21T01:09:40.781Z,-0.16
2018-11-21T01:10:40.701Z,-0.17
2018-11-21T01:11:40.700Z,-0.16
2018-11-21T01:12:41.042Z,-0.17
2018-11-21T01:13:40.753Z,-0.17
2018-11-21T01:14:40.772Z,-0.15
2018-11-21T01:15:40.832Z,-0.18
2018-11-21T01:16:41.542Z,-0.19
2018-11-21T01:17:40.690Z,-0.21
2018-11-21T01:18:40.744Z,-0.18
2018-11-21T01:19:40.720Z,-0.17
2018-11-21T01:20:41.045Z,-0.21
2018-11-21T01:21:40.710Z,-0.2
2018-11-21T01:22:40.986Z,-0.2
2018-11-21T01:23:40.838Z,-0.22
2018-11-21T01:24:40.827Z,-0.23
2018-11-21T01:25:40.851Z,-0.21
2018-11-21T01:26:40.858Z,-0.22
2018-11-21T01:27:40.791Z,-0.2
2018-11-21T01:28:40.747Z,-0.21
2018-11-21T01:29:40.676Z,-0.22
2018-11-21T01:30:40.682Z,-0.2
2018-11-21T01:31:40.742Z,-0.24
2018-11-21T01:32:40.761Z,-0.23
2018-11-21T01:33:40.692Z,-0.25
2018-11-21T01:34:40.692Z,-0.23
2018-11-21T01:35:40.676Z,-0.22
2018-11-21T01:36:40.950Z,-0.24
2018-11-21T01:37:40.718Z,-0.24
2018-11-21T01:38:40.682Z,-0.28
2018-11-21T01:39:40.741Z,-0.3
2018-11-21T01:40:40.813Z,-0.3
2018-11-21T01:41:40.689Z,-0.28
2018-11-21T01:42:41.794Z,-0.28
2018-11-21T01:43:40.726Z,-0.26
2018-11-21T01:44:40.817Z,-0.23
2018-11-21T01:45:40.772Z,-0.31
2018-11-21T01:46:40.959Z,-0.26
2018-11-21T01:47:40.736Z,-0.31
2018-11-21T01:48:40.626Z,-0.27
2018-11-21T01:49:40.686Z,-0.3
2018-11-21T01:50:40.720Z,-0.28
2018-11-21T01:51:40.679Z,-0.31
2018-11-21T01:52:40.834Z,-0.27
2018-11-21T01:53:40.689Z,-0.29
2018-11-21T01:54:40.652Z,-0.26
2018-11-21T01:55:40.875Z,-0.29
2018-11-21T01:56:40.729Z,-0.28
2018-11-21T01:57:40.806Z,-0.31
2018-11-21T01:58:40.627Z,-0.29
2018-11-21T01:59:40.884Z,-0.26
2018-11-21T02:00:40.755Z,-0.31
2018-11-21T02:01:41.484Z,-0.35
2018-11-21T02:02:40.796Z,-0.35
2018-11-21T02:03:40.895Z,-0.3
2018-11-21T02:04:41.144Z,-0.35
2018-11-21T02:05:40.828Z,-0.29
2018-11-21T02:06:40.682Z,-0.33
2018-11-21T02:07:40.913Z,-0.32
2018-11-21T02:08:40.856Z,-0.35
2018-11-21T02:09:40.654Z,-0.32
2018-11-21T02:10:40.768Z,-0.28
2018-11-21T02:11:40.925Z,-0.35
2018-11-21T02:12:40.672Z,-0.37
2018-11-21T02:13:40.703Z,-0.36
2018-11-21T02:14:41.474Z,-0.37
2018-11-21T02:15:40.817Z,-0.39
2018-11-21T02:16:40.826Z,-0.37
2018-11-21T02:17:40.713Z,-0.38
2018-11-21T02:18:40.736Z,-0.37
2018-11-21T02:19:40.739Z,-0.38
2018-11-21T02:20:40.861Z,-0.38
2018-11-21T02:21:41.060Z,-0.4
2018-11-21T02:22:40.661Z,-0.34
2018-11-21T02:23:40.668Z,-0.38
2018-11-21T02:24:41.052Z,-0.37
2018-11-21T02:25:40.607Z,-0.35
2018-11-21T02:26:40.981Z,-0.4
2018-11-21T02:27:40.657Z,-0.4
2018-11-21T02:28:40.685Z,-0.38
2018-11-21T02:29:40.812Z,-0.39
2018-11-21T02:30:40.714Z,-0.4
2018-11-21T02:31:40.724Z,-0.42
2018-11-21T02:32:40.871Z,-0.38
2018-11-21T02:33:40.648Z,-0.4
2018-11-21T02:34:40.615Z,-0.39
2018-11-21T02:35:40.633Z,-0.41
2018-11-21T02:36:40.674Z,-0.41
2018-11-21T02:37:40.768Z,-0.41
2018-11-21T02:38:40.749Z,-0.39
2018-11-21T02:39:40.643Z,-0.41
2018-11-21T02:40:40.860Z,-0.39
2018-11-21T02:41:40.857Z,-0.39
2018-11-21T02:42:40.687Z,-0.42
2018-11-21T02:43:40.784Z,-0.43
2018-11-21T02:44:40.754Z,-0.41
2018-11-21T02:45:40.769Z,-0.42
2018-11-21T02:46:40.667Z,-0.43
2018-11-21T02:47:40.663Z,-0.42
2018-11-21T02:48:40.623Z,-0.43
2018-11-21T02:49:40.671Z,-0.44
2018-11-21T02:50:40.586Z,-0.43
2018-11-21T02:51:41.075Z,-0.44
2018-11-21T02:52:40.622Z,-0.45
2018-11-21T02:53:40.965Z,-0.43
2018-11-21T02:54:40.870Z,-0.45
2018-11-21T02:55:40.675Z,-0.44
2018-11-21T02:56:40.598Z,-0.43
2018-11-21T02:57:40.556Z,-0.46
2018-11-21T02:58:40.624Z,-0.46
2018-11-21T02:59:40.584Z,-0.47
2018-11-21T03:00:40.777Z,-0.47
2018-11-21T03:01:40.663Z,-0.49
2018-11-21T03:02:40.676Z,-0.45
2018-11-21T03:03:40.749Z,-0.48
2018-11-21T03:04:40.624Z,-0.46
2018-11-21T03:05:40.870Z,-0.44
2018-11-21T03:06:40.649Z,-0.48
2018-11-21T03:07:40.689Z,-0.45
2018-11-21T03:08:40.611Z,-0.49
2018-11-21T03:09:40.550Z,-0.47
2018-11-21T03:10:40.628Z,-0.49
2018-11-21T03:11:40.599Z,-0.46
2018-11-21T03:12:40.588Z,-0.47
2018-11-21T03:13:40.646Z,-0.45
2018-11-21T03:14:40.530Z,-0.49
2018-11-21T03:15:40.573Z,-0.47
2018-11-21T03:16:40.909Z,-0.49
2018-11-21T03:17:40.580Z,-0.44
2018-11-21T03:18:40.563Z,-0.48
2018-11-21T03:19:40.561Z,-0.48
2018-11-21T03:20:40.595Z,-0.47
2018-11-21T03:21:40.620Z,-0.48
2018-11-21T03:22:41.017Z,-0.5
2018-11-21T03:23:40.531Z,-0.53
2018-11-21T03:24:40.571Z,-0.5
2018-11-21T03:25:40.615Z,-0.47
2018-11-21T03:26:40.519Z,-0.48
2018-11-21T03:27:40.554Z,-0.5
2018-11-21T03:28:40.649Z,-0.47
2018-11-21T03:29:40.553Z,-0.49
2018-11-21T03:30:40.627Z,-0.52
2018-11-21T03:31:40.573Z,-0.51
2018-11-21T03:32:40.663Z,-0.53
2018-11-21T03:33:40.560Z,-0.47
2018-11-21T03:34:40.532Z,-0.46
2018-11-21T03:35:40.608Z,-0.52
2018-11-21T03:36:40.544Z,-0.51
2018-11-21T03:37:40.653Z,-0.53
2018-11-21T03:38:40.505Z,-0.5
2018-11-21T03:39:40.991Z,-0.56
2018-11-21T03:40:40.777Z,-0.53
2018-11-21T03:41:40.499Z,-0.55
2018-11-21T03:42:40.930Z,-0.54
2018-11-21T03:43:40.727Z,-0.54
2018-11-21T03:44:40.574Z,-0.5
2018-11-21T03:45:40.672Z,-0.57
2018-11-21T03:46:40.526Z,-0.57
2018-11-21T03:47:40.796Z,-0.57
2018-11-21T03:48:40.603Z,-0.55
2018-11-21T03:49:40.740Z,-0.57
2018-11-21T03:50:40.498Z,-0.57
2018-11-21T03:51:40.618Z,-0.59
2018-11-21T03:52:40.496Z,-0.55
2018-11-21T03:53:40.478Z,-0.58
2018-11-21T03:54:40.544Z,-0.6
2018-11-21T03:55:40.757Z,-0.59
2018-11-21T03:56:40.893Z,-0.57
2018-11-21T03:57:40.616Z,-0.58
2018-11-21T03:58:40.492Z,-0.62
2018-11-21T03:59:40.448Z,-0.6
2018-11-21T04:00:40.569Z,-0.61
2018-11-21T04:01:40.491Z,-0.56
2018-11-21T04:02:40.543Z,-0.64
2018-11-21T04:03:40.476Z,-0.63
2018-11-21T04:04:40.615Z,-0.61
2018-11-21T04:05:40.601Z,-0.6
2018-11-21T04:06:40.724Z,-0.58
2018-11-21T04:07:40.760Z,-0.61
2018-11-21T04:08:42.952Z,-0.59
2018-11-21T04:09:40.686Z,-0.6
2018-11-21T04:10:40.557Z,-0.6
2018-11-21T04:11:40.622Z,-0.65
2018-11-21T04:12:40.711Z,-0.64
2018-11-21T04:13:40.850Z,-0.63
2018-11-21T04:14:40.469Z,-0.59
2018-11-21T04:15:40.511Z,-0.61
2018-11-21T04:16:40.537Z,-0.63
2018-11-21T04:17:40.482Z,-0.63
2018-11-21T04:18:40.607Z,-0.6
2018-11-21T04:19:40.661Z,-0.62
2018-11-21T04:20:40.492Z,-0.62
2018-11-21T04:21:40.499Z,-0.62
2018-11-21T04:22:40.509Z,-0.64
2018-11-21T04:23:40.600Z,-0.63
2018-11-21T04:24:40.538Z,-0.66
2018-11-21T04:25:40.531Z,-0.65
2018-11-21T04:26:40.482Z,-0.64
2018-11-21T04:27:40.712Z,-0.63
2018-11-21T04:28:40.588Z,-0.62
2018-11-21T04:29:40.485Z,-0.67
2018-11-21T04:30:40.497Z,-0.64
2018-11-21T04:31:40.853Z,-0.67
2018-11-21T04:32:40.535Z,-0.63
2018-11-21T04:33:40.642Z,-0.66
2018-11-21T04:34:40.629Z,-0.66
2018-11-21T04:35:40.584Z,-0.68
2018-11-21T04:36:40.736Z,-0.67
2018-11-21T04:37:40.656Z,-0.65
2018-11-21T04:38:40.513Z,-0.68
2018-11-21T04:39:40.809Z,-0.67
2018-11-21T04:40:40.646Z,-0.68
2018-11-21T04:41:40.545Z,-0.69
2018-11-21T04:42:40.691Z,-0.69
2018-11-21T04:43:40.454Z,-0.62
2018-11-21T04:44:40.515Z,-0.66
2018-11-21T04:45:40.849Z,-0.67
2018-11-21T04:46:40.419Z,-0.68
2018-11-21T04:47:40.440Z,-0.67
2018-11-21T04:48:40.513Z,-0.7
2018-11-21T04:49:40.425Z,-0.68
2018-11-21T04:50:40.507Z,-0.71
2018-11-21T04:51:40.462Z,-0.68
2018-11-21T04:52:40.487Z,-0.73
2018-11-21T04:53:40.499Z,-0.73
2018-11-21T04:54:40.449Z,-0.73
2018-11-21T04:55:40.539Z,-0.76
2018-11-21T04:56:40.432Z,-0.71
2018-11-21T04:57:40.417Z,-0.73
2018-11-21T04:58:40.448Z,-0.71
2018-11-21T04:59:40.400Z,-0.72
2018-11-21T05:00:40.629Z,-0.77
2018-11-21T05:01:40.414Z,-0.73
2018-11-21T05:02:40.412Z,-0.7
2018-11-21T05:03:40.428Z,-0.71
2018-11-21T05:04:40.396Z,-0.75
2018-11-21T05:05:40.792Z,-0.71
2018-11-21T05:06:40.421Z,-0.75
2018-11-21T05:07:40.387Z,-0.76
2018-11-21T05:08:40.457Z,-0.72
2018-11-21T05:09:40.389Z,-0.75
2018-11-21T05:10:41.244Z,-0.69
2018-11-21T05:11:40.477Z,-0.74
2018-11-21T05:12:40.584Z,-0.74
2018-11-21T05:13:40.394Z,-0.76
2018-11-21T05:14:40.493Z,-0.73
2018-11-21T05:15:40.434Z,-0.77
2018-11-21T05:16:40.347Z,-0.75
2018-11-21T05:17:41.256Z,-0.75
2018-11-21T05:18:40.516Z,-0.68
2018-11-21T05:19:40.410Z,-0.74
2018-11-21T05:20:40.688Z,-0.78
2018-11-21T05:21:40.586Z,-0.77
2018-11-21T05:22:40.614Z,-0.78
2018-11-21T05:23:40.405Z,-0.78
2018-11-21T05:24:40.495Z,-0.76
2018-11-21T05:25:40.454Z,-0.77
2018-11-21T05:26:40.475Z,-0.76
2018-11-21T05:27:40.396Z,-0.72
2018-11-21T05:28:40.547Z,-0.75
2018-11-21T05:29:40.596Z,-0.77
2018-11-21T05:30:40.564Z,-0.74
2018-11-21T05:31:40.605Z,-0.76
2018-11-21T05:32:40.729Z,-0.75
2018-11-21T05:33:40.571Z,-0.76
2018-11-21T05:34:40.470Z,-0.72
2018-11-21T05:35:40.422Z,-0.74
2018-11-21T05:36:40.500Z,-0.75
2018-11-21T05:37:40.503Z,-0.75
2018-11-21T05:38:40.452Z,-0.77
2018-11-21T05:39:40.427Z,-0.78
2018-11-21T05:40:40.542Z,-0.77
2018-11-21T05:41:40.391Z,-0.73
2018-11-21T05:42:40.393Z,-0.78
2018-11-21T05:43:40.412Z,-0.72
2018-11-21T05:44:40.359Z,-0.75
2018-11-21T05:45:40.495Z,-0.74
2018-11-21T05:46:40.461Z,-0.75
2018-11-21T05:47:40.541Z,-0.75
2018-11-21T05:48:40.418Z,-0.77
2018-11-21T05:49:40.335Z,-0.78
2018-11-21T05:50:40.672Z,-0.76
2018-11-21T05:51:40.500Z,-0.78
2018-11-21T05:52:41.611Z,-0.74
2018-11-21T05:53:40.537Z,-0.78
2018-11-21T05:54:40.511Z,-0.78
2018-11-21T05:55:40.520Z,-0.73
2018-11-21T05:56:40.373Z,-0.78
2018-11-21T05:57:40.715Z,-0.8
2018-11-21T05:58:40.397Z,-0.76
2018-11-21T05:59:40.454Z,-0.79
2018-11-21T06:00:40.417Z,-0.76
2018-11-21T06:01:40.401Z,-0.79
2018-11-21T06:02:40.511Z,-0.8
2018-11-21T06:03:40.384Z,-0.76
2018-11-21T06:04:40.401Z,-0.75
2018-11-21T06:05:40.365Z,-0.74
2018-11-21T06:06:40.268Z,-0.69
2018-11-21T06:07:40.483Z,-0.68
2018-11-21T06:08:40.302Z,-0.65
2018-11-21T06:09:40.344Z,-0.73
2018-11-21T06:10:40.386Z,-0.65
2018-11-21T06:11:40.598Z,-0.68
2018-11-21T06:12:40.340Z,-0.63
2018-11-21T06:13:40.287Z,-0.69
2018-11-21T06:14:40.345Z,-0.72
2018-11-21T06:15:40.276Z,-0.63
2018-11-21T06:16:40.495Z,-0.65
2018-11-21T06:17:40.340Z,-0.71
2018-11-21T06:18:40.579Z,-0.62
2018-11-21T06:19:40.338Z,-0.67
2018-11-21T06:20:40.575Z,-0.57
2018-11-21T06:21:40.377Z,-0.58
2018-11-21T06:22:40.264Z,-0.65
2018-11-21T06:23:40.538Z,-0.6
2018-11-21T06:24:40.310Z,-0.67
2018-11-21T06:25:40.537Z,-0.68
2018-11-21T06:26:40.298Z,-0.71
2018-11-21T06:27:40.280Z,-0.74
2018-11-21T06:28:40.834Z,-0.72
2018-11-21T06:29:40.265Z,-0.71
2018-11-21T06:30:40.254Z,-0.7
2018-11-21T06:31:40.316Z,-0.75
2018-11-21T06:32:40.312Z,-0.68
2018-11-21T06:33:40.288Z,-0.75
2018-11-21T06:34:40.273Z,-0.74
2018-11-21T06:35:40.296Z,-0.67
2018-11-21T06:36:40.638Z,-0.74
2018-11-21T06:37:40.307Z,-0.77
2018-11-21T06:38:40.273Z,-0.75
2018-11-21T06:39:40.713Z,-0.79
2018-11-21T06:40:40.252Z,-0.79
2018-11-21T06:41:40.298Z,-0.75
2018-11-21T06:42:40.255Z,-0.79
2018-11-21T06:43:40.258Z,-0.8
2018-11-21T06:44:40.512Z,-0.83
2018-11-21T06:45:40.482Z,-0.83
2018-11-21T06:46:40.339Z,-0.81
2018-11-21T06:47:40.285Z,-0.81
2018-11-21T06:48:40.440Z,-0.82
2018-11-21T06:49:40.579Z,-0.83
2018-11-21T06:50:40.394Z,-0.85
2018-11-21T06:51:40.850Z,-0.81
2018-11-21T06:52:40.222Z,-0.87
2018-11-21T06:53:40.280Z,-0.85
2018-11-21T06:54:40.318Z,-0.87
2018-11-21T06:55:40.384Z,-0.84
2018-11-21T06:56:40.494Z,-0.83
2018-11-21T06:57:40.568Z,-0.84
2018-11-21T06:58:40.423Z,-0.86
2018-11-21T06:59:40.445Z,-0.83
2018-11-21T07:00:40.255Z,-0.87
2018-11-21T07:01:40.333Z,-0.9
2018-11-21T07:02:40.343Z,-0.85
2018-11-21T07:03:40.609Z,-0.87
2018-11-21T07:04:40.748Z,-0.78
2018-11-21T07:05:40.418Z,-0.86
2018-11-21T07:06:40.524Z,-0.8
2018-11-21T07:07:40.443Z,-0.74
2018-11-21T07:08:40.246Z,-0.81
2018-11-21T07:09:40.578Z,-0.82
2018-11-21T07:10:40.334Z,-0.83
2018-11-21T07:11:40.185Z,-0.85
2018-11-21T07:12:40.463Z,-0.85
2018-11-21T07:13:40.349Z,-0.83
2018-11-21T07:14:40.476Z,-0.81
2018-11-21T07:15:40.244Z,-0.85
2018-11-21T07:16:40.287Z,-0.82
2018-11-21T07:17:40.332Z,-0.82
2018-11-21T07:18:40.440Z,-0.85
2018-11-21T07:19:40.245Z,-0.85
2018-11-21T07:20:40.272Z,-0.85
2018-11-21T07:21:40.527Z,-0.82
2018-11-21T07:22:40.197Z,-0.85
2018-11-21T07:23:40.255Z,-0.84
2018-11-21T07:24:40.285Z,-0.81
2018-11-21T07:25:40.432Z,-0.81
2018-11-21T07:26:40.701Z,-0.82
2018-11-21T07:27:40.490Z,-0.74
2018-11-21T07:28:40.273Z,-0.77
2018-11-21T07:29:40.400Z,-0.8
2018-11-21T07:30:40.401Z,-0.78
2018-11-21T07:31:40.696Z,-0.74
2018-11-21T07:32:40.626Z,-0.77
2018-11-21T07:33:46.571Z,-0.72
2018-11-21T07:34:40.239Z,-0.7
2018-11-21T07:35:40.246Z,-0.72
2018-11-21T07:36:40.279Z,-0.72
2018-11-21T07:37:40.221Z,-0.7
2018-11-21T07:38:40.223Z,-0.7
2018-11-21T07:39:40.273Z,-0.69
2018-11-21T07:40:40.447Z,-0.71
2018-11-21T07:41:40.248Z,-0.72
2018-11-21T07:42:40.478Z,-0.52
2018-11-21T07:43:41.063Z,-0.67
2018-11-21T07:44:40.464Z,-0.67
2018-11-21T07:45:40.365Z,-0.63
2018-11-21T07:46:40.381Z,-0.65
2018-11-21T07:47:40.280Z,-0.61
2018-11-21T07:48:40.218Z,-0.6
2018-11-21T07:49:41.044Z,-0.62
2018-11-21T07:50:40.438Z,-0.61
2018-11-21T07:51:40.274Z,-0.59
2018-11-21T07:52:40.223Z,-0.6
2018-11-21T07:53:40.210Z,-0.6
2018-11-21T07:54:40.223Z,-0.58
2018-11-21T07:55:40.523Z,-0.54
2018-11-21T07:56:40.217Z,-0.58
2018-11-21T07:57:40.349Z,-0.48
2018-11-21T07:58:40.202Z,-0.51
2018-11-21T07:59:40.213Z,-0.51
2018-11-21T08:00:40.185Z,-0.5
2018-11-21T08:01:40.432Z,-0.53
2018-11-21T08:02:40.274Z,-0.47
2018-11-21T08:03:40.407Z,-0.49
2018-11-21T08:04:40.185Z,-0.5
2018-11-21T08:05:44.675Z,-0.47
2018-11-21T08:06:40.355Z,-0.47
2018-11-21T08:07:40.449Z,-0.46
2018-11-21T08:08:40.151Z,-0.43
2018-11-21T08:09:40.208Z,-0.47
2018-11-21T08:10:40.249Z,-0.42
2018-11-21T08:11:40.276Z,-0.4
2018-11-21T08:12:40.182Z,-0.41
2018-11-21T08:13:40.197Z,-0.4
2018-11-21T08:14:40.207Z,-0.43
2018-11-21T08:15:40.136Z,-0.39
2018-11-21T08:16:40.178Z,-0.43
2018-11-21T08:17:40.525Z,-0.36
2018-11-21T08:18:40.263Z,-0.39
2018-11-21T08:19:40.230Z,-0.42
2018-11-21T08:20:40.542Z,-0.39
2018-11-21T08:21:40.141Z,-0.37
2018-11-21T08:22:40.364Z,-0.42
2018-11-21T08:23:40.184Z,-0.41
2018-11-21T08:24:40.615Z,-0.38
2018-11-21T08:25:40.132Z,-0.35
2018-11-21T08:26:40.350Z,-0.37
2018-11-21T08:27:40.438Z,-0.33
2018-11-21T08:28:40.380Z,-0.35
2018-11-21T08:29:40.803Z,-0.37
2018-11-21T08:30:40.440Z,-0.31
2018-11-21T08:31:40.355Z,-0.31
2018-11-21T08:32:40.255Z,-0.32
2018-11-21T08:33:40.167Z,-0.3
2018-11-21T08:34:40.216Z,-0.34
2018-11-21T08:35:40.348Z,-0.31
2018-11-21T08:36:40.229Z,-0.33
2018-11-21T08:37:40.298Z,-0.32
2018-11-21T08:38:40.305Z,-0.33
2018-11-21T08:39:40.478Z,-0.29
2018-11-21T08:40:40.138Z,-0.24
2018-11-21T08:41:40.594Z,-0.26
2018-11-21T08:42:40.128Z,-0.33
2018-11-21T08:43:40.450Z,-0.27
2018-11-21T08:44:40.413Z,-0.3
2018-11-21T08:45:40.214Z,-0.3
2018-11-21T08:46:40.194Z,-0.31
2018-11-21T08:47:40.304Z,-0.29
2018-11-21T08:48:40.116Z,-0.26
2018-11-21T08:49:40.088Z,-0.28
2018-11-21T08:50:40.086Z,-0.27
2018-11-21T08:51:40.307Z,-0.26
2018-11-21T08:52:40.318Z,-0.24
2018-11-21T08:53:40.140Z,-0.29
2018-11-21T08:54:40.244Z,-0.29
2018-11-21T08:55:40.349Z,-0.33
2018-11-21T08:56:40.153Z,-0.36
2018-11-21T08:57:40.521Z,-0.37
2018-11-21T08:58:40.347Z,-0.38
2018-11-21T08:59:40.297Z,-0.34
2018-11-21T09:00:40.133Z,-0.36
2018-11-21T09:01:40.517Z,-0.36
2018-11-21T09:02:40.112Z,-0.37
2018-11-21T09:03:40.054Z,-0.4
2018-11-21T09:04:40.130Z,-0.39
2018-11-21T09:05:40.171Z,-0.37
2018-11-21T09:06:40.544Z,-0.36
2018-11-21T09:07:40.050Z,-0.37
2018-11-21T09:08:40.193Z,-0.3
2018-11-21T09:09:40.132Z,-0.31
2018-11-21T09:10:40.239Z,-0.27
2018-11-21T09:11:40.180Z,-0.24
2018-11-21T09:12:40.138Z,-0.23
2018-11-21T09:13:40.144Z,-0.22
2018-11-21T09:14:40.404Z,-0.23
2018-11-21T09:15:40.409Z,-0.23
2018-11-21T09:16:40.885Z,-0.18
2018-11-21T09:17:40.104Z,-0.17
2018-11-21T09:18:40.227Z,-0.18
2018-11-21T09:19:40.122Z,-0.19
2018-11-21T09:20:40.171Z,-0.21
2018-11-21T09:21:40.379Z,-0.19
2018-11-21T09:22:40.037Z,-0.19
2018-11-21T09:23:40.202Z,-0.17
2018-11-21T09:24:40.131Z,-0.19
2018-11-21T09:25:40.144Z,-0.16
2018-11-21T09:26:40.267Z,-0.19
2018-11-21T09:27:40.024Z,-0.16
2018-11-21T09:28:40.129Z,-0.15
2018-11-21T09:29:40.123Z,-0.18
2018-11-21T09:30:40.212Z,-0.17
2018-11-21T09:31:40.026Z,-0.17
2018-11-21T09:32:40.085Z,-0.18
2018-11-21T09:33:40.412Z,-0.09
2018-11-21T09:34:40.116Z,-0.08
2018-11-21T09:35:40.059Z,-0.1
2018-11-21T09:36:40.192Z,-0.12
2018-11-21T09:37:40.099Z,-0.07
2018-11-21T09:38:40.183Z,-0.06
2018-11-21T09:39:40.111Z,-0.07
2018-11-21T09:40:40.025Z,-0.08
2018-11-21T09:41:40.088Z,-0.05
2018-11-21T09:42:40.014Z,-0.02
2018-11-21T09:43:40.050Z,-0.02
2018-11-21T09:44:40.007Z,0.02
2018-11-21T09:45:40.071Z,0
2018-11-21T09:46:40.007Z,-0.03
2018-11-21T09:47:40.039Z,-0.06
2018-11-21T09:48:40.153Z,-0.02
2018-11-21T09:49:40.097Z,-0.07
2018-11-21T09:50:40.075Z,0
2018-11-21T09:51:39.990Z,0
2018-11-21T09:52:40.735Z,-0.04
2018-11-21T09:53:40.006Z,-0.02
2018-11-21T09:54:40.022Z,0.05
2018-11-21T09:55:40.752Z,0.03
2018-11-21T09:56:40.210Z,-0.03
2018-11-21T09:57:40.098Z,0
2018-11-21T09:58:40.373Z,0
2018-11-21T09:59:40.227Z,-0.01
2018-11-21T10:00:40.250Z,-0.04
2018-11-21T10:01:40.121Z,-0.01
2018-11-21T10:02:40.414Z,0
2018-11-21T10:03:40.245Z,0
2018-11-21T10:04:40.090Z,0.06
2018-11-21T10:05:40.122Z,0.05
2018-11-21T10:06:39.969Z,0.11
2018-11-21T10:07:40.253Z,0.07
2018-11-21T10:08:40.184Z,0.07
2018-11-21T10:09:40.030Z,0.05
2018-11-21T10:10:40.059Z,0.07
2018-11-21T10:11:40.072Z,0.06
2018-11-21T10:12:40.466Z,0.1
2018-11-21T10:13:40.123Z,0.07
2018-11-21T10:14:40.099Z,0.1
2018-11-21T10:15:40.287Z,0.11
2018-11-21T10:16:40.063Z,0.14
2018-11-21T10:17:40.075Z,0.13
2018-11-21T10:18:40.195Z,0.1
2018-11-21T10:19:40.039Z,0.18
2018-11-21T10:20:40.192Z,0.14
2018-11-21T10:21:39.965Z,0.07
2018-11-21T10:22:40.059Z,0.05
2018-11-21T10:23:40.377Z,0.06
2018-11-21T10:24:39.964Z,0.09
2018-11-21T10:25:40.071Z,0.09
2018-11-21T10:26:40.328Z,0.15
2018-11-21T10:27:40.593Z,0.09
2018-11-21T10:28:40.157Z,0.09
2018-11-21T10:29:40.114Z,0.09
2018-11-21T10:30:40.166Z,0.07
2018-11-21T10:31:40.128Z,0.06
2018-11-21T10:32:40.077Z,-0.02
2018-11-21T10:33:39.969Z,0.02
2018-11-21T10:34:40.222Z,0.06
2018-11-21T10:35:39.997Z,0.09
2018-11-21T10:36:40.278Z,0.07
2018-11-21T10:37:40.032Z,0.1
2018-11-21T10:38:40.253Z,0.11
2018-11-21T10:39:40.044Z,0.11
2018-11-21T10:40:39.962Z,0.08
2018-11-21T10:41:39.938Z,0.04
2018-11-21T10:42:39.967Z,0.06
2018-11-21T10:43:40.771Z,0.05
2018-11-21T10:44:39.913Z,0.06
2018-11-21T10:45:40.203Z,0.07
2018-11-21T10:46:40.094Z,0.1
2018-11-21T10:47:40.113Z,0.11
2018-11-21T10:48:40.044Z,0.1
2018-11-21T10:49:40.029Z,0.08
2018-11-21T10:50:40.184Z,0.1
2018-11-21T10:51:40.079Z,0.1
2018-11-21T10:52:40.141Z,0.11
2018-11-21T10:53:40.088Z,0.11
2018-11-21T10:54:40.189Z,0.1
2018-11-21T10:55:42.454Z,0.14
2018-11-21T10:56:40.058Z,0.12
2018-11-21T10:57:39.957Z,0.12
2018-11-21T10:58:39.920Z,0.11
2018-11-21T10:59:40.064Z,0.08
2018-11-21T11:00:40.077Z,0.09
2018-11-21T11:01:40.054Z,0.15
2018-11-21T11:02:40.117Z,0.13
2018-11-21T11:03:39.919Z,0.11
2018-11-21T11:04:39.901Z,0.12
2018-11-21T11:05:40.099Z,0.14
2018-11-21T11:06:40.294Z,0.16
2018-11-21T11:07:40.061Z,0.14
2018-11-21T11:08:40.053Z,0.15
2018-11-21T11:09:39.888Z,0.19
2018-11-21T11:10:39.935Z,0.26
2018-11-21T11:11:39.907Z,0.42
2018-11-21T11:12:40.192Z,0.19
2018-11-21T11:13:39.912Z,0.19
2018-11-21T11:14:39.908Z,0.15
2018-11-21T11:15:39.912Z,0.2
2018-11-21T11:16:39.899Z,0.28
2018-11-21T11:17:40.110Z,0.35
2018-11-21T11:18:39.894Z,0.33
2018-11-21T11:19:39.958Z,0.3
2018-11-21T11:20:39.893Z,0.27
2018-11-21T11:21:39.900Z,0.27
2018-11-21T11:22:39.929Z,0.26
2018-11-21T11:23:39.929Z,0.27
2018-11-21T11:24:39.935Z,0.24
2018-11-21T11:25:39.892Z,0.2
2018-11-21T11:26:40.089Z,0.16
2018-11-21T11:27:40.060Z,0.15
2018-11-21T11:28:40.052Z,0.18
2018-11-21T11:29:39.889Z,0.16
2018-11-21T11:30:39.983Z,0.15
2018-11-21T11:31:39.935Z,0.2
2018-11-21T11:32:40.156Z,0.21
2018-11-21T11:33:40.146Z,0.21
2018-11-21T11:34:40.355Z,0.23
2018-11-21T11:35:40.192Z,0.19
2018-11-21T11:36:40.092Z,0.15
2018-11-21T11:37:40.081Z,0.17
2018-11-21T11:38:39.914Z,0.17
2018-11-21T11:39:40.015Z,0.16
2018-11-21T11:40:40.046Z,0.19
2018-11-21T11:41:40.073Z,0.17
2018-11-21T11:42:40.065Z,0.18
2018-11-21T11:43:40.146Z,0.16
2018-11-21T11:44:40.052Z,0.17
2018-11-21T11:45:39.908Z,0.2
2018-11-21T11:46:39.927Z,0.22
2018-11-21T11:47:39.855Z,0.23
2018-11-21T11:48:40.148Z,0.27
2018-11-21T11:49:39.812Z,0.22
2018-11-21T11:50:40.147Z,0.24
2018-11-21T11:51:39.884Z,0.24
2018-11-21T11:52:39.902Z,0.18
2018-11-21T11:53:40.131Z,0.22
2018-11-21T11:54:39.896Z,0.23
2018-11-21T11:55:40.008Z,0.24
2018-11-21T11:56:40.691Z,0.28
2018-11-21T11:57:40.088Z,0.27
2018-11-21T11:58:40.149Z,0.27
2018-11-21T11:59:39.923Z,0.28
2018-11-21T12:00:40.041Z,0.26
2018-11-21T12:01:39.912Z,0.34
2018-11-21T12:02:39.846Z,0.3
2018-11-21T12:03:39.824Z,0.29
2018-11-21T12:04:39.828Z,0.25
2018-11-21T12:05:39.868Z,0.24
2018-11-21T12:06:40.015Z,0.27
2018-11-21T12:07:39.780Z,0.25
2018-11-21T12:08:39.824Z,0.31
2018-11-21T12:09:39.831Z,0.29
2018-11-21T12:10:39.903Z,0.29
2018-11-21T12:11:39.882Z,0.27
2018-11-21T12:12:40.429Z,0.26
2018-11-21T12:13:39.954Z,0.29
2018-11-21T12:14:39.833Z,0.33
2018-11-21T12:15:40.334Z,0.3
2018-11-21T12:16:40.187Z,0.35
2018-11-21T12:17:39.939Z,0.34
2018-11-21T12:18:39.876Z,0.39
2018-11-21T12:19:39.901Z,0.32
2018-11-21T12:20:39.941Z,0.35
2018-11-21T12:21:39.983Z,0.33
2018-11-21T12:22:40.060Z,0.38
2018-11-21T12:23:39.870Z,0.36
2018-11-21T12:24:39.813Z,0.37
2018-11-21T12:25:39.770Z,0.36
2018-11-21T12:26:40.003Z,0.41
2018-11-21T12:27:39.872Z,0.35
2018-11-21T12:28:40.085Z,0.36
2018-11-21T12:29:42.237Z,0.41
2018-11-21T12:30:39.752Z,0.35
2018-11-21T12:31:39.793Z,0.34
2018-11-21T12:32:39.913Z,0.31
2018-11-21T12:33:40.114Z,0.3
2018-11-21T12:34:39.947Z,0.34
2018-11-21T12:35:39.829Z,0.34
2018-11-21T12:36:39.856Z,0.37
2018-11-21T12:37:39.924Z,0.35
2018-11-21T12:38:39.926Z,0.33
2018-11-21T12:39:39.852Z,0.33
2018-11-21T12:40:39.812Z,0.38
2018-11-21T12:41:39.850Z,0.33
2018-11-21T12:42:39.876Z,0.36
2018-11-21T12:43:39.802Z,0.36
2018-11-21T12:44:39.780Z,0.35
2018-11-21T12:45:39.827Z,0.34
2018-11-21T12:46:39.745Z,0.33
2018-11-21T12:47:39.828Z,0.34
2018-11-21T12:48:39.777Z,0.35
2018-11-21T12:49:39.845Z,0.35
2018-11-21T12:50:39.838Z,0.37
2018-11-21T12:51:39.755Z,0.35
2018-11-21T12:52:39.796Z,0.39
2018-11-21T12:53:39.822Z,0.36
2018-11-21T12:54:39.791Z,0.34
2018-11-21T12:55:39.820Z,0.35
2018-11-21T12:56:39.737Z,0.35
2018-11-21T12:57:39.750Z,0.36
2018-11-21T12:58:39.754Z,0.34
2018-11-21T12:59:39.744Z,0.37
2018-11-21T13:00:39.843Z,0.35
2018-11-21T13:01:39.776Z,0.38
2018-11-21T13:02:39.752Z,0.34