createdAt,value
2022-10-19T00:01:37.204Z,1.63
2022-10-19T00:04:40.155Z,1.70
2022-10-19T00:07:43.301Z,1.74
2022-10-19T00:10:46.144Z,1.85
2022-10-19T00:13:49.142Z,1.96
2022-10-19T00:16:53.633Z,2.13
2022-10-19T00:19:57.149Z,2.28
2022-10-19T00:23:01.237Z,2.95
2022-10-19T00:26:05.547Z,3.94
2022-10-19T00:29:09.746Z,4.80
2022-10-19T00:32:13.712Z,5.37
2022-10-19T00:35:16.947Z,5.85
2022-10-19T00:38:22.561Z,6.21
2022-10-19T00:41:29.197Z,6.47
2022-10-19T00:44:32.637Z,6.63
2022-10-19T00:47:36.120Z,6.93
2022-10-19T00:50:40.854Z,7.21
2022-10-19T00:53:44.604Z,7.51
2022-10-19T00:56:51.350Z,7.70
2022-10-19T00:59:55.686Z,8.03
2022-10-19T01:02:59.906Z,8.31
2022-10-19T01:06:04.137Z,8.45
2022-10-19T01:09:09.168Z,8.68
2022-10-19T01:12:37.258Z,8.91
2022-10-19T01:15:59.987Z,9.09
2022-10-19T01:19:40.620Z,9.30
2022-10-19T01:22:55.346Z,9.54
2022-10-19T01:26:09.608Z,9.45
2022-10-19T01:29:23.627Z,9.44
2022-10-19T01:32:59.495Z,9.55
2022-10-19T01:36:09.893Z,9.56
2022-10-19T01:39:29.214Z,9.75
2022-10-19T01:42:37.858Z,9.73
2022-10-19T01:45:48.407Z,9.82
2022-10-19T01:48:59.302Z,9.85
2022-10-19T01:52:09.938Z,9.98
2022-10-19T01:55:15.539Z,10.11
2022-10-19T01:58:25.819Z,10.40
2022-10-19T02:01:32.676Z,10.50
2022-10-19T02:04:37.409Z,10.75
2022-10-19T02:07:45.147Z,10.93
2022-10-19T02:10:49.150Z,10.91
2022-10-19T02:14:03.880Z,11.16
2022-10-19T02:17:11.938Z,11.18
2022-10-19T02:20:17.018Z,11.36
2022-10-19T02:23:22.905Z,11.90
2022-10-19T02:26:26.134Z,11.87
2022-10-19T02:29:29.763Z,12.07
2022-10-19T02:32:33.663Z,12.22
2022-10-19T02:35:37.308Z,12.41
2022-10-19T02:38:42.347Z,12.66
2022-10-19T02:42:07.796Z,12.72
2022-10-19T02:45:18.176Z,12.55
2022-10-19T02:48:26.374Z,12.70
2022-10-19T02:51:34.300Z,12.87
2022-10-19T02:54:40.132Z,12.95
2022-10-19T02:57:43.125Z,12.80
2022-10-19T03:00:45.964Z,12.79
2022-10-19T03:03:49.087Z,12.67
2022-10-19T03:06:52.238Z,12.70
2022-10-19T03:09:55.507Z,12.70
2022-10-19T03:12:59.505Z,12.70
2022-10-19T03:16:10.948Z,12.59
2022-10-19T03:19:13.907Z,12.57
2022-10-19T03:22:16.765Z,12.53
2022-10-19T03:25:20.076Z,12.49
2022-10-19T03:28:22.876Z,12.49
2022-10-19T03:31:27.933Z,12.48
2022-10-19T03:34:31.384Z,12.56
2022-10-19T03:37:35.376Z,12.54
2022-10-19T03:40:39.312Z,12.46
2022-10-19T03:43:42.725Z,12.44
2022-10-19T03:46:46.184Z,12.47
2022-10-19T03:49:50.786Z,12.48
2022-10-19T03:52:55.547Z,12.53
2022-10-19T03:56:04.511Z,12.55
2022-10-19T03:59:07.828Z,12.36
2022-10-19T04:02:11.964Z,12.31
2022-10-19T04:05:15.692Z,12.33
2022-10-19T04:08:19.697Z,12.39
2022-10-19T04:11:26.233Z,12.46
2022-10-19T04:14:33.251Z,12.43
2022-10-19T04:17:43.805Z,12.40
2022-10-19T04:20:48.391Z,12.34
2022-10-19T04:24:01.990Z,12.33
2022-10-19T04:27:05.254Z,12.20
2022-10-19T04:30:09.202Z,12.23
2022-10-19T04:33:12.804Z,12.31
2022-10-19T04:36:16.339Z,12.35
2022-10-19T04:39:19.944Z,12.26
2022-10-19T04:42:23.472Z,12.28
2022-10-19T04:45:27.286Z,12.31
2022-10-19T04:48:30.045Z,12.25
2022-10-19T04:51:34.086Z,12.22
2022-10-19T04:54:37.639Z,12.24
2022-10-19T04:57:41.742Z,12.25
2022-10-19T05:00:44.735Z,12.35
2022-10-19T05:03:48.484Z,12.41
2022-10-19T05:06:51.729Z,12.48
2022-10-19T05:09:54.583Z,12.44
2022-10-19T05:12:58.267Z,12.46
2022-10-19T05:16:03.453Z,12.55
2022-10-19T05:19:07.110Z,12.52
2022-10-19T05:22:10.944Z,12.48
2022-10-19T05:25:14.553Z,12.53
2022-10-19T05:28:18.148Z,12.54
2022-10-19T05:31:21.675Z,12.49
2022-10-19T05:34:24.908Z,12.48
2022-10-19T05:37:28.421Z,12.45
2022-10-19T05:40:31.620Z,12.33
2022-10-19T05:43:34.823Z,12.31
2022-10-19T05:46:37.674Z,12.27
2022-10-19T05:49:40.608Z,12.02
2022-10-19T05:52:44.238Z,12.17
2022-10-19T05:55:47.227Z,12.17
2022-10-19T05:58:51.651Z,12.24
2022-10-19T06:01:55.810Z,12.28
2022-10-19T06:04:59.490Z,12.44
2022-10-19T06:08:03.098Z,12.59
2022-10-19T06:11:12.425Z,12.54
2022-10-19T06:14:16.951Z,12.34
2022-10-19T06:17:19.922Z,12.21
2022-10-19T06:20:23.696Z,12.15
2022-10-19T06:23:26.593Z,12.15
2022-10-19T06:26:30.892Z,12.13
2022-10-19T06:29:33.740Z,12.11
2022-10-19T06:32:37.228Z,12.20
2022-10-19T06:35:42.804Z,12.24
2022-10-19T06:38:46.694Z,12.23
2022-10-19T06:41:49.563Z,12.16
2022-10-19T06:44:54.680Z,12.06
2022-10-19T06:47:57.587Z,12.01
2022-10-19T06:51:02.276Z,11.92
2022-10-19T06:54:06.078Z,11.82
2022-10-19T06:57:09.020Z,11.82
2022-10-19T07:00:13.249Z,12.08
2022-10-19T07:03:16.547Z,12.44
2022-10-19T07:06:19.848Z,12.61
2022-10-19T07:09:23.529Z,12.67
2022-10-19T07:12:26.493Z,12.46
2022-10-19T07:15:30.195Z,12.06
2022-10-19T07:18:34.488Z,11.99
2022-10-19T07:21:42.098Z,12.02
2022-10-19T07:24:46.167Z,12.12
2022-10-19T07:27:50.076Z,12.09
2022-10-19T07:30:53.014Z,12.12
2022-10-19T07:34:02.049Z,12.10
2022-10-19T07:37:05.654Z,11.79
2022-10-19T07:40:09.703Z,11.73
2022-10-19T07:43:12.631Z,11.56
2022-10-19T07:46:21.058Z,11.50
2022-10-19T07:49:24.022Z,11.40
2022-10-19T07:52:29.910Z,11.32
2022-10-19T07:55:35.862Z,11.19
2022-10-19T07:58:39.666Z,11.17
2022-10-19T08:01:43.640Z,11.20
2022-10-19T08:05:00.383Z,11.35
2022-10-19T08:08:06.724Z,11.21
2022-10-19T08:11:20.834Z,11.06
2022-10-19T08:14:24.483Z,10.93
2022-10-19T08:17:28.469Z,10.80
2022-10-19T08:20:32.122Z,10.83
2022-10-19T08:23:36.094Z,10.90
2022-10-19T08:26:40.613Z,10.94
2022-10-19T08:29:44.376Z,11.03
2022-10-19T08:32:47.998Z,11.06
2022-10-19T08:35:52.121Z,10.90
2022-10-19T08:38:55.631Z,10.84
2022-10-19T08:42:07.782Z,10.81
2022-10-19T08:45:32.433Z,10.67
2022-10-19T08:48:39.006Z,10.48
2022-10-19T08:51:45.445Z,10.34
2022-10-19T08:54:55.025Z,10.25
2022-10-19T08:57:58.466Z,10.23
2022-10-19T09:01:14.768Z,10.21
2022-10-19T09:04:30.154Z,10.01
2022-10-19T09:07:46.388Z,9.80
2022-10-19T09:10:52.706Z,9.62
2022-10-19T09:14:11.431Z,9.45
2022-10-19T09:17:17.103Z,9.28
2022-10-19T09:20:32.927Z,9.13
2022-10-19T09:23:48.204Z,8.97
2022-10-19T09:26:57.942Z,8.82
2022-10-19T09:30:06.661Z,8.68
2022-10-19T09:33:19.202Z,8.55
2022-10-19T09:36:33.227Z,8.46
2022-10-19T09:39:51.067Z,8.35
2022-10-19T09:42:58.828Z,8.25
2022-10-19T09:46:19.482Z,8.19
2022-10-19T09:49:47.880Z,8.12
2022-10-19T09:53:04.980Z,8.00
2022-10-19T09:56:09.751Z,7.90
2022-10-19T09:59:24.232Z,7.89
2022-10-19T10:02:34.684Z,7.86
2022-10-19T10:05:42.423Z,7.81
2022-10-19T10:08:53.126Z,7.79
2022-10-19T10:12:00.410Z,7.74
2022-10-19T10:15:07.472Z,7.67
2022-10-19T10:18:17.110Z,7.59
2022-10-19T10:21:25.976Z,7.52
2022-10-19T10:24:32.080Z,7.44
2022-10-19T10:27:38.826Z,7.35
2022-10-19T10:30:43.028Z,7.27
2022-10-19T10:33:55.359Z,7.18
2022-10-19T10:36:59.747Z,7.10
2022-10-19T10:40:05.182Z,7.08
2022-10-19T10:43:16.774Z,7.05
2022-10-19T10:46:28.144Z,6.99
2022-10-19T10:49:37.788Z,6.96
2022-10-19T10:52:42.008Z,6.91
2022-10-19T10:55:57.742Z,6.83
2022-10-19T10:59:10.898Z,6.75
2022-10-19T11:02:39.409Z,6.69
2022-10-19T11:05:47.522Z,6.59
2022-10-19T11:09:18.503Z,6.41
2022-10-19T11:12:35.169Z,6.33
2022-10-19T11:15:52.302Z,6.23
2022-10-19T11:19:23.383Z,6.13
2022-10-19T11:22:33.177Z,6.07
2022-10-19T11:26:15.239Z,6.02
2022-10-19T11:29:36.645Z,5.89
2022-10-19T11:32:55.151Z,5.64
2022-10-19T11:36:03.086Z,5.60
2022-10-19T11:39:30.984Z,5.64
2022-10-19T11:42:59.140Z,5.62
2022-10-19T11:46:13.577Z,5.63
2022-10-19T11:49:42.861Z,5.59
2022-10-19T11:53:10.602Z,5.35
2022-10-19T11:56:44.848Z,5.13
2022-10-19T12:00:14.973Z,4.85
2022-10-19T12:03:36.981Z,4.72
2022-10-19T12:07:07.480Z,4.75
2022-10-19T12:10:41.432Z,4.72
2022-10-19T12:13:53.501Z,4.71
2022-10-19T12:17:07.475Z,4.65
2022-10-19T12:20:43.449Z,4.49
2022-10-19T12:23:48.839Z,4.35
2022-10-19T12:26:54.779Z,4.32
2022-10-19T12:30:06.046Z,4.30
2022-10-19T12:33:43.019Z,4.32
2022-10-19T12:37:21.292Z,4.31
2022-10-19T12:41:05.724Z,4.39
2022-10-19T12:44:17.765Z,4.48
2022-10-19T12:47:23.979Z,4.55
2022-10-19T12:50:49.846Z,4.61
2022-10-19T12:54:09.184Z,4.63
2022-10-19T12:57:29.314Z,4.59
2022-10-19T13:00:38.254Z,4.53
2022-10-19T13:03:45.341Z,4.49
2022-10-19T13:06:59.377Z,4.53
2022-10-19T13:10:07.713Z,4.53
2022-10-19T13:14:06.887Z,4.57
2022-10-19T13:17:10.383Z,4.61
2022-10-19T13:20:16.117Z,4.63
2022-10-19T13:23:19.728Z,4.61
2022-10-19T13:26:34.896Z,4.55
2022-10-19T13:29:41.351Z,4.48
2022-10-19T13:32:46.089Z,4.46
2022-10-19T13:35:50.126Z,4.47
2022-10-19T13:38:59.784Z,4.37
2022-10-19T13:42:03.839Z,4.14
2022-10-19T13:45:07.677Z,3.96
2022-10-19T13:48:25.454Z,3.84
2022-10-19T13:51:53.606Z,3.86
2022-10-19T13:55:22.105Z,3.81
2022-10-19T13:58:34.465Z,3.77
2022-10-19T14:02:17.364Z,3.67
2022-10-19T14:05:54.222Z,3.56
2022-10-19T14:09:19.151Z,3.52
2022-10-19T14:12:25.794Z,3.61
2022-10-19T14:15:34.368Z,3.66
2022-10-19T14:18:38.256Z,3.59
2022-10-19T14:21:41.973Z,3.62
2022-10-19T14:24:44.964Z,3.59
2022-10-19T14:27:51.246Z,3.61
2022-10-19T14:31:03.631Z,3.69
2022-10-19T14:34:10.320Z,3.66
2022-10-19T14:37:19.699Z,3.66
2022-10-19T14:40:28.385Z,3.71
2022-10-19T14:43:33.622Z,3.82
2022-10-19T14:46:36.917Z,3.84
2022-10-19T14:49:39.713Z,3.81
2022-10-19T14:52:43.130Z,3.86
2022-10-19T14:55:48.572Z,3.91
2022-10-19T14:59:08.777Z,3.89
2022-10-19T15:02:39.296Z,3.85
2022-10-19T15:05:48.834Z,3.75
2022-10-19T15:09:02.876Z,3.64
2022-10-19T15:12:34.822Z,3.62
2022-10-19T15:15:42.700Z,3.60
2022-10-19T15:18:49.762Z,3.61
2022-10-19T15:22:17.740Z,3.62
2022-10-19T15:25:38.023Z,3.60
2022-10-19T15:28:41.930Z,3.49
2022-10-19T15:31:45.521Z,3.46
2022-10-19T15:34:49.280Z,3.42
2022-10-19T15:38:10.885Z,3.41
2022-10-19T15:41:26.492Z,3.46
2022-10-19T15:44:45.153Z,3.47
2022-10-19T15:48:11.205Z,3.46
2022-10-19T15:51:43.869Z,3.50
2022-10-19T15:54:52.103Z,3.62
2022-10-19T15:58:02.238Z,3.64
2022-10-19T16:01:16.314Z,3.64
2022-10-19T16:04:19.931Z,3.59
2022-10-19T16:07:29.807Z,3.60
2022-10-19T16:10:32.663Z,3.65
2022-10-19T16:13:35.504Z,3.83
2022-10-19T16:16:38.897Z,3.95
2022-10-19T16:19:42.250Z,4.01
2022-10-19T16:22:46.311Z,4.01
2022-10-19T16:25:49.464Z,3.91
2022-10-19T16:28:54.792Z,3.82
2022-10-19T16:31:58.149Z,3.81
2022-10-19T16:35:01.110Z,3.75
2022-10-19T16:38:05.073Z,3.68
2022-10-19T16:41:10.086Z,3.61
2022-10-19T16:44:13.485Z,3.52
2022-10-19T16:47:17.611Z,3.49
2022-10-19T16:50:20.773Z,3.56
2022-10-19T16:53:23.668Z,3.61
2022-10-19T16:56:29.174Z,3.50
2022-10-19T16:59:32.162Z,3.49
2022-10-19T17:02:36.576Z,3.41
2022-10-19T17:05:40.369Z,3.34
2022-10-19T17:12:07.649Z,3.21
2022-10-19T17:15:40.845Z,3.26
2022-10-19T17:18:35.406Z,3.32
2022-10-19T17:21:40.107Z,3.18
2022-10-19T17:24:43.034Z,2.98
2022-10-19T17:27:46.406Z,2.92
2022-10-19T17:30:50.739Z,2.97
2022-10-19T17:33:54.420Z,2.93
2022-10-19T17:36:57.814Z,2.94
2022-10-19T17:40:01.441Z,3.02
2022-10-19T17:43:04.415Z,3.12
2022-10-19T17:46:09.809Z,3.13
2022-10-19T17:49:13.235Z,3.17
2022-10-19T17:52:16.228Z,3.10
2022-10-19T17:55:19.147Z,3.07
2022-10-19T17:58:22.966Z,2.98
2022-10-19T18:01:27.354Z,2.96
2022-10-19T18:04:30.401Z,2.96
2022-10-19T18:07:34.059Z,3.03
2022-10-19T18:10:38.026Z,3.05
2022-10-19T18:13:42.256Z,2.97
2022-10-19T18:16:47.442Z,2.98
2022-10-19T18:19:51.042Z,2.98
2022-10-19T18:22:55.157Z,3.04
2022-10-19T18:26:07.530Z,3.11
2022-10-19T18:29:13.894Z,3.11
2022-10-19T18:32:17.537Z,3.02
2022-10-19T18:35:21.541Z,3.04
2022-10-19T18:38:25.199Z,3.07
2022-10-19T18:41:30.683Z,3.11
2022-10-19T18:44:34.459Z,3.04
2022-10-19T18:47:38.443Z,3.02
2022-10-19T18:50:42.076Z,3.00
2022-10-19T18:53:46.459Z,3.05
2022-10-19T18:56:49.626Z,3.16
2022-10-19T18:59:53.366Z,3.18
2022-10-19T19:02:57.578Z,3.14
2022-10-19T19:06:12.958Z,3.11
2022-10-19T19:09:16.031Z,3.20
2022-10-19T19:12:19.501Z,3.21
2022-10-19T19:15:22.711Z,3.22
2022-10-19T19:18:26.773Z,3.22
2022-10-19T19:21:31.690Z,3.16
2022-10-19T19:24:35.959Z,3.10
2022-10-19T19:27:40.205Z,3.05
2022-10-19T19:30:45.736Z,3.12
2022-10-19T19:33:49.877Z,3.24
2022-10-19T19:36:53.516Z,3.36
2022-10-19T19:39:57.023Z,3.34
2022-10-19T19:43:00.574Z,3.32
2022-10-19T19:46:08.986Z,3.28
2022-10-19T19:49:12.491Z,3.34
2022-10-19T19:52:16.235Z,3.43
2022-10-19T19:55:19.209Z,3.44
2022-10-19T19:58:22.776Z,3.41
2022-10-19T20:01:27.036Z,3.22
2022-10-19T20:04:29.934Z,3.17
2022-10-19T20:07:34.012Z,3.16
2022-10-19T20:10:41.819Z,2.96
2022-10-19T20:13:46.742Z,2.87
2022-10-19T20:16:49.604Z,2.94
2022-10-19T20:19:53.484Z,3.02
2022-10-19T20:22:57.835Z,2.97
2022-10-19T20:26:01.068Z,2.94
2022-10-19T20:29:04.572Z,2.98
2022-10-19T20:32:08.162Z,3.04
2022-10-19T20:35:11.725Z,3.07
2022-10-19T20:38:15.543Z,3.12
2022-10-19T20:41:21.082Z,3.00
2022-10-19T20:44:25.043Z,2.80
2022-10-19T20:47:28.699Z,2.74
2022-10-19T20:50:32.632Z,2.63
2022-10-19T20:53:36.179Z,2.58
2022-10-19T20:56:41.967Z,2.56
2022-10-19T20:59:46.174Z,2.54
2022-10-19T21:02:50.349Z,2.50
2022-10-19T21:05:53.163Z,2.50
2022-10-19T21:08:57.128Z,2.58
2022-10-19T21:12:01.997Z,2.62
2022-10-19T21:15:06.208Z,2.64
2022-10-19T21:18:09.162Z,2.53
2022-10-19T21:21:18.145Z,2.49
2022-10-19T21:24:27.977Z,2.40
2022-10-19T21:27:31.852Z,2.45
2022-10-19T21:30:37.315Z,2.46
2022-10-19T21:33:41.540Z,2.43
2022-10-19T21:36:44.987Z,2.25
2022-10-19T21:39:48.850Z,2.11
2022-10-19T21:42:52.453Z,2.14
2022-10-19T21:45:57.042Z,2.05
2022-10-19T21:49:00.022Z,1.92
2022-10-19T21:52:03.156Z,1.88
2022-10-19T21:55:07.270Z,1.74
2022-10-19T21:58:11.227Z,1.65
2022-10-19T22:01:15.724Z,1.60
2022-10-19T22:04:19.966Z,1.60
2022-10-19T22:07:23.747Z,1.64
2022-10-19T22:10:27.836Z,1.54
2022-10-19T22:13:31.492Z,1.47
2022-10-19T22:16:37.548Z,1.48
2022-10-19T22:19:40.781Z,1.52
2022-10-19T22:22:44.645Z,1.42
2022-10-19T22:25:48.264Z,1.35
2022-10-19T22:28:51.580Z,1.34
2022-10-19T22:31:54.432Z,1.33
2022-10-19T22:34:58.687Z,1.32
2022-10-19T22:38:02.295Z,1.30
2022-10-19T22:41:06.736Z,1.35
2022-10-19T22:44:09.645Z,1.39
2022-10-19T22:47:13.138Z,1.44
2022-10-19T22:50:16.155Z,1.43
2022-10-19T22:53:20.045Z,1.35
2022-10-19T22:56:23.868Z,1.30
2022-10-19T22:59:28.025Z,1.32
2022-10-19T23:02:31.707Z,1.41
2022-10-19T23:05:35.564Z,1.34
2022-10-19T23:08:39.262Z,1.37
2022-10-19T23:11:43.241Z,1.44
2022-10-19T23:14:47.661Z,1.47
2022-10-19T23:17:51.578Z,1.52
2022-10-19T23:21:02.058Z,1.57
2022-10-19T23:24:05.981Z,1.57
2022-10-19T23:27:09.502Z,1.65
2022-10-19T23:30:13.427Z,1.67
2022-10-19T23:33:17.434Z,1.68
2022-10-19T23:36:25.624Z,1.79
2022-10-19T23:39:29.212Z,1.87
2022-10-19T23:42:33.104Z,1.95
2022-10-19T23:45:38.415Z,2.03
2022-10-19T23:48:43.095Z,2.16
2022-10-19T23:51:46.600Z,2.28
2022-10-19T23:54:49.552Z,2.43
2022-10-19T23:57:53.428Z,2.52
