createdAt,value
2022-11-15T00:02:39.776Z,5.70
2022-11-15T00:05:26.870Z,5.93
2022-11-15T00:08:13.790Z,4.57
2022-11-15T00:11:02.218Z,5.40
2022-11-15T00:13:50.774Z,5.28
2022-11-15T00:16:37.401Z,7.40
2022-11-15T00:19:23.893Z,6.20
2022-11-15T00:22:10.679Z,6.30
2022-11-15T00:24:57.431Z,5.88
2022-11-15T00:27:44.251Z,8.60
2022-11-15T00:30:32.636Z,5.53
2022-11-15T00:33:19.835Z,8.68
2022-11-15T00:36:10.280Z,5.15
2022-11-15T00:38:57.391Z,6.40
2022-11-15T00:41:44.741Z,5.25
2022-11-15T00:44:31.586Z,5.63
2022-11-15T00:47:19.668Z,4.93
2022-11-15T00:50:07.559Z,6.28
2022-11-15T00:52:54.063Z,5.75
2022-11-15T00:55:41.001Z,4.90
2022-11-15T00:58:27.839Z,5.55
2022-11-15T01:01:16.328Z,6.22
2022-11-15T01:04:04.751Z,8.38
2022-11-15T01:06:51.415Z,5.25
2022-11-15T01:09:38.162Z,6.13
2022-11-15T01:12:24.908Z,7.30
2022-11-15T01:15:12.225Z,4.97
2022-11-15T01:17:59.026Z,4.50
2022-11-15T01:20:47.281Z,4.80
2022-11-15T01:23:34.373Z,6.20
2022-11-15T01:26:21.322Z,5.80
2022-11-15T01:29:07.977Z,6.15
2022-11-15T01:31:55.343Z,4.65
2022-11-15T01:34:42.070Z,6.00
2022-11-15T01:37:30.080Z,5.50
2022-11-15T01:40:16.897Z,5.70
2022-11-15T01:43:21.906Z,5.60
2022-11-15T01:46:20.188Z,5.60
2022-11-15T01:49:14.593Z,5.43
2022-11-15T01:52:02.200Z,4.50
2022-11-15T01:54:52.578Z,3.80
2022-11-15T01:57:40.145Z,7.53
2022-11-15T02:00:27.327Z,5.85
2022-11-15T02:03:15.999Z,6.18
2022-11-15T02:06:03.832Z,7.88
2022-11-15T02:08:51.883Z,4.97
2022-11-15T02:11:39.809Z,4.70
2022-11-15T02:14:29.775Z,5.97
2022-11-15T02:17:34.204Z,4.65
2022-11-15T02:20:54.557Z,5.30
2022-11-15T02:24:20.830Z,6.80
2022-11-15T02:27:35.907Z,6.22
2022-11-15T02:30:36.029Z,4.85
2022-11-15T02:33:34.735Z,6.07
2022-11-15T02:36:33.768Z,4.20
2022-11-15T02:39:28.136Z,5.03
2022-11-15T02:42:37.591Z,4.97
2022-11-15T02:45:30.090Z,4.60
2022-11-15T02:48:18.724Z,6.05
2022-11-15T02:51:06.061Z,4.78
2022-11-15T02:53:52.659Z,4.70
2022-11-15T02:56:39.539Z,5.13
2022-11-15T03:00:15.992Z,6.85
2022-11-15T03:03:24.024Z,6.45
2022-11-15T03:06:23.278Z,5.70
2022-11-15T03:09:17.021Z,8.00
2022-11-15T03:12:11.652Z,6.53
2022-11-15T03:15:04.360Z,4.47
2022-11-15T03:17:56.054Z,8.90
2022-11-15T03:20:46.194Z,4.80
2022-11-15T03:23:33.885Z,5.13
2022-11-15T03:26:25.679Z,8.02
2022-11-15T03:29:16.772Z,5.40
2022-11-15T03:32:10.100Z,4.90
2022-11-15T03:35:00.988Z,5.53
2022-11-15T03:37:54.298Z,7.40
2022-11-15T03:40:42.847Z,6.18
2022-11-15T03:43:41.879Z,4.70
2022-11-15T03:46:34.453Z,7.03
2022-11-15T03:49:26.423Z,6.10
2022-11-15T03:52:13.804Z,6.72
2022-11-15T03:55:03.700Z,6.15
2022-11-15T03:57:53.208Z,5.78
2022-11-15T04:00:39.738Z,6.75
2022-11-15T04:03:26.650Z,8.73
2022-11-15T04:06:13.163Z,10.23
2022-11-15T04:09:06.425Z,6.00
2022-11-15T04:11:54.482Z,6.35
2022-11-15T04:15:01.645Z,7.55
2022-11-15T04:17:50.346Z,7.25
2022-11-15T04:20:54.947Z,7.18
2022-11-15T04:24:01.711Z,6.00
2022-11-15T04:26:48.585Z,6.13
2022-11-15T04:29:36.624Z,8.00
2022-11-15T04:32:23.631Z,6.88
2022-11-15T04:35:10.584Z,6.40
2022-11-15T04:37:57.806Z,6.07
2022-11-15T04:40:44.522Z,7.50
2022-11-15T04:43:32.287Z,6.25
2022-11-15T04:46:20.830Z,6.50
2022-11-15T04:49:07.540Z,8.13
2022-11-15T04:51:54.297Z,12.30
2022-11-15T04:54:43.022Z,6.55
2022-11-15T04:57:29.799Z,7.57
2022-11-15T05:00:18.851Z,7.68
2022-11-15T05:03:24.486Z,8.40
2022-11-15T05:06:11.359Z,10.40
2022-11-15T05:08:58.438Z,7.28
2022-11-15T05:11:46.402Z,7.10
2022-11-15T05:14:33.363Z,8.73
2022-11-15T05:17:20.363Z,9.07
2022-11-15T05:20:09.952Z,7.75
2022-11-15T05:22:56.567Z,10.27
2022-11-15T05:25:43.536Z,8.10
2022-11-15T05:28:30.590Z,7.28
2022-11-15T05:31:18.264Z,7.18
2022-11-15T05:34:07.384Z,7.35
2022-11-15T05:36:55.982Z,6.53
2022-11-15T05:39:42.753Z,10.30
2022-11-15T05:42:29.977Z,9.93
2022-11-15T05:45:17.949Z,5.45
2022-11-15T05:48:10.696Z,5.78
2022-11-15T05:50:58.295Z,10.30
2022-11-15T05:53:47.648Z,8.05
2022-11-15T05:56:34.707Z,6.78
2022-11-15T05:59:21.525Z,8.75
2022-11-15T06:02:08.514Z,7.03
2022-11-15T06:04:55.225Z,9.18
2022-11-15T06:07:41.983Z,8.45
2022-11-15T06:10:30.307Z,10.35
2022-11-15T06:13:17.115Z,8.23
2022-11-15T06:16:03.921Z,10.52
2022-11-15T06:18:51.351Z,7.65
2022-11-15T06:21:37.928Z,8.52
2022-11-15T06:24:24.917Z,8.82
2022-11-15T06:27:13.156Z,8.52
2022-11-15T06:29:59.990Z,8.05
2022-11-15T06:32:46.825Z,7.72
2022-11-15T06:35:36.296Z,7.82
2022-11-15T06:38:23.196Z,8.68
2022-11-15T06:41:11.793Z,6.07
2022-11-15T06:44:00.176Z,6.22
2022-11-15T06:46:47.159Z,6.30
2022-11-15T06:49:34.135Z,8.07
2022-11-15T06:52:20.912Z,7.22
2022-11-15T06:55:09.430Z,6.43
2022-11-15T06:57:56.262Z,5.18
2022-11-15T07:00:44.555Z,7.57
2022-11-15T07:03:31.906Z,5.82
2022-11-15T07:06:19.305Z,7.97
2022-11-15T07:09:06.277Z,6.15
2022-11-15T07:11:52.892Z,7.00
2022-11-15T07:14:39.406Z,6.55
2022-11-15T07:17:27.406Z,8.48
2022-11-15T07:20:15.390Z,6.60
2022-11-15T07:23:03.097Z,6.97
2022-11-15T07:25:49.594Z,5.78
2022-11-15T07:28:36.921Z,4.93
2022-11-15T07:31:24.527Z,6.75
2022-11-15T07:34:13.176Z,7.13
2022-11-15T07:37:00.933Z,7.80
2022-11-15T07:39:47.946Z,7.13
2022-11-15T07:42:52.629Z,5.53
2022-11-15T07:45:43.641Z,4.90
2022-11-15T07:48:42.665Z,7.30
2022-11-15T07:51:31.800Z,7.30
2022-11-15T07:54:18.471Z,6.53
2022-11-15T07:57:07.639Z,4.78
2022-11-15T07:59:55.235Z,6.00
2022-11-15T08:02:42.664Z,5.18
2022-11-15T08:05:29.658Z,4.97
2022-11-15T08:08:17.631Z,9.52
2022-11-15T08:11:05.381Z,6.43
2022-11-15T08:13:52.495Z,7.20
2022-11-15T08:16:39.835Z,7.10
2022-11-15T08:19:26.496Z,7.57
2022-11-15T08:22:14.042Z,5.75
2022-11-15T08:25:02.587Z,7.55
2022-11-15T08:27:49.361Z,5.05
2022-11-15T08:30:38.538Z,5.72
2022-11-15T08:33:26.756Z,10.35
2022-11-15T08:36:15.920Z,4.78
2022-11-15T08:39:02.454Z,6.00
2022-11-15T08:41:50.528Z,5.60
2022-11-15T08:44:37.464Z,8.63
2022-11-15T08:47:24.994Z,5.68
2022-11-15T08:50:11.803Z,6.80
2022-11-15T08:52:58.791Z,6.53
2022-11-15T08:55:45.194Z,7.38
2022-11-15T08:58:33.639Z,7.22
2022-11-15T09:01:22.439Z,7.60
2022-11-15T09:04:09.054Z,7.38
2022-11-15T09:06:55.841Z,7.72
2022-11-15T09:09:42.693Z,8.27
2022-11-15T09:12:29.620Z,6.78
2022-11-15T09:15:18.482Z,7.85
2022-11-15T09:18:05.429Z,6.50
2022-11-15T09:20:52.072Z,6.82
2022-11-15T09:23:39.258Z,8.07
2022-11-15T09:26:25.908Z,8.32
2022-11-15T09:29:12.799Z,8.40
2022-11-15T09:32:01.063Z,7.65
2022-11-15T09:34:51.720Z,7.65
2022-11-15T09:37:38.795Z,7.55
2022-11-15T09:40:27.206Z,6.38
2022-11-15T09:43:31.251Z,6.50
2022-11-15T09:46:38.249Z,5.55
2022-11-15T09:49:27.540Z,8.32
2022-11-15T09:52:20.088Z,7.57
2022-11-15T09:54:53.713Z,7.28
2022-11-15T09:57:29.457Z,6.85
2022-11-15T10:00:38.812Z,7.00
2022-11-15T10:03:10.525Z,8.27
2022-11-15T10:05:42.424Z,7.53
2022-11-15T10:08:23.136Z,5.40
2022-11-15T10:11:15.855Z,7.40
2022-11-15T10:13:46.283Z,8.60
2022-11-15T10:16:43.280Z,8.10
2022-11-15T10:19:20.981Z,5.90
2022-11-15T10:21:58.338Z,8.32
2022-11-15T10:24:29.544Z,8.18
2022-11-15T10:26:58.122Z,6.50
2022-11-15T10:29:27.633Z,6.75
2022-11-15T10:31:55.988Z,7.13
2022-11-15T10:34:25.902Z,7.93
2022-11-15T10:36:59.451Z,6.88
2022-11-15T10:39:28.291Z,4.82
2022-11-15T10:41:57.977Z,5.20
2022-11-15T10:44:29.115Z,8.07
2022-11-15T10:47:25.930Z,9.57
2022-11-15T10:50:01.941Z,5.85
2022-11-15T10:52:33.432Z,5.65
2022-11-15T10:55:06.854Z,6.45
2022-11-15T10:57:38.656Z,5.82
2022-11-15T11:00:28.002Z,6.97
2022-11-15T11:03:00.611Z,4.97
2022-11-15T11:05:36.422Z,5.13
2022-11-15T11:08:25.574Z,8.10
2022-11-15T11:11:02.770Z,8.65
2022-11-15T11:13:33.046Z,7.10
2022-11-15T11:16:22.223Z,7.13
2022-11-15T11:18:59.722Z,6.90
2022-11-15T11:21:39.913Z,4.82
2022-11-15T11:24:19.607Z,9.68
2022-11-15T11:26:59.176Z,7.43
2022-11-15T11:29:40.789Z,6.35
2022-11-15T11:32:27.995Z,6.97
2022-11-15T11:35:04.678Z,7.07
2022-11-15T11:37:38.922Z,6.32
2022-11-15T11:40:22.021Z,4.28
2022-11-15T11:43:00.242Z,4.65
2022-11-15T11:46:04.297Z,5.68
2022-11-15T11:48:43.240Z,6.38
2022-11-15T11:51:19.621Z,5.15
2022-11-15T11:53:53.113Z,6.18
2022-11-15T11:56:27.276Z,4.13
2022-11-15T11:58:57.932Z,3.58
2022-11-15T12:01:28.988Z,7.07
2022-11-15T12:04:00.739Z,3.60
2022-11-15T12:06:34.289Z,4.32
2022-11-15T12:09:08.957Z,3.40
2022-11-15T12:11:46.161Z,4.57
2022-11-15T12:14:24.025Z,3.90
2022-11-15T12:16:52.274Z,4.03
2022-11-15T12:19:20.669Z,3.08
2022-11-15T12:21:55.183Z,4.15
2022-11-15T12:24:28.321Z,3.65
2022-11-15T12:27:04.306Z,3.22
2022-11-15T12:29:39.225Z,3.45
2022-11-15T12:32:17.062Z,2.97
2022-11-15T12:34:48.744Z,2.70
2022-11-15T12:37:53.531Z,2.42
2022-11-15T12:40:31.078Z,4.32
2022-11-15T12:43:03.942Z,2.50
2022-11-15T12:45:34.748Z,2.78
2022-11-15T12:48:40.651Z,3.17
2022-11-15T12:51:09.033Z,3.40
2022-11-15T12:53:37.319Z,2.70
2022-11-15T12:56:25.006Z,2.40
2022-11-15T12:58:57.625Z,4.47
2022-11-15T13:02:08.574Z,3.15
2022-11-15T13:04:36.859Z,3.10
2022-11-15T13:07:30.824Z,3.92
2022-11-15T13:09:59.159Z,5.90
2022-11-15T13:12:53.807Z,3.35
2022-11-15T13:15:55.441Z,4.32
2022-11-15T13:18:54.886Z,2.50
2022-11-15T13:21:44.117Z,3.15
2022-11-15T13:24:18.428Z,4.03
2022-11-15T13:26:47.868Z,4.88
2022-11-15T13:29:19.578Z,4.13
2022-11-15T13:31:50.287Z,3.03
2022-11-15T13:34:50.523Z,3.17
2022-11-15T13:37:32.067Z,5.40
2022-11-15T13:40:20.955Z,4.88
2022-11-15T13:42:49.553Z,4.40
2022-11-15T13:45:19.747Z,2.55
2022-11-15T13:47:56.707Z,4.07
2022-11-15T13:50:30.492Z,3.75
2022-11-15T13:53:03.237Z,4.15
2022-11-15T13:55:34.741Z,3.40
2022-11-15T13:58:10.402Z,3.67
2022-11-15T14:00:41.649Z,4.35
2022-11-15T14:03:24.407Z,3.30
2022-11-15T14:06:07.448Z,7.07
2022-11-15T14:08:36.879Z,3.83
2022-11-15T14:11:10.283Z,3.20
2022-11-15T14:13:38.979Z,3.45
2022-11-15T14:16:19.513Z,6.20
2022-11-15T14:18:51.742Z,4.45
2022-11-15T14:21:21.478Z,4.00
2022-11-15T14:23:51.632Z,3.30
2022-11-15T14:26:37.818Z,3.13
2022-11-15T14:29:24.253Z,4.07
2022-11-15T14:31:52.995Z,2.58
2022-11-15T14:34:23.307Z,4.53
2022-11-15T14:36:51.524Z,4.00
2022-11-15T14:39:19.924Z,3.72
2022-11-15T14:41:48.625Z,2.70
2022-11-15T14:44:19.481Z,6.05
2022-11-15T14:46:49.066Z,6.10
2022-11-15T14:49:17.649Z,3.03
2022-11-15T14:51:47.204Z,3.53
2022-11-15T14:54:15.774Z,7.45
2022-11-15T14:56:44.601Z,4.15
2022-11-15T14:59:13.293Z,6.47
2022-11-15T15:01:41.970Z,4.97
2022-11-15T15:04:12.279Z,4.68
2022-11-15T15:06:40.970Z,3.47
2022-11-15T15:09:10.740Z,3.42
2022-11-15T15:11:39.202Z,5.00
2022-11-15T15:14:07.431Z,2.58
2022-11-15T15:16:35.707Z,3.05
2022-11-15T15:19:04.777Z,5.22
2022-11-15T15:21:37.053Z,3.60
2022-11-15T15:24:05.867Z,2.70
2022-11-15T15:26:37.349Z,3.28
2022-11-15T15:29:07.753Z,2.38
2022-11-15T15:31:36.285Z,2.38
2022-11-15T15:34:05.126Z,2.97
2022-11-15T15:36:33.388Z,3.67
2022-11-15T15:39:01.554Z,4.30
2022-11-15T15:41:30.014Z,4.78
2022-11-15T15:43:59.531Z,2.97
2022-11-15T15:46:27.763Z,2.50
2022-11-15T15:48:56.193Z,3.78
2022-11-15T15:51:24.779Z,2.53
2022-11-15T15:53:58.189Z,2.58
2022-11-15T15:56:26.663Z,4.80
2022-11-15T15:58:56.394Z,5.25
2022-11-15T16:01:26.221Z,5.03
2022-11-15T16:03:54.615Z,3.45
2022-11-15T16:06:40.058Z,3.10
2022-11-15T16:09:15.778Z,3.53
2022-11-15T16:11:46.223Z,4.53
2022-11-15T16:14:15.149Z,5.63
2022-11-15T16:16:44.710Z,4.93
2022-11-15T16:19:13.971Z,5.15
2022-11-15T16:21:42.329Z,2.97
2022-11-15T16:24:10.786Z,3.83
2022-11-15T16:26:39.739Z,3.78
2022-11-15T16:29:10.108Z,3.63
2022-11-15T16:31:39.833Z,3.70
2022-11-15T16:34:09.420Z,3.60
2022-11-15T16:36:37.847Z,6.65
2022-11-15T16:39:06.320Z,3.45
2022-11-15T16:41:36.261Z,4.60
2022-11-15T16:44:04.537Z,3.25
2022-11-15T16:46:33.020Z,3.30
2022-11-15T16:49:01.297Z,2.67
2022-11-15T16:51:30.889Z,3.13
2022-11-15T16:53:59.397Z,3.20
2022-11-15T16:56:29.144Z,3.85
2022-11-15T16:58:58.924Z,2.63
2022-11-15T17:01:30.267Z,10.57
2022-11-15T17:03:59.285Z,5.55
2022-11-15T17:06:28.467Z,3.67
2022-11-15T17:08:58.136Z,6.22
2022-11-15T17:11:26.349Z,20.25
2022-11-15T17:13:59.259Z,11.40
2022-11-15T17:16:27.787Z,3.90
2022-11-15T17:18:56.026Z,6.05
2022-11-15T17:21:24.828Z,4.72
2022-11-15T17:23:53.429Z,3.95
2022-11-15T17:26:30.234Z,5.28
2022-11-15T17:29:01.310Z,4.40
2022-11-15T17:31:31.512Z,2.78
2022-11-15T17:33:59.889Z,3.92
2022-11-15T17:36:28.210Z,3.50
2022-11-15T17:38:59.672Z,3.80
2022-11-15T17:41:30.141Z,5.78
2022-11-15T17:43:59.994Z,5.85
2022-11-15T17:46:29.618Z,7.15
2022-11-15T17:48:58.733Z,5.45
2022-11-15T17:51:27.283Z,7.60
2022-11-15T17:53:56.953Z,5.22
2022-11-15T17:56:26.783Z,6.82
2022-11-15T17:58:58.212Z,4.93
2022-11-15T18:01:27.959Z,7.15
2022-11-15T18:03:57.508Z,6.35
2022-11-15T18:06:26.535Z,5.13
2022-11-15T18:08:56.831Z,4.72
2022-11-15T18:11:26.345Z,6.53
2022-11-15T18:13:59.030Z,3.63
2022-11-15T18:16:30.915Z,5.72
2022-11-15T18:18:59.891Z,4.03
2022-11-15T18:21:29.895Z,4.88
2022-11-15T18:24:00.843Z,4.65
2022-11-15T18:26:30.822Z,3.78
2022-11-15T18:29:05.589Z,3.95
2022-11-15T18:31:34.531Z,4.75
2022-11-15T18:34:02.898Z,4.78
2022-11-15T18:36:32.112Z,5.93
2022-11-15T18:39:03.603Z,3.70
2022-11-15T18:41:33.866Z,3.40
2022-11-15T18:44:04.107Z,3.67
2022-11-15T18:46:33.619Z,3.97
2022-11-15T18:49:03.073Z,4.32
2022-11-15T18:51:32.348Z,4.75
2022-11-15T18:54:06.772Z,6.10
2022-11-15T18:56:35.178Z,7.40
2022-11-15T18:59:05.218Z,3.85
2022-11-15T19:01:34.948Z,4.15
2022-11-15T19:04:06.722Z,4.65
2022-11-15T19:06:38.730Z,6.40
2022-11-15T19:09:07.658Z,4.20
2022-11-15T19:11:39.387Z,5.82
2022-11-15T19:14:10.409Z,5.72
2022-11-15T19:16:40.706Z,5.80
2022-11-15T19:19:13.820Z,5.97
2022-11-15T19:21:42.179Z,9.35
2022-11-15T19:24:10.592Z,7.80
2022-11-15T19:26:39.477Z,7.38
2022-11-15T19:29:10.998Z,5.97
2022-11-15T19:31:39.629Z,5.95
2022-11-15T19:34:08.497Z,5.25
2022-11-15T19:36:39.473Z,4.68
2022-11-15T19:39:10.336Z,4.55
2022-11-15T19:41:40.679Z,6.68
2022-11-15T19:44:11.107Z,4.47
2022-11-15T19:46:39.883Z,5.60
2022-11-15T19:49:10.511Z,6.15
2022-11-15T19:51:41.454Z,7.45
2022-11-15T19:54:10.894Z,4.90
2022-11-15T19:56:40.418Z,5.20
2022-11-15T19:59:11.781Z,5.45
2022-11-15T20:01:40.612Z,4.88
2022-11-15T20:04:10.033Z,5.10
2022-11-15T20:06:40.581Z,6.22
2022-11-15T20:09:09.359Z,6.22
2022-11-15T20:11:39.320Z,4.25
2022-11-15T20:14:09.420Z,5.82
2022-11-15T20:16:39.268Z,8.77
2022-11-15T20:19:08.695Z,6.38
2022-11-15T20:21:37.036Z,8.40
2022-11-15T20:24:05.782Z,7.88
2022-11-15T20:26:35.525Z,6.53
2022-11-15T20:29:03.963Z,6.57
2022-11-15T20:31:32.913Z,5.35
2022-11-15T20:34:02.573Z,8.75
2022-11-15T20:36:30.691Z,6.68
2022-11-15T20:39:00.111Z,5.40
2022-11-15T20:41:29.069Z,8.13
2022-11-15T20:43:57.583Z,11.85
2022-11-15T20:46:25.788Z,11.13
2022-11-15T20:48:53.943Z,10.18
2022-11-15T20:51:23.497Z,8.77
2022-11-15T20:53:52.959Z,8.35
2022-11-15T20:56:22.735Z,8.75
2022-11-15T20:58:51.548Z,7.97
2022-11-15T21:01:23.745Z,6.57
2022-11-15T21:03:53.863Z,8.10
2022-11-15T21:06:24.375Z,10.00
2022-11-15T21:09:11.035Z,10.70
2022-11-15T21:11:57.453Z,6.90
2022-11-15T21:14:26.072Z,8.60
2022-11-15T21:16:54.205Z,9.85
2022-11-15T21:19:27.228Z,7.78
2022-11-15T21:22:00.995Z,7.85
2022-11-15T21:24:29.383Z,8.02
2022-11-15T21:26:57.481Z,10.45
2022-11-15T21:29:25.787Z,11.27
2022-11-15T21:31:54.171Z,35.72
2022-11-15T21:34:22.732Z,14.20
2022-11-15T21:36:50.840Z,20.75
2022-11-15T21:39:20.528Z,25.80
2022-11-15T21:41:49.616Z,15.35
2022-11-15T21:44:17.834Z,12.52
2022-11-15T21:46:45.982Z,12.18
2022-11-15T21:49:14.227Z,16.30
2022-11-15T21:51:42.627Z,17.10
2022-11-15T21:54:11.029Z,13.93
2022-11-15T21:56:41.734Z,14.30
2022-11-15T21:59:10.274Z,14.57
2022-11-15T22:01:59.547Z,13.43
2022-11-15T22:04:27.765Z,11.10
2022-11-15T22:06:56.022Z,14.27
2022-11-15T22:09:24.252Z,15.30
2022-11-15T22:11:53.855Z,11.77
2022-11-15T22:14:22.007Z,12.77
2022-11-15T22:16:50.281Z,12.40
2022-11-15T22:19:18.548Z,11.82
2022-11-15T22:21:46.840Z,12.02
2022-11-15T22:24:15.117Z,14.02
2022-11-15T22:26:43.461Z,10.75
2022-11-15T22:29:13.604Z,11.35
2022-11-15T22:31:41.907Z,10.68
2022-11-15T22:34:10.492Z,10.00
2022-11-15T22:37:13.213Z,8.15
2022-11-15T22:39:32.627Z,8.63
2022-11-15T22:42:01.028Z,14.02
2022-11-15T22:44:30.781Z,8.80
2022-11-15T22:46:59.219Z,11.90
2022-11-15T22:49:27.539Z,9.63
2022-11-15T22:51:55.901Z,10.60
2022-11-15T22:54:24.692Z,8.75
2022-11-15T22:56:53.335Z,10.52
2022-11-15T22:59:22.448Z,10.38
2022-11-15T23:01:52.091Z,10.52
2022-11-15T23:04:20.505Z,11.73
2022-11-15T23:06:49.297Z,15.43
2022-11-15T23:09:17.647Z,17.77
2022-11-15T23:12:03.193Z,14.05
2022-11-15T23:14:31.475Z,13.30
2022-11-15T23:17:01.180Z,12.98
2022-11-15T23:19:29.725Z,13.45
2022-11-15T23:22:15.177Z,9.48
2022-11-15T23:24:43.460Z,10.80
2022-11-15T23:27:15.121Z,11.80
2022-11-15T23:30:01.228Z,11.15
2022-11-15T23:32:48.257Z,10.80
2022-11-15T23:35:16.667Z,8.40
2022-11-15T23:37:45.004Z,9.38
2022-11-15T23:40:13.942Z,7.50
2022-11-15T23:42:42.390Z,9.25
2022-11-15T23:45:11.115Z,9.27
2022-11-15T23:47:40.716Z,8.48
2022-11-15T23:50:09.750Z,6.85
2022-11-15T23:52:38.160Z,7.05
2022-11-15T23:55:07.773Z,9.15
2022-11-15T23:57:36.099Z,6.47
