createdAt,value
2022-12-19T00:01:45.104Z,5.40
2022-12-19T00:04:20.053Z,5.50
2022-12-19T00:06:50.955Z,5.50
2022-12-19T00:09:21.969Z,5.40
2022-12-19T00:11:53.618Z,5.70
2022-12-19T00:14:24.500Z,5.90
2022-12-19T00:16:55.393Z,6.10
2022-12-19T00:19:26.734Z,5.70
2022-12-19T00:21:57.615Z,5.60
2022-12-19T00:24:28.519Z,5.50
2022-12-19T00:26:59.480Z,5.40
2022-12-19T00:29:33.269Z,5.60
2022-12-19T00:32:04.444Z,5.50
2022-12-19T00:34:35.397Z,5.60
2022-12-19T00:37:06.283Z,5.40
2022-12-19T00:39:37.197Z,5.50
2022-12-19T00:42:08.131Z,5.60
2022-12-19T00:44:39.026Z,5.60
2022-12-19T00:47:10.001Z,5.60
2022-12-19T00:49:40.930Z,5.60
2022-12-19T00:52:13.026Z,5.70
2022-12-19T00:54:44.020Z,5.60
2022-12-19T00:57:15.290Z,5.50
2022-12-19T00:59:46.235Z,5.80
2022-12-19T01:02:17.300Z,5.70
2022-12-19T01:04:48.240Z,5.60
2022-12-19T01:07:22.230Z,5.60
2022-12-19T01:09:53.129Z,5.50
2022-12-19T01:12:49.916Z,5.90
2022-12-19T01:15:21.405Z,5.70
2022-12-19T01:17:52.314Z,5.50
2022-12-19T01:20:28.950Z,5.50
2022-12-19T01:23:00.969Z,5.60
2022-12-19T01:25:34.583Z,5.60
2022-12-19T01:28:10.449Z,5.60
2022-12-19T01:30:42.874Z,5.70
2022-12-19T01:33:17.210Z,6.00
2022-12-19T01:35:49.339Z,5.70
2022-12-19T01:38:24.047Z,5.50
2022-12-19T01:40:57.296Z,5.50
2022-12-19T01:43:59.608Z,5.50
2022-12-19T01:46:41.936Z,5.50
2022-12-19T01:49:25.233Z,5.50
2022-12-19T01:52:02.529Z,5.70
2022-12-19T01:54:37.353Z,5.50
2022-12-19T01:57:13.177Z,5.60
2022-12-19T01:59:51.694Z,5.60
2022-12-19T02:02:32.047Z,5.60
2022-12-19T02:05:05.182Z,5.40
2022-12-19T02:07:36.631Z,5.50
2022-12-19T02:10:07.929Z,5.40
2022-12-19T02:12:42.189Z,5.50
2022-12-19T02:15:15.272Z,5.80
2022-12-19T02:18:12.513Z,5.90
2022-12-19T02:21:08.010Z,5.80
2022-12-19T02:24:20.786Z,5.80
2022-12-19T02:26:51.972Z,5.90
2022-12-19T02:30:12.606Z,6.00
2022-12-19T02:33:04.412Z,5.50
2022-12-19T02:35:45.433Z,5.90
2022-12-19T02:38:49.090Z,5.70
2022-12-19T02:41:29.725Z,6.10
2022-12-19T02:44:01.331Z,5.80
2022-12-19T02:46:32.858Z,5.30
2022-12-19T02:49:04.123Z,5.70
2022-12-19T02:51:34.987Z,5.80
2022-12-19T02:54:06.817Z,5.20
2022-12-19T02:56:45.209Z,6.00
2022-12-19T02:59:41.352Z,6.10
2022-12-19T03:02:44.006Z,6.20
2022-12-19T03:05:43.766Z,6.10
2022-12-19T03:08:45.667Z,6.00
2022-12-19T03:11:17.176Z,6.00
2022-12-19T03:14:00.299Z,6.10
2022-12-19T03:16:31.380Z,6.20
2022-12-19T03:19:02.875Z,6.10
2022-12-19T03:21:49.726Z,6.60
2022-12-19T03:24:21.019Z,6.60
2022-12-19T03:26:59.500Z,6.30
2022-12-19T03:29:59.914Z,6.50
2022-12-19T03:32:33.414Z,6.60
2022-12-19T03:35:12.962Z,6.20
2022-12-19T03:37:45.758Z,6.30
2022-12-19T03:40:24.635Z,6.60
2022-12-19T03:43:09.795Z,6.20
2022-12-19T03:46:14.068Z,6.50
2022-12-19T03:48:49.085Z,6.20
2022-12-19T03:51:37.871Z,6.50
2022-12-19T03:54:24.479Z,6.50
2022-12-19T03:57:27.062Z,6.90
2022-12-19T04:00:07.279Z,6.50
2022-12-19T04:02:42.995Z,6.80
2022-12-19T04:05:21.610Z,6.80
2022-12-19T04:07:58.854Z,6.60
2022-12-19T04:10:38.600Z,6.90
2022-12-19T04:13:17.397Z,6.60
2022-12-19T04:16:11.753Z,6.70
2022-12-19T04:18:58.168Z,6.60
2022-12-19T04:21:36.764Z,6.60
2022-12-19T04:24:21.645Z,6.40
2022-12-19T04:26:56.072Z,6.70
2022-12-19T04:29:31.774Z,6.70
2022-12-19T04:32:05.366Z,6.20
2022-12-19T04:34:40.194Z,6.60
2022-12-19T04:37:13.756Z,6.60
2022-12-19T04:39:44.684Z,6.50
2022-12-19T04:42:15.550Z,6.50
2022-12-19T04:44:46.426Z,6.50
2022-12-19T04:47:17.343Z,6.60
2022-12-19T04:49:48.408Z,6.70
2022-12-19T04:52:19.369Z,6.80
2022-12-19T04:54:50.287Z,7.00
2022-12-19T04:57:21.432Z,7.00
2022-12-19T04:59:52.325Z,7.20
2022-12-19T05:02:24.207Z,7.20
2022-12-19T05:04:55.288Z,7.30
2022-12-19T05:07:26.221Z,7.20
2022-12-19T05:09:57.105Z,7.10
2022-12-19T05:12:29.318Z,7.30
2022-12-19T05:15:00.241Z,7.30
2022-12-19T05:17:31.388Z,7.20
2022-12-19T05:20:02.354Z,7.50
2022-12-19T05:22:33.197Z,7.40
2022-12-19T05:25:04.586Z,7.40
2022-12-19T05:27:35.482Z,7.20
2022-12-19T05:30:09.887Z,7.40
2022-12-19T05:32:40.867Z,7.30
2022-12-19T05:35:11.758Z,7.50
2022-12-19T05:37:42.655Z,7.60
2022-12-19T05:40:13.596Z,7.70
2022-12-19T05:42:44.518Z,7.50
2022-12-19T05:45:15.461Z,7.50
2022-12-19T05:47:46.775Z,7.40
2022-12-19T05:50:18.331Z,7.50
2022-12-19T05:52:49.218Z,7.20
2022-12-19T05:55:20.303Z,7.30
2022-12-19T05:57:51.175Z,7.40
2022-12-19T06:00:22.191Z,7.40
2022-12-19T06:02:53.202Z,7.50
2022-12-19T06:05:24.135Z,7.30
2022-12-19T06:07:55.037Z,7.40
2022-12-19T06:10:25.939Z,7.40
2022-12-19T06:12:56.872Z,7.50
2022-12-19T06:15:27.806Z,7.50
2022-12-19T06:17:59.117Z,7.50
2022-12-19T06:20:30.000Z,7.60
2022-12-19T06:23:00.916Z,7.50
2022-12-19T06:25:31.834Z,7.20
2022-12-19T06:28:03.430Z,7.00
2022-12-19T06:30:34.323Z,7.10
2022-12-19T06:33:05.219Z,7.40
2022-12-19T06:35:37.147Z,7.10
2022-12-19T06:38:08.291Z,7.40
2022-12-19T06:41:03.627Z,7.60
2022-12-19T06:43:34.529Z,7.50
2022-12-19T06:46:05.698Z,7.50
2022-12-19T06:48:36.736Z,7.70
2022-12-19T06:51:08.532Z,7.30
2022-12-19T06:53:39.468Z,7.70
2022-12-19T06:56:14.349Z,7.70
2022-12-19T06:58:45.344Z,7.70
2022-12-19T07:01:25.404Z,7.50
2022-12-19T07:03:56.536Z,7.30
2022-12-19T07:06:28.333Z,7.70
2022-12-19T07:08:59.269Z,8.00
2022-12-19T07:11:30.182Z,7.40
2022-12-19T07:14:01.081Z,7.60
2022-12-19T07:16:32.107Z,7.70
2022-12-19T07:19:03.148Z,7.60
2022-12-19T07:21:34.179Z,7.20
2022-12-19T07:24:06.434Z,7.80
2022-12-19T07:26:39.016Z,7.90
2022-12-19T07:29:12.038Z,7.80
2022-12-19T07:31:43.023Z,8.10
2022-12-19T07:34:13.994Z,8.00
2022-12-19T07:36:45.558Z,7.90
2022-12-19T07:39:16.442Z,7.80
2022-12-19T07:41:47.800Z,7.80
2022-12-19T07:44:18.669Z,8.00
2022-12-19T07:46:49.536Z,7.90
2022-12-19T07:49:22.833Z,8.30
2022-12-19T07:51:53.915Z,8.30
2022-12-19T07:54:24.809Z,8.60
2022-12-19T07:56:55.716Z,8.60
2022-12-19T07:59:37.303Z,8.30
2022-12-19T08:02:10.174Z,8.50
2022-12-19T08:04:41.101Z,8.30
2022-12-19T08:07:12.796Z,8.40
2022-12-19T08:09:43.810Z,8.70
2022-12-19T08:12:14.716Z,8.70
2022-12-19T08:14:45.632Z,8.70
2022-12-19T08:17:20.919Z,8.70
2022-12-19T08:19:52.213Z,9.00
2022-12-19T08:22:23.430Z,9.00
2022-12-19T08:24:54.396Z,9.10
2022-12-19T08:27:26.240Z,9.10
2022-12-19T08:29:57.592Z,9.00
2022-12-19T08:32:28.435Z,9.10
2022-12-19T08:34:59.316Z,8.70
2022-12-19T08:37:30.195Z,9.00
2022-12-19T08:40:01.259Z,9.20
2022-12-19T08:42:33.567Z,9.10
2022-12-19T08:45:05.215Z,8.90
2022-12-19T08:47:36.108Z,8.80
2022-12-19T08:50:07.986Z,8.90
2022-12-19T08:52:38.856Z,9.10
2022-12-19T08:55:10.181Z,9.10
2022-12-19T08:57:41.208Z,9.20
2022-12-19T09:00:12.942Z,9.30
2022-12-19T09:02:44.900Z,9.40
2022-12-19T09:06:02.644Z,9.40
2022-12-19T09:08:07.571Z,9.60
2022-12-19T09:10:39.134Z,9.30
2022-12-19T09:13:10.603Z,9.40
2022-12-19T09:15:41.497Z,9.70
2022-12-19T09:18:13.001Z,9.40
2022-12-19T09:20:43.866Z,9.60
2022-12-19T09:23:14.826Z,9.60
2022-12-19T09:25:45.745Z,9.60
2022-12-19T09:28:32.033Z,9.70
2022-12-19T09:31:15.719Z,9.80
2022-12-19T09:33:51.031Z,9.80
2022-12-19T09:36:25.090Z,9.80
2022-12-19T09:38:57.828Z,10.20
2022-12-19T09:41:40.175Z,10.20
2022-12-19T09:44:50.541Z,10.00
2022-12-19T09:47:29.709Z,9.80
2022-12-19T09:50:02.417Z,10.00
2022-12-19T09:52:43.396Z,9.90
2022-12-19T09:55:31.833Z,9.90
2022-12-19T09:58:06.180Z,10.30
2022-12-19T10:00:46.863Z,10.20
2022-12-19T10:03:30.007Z,10.10
2022-12-19T10:07:08.829Z,10.30
2022-12-19T10:11:36.775Z,10.30
2022-12-19T10:12:42.675Z,9.80
2022-12-19T10:16:00.983Z,10.30
2022-12-19T10:19:16.054Z,10.20
2022-12-19T10:25:08.147Z,10.90
2022-12-19T10:28:20.457Z,10.80
2022-12-19T10:31:39.729Z,10.90
2022-12-19T10:34:21.500Z,11.10
2022-12-19T10:37:27.220Z,11.30
2022-12-19T10:40:30.459Z,11.10
2022-12-19T10:43:44.413Z,11.30
2022-12-19T10:46:38.031Z,11.30
2022-12-19T10:49:17.111Z,11.30
2022-12-19T10:52:01.686Z,11.30
2022-12-19T10:54:39.473Z,11.40
2022-12-19T10:57:22.076Z,11.50
2022-12-19T10:59:57.408Z,11.40
2022-12-19T11:02:56.658Z,11.50
2022-12-19T11:05:39.665Z,11.70
2022-12-19T11:08:25.520Z,11.70
2022-12-19T11:13:25.840Z,11.20
2022-12-19T11:18:26.415Z,11.20
2022-12-19T11:26:27.550Z,11.40
2022-12-19T11:29:30.009Z,11.60
2022-12-19T11:29:32.935Z,11.40
2022-12-19T11:30:38.647Z,11.20
2022-12-19T11:30:59.413Z,11.40
2022-12-19T11:34:25.134Z,11.40
2022-12-19T11:37:37.145Z,11.60
2022-12-19T11:40:20.079Z,11.70
2022-12-19T11:43:46.503Z,11.70
2022-12-19T11:46:45.479Z,11.70
2022-12-19T11:49:30.317Z,12.20
2022-12-19T11:55:45.452Z,12.30
2022-12-19T11:58:16.364Z,12.00
2022-12-19T12:01:05.394Z,12.30
2022-12-19T12:03:36.292Z,12.70
2022-12-19T12:06:17.042Z,12.70
2022-12-19T12:12:47.448Z,12.00
2022-12-19T12:19:52.135Z,12.60
2022-12-19T12:25:53.680Z,12.70
2022-12-19T12:31:06.541Z,12.10
2022-12-19T12:31:14.912Z,11.60
2022-12-19T12:31:47.724Z,12.10
2022-12-19T12:31:56.215Z,12.40
2022-12-19T12:35:40.505Z,12.10
2022-12-19T12:39:05.604Z,12.30
2022-12-19T12:42:04.996Z,12.60
2022-12-19T12:44:45.252Z,12.10
2022-12-19T12:47:24.641Z,12.30
2022-12-19T12:50:15.037Z,12.40
2022-12-19T12:52:49.979Z,12.20
2022-12-19T12:55:32.840Z,11.90
2022-12-19T12:58:04.213Z,11.30
2022-12-19T13:00:37.051Z,11.70
2022-12-19T13:03:19.585Z,11.80
2022-12-19T13:06:05.584Z,12.10
2022-12-19T13:08:46.932Z,12.00
2022-12-19T13:11:39.194Z,12.20
2022-12-19T13:14:36.010Z,12.10
2022-12-19T13:17:32.922Z,12.20
2022-12-19T13:20:03.768Z,12.30
2022-12-19T13:22:34.688Z,12.30
2022-12-19T13:25:40.995Z,12.60
2022-12-19T13:28:37.442Z,12.70
2022-12-19T13:31:19.422Z,12.70
2022-12-19T13:33:53.572Z,12.80
2022-12-19T13:39:50.927Z,12.40
2022-12-19T13:40:08.684Z,12.10
2022-12-19T13:43:37.414Z,11.80
2022-12-19T13:46:43.997Z,11.60
2022-12-19T13:49:32.882Z,11.50
2022-12-19T13:52:07.312Z,11.80
2022-12-19T13:54:49.038Z,11.80
2022-12-19T13:57:25.942Z,11.60
2022-12-19T14:00:09.208Z,11.50
2022-12-19T14:02:54.498Z,11.50
2022-12-19T14:06:17.059Z,11.80
2022-12-19T14:08:29.209Z,12.00
2022-12-19T14:11:42.741Z,12.00
2022-12-19T14:14:22.175Z,11.80
2022-12-19T14:17:21.597Z,12.00
2022-12-19T14:19:53.571Z,12.40
2022-12-19T14:22:44.412Z,12.20
2022-12-19T14:27:17.117Z,12.20
2022-12-19T14:28:29.107Z,12.30
2022-12-19T14:31:05.879Z,12.40
2022-12-19T14:36:50.519Z,12.00
2022-12-19T14:39:32.804Z,12.30
2022-12-19T14:43:57.549Z,12.40
2022-12-19T14:52:51.163Z,12.00
2022-12-19T14:54:16.319Z,11.70
2022-12-19T14:54:31.210Z,11.90
2022-12-19T14:58:50.865Z,12.00
2022-12-19T15:01:07.275Z,12.00
2022-12-19T15:03:43.177Z,11.90
2022-12-19T15:07:09.792Z,12.00
2022-12-19T15:09:18.071Z,12.10
2022-12-19T15:12:56.547Z,11.80
2022-12-19T15:16:05.021Z,11.60
2022-12-19T15:18:58.208Z,11.50
2022-12-19T15:21:32.336Z,11.50
2022-12-19T15:24:09.677Z,11.70
2022-12-19T15:26:53.670Z,11.30
2022-12-19T15:29:26.201Z,11.50
2022-12-19T15:31:57.278Z,11.60
2022-12-19T15:34:37.308Z,11.30
2022-12-19T15:37:13.261Z,11.30
2022-12-19T15:39:47.554Z,11.30
2022-12-19T15:42:24.486Z,11.40
2022-12-19T15:44:58.019Z,11.40
2022-12-19T15:47:33.840Z,11.40
2022-12-19T15:50:29.596Z,11.50
2022-12-19T15:53:34.672Z,11.50
2022-12-19T15:56:39.623Z,11.40
2022-12-19T15:59:37.997Z,11.30
2022-12-19T16:02:20.821Z,11.20
2022-12-19T16:05:01.597Z,11.10
2022-12-19T16:07:34.480Z,11.10
2022-12-19T16:10:06.243Z,11.10
2022-12-19T16:12:57.963Z,11.30
2022-12-19T16:15:40.664Z,11.00
2022-12-19T16:18:14.495Z,11.00
2022-12-19T16:20:47.324Z,11.00
2022-12-19T16:23:29.705Z,10.80
2022-12-19T16:26:03.631Z,11.00
2022-12-19T16:28:34.963Z,11.30
2022-12-19T16:31:19.463Z,11.00
2022-12-19T16:33:50.409Z,11.00
2022-12-19T16:36:21.825Z,11.20
2022-12-19T16:39:06.141Z,11.10
2022-12-19T16:41:43.129Z,11.10
2022-12-19T16:44:21.988Z,11.50
2022-12-19T16:46:53.033Z,11.60
2022-12-19T16:49:24.032Z,11.40
2022-12-19T16:51:54.940Z,11.50
2022-12-19T16:54:25.812Z,11.50
2022-12-19T16:56:56.824Z,11.60
2022-12-19T16:59:37.689Z,11.50
2022-12-19T17:02:49.325Z,11.50
2022-12-19T17:05:29.730Z,11.60
2022-12-19T17:08:00.994Z,11.60
2022-12-19T17:10:33.846Z,11.70
2022-12-19T17:13:05.016Z,11.60
2022-12-19T17:15:38.881Z,11.60
2022-12-19T17:18:26.659Z,11.60
2022-12-19T17:20:57.712Z,11.50
2022-12-19T17:23:32.304Z,11.60
2022-12-19T17:26:03.346Z,11.50
2022-12-19T17:28:35.155Z,11.60
2022-12-19T17:31:38.198Z,11.20
2022-12-19T17:34:23.905Z,11.40
2022-12-19T17:36:55.133Z,11.70
2022-12-19T17:39:30.741Z,12.10
2022-12-19T17:42:15.320Z,11.50
2022-12-19T17:44:46.587Z,11.70
2022-12-19T17:47:20.702Z,11.60
2022-12-19T17:49:51.928Z,11.60
2022-12-19T17:52:22.854Z,11.90
2022-12-19T17:54:53.752Z,11.70
2022-12-19T17:57:24.757Z,11.60
2022-12-19T18:00:01.235Z,11.40
2022-12-19T18:02:36.234Z,11.50
2022-12-19T18:05:08.222Z,11.50
2022-12-19T18:07:39.124Z,11.60
2022-12-19T18:10:23.923Z,11.60
2022-12-19T18:12:55.794Z,11.80
2022-12-19T18:15:27.239Z,11.70
2022-12-19T18:17:58.360Z,11.80
2022-12-19T18:20:32.954Z,11.60
2022-12-19T18:23:17.928Z,12.80
2022-12-19T18:25:49.778Z,13.10
2022-12-19T18:28:20.712Z,13.70
2022-12-19T18:30:54.034Z,13.30
2022-12-19T18:33:25.022Z,12.90
2022-12-19T18:35:55.922Z,12.10
2022-12-19T18:38:27.228Z,12.10
2022-12-19T18:40:58.136Z,12.20
2022-12-19T18:43:31.152Z,11.90
2022-12-19T18:46:02.302Z,11.80
2022-12-19T18:48:39.234Z,11.70
2022-12-19T18:51:19.772Z,11.70
2022-12-19T18:53:51.492Z,11.40
2022-12-19T18:56:22.404Z,11.70
2022-12-19T18:58:53.318Z,11.80
2022-12-19T19:01:24.382Z,11.70
2022-12-19T19:03:59.274Z,11.40
2022-12-19T19:06:37.241Z,11.60
2022-12-19T19:09:17.092Z,11.80
2022-12-19T19:11:48.134Z,11.70
2022-12-19T19:14:19.103Z,11.60
2022-12-19T19:16:50.112Z,11.80
2022-12-19T19:19:21.028Z,11.70
2022-12-19T19:21:51.942Z,11.90
2022-12-19T19:24:23.550Z,11.80
2022-12-19T19:26:54.448Z,11.60
2022-12-19T19:29:25.425Z,11.40
2022-12-19T19:31:56.386Z,11.40
2022-12-19T19:34:32.399Z,11.40
2022-12-19T19:37:07.289Z,11.50
2022-12-19T19:39:38.200Z,11.30
2022-12-19T19:42:09.147Z,11.30
2022-12-19T19:44:40.054Z,11.40
2022-12-19T19:47:11.054Z,11.40
2022-12-19T19:49:41.991Z,11.20
2022-12-19T19:52:12.895Z,11.20
2022-12-19T19:54:43.795Z,11.30
2022-12-19T19:57:14.740Z,11.50
2022-12-19T19:59:46.047Z,11.50
2022-12-19T20:02:17.718Z,11.40
2022-12-19T20:04:48.922Z,11.60
2022-12-19T20:07:19.839Z,11.40
2022-12-19T20:09:50.724Z,11.30
2022-12-19T20:12:21.677Z,11.40
2022-12-19T20:14:52.584Z,11.20
2022-12-19T20:17:23.561Z,11.30
2022-12-19T20:19:54.483Z,11.30
2022-12-19T20:22:29.771Z,11.30
2022-12-19T20:25:00.676Z,11.30
2022-12-19T20:27:31.847Z,11.50
2022-12-19T20:30:03.641Z,11.60
2022-12-19T20:32:34.722Z,11.50
2022-12-19T20:35:14.274Z,11.50
2022-12-19T20:37:45.852Z,11.50
2022-12-19T20:40:16.976Z,11.40
2022-12-19T20:42:47.842Z,11.50
2022-12-19T20:45:18.721Z,11.40
2022-12-19T20:47:49.657Z,11.30
2022-12-19T20:50:26.013Z,11.20
2022-12-19T20:53:08.309Z,11.40
2022-12-19T20:55:39.172Z,11.30
2022-12-19T20:58:15.632Z,11.30
2022-12-19T21:00:54.905Z,11.50
2022-12-19T21:03:28.577Z,12.00
2022-12-19T21:06:08.310Z,13.00
2022-12-19T21:08:39.652Z,13.80
2022-12-19T21:11:15.610Z,14.00
2022-12-19T21:13:50.554Z,13.10
2022-12-19T21:16:27.791Z,12.90
2022-12-19T21:18:59.007Z,12.40
2022-12-19T21:21:30.279Z,12.30
2022-12-19T21:24:02.367Z,12.00
2022-12-19T21:26:34.001Z,12.00
2022-12-19T21:29:06.280Z,11.90
2022-12-19T21:31:40.170Z,11.80
2022-12-19T21:38:04.208Z,11.70
2022-12-19T21:40:43.086Z,11.80
2022-12-19T21:43:19.272Z,11.60
2022-12-19T21:45:50.297Z,11.80
2022-12-19T21:48:28.798Z,12.00
2022-12-19T21:51:03.991Z,11.70
2022-12-19T21:53:38.023Z,11.80
2022-12-19T21:56:31.742Z,11.60
2022-12-19T21:59:14.680Z,11.80
2022-12-19T22:01:49.119Z,12.00
2022-12-19T22:04:33.472Z,11.70
2022-12-19T22:07:07.417Z,11.50
2022-12-19T22:09:38.380Z,11.60
2022-12-19T22:12:16.738Z,11.70
2022-12-19T22:14:47.871Z,11.20
2022-12-19T22:17:19.058Z,11.30
2022-12-19T22:19:53.611Z,11.40
2022-12-19T22:22:29.562Z,11.10
2022-12-19T22:25:01.648Z,10.90
2022-12-19T22:27:35.734Z,11.20
2022-12-19T22:30:14.578Z,11.00
2022-12-19T22:32:46.120Z,10.80
2022-12-19T22:35:17.302Z,10.80
2022-12-19T22:37:50.887Z,11.10
2022-12-19T22:40:27.253Z,11.10
2022-12-19T22:42:58.124Z,10.90
2022-12-19T22:45:30.899Z,11.00
2022-12-19T22:48:03.005Z,11.00
2022-12-19T22:50:33.885Z,10.80
2022-12-19T22:53:09.425Z,11.00
2022-12-19T22:55:43.457Z,11.00
2022-12-19T22:58:14.412Z,11.10
2022-12-19T23:00:45.830Z,11.10
2022-12-19T23:03:16.878Z,11.00
2022-12-19T23:05:51.909Z,11.10
2022-12-19T23:08:23.510Z,11.20
2022-12-19T23:10:55.038Z,11.00
2022-12-19T23:13:26.231Z,10.90
2022-12-19T23:15:58.065Z,10.70
2022-12-19T23:18:29.077Z,10.70
2022-12-19T23:21:09.284Z,10.70
2022-12-19T23:23:42.798Z,10.60
2022-12-19T23:26:22.311Z,10.40
2022-12-19T23:29:09.678Z,10.40
2022-12-19T23:31:44.862Z,10.70
2022-12-19T23:34:16.551Z,10.90
2022-12-19T23:39:38.355Z,10.90
2022-12-19T23:42:09.261Z,10.70
2022-12-19T23:44:40.284Z,10.30
2022-12-19T23:47:11.171Z,10.60
2022-12-19T23:49:42.045Z,10.60
2022-12-19T23:52:15.286Z,10.60
2022-12-19T23:54:46.823Z,10.80
2022-12-19T23:57:17.810Z,10.60
2022-12-19T23:59:48.724Z,10.80
