createdAt,value
2022-08-22T00:02:17.549Z,2.35
2022-08-22T00:02:57.556Z,3.85
2022-08-22T00:03:01.015Z,1.67
2022-08-22T00:05:26.024Z,6.05
2022-08-22T00:08:32.970Z,3.45
2022-08-22T00:11:59.269Z,1.98
2022-08-22T00:15:18.375Z,2.47
2022-08-22T00:18:52.649Z,3.42
2022-08-22T00:22:09.179Z,2.65
2022-08-22T00:25:25.494Z,5.00
2022-08-22T00:28:36.397Z,3.92
2022-08-22T00:31:51.971Z,4.55
2022-08-22T00:35:02.776Z,7.35
2022-08-22T00:38:13.003Z,5.47
2022-08-22T00:41:24.714Z,4.10
2022-08-22T00:44:58.073Z,3.87
2022-08-22T00:48:22.386Z,3.67
2022-08-22T00:51:51.112Z,3.37
2022-08-22T00:55:02.489Z,6.53
2022-08-22T00:58:37.440Z,2.67
2022-08-22T01:02:43.140Z,1.92
2022-08-22T01:06:06.820Z,1.98
2022-08-22T01:09:50.794Z,1.75
2022-08-22T01:13:02.343Z,5.65
2022-08-22T01:16:40.756Z,3.03
2022-08-22T01:20:28.010Z,1.87
2022-08-22T01:23:30.171Z,4.35
2022-08-22T01:26:53.028Z,1.25
2022-08-22T01:30:35.251Z,1.65
2022-08-22T01:34:12.832Z,2.17
2022-08-22T01:37:24.811Z,1.87
2022-08-22T01:40:57.996Z,5.90
2022-08-22T01:44:12.327Z,1.60
2022-08-22T01:47:21.739Z,1.98
2022-08-22T01:50:32.492Z,4.72
2022-08-22T01:53:50.293Z,1.90
2022-08-22T01:57:00.816Z,2.45
2022-08-22T02:00:16.615Z,1.23
2022-08-22T02:03:27.946Z,2.45
2022-08-22T02:06:40.999Z,2.83
2022-08-22T02:10:08.343Z,1.25
2022-08-22T02:13:13.616Z,1.62
2022-08-22T02:16:33.616Z,2.95
2022-08-22T02:19:49.644Z,3.53
2022-08-22T02:23:40.197Z,1.58
2022-08-22T02:27:05.289Z,1.37
2022-08-22T02:30:17.350Z,1.65
2022-08-22T02:33:49.289Z,1.55
2022-08-22T02:37:18.210Z,3.35
2022-08-22T02:40:35.013Z,3.75
2022-08-22T02:43:41.907Z,2.58
2022-08-22T02:47:06.871Z,2.22
2022-08-22T02:50:18.616Z,3.05
2022-08-22T02:53:32.438Z,3.83
2022-08-22T02:56:49.661Z,2.08
2022-08-22T03:00:31.334Z,2.08
2022-08-22T03:03:42.313Z,3.10
2022-08-22T03:07:00.091Z,5.60
2022-08-22T03:10:18.635Z,1.80
2022-08-22T03:13:40.194Z,2.22
2022-08-22T03:16:48.648Z,4.65
2022-08-22T03:20:05.286Z,3.95
2022-08-22T03:23:15.597Z,9.07
2022-08-22T03:26:26.411Z,6.15
2022-08-22T03:29:38.545Z,2.15
2022-08-22T03:32:51.987Z,2.10
2022-08-22T03:36:19.454Z,2.17
2022-08-22T03:39:42.909Z,2.92
2022-08-22T03:43:23.032Z,2.70
2022-08-22T03:46:46.063Z,3.37
2022-08-22T03:50:16.726Z,2.30
2022-08-22T03:53:24.896Z,3.95
2022-08-22T03:56:44.955Z,2.72
2022-08-22T04:00:31.977Z,6.53
2022-08-22T04:03:46.738Z,3.37
2022-08-22T04:07:05.936Z,9.68
2022-08-22T04:10:58.333Z,2.83
2022-08-22T04:14:25.962Z,4.20
2022-08-22T04:17:34.320Z,3.45
2022-08-22T04:21:07.500Z,4.30
2022-08-22T04:24:39.223Z,2.83
2022-08-22T04:27:52.266Z,2.45
2022-08-22T04:31:21.904Z,2.45
2022-08-22T04:34:52.136Z,3.70
2022-08-22T04:38:04.605Z,3.35
2022-08-22T04:41:18.214Z,5.30
2022-08-22T04:47:39.189Z,5.93
2022-08-22T04:50:53.218Z,3.78
2022-08-22T04:54:18.750Z,2.55
2022-08-22T04:57:39.777Z,3.47
2022-08-22T05:00:59.118Z,3.05
2022-08-22T05:04:08.475Z,5.90
2022-08-22T05:07:25.143Z,5.72
2022-08-22T05:10:35.620Z,4.55
2022-08-22T05:13:47.671Z,7.12
2022-08-22T05:16:54.017Z,11.65
2022-08-22T05:20:00.405Z,4.70
2022-08-22T05:23:17.635Z,3.55
2022-08-22T05:26:21.683Z,7.75
2022-08-22T05:29:30.352Z,7.85
2022-08-22T05:33:09.008Z,5.35
2022-08-22T05:36:36.243Z,5.03
2022-08-22T05:39:47.060Z,5.20
2022-08-22T05:42:53.164Z,4.85
2022-08-22T05:45:58.732Z,5.35
2022-08-22T05:49:03.987Z,4.95
2022-08-22T05:52:22.565Z,6.00
2022-08-22T05:55:52.461Z,6.50
2022-08-22T05:59:05.826Z,8.68
2022-08-22T06:02:22.218Z,7.65
2022-08-22T06:05:31.706Z,6.75
2022-08-22T06:08:42.942Z,8.20
2022-08-22T06:12:21.750Z,6.30
2022-08-22T06:15:43.375Z,4.12
2022-08-22T06:21:56.346Z,6.05
2022-08-22T06:25:12.391Z,5.90
2022-08-22T06:28:24.389Z,10.18
2022-08-22T06:31:35.925Z,5.45
2022-08-22T06:34:42.947Z,6.05
2022-08-22T06:37:50.271Z,6.70
2022-08-22T06:40:54.383Z,5.97
2022-08-22T06:44:00.467Z,9.95
2022-08-22T06:47:10.288Z,8.43
2022-08-22T06:50:36.149Z,7.82
2022-08-22T06:53:53.497Z,13.30
2022-08-22T06:57:04.335Z,13.35
2022-08-22T07:00:15.347Z,6.65
2022-08-22T07:06:43.442Z,10.38
2022-08-22T07:09:51.756Z,6.85
2022-08-22T07:12:57.245Z,6.00
2022-08-22T07:16:01.943Z,7.87
2022-08-22T07:19:04.796Z,7.10
2022-08-22T07:22:35.167Z,9.32
2022-08-22T07:25:55.311Z,6.90
2022-08-22T07:29:19.547Z,10.05
2022-08-22T07:32:41.987Z,8.20
2022-08-22T07:35:53.594Z,7.20
2022-08-22T07:39:11.356Z,7.15
2022-08-22T07:42:21.679Z,9.73
2022-08-22T07:45:43.316Z,10.57
2022-08-22T07:49:08.294Z,9.63
2022-08-22T07:52:13.709Z,12.43
2022-08-22T07:55:20.778Z,8.45
2022-08-22T07:58:37.180Z,9.60
2022-08-22T08:01:46.098Z,9.45
2022-08-22T08:04:51.497Z,8.93
2022-08-22T08:07:56.349Z,8.02
2022-08-22T08:11:03.069Z,13.65
2022-08-22T08:14:07.921Z,14.70
2022-08-22T08:17:27.834Z,13.15
2022-08-22T08:20:36.336Z,11.18
2022-08-22T08:23:45.058Z,8.88
2022-08-22T08:27:20.802Z,16.45
2022-08-22T08:30:36.604Z,10.43
2022-08-22T08:33:44.650Z,11.38
2022-08-22T08:37:02.355Z,10.38
2022-08-22T08:40:18.403Z,7.45
2022-08-22T08:43:36.545Z,11.40
2022-08-22T08:46:55.429Z,8.32
2022-08-22T08:50:37.234Z,8.05
2022-08-22T08:53:54.661Z,7.00
2022-08-22T08:57:42.814Z,8.15
2022-08-22T09:01:03.377Z,7.50
2022-08-22T09:04:33.356Z,7.40
2022-08-22T09:07:54.350Z,8.05
2022-08-22T09:11:28.505Z,6.28
2022-08-22T09:15:02.694Z,7.80
2022-08-22T09:18:20.515Z,6.95
2022-08-22T09:21:31.202Z,7.93
2022-08-22T09:25:08.354Z,7.57
2022-08-22T09:28:30.523Z,9.77
2022-08-22T09:31:52.649Z,10.98
2022-08-22T09:35:42.228Z,7.55
2022-08-22T09:38:59.756Z,11.77
2022-08-22T09:42:24.615Z,6.90
2022-08-22T09:45:36.254Z,9.27
2022-08-22T09:48:38.645Z,10.15
2022-08-22T09:51:51.968Z,5.68
2022-08-22T09:55:08.135Z,6.03
2022-08-22T09:58:41.902Z,6.93
2022-08-22T10:01:51.337Z,8.13
2022-08-22T10:05:04.136Z,8.95
2022-08-22T10:08:19.672Z,8.83
2022-08-22T10:11:28.715Z,11.27
2022-08-22T10:15:06.877Z,5.75
2022-08-22T10:18:43.926Z,6.60
2022-08-22T10:22:15.293Z,6.25
2022-08-22T10:25:33.998Z,8.65
2022-08-22T10:28:53.322Z,7.78
2022-08-22T10:32:14.494Z,7.32
2022-08-22T10:35:25.761Z,11.50
2022-08-22T10:38:36.106Z,9.77
2022-08-22T10:41:53.281Z,5.65
2022-08-22T10:45:36.362Z,8.60
2022-08-22T10:49:08.179Z,9.23
2022-08-22T10:52:27.369Z,6.68
2022-08-22T10:55:32.242Z,13.55
2022-08-22T10:58:42.390Z,8.45
2022-08-22T11:02:06.309Z,7.70
2022-08-22T11:05:22.996Z,10.93
2022-08-22T11:08:53.172Z,10.07
2022-08-22T11:12:37.311Z,6.90
2022-08-22T11:15:51.271Z,7.25
2022-08-22T11:19:16.076Z,6.28
2022-08-22T11:22:55.630Z,4.95
2022-08-22T11:26:15.470Z,7.32
2022-08-22T11:29:48.766Z,9.23
2022-08-22T11:32:58.181Z,10.05
2022-08-22T11:36:12.161Z,6.72
2022-08-22T11:39:20.996Z,5.95
2022-08-22T11:42:47.400Z,6.78
2022-08-22T11:45:53.635Z,7.95
2022-08-22T11:49:32.889Z,6.90
2022-08-22T11:53:12.520Z,8.57
2022-08-22T11:56:51.762Z,7.22
2022-08-22T11:59:59.584Z,10.63
2022-08-22T12:03:59.683Z,12.00
2022-08-22T12:07:19.054Z,7.00
2022-08-22T12:10:30.399Z,8.68
2022-08-22T12:14:06.370Z,7.10
2022-08-22T12:17:22.811Z,7.07
2022-08-22T12:21:01.401Z,10.10
2022-08-22T12:24:40.479Z,13.98
2022-08-22T12:28:04.523Z,10.60
2022-08-22T12:31:21.870Z,8.57
2022-08-22T12:34:57.439Z,10.15
2022-08-22T12:38:28.074Z,17.08
2022-08-22T12:42:14.855Z,12.00
2022-08-22T12:45:27.320Z,7.55
2022-08-22T12:48:52.285Z,7.68
2022-08-22T12:52:19.936Z,12.75
2022-08-22T12:55:32.833Z,7.85
2022-08-22T12:59:12.837Z,8.57
2022-08-22T13:02:25.593Z,7.72
2022-08-22T13:05:34.277Z,9.60
2022-08-22T13:08:46.081Z,10.05
2022-08-22T13:11:52.451Z,10.15
2022-08-22T13:15:04.075Z,10.68
2022-08-22T13:18:29.372Z,11.80
2022-08-22T13:21:38.135Z,18.48
2022-08-22T13:24:56.884Z,15.00
2022-08-22T13:28:03.653Z,16.75
2022-08-22T13:31:09.100Z,9.20
2022-08-22T13:34:45.675Z,17.87
2022-08-22T13:37:52.373Z,10.32
2022-08-22T13:41:01.301Z,15.90
2022-08-22T13:44:06.652Z,18.12
2022-08-22T13:47:17.918Z,9.75
2022-08-22T13:50:28.906Z,10.60
2022-08-22T13:54:02.046Z,10.30
2022-08-22T13:57:17.709Z,12.25
2022-08-22T14:00:28.779Z,11.15
2022-08-22T14:03:57.615Z,12.77
2022-08-22T14:07:03.736Z,11.52
2022-08-22T14:10:15.358Z,11.12
2022-08-22T14:13:42.196Z,9.25
2022-08-22T14:16:50.828Z,11.15
2022-08-22T14:20:11.023Z,11.75
2022-08-22T14:23:22.625Z,10.48
2022-08-22T14:26:32.946Z,11.40
2022-08-22T14:29:40.481Z,14.40
2022-08-22T14:33:08.199Z,11.75
2022-08-22T14:36:17.123Z,8.32
2022-08-22T14:39:28.316Z,10.50
2022-08-22T14:42:44.246Z,8.50
2022-08-22T14:46:02.174Z,10.90
2022-08-22T14:49:20.839Z,9.52
2022-08-22T14:52:29.392Z,5.32
2022-08-22T14:55:32.853Z,7.82
2022-08-22T14:58:49.632Z,5.55
2022-08-22T15:02:05.602Z,3.97
2022-08-22T15:05:18.430Z,5.78
2022-08-22T15:08:24.406Z,3.78
2022-08-22T15:11:33.935Z,3.60
2022-08-22T15:14:37.479Z,6.15
2022-08-22T15:17:45.958Z,4.22
2022-08-22T15:21:08.619Z,3.87
2022-08-22T15:24:14.708Z,2.97
2022-08-22T15:27:21.165Z,3.00
2022-08-22T15:30:56.756Z,1.87
2022-08-22T15:34:33.715Z,2.00
2022-08-22T15:37:56.851Z,1.77
2022-08-22T15:41:24.417Z,2.65
2022-08-22T15:47:41.330Z,2.20
2022-08-22T15:51:03.612Z,2.22
2022-08-22T15:54:24.329Z,5.63
2022-08-22T15:57:35.290Z,2.40
2022-08-22T16:01:19.890Z,4.18
2022-08-22T16:05:10.529Z,5.37
2022-08-22T16:08:48.437Z,2.85
2022-08-22T16:11:55.092Z,2.60
2022-08-22T16:14:59.498Z,3.33
2022-08-22T16:18:02.082Z,3.40
2022-08-22T16:21:38.304Z,2.67
2022-08-22T16:25:02.608Z,2.85
2022-08-22T16:28:06.308Z,2.92
2022-08-22T16:31:15.387Z,2.87
2022-08-22T16:34:43.023Z,3.17
2022-08-22T16:37:51.440Z,3.45
2022-08-22T16:40:54.421Z,5.22
2022-08-22T16:44:42.528Z,3.72
2022-08-22T16:47:58.225Z,2.20
2022-08-22T16:51:08.807Z,2.28
2022-08-22T16:54:52.500Z,5.10
2022-08-22T16:58:06.999Z,2.33
2022-08-22T17:01:28.172Z,3.67
2022-08-22T17:05:14.321Z,2.65
2022-08-22T17:08:50.719Z,4.32
2022-08-22T17:12:02.562Z,2.78
2022-08-22T17:15:28.816Z,5.57
2022-08-22T17:18:50.104Z,5.80
2022-08-22T17:22:28.495Z,2.50
2022-08-22T17:26:09.609Z,2.35
2022-08-22T17:29:30.924Z,3.65
2022-08-22T17:32:36.629Z,3.03
2022-08-22T17:36:26.584Z,3.85
2022-08-22T17:40:10.012Z,4.18
2022-08-22T17:43:42.971Z,2.87
2022-08-22T17:47:17.724Z,4.78
2022-08-22T17:50:37.548Z,3.70
2022-08-22T17:54:16.282Z,6.15
2022-08-22T17:57:47.076Z,2.45
2022-08-22T18:01:06.674Z,2.30
2022-08-22T18:04:17.610Z,3.35
2022-08-22T18:07:29.834Z,2.00
2022-08-22T18:11:09.322Z,2.95
2022-08-22T18:14:35.655Z,1.67
2022-08-22T18:17:47.194Z,3.75
2022-08-22T18:20:57.286Z,1.60
2022-08-22T18:24:14.243Z,1.50
2022-08-22T18:27:35.656Z,1.58
2022-08-22T18:30:57.398Z,2.37
2022-08-22T18:34:12.453Z,1.77
2022-08-22T18:37:35.457Z,3.28
2022-08-22T18:40:52.430Z,1.20
2022-08-22T18:44:06.004Z,4.05
2022-08-22T18:47:21.728Z,2.67
2022-08-22T18:50:40.556Z,3.20
2022-08-22T18:54:05.013Z,2.60
2022-08-22T18:58:03.722Z,2.08
2022-08-22T19:01:50.113Z,1.77
2022-08-22T19:05:17.533Z,1.50
2022-08-22T19:08:51.597Z,3.10
2022-08-22T19:12:21.848Z,3.85
2022-08-22T19:15:35.201Z,2.75
2022-08-22T19:18:37.781Z,3.05
2022-08-22T19:22:21.814Z,2.22
2022-08-22T19:25:27.527Z,3.15
2022-08-22T19:28:37.333Z,2.08
2022-08-22T19:31:45.909Z,2.85
2022-08-22T19:34:56.606Z,2.75
2022-08-22T19:38:07.505Z,1.73
2022-08-22T19:41:14.513Z,1.45
2022-08-22T19:44:22.000Z,1.77
2022-08-22T19:47:24.308Z,1.65
2022-08-22T19:50:33.118Z,1.08
2022-08-22T19:53:46.101Z,1.48
2022-08-22T19:57:09.958Z,1.40
2022-08-22T20:00:53.319Z,3.45
2022-08-22T20:04:21.435Z,1.87
2022-08-22T20:07:58.487Z,1.87
2022-08-22T20:11:17.747Z,2.65
2022-08-22T20:14:30.798Z,3.62
2022-08-22T20:21:14.209Z,1.27
2022-08-22T20:24:16.877Z,2.37
2022-08-22T20:27:32.031Z,1.62
2022-08-22T20:30:46.827Z,2.92
2022-08-22T20:33:57.840Z,4.15
2022-08-22T20:37:29.267Z,3.50
2022-08-22T20:41:11.220Z,2.70
2022-08-22T20:44:39.878Z,2.15
2022-08-22T20:47:54.156Z,2.80
2022-08-22T20:51:06.902Z,2.62
2022-08-22T20:54:21.119Z,2.47
2022-08-22T20:57:23.664Z,3.97
2022-08-22T21:00:36.791Z,2.90
2022-08-22T21:03:51.922Z,3.53
2022-08-22T21:07:02.665Z,4.97
2022-08-22T21:10:37.006Z,3.35
2022-08-22T21:13:53.625Z,1.60
2022-08-22T21:17:34.443Z,2.08
2022-08-22T21:20:42.025Z,1.77
2022-08-22T21:23:51.314Z,1.58
2022-08-22T21:27:02.312Z,5.37
2022-08-22T21:30:10.320Z,2.67
2022-08-22T21:33:23.936Z,2.22
2022-08-22T21:36:37.910Z,1.65
2022-08-22T21:39:52.635Z,1.45
2022-08-22T21:43:02.776Z,1.52
2022-08-22T21:46:07.081Z,2.95
2022-08-22T21:49:23.201Z,1.85
2022-08-22T21:52:27.358Z,1.40
2022-08-22T21:55:29.895Z,1.85
2022-08-22T21:58:36.723Z,2.92
2022-08-22T22:01:42.625Z,1.77
2022-08-22T22:04:45.324Z,5.35
2022-08-22T22:07:47.931Z,1.73
2022-08-22T22:10:53.241Z,2.35
2022-08-22T22:13:55.697Z,2.15
2022-08-22T22:17:04.801Z,5.90
2022-08-22T22:20:08.140Z,2.12
2022-08-22T22:26:14.287Z,3.03
2022-08-22T22:29:16.887Z,2.72
2022-08-22T22:32:19.210Z,2.60
2022-08-22T22:35:21.800Z,3.33
2022-08-22T22:38:24.535Z,3.58
2022-08-22T22:41:27.115Z,5.65
2022-08-22T22:44:29.392Z,7.95
2022-08-22T22:50:40.633Z,5.82
2022-08-22T22:53:44.887Z,4.75
2022-08-22T22:56:47.998Z,3.83
2022-08-22T22:59:50.623Z,5.62
2022-08-22T23:02:53.409Z,4.53
2022-08-22T23:05:55.978Z,3.92
2022-08-22T23:08:58.393Z,4.20
2022-08-22T23:12:02.937Z,4.05
2022-08-22T23:15:07.174Z,3.55
2022-08-22T23:18:09.705Z,5.90
2022-08-22T23:21:12.061Z,4.82
2022-08-22T23:24:15.255Z,5.68
2022-08-22T23:27:18.097Z,6.15
2022-08-22T23:30:21.396Z,3.67
2022-08-22T23:33:24.675Z,3.53
2022-08-22T23:36:27.388Z,4.07
2022-08-22T23:39:30.970Z,4.70
2022-08-22T23:42:33.557Z,3.65
2022-08-22T23:45:35.966Z,6.90
2022-08-22T23:48:38.715Z,3.90
2022-08-22T23:51:42.776Z,7.40
2022-08-22T23:54:45.381Z,5.60
2022-08-22T23:57:47.651Z,6.55
