createdAt,value
2023-03-21T00:01:33.025Z,0.32
2023-03-21T00:04:01.587Z,0.33
2023-03-21T00:06:31.135Z,0.33
2023-03-21T00:08:59.378Z,0.34
2023-03-21T00:11:28.927Z,0.34
2023-03-21T00:13:58.697Z,0.35
2023-03-21T00:16:30.320Z,0.36
2023-03-21T00:19:03.853Z,0.39
2023-03-21T00:21:46.625Z,0.42
2023-03-21T00:24:23.251Z,0.46
2023-03-21T00:26:51.973Z,0.48
2023-03-21T00:29:20.828Z,0.51
2023-03-21T00:31:51.013Z,0.54
2023-03-21T00:34:26.806Z,0.55
2023-03-21T00:37:07.570Z,0.56
2023-03-21T00:39:36.380Z,0.59
2023-03-21T00:42:04.605Z,0.63
2023-03-21T00:44:36.960Z,0.65
2023-03-21T00:47:07.846Z,0.69
2023-03-21T00:49:42.368Z,0.74
2023-03-21T00:52:27.318Z,0.77
2023-03-21T00:54:59.810Z,0.78
2023-03-21T00:57:38.500Z,0.79
2023-03-21T01:00:10.903Z,0.82
2023-03-21T01:03:02.793Z,0.83
2023-03-21T01:05:54.465Z,0.84
2023-03-21T01:08:29.396Z,0.87
2023-03-21T01:11:08.372Z,0.90
2023-03-21T01:13:40.772Z,0.91
2023-03-21T01:16:13.249Z,0.92
2023-03-21T01:18:41.967Z,0.93
2023-03-21T01:21:12.899Z,0.96
2023-03-21T01:23:41.621Z,0.98
2023-03-21T01:26:10.784Z,0.99
2023-03-21T01:28:39.758Z,1.02
2023-03-21T01:31:08.494Z,1.05
2023-03-21T01:33:36.936Z,1.06
2023-03-21T01:36:12.647Z,1.08
2023-03-21T01:38:43.324Z,1.10
2023-03-21T01:41:42.929Z,1.12
2023-03-21T01:44:20.539Z,1.15
2023-03-21T01:47:07.338Z,1.18
2023-03-21T01:49:53.070Z,1.19
2023-03-21T01:52:37.381Z,1.20
2023-03-21T01:55:18.745Z,1.22
2023-03-21T01:58:06.358Z,1.22
2023-03-21T02:00:51.814Z,1.21
2023-03-21T02:03:50.871Z,1.21
2023-03-21T02:07:10.350Z,1.22
2023-03-21T02:09:49.792Z,1.24
2023-03-21T02:20:22.322Z,1.30
2023-03-21T02:23:00.432Z,1.28
2023-03-21T02:26:08.142Z,1.27
2023-03-21T02:28:52.486Z,1.27
2023-03-21T02:32:06.014Z,1.29
2023-03-21T02:35:16.216Z,1.28
2023-03-21T02:37:55.175Z,1.31
2023-03-21T02:40:43.538Z,1.30
2023-03-21T02:43:23.349Z,1.29
2023-03-21T02:46:01.238Z,1.27
2023-03-21T02:48:49.749Z,1.25
2023-03-21T02:51:21.336Z,1.25
2023-03-21T02:54:20.043Z,1.27
2023-03-21T02:56:43.209Z,1.24
2023-03-21T02:59:11.543Z,1.21
2023-03-21T03:01:39.752Z,1.18
2023-03-21T03:04:20.095Z,1.19
2023-03-21T03:07:09.899Z,1.22
2023-03-21T03:10:06.011Z,1.25
2023-03-21T03:12:54.390Z,1.27
2023-03-21T03:15:45.927Z,1.31
2023-03-21T03:18:33.103Z,1.35
2023-03-21T03:21:07.613Z,1.37
2023-03-21T03:23:55.895Z,1.36
2023-03-21T03:26:45.383Z,1.36
2023-03-21T03:29:18.015Z,1.38
2023-03-21T03:32:12.392Z,1.40
2023-03-21T03:34:44.039Z,1.42
2023-03-21T03:37:14.583Z,1.44
2023-03-21T03:39:53.685Z,1.45
2023-03-21T03:42:28.778Z,1.46
2023-03-21T03:45:17.812Z,1.45
2023-03-21T03:48:07.898Z,1.45
2023-03-21T03:51:06.382Z,1.48
2023-03-21T03:54:03.943Z,1.51
2023-03-21T03:56:37.770Z,1.54
2023-03-21T03:59:07.575Z,1.56
2023-03-21T04:02:05.158Z,1.60
2023-03-21T04:04:34.694Z,1.62
2023-03-21T04:07:03.837Z,1.64
2023-03-21T04:09:43.683Z,1.67
2023-03-21T04:12:15.095Z,1.69
2023-03-21T04:14:47.149Z,1.72
2023-03-21T04:17:22.904Z,1.75
2023-03-21T04:19:57.619Z,1.78
2023-03-21T04:22:29.664Z,1.80
2023-03-21T04:25:01.629Z,1.83
2023-03-21T04:27:32.963Z,1.86
2023-03-21T04:30:19.817Z,1.90
2023-03-21T04:32:57.171Z,1.93
2023-03-21T04:35:25.961Z,1.96
2023-03-21T04:37:58.343Z,1.99
2023-03-21T04:40:26.911Z,2.02
2023-03-21T04:42:57.034Z,2.04
2023-03-21T04:45:25.446Z,2.07
2023-03-21T04:47:53.543Z,2.09
2023-03-21T04:50:25.342Z,2.09
2023-03-21T04:52:54.280Z,2.09
2023-03-21T04:55:23.170Z,2.08
2023-03-21T04:57:51.479Z,2.08
2023-03-21T05:00:21.040Z,2.09
2023-03-21T05:02:50.618Z,2.13
2023-03-21T05:05:18.895Z,2.14
2023-03-21T05:07:47.072Z,2.17
2023-03-21T05:10:20.667Z,2.21
2023-03-21T05:12:48.838Z,2.25
2023-03-21T05:22:52.823Z,2.42
2023-03-21T05:25:35.576Z,2.44
2023-03-21T05:28:11.936Z,2.50
2023-03-21T05:30:43.592Z,2.57
2023-03-21T05:33:13.324Z,2.65
2023-03-21T05:43:17.353Z,2.89
2023-03-21T05:45:48.730Z,2.91
2023-03-21T05:48:18.106Z,2.94
2023-03-21T05:50:59.882Z,2.98
2023-03-21T05:53:28.076Z,3.03
2023-03-21T05:55:56.746Z,3.10
2023-03-21T05:58:41.110Z,3.17
2023-03-21T06:01:10.590Z,3.25
2023-03-21T06:03:39.899Z,3.34
2023-03-21T06:06:14.465Z,3.41
2023-03-21T06:16:25.608Z,3.59
2023-03-21T06:18:57.228Z,3.61
2023-03-21T06:21:51.494Z,3.67
2023-03-21T06:24:20.097Z,3.70
2023-03-21T06:26:49.074Z,3.73
2023-03-21T06:29:20.835Z,3.77
2023-03-21T06:31:50.360Z,3.82
2023-03-21T06:34:18.815Z,3.88
2023-03-21T06:36:49.634Z,3.92
2023-03-21T06:39:20.592Z,3.96
2023-03-21T06:41:49.480Z,4.01
2023-03-21T06:44:19.711Z,4.06
2023-03-21T06:46:55.083Z,4.13
2023-03-21T06:49:23.954Z,4.16
2023-03-21T06:51:52.550Z,4.24
2023-03-21T06:54:22.491Z,4.34
2023-03-21T06:56:57.099Z,4.45
2023-03-21T06:59:30.360Z,4.56
2023-03-21T07:02:11.734Z,4.66
2023-03-21T07:05:00.917Z,4.74
2023-03-21T07:07:30.950Z,4.83
2023-03-21T07:10:11.460Z,4.92
2023-03-21T07:12:55.793Z,4.96
2023-03-21T07:15:45.656Z,5.03
2023-03-21T07:18:14.144Z,5.11
2023-03-21T07:20:48.183Z,5.18
2023-03-21T07:23:18.913Z,5.27
2023-03-21T07:25:50.311Z,5.37
2023-03-21T07:28:19.610Z,5.46
2023-03-21T07:30:56.408Z,5.53
2023-03-21T07:33:25.377Z,5.62
2023-03-21T07:35:55.264Z,5.71
2023-03-21T07:38:28.333Z,5.77
2023-03-21T07:40:58.505Z,5.83
2023-03-21T07:43:26.682Z,5.90
2023-03-21T07:46:00.055Z,5.94
2023-03-21T07:48:29.178Z,5.98
2023-03-21T07:50:57.668Z,6.05
2023-03-21T07:53:26.221Z,6.15
2023-03-21T08:03:30.058Z,6.61
2023-03-21T08:06:04.018Z,6.68
2023-03-21T08:08:33.595Z,6.75
2023-03-21T08:11:03.690Z,6.79
2023-03-21T08:13:33.777Z,6.81
2023-03-21T08:16:02.131Z,6.87
2023-03-21T08:18:30.588Z,6.97
2023-03-21T08:20:59.435Z,7.06
2023-03-21T08:23:27.515Z,7.20
2023-03-21T08:25:56.687Z,7.33
2023-03-21T08:28:24.999Z,7.47
2023-03-21T08:30:53.346Z,7.60
2023-03-21T08:33:21.834Z,7.71
2023-03-21T08:35:51.849Z,7.82
2023-03-21T08:38:20.775Z,7.95
2023-03-21T08:40:48.788Z,8.06
2023-03-21T08:43:17.504Z,8.14
2023-03-21T08:45:45.964Z,8.25
2023-03-21T08:48:19.565Z,8.36
2023-03-21T08:50:47.915Z,8.46
2023-03-21T08:53:16.236Z,8.51
2023-03-21T08:55:44.828Z,8.54
2023-03-21T08:58:17.995Z,8.56
2023-03-21T09:00:46.985Z,8.54
2023-03-21T09:03:16.414Z,8.55
2023-03-21T09:05:45.709Z,8.63
2023-03-21T09:08:14.434Z,8.72
2023-03-21T09:10:42.664Z,8.81
2023-03-21T09:13:11.045Z,8.93
2023-03-21T10:00:21.642Z,10.27
2023-03-21T10:02:57.383Z,10.36
2023-03-21T10:05:27.860Z,10.43
2023-03-21T10:08:07.208Z,10.52
2023-03-21T10:10:43.568Z,10.59
2023-03-21T10:13:36.343Z,10.65
2023-03-21T10:16:16.067Z,10.67
2023-03-21T10:18:44.559Z,10.70
2023-03-21T10:21:51.504Z,10.77
2023-03-21T10:24:14.304Z,10.88
2023-03-21T10:26:42.787Z,10.97
2023-03-21T10:29:14.461Z,11.01
2023-03-21T10:31:42.653Z,11.01
2023-03-21T10:34:18.420Z,10.97
2023-03-21T10:36:47.052Z,10.95
2023-03-21T10:39:18.869Z,10.93
2023-03-21T10:41:47.046Z,10.97
2023-03-21T10:44:17.518Z,11.08
2023-03-21T10:46:53.833Z,11.12
2023-03-21T10:49:22.072Z,11.12
2023-03-21T10:51:51.912Z,11.14
2023-03-21T10:54:21.403Z,11.18
2023-03-21T10:57:09.113Z,11.24
2023-03-21T11:00:21.665Z,11.31
2023-03-21T11:03:22.074Z,11.39
2023-03-21T11:05:57.396Z,11.48
2023-03-21T11:08:27.437Z,11.61
2023-03-21T11:11:12.546Z,11.71
2023-03-21T11:13:44.465Z,11.78
2023-03-21T11:16:19.517Z,11.83
2023-03-21T11:18:52.370Z,11.86
2023-03-21T11:21:24.286Z,11.86
2023-03-21T11:23:53.988Z,11.88
2023-03-21T11:26:32.779Z,11.91
2023-03-21T11:29:01.553Z,11.99
2023-03-21T11:31:39.869Z,12.05
2023-03-21T11:34:12.420Z,12.02
2023-03-21T11:37:41.649Z,12.02
2023-03-21T11:40:20.027Z,12.05
2023-03-21T11:42:53.163Z,12.10
2023-03-21T11:45:24.501Z,12.21
2023-03-21T11:47:58.184Z,12.27
2023-03-21T11:50:35.434Z,12.33
2023-03-21T11:53:13.650Z,12.39
2023-03-21T11:56:02.645Z,12.46
2023-03-21T11:58:52.574Z,12.56
2023-03-21T12:01:24.114Z,12.69
2023-03-21T12:04:15.181Z,12.73
2023-03-21T12:06:55.568Z,12.80
2023-03-21T12:09:34.069Z,12.89
2023-03-21T12:12:02.423Z,12.94
2023-03-21T12:14:48.485Z,12.96
2023-03-21T12:17:40.714Z,12.99
2023-03-21T12:20:31.083Z,13.01
2023-03-21T12:23:04.238Z,13.00
2023-03-21T12:25:44.980Z,13.01
2023-03-21T12:29:00.242Z,13.06
2023-03-21T12:31:36.295Z,13.16
2023-03-21T12:34:18.110Z,13.25
2023-03-21T12:37:25.038Z,13.30
2023-03-21T12:39:57.671Z,13.29
2023-03-21T12:42:40.269Z,13.27
2023-03-21T12:45:46.947Z,13.24
2023-03-21T12:48:42.594Z,13.22
2023-03-21T12:51:20.159Z,13.18
2023-03-21T12:54:21.513Z,13.16
2023-03-21T12:57:03.121Z,13.17
2023-03-21T13:00:12.182Z,13.19
2023-03-21T13:03:01.023Z,13.24
2023-03-21T13:05:32.621Z,13.29
2023-03-21T13:08:21.233Z,13.32
2023-03-21T13:10:49.597Z,13.32
2023-03-21T13:13:27.385Z,13.31
2023-03-21T13:16:07.772Z,13.31
2023-03-21T13:18:39.434Z,13.31
2023-03-21T13:21:22.326Z,13.32
2023-03-21T13:24:05.713Z,13.34
2023-03-21T13:26:40.069Z,13.35
2023-03-21T13:29:22.915Z,13.33
2023-03-21T13:31:53.855Z,13.34
2023-03-21T13:34:24.373Z,13.33
2023-03-21T13:36:54.338Z,13.32
2023-03-21T13:39:28.148Z,13.30
2023-03-21T13:41:56.645Z,13.30
2023-03-21T13:44:42.146Z,13.30
2023-03-21T13:47:38.397Z,13.30
2023-03-21T13:50:31.043Z,13.31
2023-03-21T13:53:15.685Z,13.32
2023-03-21T13:55:46.923Z,13.32
2023-03-21T13:58:50.544Z,13.31
2023-03-21T14:01:42.639Z,13.28
2023-03-21T14:04:24.145Z,13.25
2023-03-21T14:07:07.321Z,13.22
2023-03-21T14:09:48.581Z,13.20
2023-03-21T14:12:25.240Z,13.16
2023-03-21T14:15:20.181Z,13.10
2023-03-21T14:17:57.549Z,13.02
2023-03-21T14:20:29.605Z,12.97
2023-03-21T14:22:57.863Z,12.93
2023-03-21T14:25:37.226Z,12.92
2023-03-21T14:28:21.849Z,12.93
2023-03-21T14:30:55.933Z,12.94
2023-03-21T14:33:28.666Z,12.93
2023-03-21T14:36:02.077Z,12.90
2023-03-21T14:38:35.732Z,12.87
2023-03-21T14:41:04.773Z,12.84
2023-03-21T14:43:37.756Z,12.81
2023-03-21T14:46:06.890Z,12.78
2023-03-21T14:48:35.843Z,12.74
2023-03-21T14:51:10.487Z,12.70
2023-03-21T14:53:41.649Z,12.65
2023-03-21T14:56:17.262Z,12.61
2023-03-21T14:58:53.749Z,12.54
2023-03-21T15:01:32.713Z,12.47
2023-03-21T15:04:01.866Z,12.40
2023-03-21T15:06:30.753Z,12.33
2023-03-21T15:09:04.355Z,12.29
2023-03-21T15:11:37.747Z,12.25
2023-03-21T15:14:10.430Z,12.21
2023-03-21T15:16:40.102Z,12.17
2023-03-21T15:19:09.858Z,12.13
2023-03-21T15:21:39.778Z,12.11
2023-03-21T15:24:15.919Z,12.08
2023-03-21T15:26:50.562Z,12.03
2023-03-21T15:29:18.975Z,11.97
2023-03-21T15:31:48.717Z,11.91
2023-03-21T15:34:20.209Z,11.83
2023-03-21T15:36:49.352Z,11.75
2023-03-21T15:39:20.130Z,11.67
2023-03-21T15:42:02.910Z,11.59
2023-03-21T15:44:31.427Z,11.52
2023-03-21T15:47:00.310Z,11.45
2023-03-21T15:49:33.061Z,11.36
2023-03-21T15:52:11.689Z,11.29
2023-03-21T15:54:57.120Z,11.21
2023-03-21T15:57:33.191Z,11.13
2023-03-21T16:00:26.091Z,11.05
2023-03-21T16:02:59.560Z,10.96
2023-03-21T16:05:30.824Z,10.89
2023-03-21T16:08:04.695Z,10.78
2023-03-21T16:10:38.515Z,10.62
2023-03-21T16:13:07.452Z,10.51
2023-03-21T16:15:35.683Z,10.37
2023-03-21T16:18:06.618Z,10.25
2023-03-21T16:20:41.931Z,10.10
2023-03-21T16:23:14.923Z,9.94
2023-03-21T16:25:44.665Z,9.76
2023-03-21T16:28:16.449Z,9.62
2023-03-21T16:30:44.985Z,9.50
2023-03-21T16:33:14.783Z,9.39
2023-03-21T16:35:44.438Z,9.29
2023-03-21T16:38:13.805Z,9.18
2023-03-21T16:40:44.032Z,9.07
2023-03-21T16:43:12.747Z,9.01
2023-03-21T16:45:44.413Z,8.97
2023-03-21T16:48:18.437Z,8.93
2023-03-21T16:50:48.334Z,8.87
2023-03-21T16:53:17.260Z,8.78
2023-03-21T16:55:46.345Z,8.69
2023-03-21T16:58:22.032Z,8.57
2023-03-21T17:00:51.117Z,8.45
2023-03-21T17:03:19.511Z,8.35
2023-03-21T17:05:50.041Z,8.25
2023-03-21T17:08:20.463Z,8.17
2023-03-21T17:10:48.999Z,8.07
2023-03-21T17:13:19.462Z,7.98
2023-03-21T17:15:48.737Z,7.89
2023-03-21T17:18:18.940Z,7.81
2023-03-21T17:20:49.475Z,7.72
2023-03-21T17:23:18.806Z,7.65
2023-03-21T17:25:52.357Z,7.58
2023-03-21T17:28:22.130Z,7.51
2023-03-21T17:30:52.155Z,7.45
2023-03-21T17:33:22.378Z,7.37
2023-03-21T17:35:51.013Z,7.29
2023-03-21T17:38:20.157Z,7.23
2023-03-21T17:40:50.102Z,7.17
2023-03-21T17:43:24.344Z,7.10
2023-03-21T17:45:52.840Z,7.04
2023-03-21T17:48:22.701Z,6.99
2023-03-21T17:50:51.433Z,6.92
2023-03-21T17:53:20.162Z,6.89
2023-03-21T17:55:56.464Z,6.86
2023-03-21T17:58:28.730Z,6.81
2023-03-21T18:00:57.900Z,6.77
2023-03-21T18:03:26.566Z,6.70
2023-03-21T18:05:54.747Z,6.66
2023-03-21T18:08:29.665Z,6.57
2023-03-21T18:10:59.807Z,6.48
2023-03-21T18:13:28.423Z,6.41
2023-03-21T18:15:56.752Z,6.35
2023-03-21T18:18:27.419Z,6.28
2023-03-21T18:20:58.362Z,6.20
2023-03-21T18:23:27.338Z,6.13
2023-03-21T18:25:56.505Z,6.09
2023-03-21T18:28:25.410Z,6.06
2023-03-21T18:31:18.003Z,6.05
2023-03-21T18:33:46.895Z,6.05
2023-03-21T18:36:25.022Z,6.07
2023-03-21T18:38:56.971Z,6.11
2023-03-21T18:41:26.112Z,6.15
2023-03-21T18:44:13.989Z,6.14
2023-03-21T18:46:47.577Z,6.07
2023-03-21T18:52:07.082Z,5.90
2023-03-21T18:54:36.733Z,5.83
2023-03-21T18:57:34.647Z,5.76
2023-03-21T18:59:55.056Z,5.71
2023-03-21T19:02:23.473Z,5.68
2023-03-21T19:04:52.364Z,5.64
2023-03-21T19:07:20.999Z,5.59
2023-03-21T19:10:15.419Z,5.56
2023-03-21T19:12:43.250Z,5.52
2023-03-21T19:15:11.961Z,5.51
2023-03-21T19:20:32.655Z,5.47
2023-03-21T19:23:01.834Z,5.46
2023-03-21T19:25:30.469Z,5.42
2023-03-21T19:27:59.353Z,5.39
2023-03-21T19:30:32.122Z,5.35
2023-03-21T19:33:02.102Z,5.31
2023-03-21T19:35:31.321Z,5.25
2023-03-21T19:38:00.652Z,5.21
2023-03-21T19:40:29.830Z,5.18
2023-03-21T19:42:58.196Z,5.13
2023-03-21T19:45:29.484Z,5.09
2023-03-21T19:47:57.882Z,5.07
2023-03-21T19:51:13.400Z,5.07
2023-03-21T19:53:19.782Z,5.07
2023-03-21T19:55:54.145Z,5.05
2023-03-21T19:58:24.923Z,5.04
2023-03-21T20:00:53.162Z,5.04
2023-03-21T20:03:22.414Z,5.02
2023-03-21T20:05:50.904Z,5.02
2023-03-21T20:08:20.631Z,5.02
2023-03-21T20:10:50.525Z,5.02
2023-03-21T20:13:18.954Z,5.03
2023-03-21T20:15:48.281Z,5.03
2023-03-21T20:18:20.670Z,5.02
2023-03-21T20:20:48.948Z,4.99
2023-03-21T20:23:17.336Z,4.96
2023-03-21T20:25:47.248Z,4.94
2023-03-21T20:28:24.339Z,4.93
2023-03-21T20:30:58.809Z,4.91
2023-03-21T20:33:28.148Z,4.88
2023-03-21T20:38:51.995Z,4.79
2023-03-21T20:41:20.720Z,4.77
2023-03-21T20:46:38.621Z,4.78
2023-03-21T20:49:09.463Z,4.76
2023-03-21T20:54:27.624Z,4.71
2023-03-21T20:56:56.862Z,4.72
2023-03-21T20:59:28.143Z,4.72
2023-03-21T21:03:41.483Z,4.71
2023-03-21T21:06:15.955Z,4.64
2023-03-21T21:08:45.961Z,4.62
2023-03-21T21:12:04.754Z,4.63
2023-03-21T21:14:07.256Z,4.63
2023-03-21T21:16:37.480Z,4.62
2023-03-21T21:19:07.392Z,4.62
2023-03-21T21:21:36.316Z,4.60
2023-03-21T21:24:07.648Z,4.61
2023-03-21T21:26:41.301Z,4.63
2023-03-21T21:29:17.229Z,4.64
2023-03-21T21:31:49.352Z,4.62
2023-03-21T21:34:20.400Z,4.61
2023-03-21T21:36:50.145Z,4.62
2023-03-21T21:39:18.547Z,4.62
2023-03-21T21:41:46.997Z,4.62
2023-03-21T21:44:16.596Z,4.62
2023-03-21T21:46:45.265Z,4.60
2023-03-21T21:49:14.580Z,4.61
2023-03-21T21:51:47.720Z,4.62
2023-03-21T21:54:26.388Z,4.61
2023-03-21T21:56:54.600Z,4.59
2023-03-21T21:59:24.522Z,4.60
2023-03-21T22:01:58.925Z,4.59
2023-03-21T22:04:28.052Z,4.57
2023-03-21T22:06:56.688Z,4.56
2023-03-21T22:09:25.785Z,4.55
2023-03-21T22:11:57.634Z,4.56
2023-03-21T22:14:30.772Z,4.57
2023-03-21T22:17:06.080Z,4.57
2023-03-21T22:19:34.451Z,4.58
2023-03-21T22:22:09.508Z,4.58
2023-03-21T22:24:39.297Z,4.61
2023-03-21T22:27:07.962Z,4.62
2023-03-21T22:29:36.256Z,4.62
2023-03-21T22:32:05.356Z,4.61
2023-03-21T22:34:33.753Z,4.61
2023-03-21T22:37:02.748Z,4.61
2023-03-21T22:39:31.527Z,4.59
2023-03-21T22:42:04.861Z,4.59
2023-03-21T22:44:37.496Z,4.59
2023-03-21T22:47:08.089Z,4.59
2023-03-21T22:49:38.320Z,4.58
2023-03-21T22:52:07.199Z,4.58
2023-03-21T22:54:43.398Z,4.59
2023-03-21T22:57:13.797Z,4.57
2023-03-21T22:59:43.293Z,4.55
2023-03-21T23:02:12.295Z,4.54
2023-03-21T23:04:41.968Z,4.54
2023-03-21T23:07:10.809Z,4.53
2023-03-21T23:09:39.207Z,4.52
2023-03-21T23:12:07.789Z,4.50
2023-03-21T23:14:37.413Z,4.48
2023-03-21T23:17:10.594Z,4.44
2023-03-21T23:19:41.163Z,4.40
2023-03-21T23:22:11.903Z,4.36
2023-03-21T23:24:41.662Z,4.36
2023-03-21T23:27:09.756Z,4.35
2023-03-21T23:29:39.144Z,4.36
2023-03-21T23:32:07.920Z,4.36
2023-03-21T23:34:37.130Z,4.35
2023-03-21T23:37:07.265Z,4.32
2023-03-21T23:39:35.639Z,4.29
2023-03-21T23:42:04.738Z,4.27
2023-03-21T23:44:33.520Z,4.23
2023-03-21T23:47:05.601Z,4.19
2023-03-21T23:49:38.156Z,4.17
2023-03-21T23:52:06.714Z,4.16
2023-03-21T23:54:35.130Z,4.15
2023-03-21T23:57:04.531Z,4.17
2023-03-21T23:59:40.890Z,4.17
