createdAt,value
2019-06-04T00:02:01.832Z,10.32
2019-06-04T00:04:29.996Z,8.65
2019-06-04T00:06:58.313Z,8.65
2019-06-04T00:09:28.303Z,7.53
2019-06-04T00:11:56.026Z,7.20
2019-06-04T00:14:24.659Z,7.67
2019-06-04T00:16:53.851Z,6.85
2019-06-04T00:19:21.663Z,12.18
2019-06-04T00:21:50.741Z,7.90
2019-06-04T00:24:18.576Z,7.20
2019-06-04T00:26:46.513Z,7.72
2019-06-04T00:29:14.369Z,10.40
2019-06-04T00:31:42.375Z,7.00
2019-06-04T00:34:11.306Z,7.30
2019-06-04T00:36:39.604Z,8.40
2019-06-04T00:39:09.341Z,8.08
2019-06-04T00:41:36.969Z,5.95
2019-06-04T00:44:05.532Z,6.70
2019-06-04T00:46:34.128Z,6.45
2019-06-04T00:49:03.012Z,5.92
2019-06-04T00:51:30.912Z,5.80
2019-06-04T00:54:01.613Z,6.47
2019-06-04T00:56:31.548Z,6.15
2019-06-04T00:58:59.782Z,7.22
2019-06-04T01:01:29.252Z,8.03
2019-06-04T01:03:57.331Z,8.08
2019-06-04T01:06:26.309Z,8.38
2019-06-04T01:08:54.243Z,8.05
2019-06-04T01:11:24.084Z,7.47
2019-06-04T01:13:51.890Z,8.25
2019-06-04T01:16:23.521Z,7.90
2019-06-04T01:18:51.302Z,8.95
2019-06-04T01:21:25.995Z,9.13
2019-06-04T01:23:54.810Z,11.90
2019-06-04T01:26:22.883Z,8.43
2019-06-04T01:28:50.615Z,7.42
2019-06-04T01:31:19.343Z,7.85
2019-06-04T01:33:47.151Z,9.25
2019-06-04T01:36:15.465Z,10.50
2019-06-04T01:38:43.250Z,9.30
2019-06-04T01:41:12.471Z,9.30
2019-06-04T01:43:41.427Z,13.68
2019-06-04T01:46:13.112Z,7.90
2019-06-04T01:48:40.840Z,9.53
2019-06-04T01:51:10.286Z,8.83
2019-06-04T01:53:38.272Z,9.50
2019-06-04T01:56:07.035Z,10.55
2019-06-04T01:58:36.017Z,10.68
2019-06-04T02:01:09.349Z,9.83
2019-06-04T02:03:37.161Z,9.85
2019-06-04T02:06:07.763Z,11.50
2019-06-04T02:08:36.548Z,12.65
2019-06-04T02:11:04.533Z,10.72
2019-06-04T02:13:32.363Z,14.43
2019-06-04T02:16:02.280Z,15.05
2019-06-04T02:18:30.085Z,12.85
2019-06-04T02:20:59.961Z,12.85
2019-06-04T02:23:30.569Z,12.33
2019-06-04T02:25:59.379Z,11.80
2019-06-04T02:28:27.244Z,12.47
2019-06-04T02:30:55.545Z,14.43
2019-06-04T02:33:24.973Z,11.93
2019-06-04T02:35:52.849Z,12.63
2019-06-04T02:38:20.793Z,14.83
2019-06-04T02:40:50.245Z,13.38
2019-06-04T02:43:19.063Z,12.75
2019-06-04T02:45:50.070Z,14.80
2019-06-04T02:48:25.000Z,13.25
2019-06-04T02:50:55.221Z,13.48
2019-06-04T02:53:23.220Z,13.55
2019-06-04T02:55:52.852Z,19.02
2019-06-04T02:58:23.357Z,13.28
2019-06-04T03:01:02.360Z,14.93
2019-06-04T03:03:32.906Z,16.00
2019-06-04T03:06:02.296Z,22.37
2019-06-04T03:08:30.416Z,15.60
2019-06-04T03:11:00.349Z,14.35
2019-06-04T03:13:28.113Z,17.32
2019-06-04T03:15:57.099Z,16.20
2019-06-04T03:18:24.705Z,17.60
2019-06-04T03:20:57.076Z,16.00
2019-06-04T03:23:25.015Z,15.83
2019-06-04T03:25:52.778Z,14.78
2019-06-04T03:28:26.444Z,16.35
2019-06-04T03:30:57.182Z,19.02
2019-06-04T03:33:55.137Z,19.73
2019-06-04T03:36:00.645Z,17.40
2019-06-04T03:38:28.561Z,25.05
2019-06-04T03:40:57.327Z,15.93
2019-06-04T03:43:26.349Z,19.92
2019-06-04T03:46:06.463Z,19.75
2019-06-04T03:48:32.316Z,15.23
2019-06-04T03:51:08.511Z,14.20
2019-06-04T03:53:37.485Z,17.00
2019-06-04T03:56:05.867Z,15.00
2019-06-04T03:58:33.698Z,15.03
2019-06-04T04:01:02.992Z,16.50
2019-06-04T04:03:31.770Z,15.50
2019-06-04T04:06:01.790Z,14.03
2019-06-04T04:08:31.168Z,14.78
2019-06-04T04:11:01.238Z,17.80
2019-06-04T04:13:29.559Z,14.78
2019-06-04T04:15:59.562Z,15.00
2019-06-04T04:18:27.297Z,16.60
2019-06-04T04:20:56.293Z,14.98
2019-06-04T04:23:25.485Z,18.67
2019-06-04T04:25:55.788Z,15.25
2019-06-04T04:28:25.390Z,17.02
2019-06-04T04:31:01.779Z,15.05
2019-06-04T04:33:29.558Z,23.67
2019-06-04T04:35:59.173Z,23.50
2019-06-04T04:38:29.131Z,16.90
2019-06-04T04:41:00.535Z,20.43
2019-06-04T04:43:28.526Z,19.60
2019-06-04T04:45:57.786Z,15.70
2019-06-04T04:48:27.037Z,16.25
2019-06-04T04:51:00.286Z,16.27
2019-06-04T04:53:30.915Z,19.35
2019-06-04T04:55:59.573Z,17.85
2019-06-04T04:58:28.783Z,19.35
2019-06-04T05:00:59.237Z,19.65
2019-06-04T05:03:28.023Z,24.30
2019-06-04T05:05:59.667Z,19.10
2019-06-04T05:08:30.634Z,17.75
2019-06-04T05:11:03.190Z,18.57
2019-06-04T05:13:33.331Z,25.45
2019-06-04T05:16:04.696Z,18.60
2019-06-04T05:18:38.028Z,19.77
2019-06-04T05:21:08.246Z,23.50
2019-06-04T05:23:35.957Z,18.60
2019-06-04T05:26:07.739Z,15.68
2019-06-04T05:28:36.640Z,15.72
2019-06-04T05:31:04.678Z,15.20
2019-06-04T05:33:32.602Z,17.73
2019-06-04T05:36:01.952Z,21.48
2019-06-04T05:38:32.717Z,19.05
2019-06-04T05:41:08.072Z,21.55
2019-06-04T05:43:36.366Z,24.80
2019-06-04T05:46:04.188Z,22.77
2019-06-04T05:48:33.762Z,18.77
2019-06-04T05:51:02.739Z,23.60
2019-06-04T05:53:31.031Z,17.20
2019-06-04T05:55:59.969Z,21.33
2019-06-04T05:58:28.887Z,19.07
2019-06-04T06:00:57.441Z,21.15
2019-06-04T06:03:27.083Z,25.43
2019-06-04T06:05:55.719Z,29.55
2019-06-04T06:08:24.598Z,19.15
2019-06-04T06:10:55.012Z,17.57
2019-06-04T06:13:23.891Z,17.92
2019-06-04T06:15:53.212Z,18.57
2019-06-04T06:18:21.888Z,20.62
2019-06-04T06:20:49.706Z,16.07
2019-06-04T06:23:17.695Z,18.85
2019-06-04T06:25:46.001Z,18.07
2019-06-04T06:28:13.705Z,17.25
2019-06-04T06:30:42.484Z,18.12
2019-06-04T06:33:10.212Z,19.35
2019-06-04T06:35:49.783Z,23.67
2019-06-04T06:38:07.616Z,22.48
2019-06-04T06:40:35.652Z,24.70
2019-06-04T06:43:04.030Z,28.07
2019-06-04T06:45:32.087Z,19.60
2019-06-04T06:48:00.439Z,18.25
2019-06-04T06:50:28.967Z,16.07
2019-06-04T06:52:59.803Z,23.90
2019-06-04T06:55:27.954Z,20.95
2019-06-04T06:57:57.991Z,15.97
2019-06-04T07:00:53.878Z,15.87
2019-06-04T07:03:21.744Z,19.27
2019-06-04T07:06:00.623Z,18.40
2019-06-04T07:08:32.501Z,16.07
2019-06-04T07:11:08.246Z,16.97
2019-06-04T07:13:35.565Z,14.70
2019-06-04T07:16:05.062Z,14.60
2019-06-04T07:18:33.912Z,13.23
2019-06-04T07:21:02.647Z,14.57
2019-06-04T07:23:30.778Z,17.47
2019-06-04T07:25:58.545Z,14.67
2019-06-04T07:28:26.384Z,15.20
2019-06-04T07:30:55.345Z,13.57
2019-06-04T07:33:23.345Z,11.47
2019-06-04T07:35:53.308Z,12.00
2019-06-04T07:38:21.150Z,13.63
2019-06-04T07:40:49.048Z,10.70
2019-06-04T07:43:16.671Z,11.90
2019-06-04T07:45:44.668Z,10.13
2019-06-04T07:48:29.670Z,9.60
2019-06-04T07:50:42.533Z,8.93
2019-06-04T07:53:10.712Z,8.43
2019-06-04T07:55:43.512Z,8.50
2019-06-04T07:58:11.445Z,11.50
2019-06-04T08:00:47.251Z,11.40
2019-06-04T08:03:17.816Z,12.53
2019-06-04T08:05:48.154Z,9.67
2019-06-04T08:08:16.777Z,10.60
2019-06-04T08:10:45.705Z,9.93
2019-06-04T08:13:14.017Z,9.30
2019-06-04T08:15:43.772Z,9.13
2019-06-04T08:18:12.096Z,8.40
2019-06-04T08:20:46.271Z,10.20
2019-06-04T08:23:14.399Z,10.07
2019-06-04T08:25:43.323Z,10.30
2019-06-04T08:28:12.128Z,9.47
2019-06-04T08:30:42.743Z,9.97
2019-06-04T08:33:11.877Z,9.77
2019-06-04T08:35:41.070Z,8.90
2019-06-04T08:38:09.686Z,10.43
2019-06-04T08:40:39.468Z,8.40
2019-06-04T08:43:07.479Z,12.87
2019-06-04T08:45:37.419Z,9.17
2019-06-04T08:48:05.570Z,9.40
2019-06-04T08:50:33.521Z,7.80
2019-06-04T08:53:01.468Z,7.50
2019-06-04T08:55:34.137Z,8.03
2019-06-04T08:58:04.184Z,9.40
2019-06-04T09:00:32.343Z,5.70
2019-06-04T09:03:01.926Z,6.27
2019-06-04T09:05:33.824Z,4.90
2019-06-04T09:08:04.340Z,4.97
2019-06-04T09:10:45.166Z,5.87
2019-06-04T09:13:14.716Z,4.23
2019-06-04T09:15:45.450Z,5.00
2019-06-04T09:18:14.370Z,7.10
2019-06-04T09:20:42.672Z,4.50
2019-06-04T09:23:13.698Z,6.20
2019-06-04T09:25:42.810Z,5.63
2019-06-04T09:28:11.532Z,5.77
2019-06-04T09:30:40.562Z,5.30
2019-06-04T09:33:13.037Z,4.37
2019-06-04T09:35:43.779Z,4.67
2019-06-04T09:38:13.305Z,4.87
2019-06-04T09:40:44.089Z,5.07
2019-06-04T09:43:11.754Z,5.03
2019-06-04T09:45:43.370Z,4.57
2019-06-04T09:48:12.279Z,4.40
2019-06-04T09:50:52.615Z,4.33
2019-06-04T09:53:13.715Z,4.90
2019-06-04T09:55:44.416Z,5.33
2019-06-04T09:58:29.961Z,4.90
2019-06-04T10:00:52.709Z,4.60
2019-06-04T10:03:22.385Z,4.23
2019-06-04T10:05:51.921Z,6.67
2019-06-04T10:08:21.478Z,5.03
2019-06-04T10:10:53.069Z,4.90
2019-06-04T10:13:27.193Z,5.10
2019-06-04T10:15:55.280Z,5.80
2019-06-04T10:18:23.132Z,5.70
2019-06-04T10:20:52.066Z,5.83
2019-06-04T10:23:20.670Z,5.93
2019-06-04T10:25:50.067Z,7.17
2019-06-04T10:28:20.559Z,6.80
2019-06-04T10:30:50.991Z,7.63
2019-06-04T10:33:18.529Z,6.50
2019-06-04T10:35:51.842Z,6.77
2019-06-04T10:38:28.386Z,7.63
2019-06-04T10:40:52.467Z,7.30
2019-06-04T10:43:21.425Z,7.33
2019-06-04T10:45:49.868Z,5.97
2019-06-04T10:48:21.570Z,7.90
2019-06-04T10:50:51.368Z,7.07
2019-06-04T10:53:21.082Z,6.87
2019-06-04T10:55:50.148Z,11.13
2019-06-04T10:58:19.080Z,7.30
2019-06-04T11:00:53.924Z,6.90
2019-06-04T11:03:22.129Z,5.90
2019-06-04T11:05:52.435Z,6.97
2019-06-04T11:08:20.952Z,6.70
2019-06-04T11:10:50.414Z,8.90
2019-06-04T11:13:19.783Z,7.03
2019-06-04T11:15:51.375Z,7.37
2019-06-04T11:18:19.703Z,7.13
2019-06-04T11:20:52.556Z,6.67
2019-06-04T11:23:27.707Z,6.13
2019-06-04T11:25:57.298Z,6.23
2019-06-04T11:28:25.206Z,6.77
2019-06-04T11:30:53.980Z,8.20
2019-06-04T11:33:22.522Z,7.67
2019-06-04T11:35:52.813Z,7.87
2019-06-04T11:38:20.301Z,6.40
2019-06-04T11:40:50.747Z,6.80
2019-06-04T11:43:19.755Z,7.27
2019-06-04T11:45:48.500Z,7.90
2019-06-04T11:48:22.422Z,8.40
2019-06-04T11:50:47.660Z,7.80
2019-06-04T11:53:17.790Z,11.27
2019-06-04T11:55:57.956Z,7.63
2019-06-04T11:58:27.454Z,6.57
2019-06-04T12:01:11.718Z,6.77
2019-06-04T12:03:30.536Z,5.90
2019-06-04T12:05:58.789Z,6.87
2019-06-04T12:08:27.115Z,6.90
2019-06-04T12:10:56.893Z,5.37
2019-06-04T12:13:26.118Z,6.43
2019-06-04T12:15:55.462Z,7.07
2019-06-04T12:18:23.820Z,7.30
2019-06-04T12:20:51.822Z,6.83
2019-06-04T12:23:28.664Z,22.03
2019-06-04T12:25:49.159Z,10.13
2019-06-04T12:28:18.351Z,7.03
2019-06-04T12:30:48.579Z,6.20
2019-06-04T12:33:18.527Z,8.83
2019-06-04T12:35:47.861Z,6.70
2019-06-04T12:38:16.102Z,7.03
2019-06-04T12:40:44.375Z,7.17
2019-06-04T12:43:13.268Z,8.00
2019-06-04T12:45:47.505Z,9.20
2019-06-04T12:48:14.163Z,10.80
2019-06-04T12:50:42.113Z,16.37
2019-06-04T12:53:11.084Z,8.97
2019-06-04T12:55:39.941Z,7.93
2019-06-04T12:58:10.633Z,16.60
2019-06-04T13:00:40.109Z,8.17
2019-06-04T13:03:13.315Z,11.20
2019-06-04T13:05:45.365Z,10.40
2019-06-04T13:08:25.620Z,8.60
2019-06-04T13:10:46.229Z,7.47
2019-06-04T13:13:15.458Z,8.37
2019-06-04T13:15:45.759Z,8.63
2019-06-04T13:18:22.723Z,7.80
2019-06-04T13:20:45.313Z,7.70
2019-06-04T13:23:17.557Z,9.70
2019-06-04T13:25:47.044Z,9.97
2019-06-04T13:28:15.915Z,8.38
2019-06-04T13:30:46.874Z,8.50
2019-06-04T13:33:14.940Z,8.78
2019-06-04T13:35:42.665Z,7.15
2019-06-04T13:38:11.752Z,7.53
2019-06-04T13:40:39.787Z,9.35
2019-06-04T13:43:12.369Z,10.32
2019-06-04T13:45:43.382Z,12.63
2019-06-04T13:48:12.016Z,8.75
2019-06-04T13:50:40.067Z,8.90
2019-06-04T13:53:17.323Z,10.50
2019-06-04T13:55:39.826Z,8.18
2019-06-04T13:58:11.327Z,7.70
2019-06-04T14:00:42.464Z,7.35
2019-06-04T14:03:08.989Z,10.40
2019-06-04T14:05:41.620Z,8.45
2019-06-04T14:08:09.801Z,9.10
2019-06-04T14:10:49.925Z,8.43
2019-06-04T14:13:09.890Z,28.73
2019-06-04T14:15:38.062Z,8.45
2019-06-04T14:18:06.670Z,8.18
2019-06-04T14:20:34.908Z,9.43
2019-06-04T14:23:09.072Z,9.60
2019-06-04T14:25:34.311Z,11.33
2019-06-04T14:28:06.097Z,11.30
2019-06-04T14:30:31.697Z,10.40
2019-06-04T14:32:59.667Z,12.98
2019-06-04T14:35:27.363Z,9.90
2019-06-04T14:37:56.354Z,10.27
2019-06-04T14:40:33.054Z,10.87
2019-06-04T14:42:54.297Z,11.20
2019-06-04T14:45:23.535Z,12.37
2019-06-04T14:47:51.317Z,10.97
2019-06-04T14:50:20.769Z,10.60
2019-06-04T14:52:48.616Z,11.40
2019-06-04T14:55:16.990Z,10.73
2019-06-04T14:57:44.787Z,10.37
2019-06-04T15:00:14.502Z,9.50
2019-06-04T15:02:42.186Z,9.87
2019-06-04T15:05:11.442Z,10.50
2019-06-04T15:07:58.272Z,10.57
2019-06-04T15:10:12.277Z,9.90
2019-06-04T15:12:40.887Z,10.00
2019-06-04T15:15:09.812Z,9.00
2019-06-04T15:17:39.890Z,9.30
2019-06-04T15:20:10.205Z,9.93
2019-06-04T15:22:38.212Z,9.87
2019-06-04T15:25:15.339Z,11.00
2019-06-04T15:27:43.768Z,10.70
2019-06-04T15:30:12.127Z,9.47
2019-06-04T15:32:41.203Z,10.07
2019-06-04T15:35:10.281Z,9.23
2019-06-04T15:37:38.961Z,9.70
2019-06-04T15:40:07.894Z,10.53
2019-06-04T15:42:35.489Z,9.93
2019-06-04T15:45:04.410Z,10.73
2019-06-04T15:47:32.495Z,10.33
2019-06-04T15:50:06.026Z,17.93
2019-06-04T15:52:50.243Z,13.67
2019-06-04T15:55:20.465Z,14.13
2019-06-04T15:57:48.832Z,12.40
2019-06-04T16:00:21.697Z,12.10
2019-06-04T16:02:51.676Z,12.80
2019-06-04T16:05:19.443Z,11.03
2019-06-04T16:07:47.292Z,13.90
2019-06-04T16:10:19.314Z,15.20
2019-06-04T16:12:45.964Z,12.20
2019-06-04T16:15:14.908Z,12.80
2019-06-04T16:17:42.790Z,12.20
2019-06-04T16:20:11.559Z,13.57
2019-06-04T16:22:39.429Z,13.57
2019-06-04T16:25:09.152Z,13.40
2019-06-04T16:27:37.093Z,12.30
2019-06-04T16:30:05.461Z,14.40
2019-06-04T16:32:34.017Z,15.97
2019-06-04T16:35:01.638Z,18.12
2019-06-04T16:37:30.682Z,13.25
2019-06-04T16:39:58.601Z,14.03
2019-06-04T16:42:34.442Z,13.80
2019-06-04T16:44:56.424Z,16.32
2019-06-04T16:47:33.396Z,14.05
2019-06-04T16:50:01.266Z,18.65
2019-06-04T16:52:31.521Z,14.18
2019-06-04T16:54:59.223Z,15.72
2019-06-04T16:57:29.903Z,12.73
2019-06-04T16:59:58.057Z,13.78
2019-06-04T17:02:26.084Z,11.85
2019-06-04T17:04:54.209Z,11.95
2019-06-04T17:07:21.865Z,11.85
2019-06-04T17:09:49.753Z,12.18
2019-06-04T17:12:17.709Z,12.70
2019-06-04T17:14:45.652Z,10.80
2019-06-04T17:17:14.281Z,11.55
2019-06-04T17:19:42.249Z,13.20
2019-06-04T17:22:09.880Z,11.15
2019-06-04T17:24:40.233Z,12.68
2019-06-04T17:27:08.130Z,10.95
2019-06-04T17:29:35.985Z,12.70
2019-06-04T17:32:03.915Z,10.58
2019-06-04T17:34:35.114Z,12.07
2019-06-04T17:37:15.653Z,12.03
2019-06-04T17:39:43.887Z,11.38
2019-06-04T17:42:11.672Z,14.10
2019-06-04T17:44:47.967Z,13.10
2019-06-04T17:47:15.527Z,13.90
2019-06-04T17:49:44.814Z,13.05
2019-06-04T17:52:12.569Z,12.33
2019-06-04T17:54:41.247Z,11.12
2019-06-04T17:57:08.853Z,15.23
2019-06-04T17:59:38.458Z,13.32
2019-06-04T18:02:17.832Z,12.33
2019-06-04T18:04:47.900Z,15.50
2019-06-04T18:07:17.283Z,13.55
2019-06-04T18:09:46.138Z,14.25
2019-06-04T18:12:15.571Z,18.42
2019-06-04T18:14:44.835Z,13.18
2019-06-04T18:17:13.004Z,14.73
2019-06-04T18:19:43.637Z,16.30
2019-06-04T18:22:11.548Z,14.58
2019-06-04T18:24:40.459Z,13.43
2019-06-04T18:27:15.495Z,13.35
2019-06-04T18:29:43.087Z,13.35
2019-06-04T18:32:10.750Z,11.88
2019-06-04T18:34:39.052Z,13.85
2019-06-04T18:37:06.971Z,14.55
2019-06-04T18:39:34.761Z,13.32
2019-06-04T18:42:02.727Z,21.77
2019-06-04T18:44:32.277Z,13.28
2019-06-04T18:47:00.060Z,13.08
2019-06-04T18:49:28.834Z,11.60
2019-06-04T18:51:56.651Z,12.03
2019-06-04T18:54:24.550Z,11.95
2019-06-04T18:56:54.498Z,12.75
2019-06-04T18:59:25.249Z,11.25
2019-06-04T19:01:52.972Z,11.43
2019-06-04T19:04:20.882Z,12.00
2019-06-04T19:07:06.503Z,14.73
2019-06-04T19:09:37.057Z,12.30
2019-06-04T19:12:04.899Z,10.58
2019-06-04T19:14:33.190Z,9.85
2019-06-04T19:17:01.089Z,11.10
2019-06-04T19:19:29.645Z,11.83
2019-06-04T19:21:57.592Z,12.43
2019-06-04T19:24:25.659Z,13.25
2019-06-04T19:26:53.295Z,13.20
2019-06-04T19:29:23.634Z,12.78
2019-06-04T19:31:51.268Z,13.38
2019-06-04T19:34:18.830Z,12.85
2019-06-04T19:36:46.550Z,14.15
2019-06-04T19:39:14.203Z,15.55
2019-06-04T19:41:42.718Z,14.13
2019-06-04T19:44:21.116Z,13.08
2019-06-04T19:46:42.391Z,14.05
2019-06-04T19:49:10.316Z,13.68
2019-06-04T19:51:38.585Z,14.98
2019-06-04T19:54:06.843Z,15.63
2019-06-04T19:56:36.774Z,16.00
2019-06-04T19:59:04.994Z,17.23
2019-06-04T20:01:33.567Z,15.45
2019-06-04T20:04:01.962Z,15.75
2019-06-04T20:06:30.765Z,14.68
2019-06-04T20:08:58.594Z,15.28
2019-06-04T20:11:35.590Z,17.95
2019-06-04T20:14:04.698Z,18.25
2019-06-04T20:16:32.527Z,17.20
2019-06-04T20:19:00.926Z,17.95
2019-06-04T20:21:29.681Z,18.65
2019-06-04T20:23:57.289Z,17.12
2019-06-04T20:26:36.117Z,17.10
2019-06-04T20:29:04.187Z,17.50
2019-06-04T20:31:32.242Z,16.07
2019-06-04T20:34:00.180Z,16.95
2019-06-04T20:36:27.979Z,15.85
2019-06-04T20:38:58.427Z,17.00
2019-06-04T20:41:43.847Z,15.75
2019-06-04T20:44:13.047Z,16.32
2019-06-04T20:46:42.695Z,16.40
2019-06-04T20:49:26.469Z,15.18
2019-06-04T20:51:40.647Z,13.65
2019-06-04T20:54:09.630Z,16.50
2019-06-04T20:56:37.599Z,14.75
2019-06-04T20:59:05.541Z,16.35
2019-06-04T21:01:33.338Z,15.55
2019-06-04T21:04:04.224Z,14.83
2019-06-04T21:06:31.925Z,14.68
2019-06-04T21:09:00.172Z,15.15
2019-06-04T21:11:30.188Z,15.00
2019-06-04T21:13:57.794Z,15.30
2019-06-04T21:16:32.479Z,14.43
2019-06-04T21:19:01.459Z,16.52
2019-06-04T21:21:29.384Z,17.85
2019-06-04T21:23:57.243Z,17.37
2019-06-04T21:26:26.528Z,17.15
2019-06-04T21:28:54.608Z,16.87
2019-06-04T21:31:22.472Z,21.90
2019-06-04T21:33:50.380Z,18.48
2019-06-04T21:36:18.206Z,15.88
2019-06-04T21:38:53.434Z,16.93
2019-06-04T21:41:21.345Z,15.72
2019-06-04T21:43:49.291Z,15.83
2019-06-04T21:46:17.393Z,17.20
2019-06-04T21:48:45.446Z,15.72
2019-06-04T21:51:13.185Z,14.80
2019-06-04T21:53:40.968Z,14.93
2019-06-04T21:56:08.953Z,15.90
2019-06-04T21:59:13.466Z,16.67
2019-06-04T22:01:41.110Z,16.97
2019-06-04T22:04:14.713Z,17.42
2019-06-04T22:06:42.431Z,17.05
2019-06-04T22:09:22.310Z,17.10
2019-06-04T22:12:08.022Z,17.05
2019-06-04T22:14:35.596Z,18.55
2019-06-04T22:17:03.200Z,16.70
2019-06-04T22:19:30.963Z,17.85
2019-06-04T22:21:59.709Z,16.70
2019-06-04T22:24:27.951Z,17.50
2019-06-04T22:27:00.323Z,18.95
2019-06-04T22:29:28.597Z,19.25
2019-06-04T22:31:57.368Z,19.98
2019-06-04T22:34:27.251Z,23.52
2019-06-04T22:37:01.122Z,19.25
2019-06-04T22:39:28.739Z,18.80
2019-06-04T22:41:57.469Z,18.90
2019-06-04T22:44:25.644Z,19.35
2019-06-04T22:46:54.486Z,17.90
2019-06-04T22:49:22.996Z,19.98
2019-06-04T22:52:05.957Z,19.55
2019-06-04T22:54:36.346Z,20.80
2019-06-04T22:57:04.021Z,19.75
2019-06-04T22:59:31.628Z,19.82
2019-06-04T23:02:03.007Z,19.37
2019-06-04T23:04:31.086Z,18.10
2019-06-04T23:07:00.190Z,17.67
2019-06-04T23:09:28.105Z,18.27
2019-06-04T23:11:57.893Z,20.27
2019-06-04T23:14:25.888Z,20.35
2019-06-04T23:16:59.918Z,19.67
2019-06-04T23:19:35.450Z,19.62
2019-06-04T23:22:06.828Z,19.65
2019-06-04T23:24:34.809Z,19.10
2019-06-04T23:27:02.458Z,18.07
2019-06-04T23:29:30.513Z,20.10
2019-06-04T23:31:58.513Z,21.97
2019-06-04T23:34:26.399Z,20.72
2019-06-04T23:36:56.853Z,19.05
2019-06-04T23:39:24.588Z,19.67
2019-06-04T23:41:52.412Z,18.25
2019-06-04T23:44:20.018Z,19.17
2019-06-04T23:46:56.150Z,18.95
2019-06-04T23:49:17.601Z,16.62
2019-06-04T23:51:45.499Z,18.98
2019-06-04T23:54:14.213Z,18.77
2019-06-04T23:56:42.121Z,19.45
2019-06-04T23:59:21.434Z,17.10
