createdAt,value
2023-01-22T00:01:03.648Z,-2.30
2023-01-22T00:03:30.498Z,-2.30
2023-01-22T00:05:57.365Z,-2.30
2023-01-22T00:08:24.010Z,-2.30
2023-01-22T00:10:51.859Z,-2.30
2023-01-22T00:13:19.720Z,-2.30
2023-01-22T00:15:46.580Z,-1.90
2023-01-22T00:18:13.249Z,-2.30
2023-01-22T00:20:41.778Z,-2.30
2023-01-22T00:23:08.556Z,-2.30
2023-01-22T00:25:35.421Z,-2.30
2023-01-22T00:28:02.287Z,-2.30
2023-01-22T00:30:29.295Z,-2.20
2023-01-22T00:32:56.043Z,-2.30
2023-01-22T00:35:23.067Z,-2.30
2023-01-22T00:37:49.803Z,-2.20
2023-01-22T00:40:17.489Z,-2.20
2023-01-22T00:42:44.526Z,-2.30
2023-01-22T00:45:13.642Z,-2.20
2023-01-22T00:47:40.877Z,-2.30
2023-01-22T00:50:08.602Z,-2.30
2023-01-22T00:52:37.671Z,-2.30
2023-01-22T00:55:05.317Z,-2.30
2023-01-22T00:57:32.116Z,-2.30
2023-01-22T00:59:58.753Z,-2.30
2023-01-22T01:02:25.422Z,-2.30
2023-01-22T01:04:52.086Z,-2.40
2023-01-22T01:07:18.764Z,-2.30
2023-01-22T01:09:45.413Z,-2.40
2023-01-22T01:12:12.391Z,-2.40
2023-01-22T01:14:39.105Z,-2.00
2023-01-22T01:17:05.823Z,-2.40
2023-01-22T01:19:32.613Z,-2.30
2023-01-22T01:21:59.608Z,-2.40
2023-01-22T01:24:26.354Z,-2.40
2023-01-22T01:26:53.327Z,-2.40
2023-01-22T01:29:20.053Z,-2.30
2023-01-22T01:31:47.767Z,-2.30
2023-01-22T01:34:14.463Z,-2.30
2023-01-22T01:36:48.723Z,-2.30
2023-01-22T01:39:16.211Z,-2.30
2023-01-22T01:41:42.935Z,-2.30
2023-01-22T01:44:19.402Z,-2.20
2023-01-22T01:46:55.637Z,-2.30
2023-01-22T01:49:31.687Z,-2.30
2023-01-22T01:52:05.379Z,-2.30
2023-01-22T01:54:32.069Z,-2.20
2023-01-22T01:57:10.269Z,-2.20
2023-01-22T01:59:37.114Z,-2.20
2023-01-22T02:02:04.708Z,-2.20
2023-01-22T02:04:31.628Z,-2.20
2023-01-22T02:06:58.308Z,-2.20
2023-01-22T02:09:25.177Z,-2.10
2023-01-22T02:11:52.244Z,-2.10
2023-01-22T02:14:23.308Z,-2.10
2023-01-22T02:17:11.621Z,-1.70
2023-01-22T02:19:39.663Z,-2.10
2023-01-22T02:22:29.243Z,-2.10
2023-01-22T02:24:55.914Z,-2.10
2023-01-22T02:27:22.699Z,-2.10
2023-01-22T02:29:49.539Z,-2.10
2023-01-22T02:32:16.649Z,-2.10
2023-01-22T02:34:43.318Z,-1.60
2023-01-22T02:37:10.376Z,-2.10
2023-01-22T02:39:37.124Z,-2.10
2023-01-22T02:42:05.210Z,-2.10
2023-01-22T02:44:31.903Z,-2.10
2023-01-22T02:46:58.677Z,-2.10
2023-01-22T02:49:25.342Z,-2.10
2023-01-22T02:51:52.060Z,-2.10
2023-01-22T02:54:18.835Z,-2.00
2023-01-22T02:56:45.562Z,-2.10
2023-01-22T02:59:12.284Z,-2.10
2023-01-22T03:01:39.073Z,-2.10
2023-01-22T03:04:10.975Z,-2.10
2023-01-22T03:06:42.805Z,-2.10
2023-01-22T03:09:10.837Z,-2.10
2023-01-22T03:11:39.458Z,-2.10
2023-01-22T03:14:24.877Z,-2.10
2023-01-22T03:17:10.289Z,-2.10
2023-01-22T03:19:55.567Z,-2.10
2023-01-22T03:22:22.318Z,-2.10
2023-01-22T03:24:51.154Z,-2.10
2023-01-22T03:27:19.511Z,-2.10
2023-01-22T03:29:46.494Z,-2.10
2023-01-22T03:32:13.985Z,-2.10
2023-01-22T03:34:40.939Z,-2.10
2023-01-22T03:37:08.748Z,-1.70
2023-01-22T03:39:35.536Z,-2.10
2023-01-22T03:42:02.233Z,-2.10
2023-01-22T03:44:28.999Z,-2.10
2023-01-22T03:46:55.983Z,-2.10
2023-01-22T03:49:22.822Z,-2.10
2023-01-22T03:51:49.583Z,-2.10
2023-01-22T03:54:16.705Z,-2.10
2023-01-22T03:56:43.620Z,-2.00
2023-01-22T03:59:11.176Z,-2.00
2023-01-22T04:01:37.928Z,-2.00
2023-01-22T04:04:04.833Z,-2.00
2023-01-22T04:06:31.550Z,-2.00
2023-01-22T04:08:58.260Z,-2.00
2023-01-22T04:11:25.143Z,-2.00
2023-01-22T04:13:51.835Z,-1.90
2023-01-22T04:16:18.499Z,-1.90
2023-01-22T04:18:45.307Z,-1.90
2023-01-22T04:21:12.013Z,-1.90
2023-01-22T04:23:38.732Z,-1.90
2023-01-22T04:26:05.444Z,-1.90
2023-01-22T04:28:32.142Z,-1.80
2023-01-22T04:30:59.714Z,-1.90
2023-01-22T04:33:26.444Z,-1.80
2023-01-22T04:35:54.651Z,-1.80
2023-01-22T04:38:21.502Z,-1.80
2023-01-22T04:40:48.458Z,-1.80
2023-01-22T04:43:15.370Z,-1.80
2023-01-22T04:45:42.074Z,-1.80
2023-01-22T04:48:09.340Z,-1.80
2023-01-22T04:50:36.256Z,-1.80
2023-01-22T04:53:03.279Z,-1.70
2023-01-22T04:55:30.393Z,-1.80
2023-01-22T04:57:58.426Z,-1.80
2023-01-22T05:00:26.379Z,-1.80
2023-01-22T05:02:57.609Z,-1.60
2023-01-22T05:05:24.943Z,-1.70
2023-01-22T05:07:51.688Z,-1.60
2023-01-22T05:10:18.955Z,-1.80
2023-01-22T05:12:46.192Z,-1.70
2023-01-22T05:15:23.586Z,-1.70
2023-01-22T05:17:51.377Z,-1.70
2023-01-22T05:20:18.470Z,-1.70
2023-01-22T05:22:45.348Z,-1.70
2023-01-22T05:25:12.770Z,-1.70
2023-01-22T05:27:39.520Z,-1.70
2023-01-22T05:30:06.931Z,-1.70
2023-01-22T05:32:33.713Z,-1.70
2023-01-22T05:35:00.351Z,-1.70
2023-01-22T05:37:27.028Z,-1.70
2023-01-22T05:39:53.696Z,-1.70
2023-01-22T05:42:21.051Z,-1.70
2023-01-22T05:44:47.757Z,-1.70
2023-01-22T05:47:14.461Z,-1.70
2023-01-22T05:49:41.281Z,-1.50
2023-01-22T05:52:10.691Z,-1.60
2023-01-22T05:54:38.980Z,-1.60
2023-01-22T05:57:06.004Z,-1.60
2023-01-22T05:59:32.765Z,-1.60
2023-01-22T06:01:59.439Z,-1.60
2023-01-22T06:04:26.206Z,-1.60
2023-01-22T06:06:52.950Z,-1.60
2023-01-22T06:09:19.934Z,-1.60
2023-01-22T06:11:46.834Z,-1.60
2023-01-22T06:14:13.780Z,-1.60
2023-01-22T06:16:40.545Z,-1.60
2023-01-22T06:19:07.509Z,-1.60
2023-01-22T06:21:34.284Z,-1.40
2023-01-22T06:24:00.958Z,-1.50
2023-01-22T06:26:27.626Z,-1.50
2023-01-22T06:28:55.197Z,-1.50
2023-01-22T06:31:22.283Z,-1.50
2023-01-22T06:33:50.069Z,-1.50
2023-01-22T06:36:16.896Z,-1.50
2023-01-22T06:38:43.653Z,-1.50
2023-01-22T06:41:11.034Z,-1.50
2023-01-22T06:43:37.812Z,-1.50
2023-01-22T06:46:05.117Z,-1.50
2023-01-22T06:48:31.853Z,-1.50
2023-01-22T06:50:59.952Z,-1.50
2023-01-22T06:53:26.838Z,-1.50
2023-01-22T06:55:53.544Z,-1.50
2023-01-22T06:58:20.215Z,-1.90
2023-01-22T07:00:46.973Z,-1.50
2023-01-22T07:03:13.688Z,-1.50
2023-01-22T07:05:40.480Z,-1.50
2023-01-22T07:08:07.414Z,-1.50
2023-01-22T07:10:34.093Z,-1.40
2023-01-22T07:13:01.576Z,-1.40
2023-01-22T07:15:28.292Z,-0.70
2023-01-22T07:17:55.286Z,-0.40
2023-01-22T07:20:23.150Z,-1.30
2023-01-22T07:22:50.819Z,-1.30
2023-01-22T07:25:18.531Z,-1.30
2023-01-22T07:27:45.218Z,-1.20
2023-01-22T07:30:12.311Z,-1.20
2023-01-22T07:32:39.079Z,-1.20
2023-01-22T07:35:06.057Z,-1.10
2023-01-22T07:37:32.753Z,-1.10
2023-01-22T07:39:59.369Z,-1.10
2023-01-22T07:42:26.076Z,-1.00
2023-01-22T07:44:52.741Z,-1.00
2023-01-22T07:47:19.440Z,-1.00
2023-01-22T07:49:46.167Z,-1.00
2023-01-22T07:52:13.031Z,-0.90
2023-01-22T07:54:39.694Z,-1.00
2023-01-22T07:57:06.603Z,-1.00
2023-01-22T07:59:33.571Z,-0.60
2023-01-22T08:02:03.276Z,-0.90
2023-01-22T08:04:30.216Z,-0.90
2023-01-22T08:06:56.948Z,-0.90
2023-01-22T08:09:25.766Z,-0.20
2023-01-22T08:11:53.464Z,-0.90
2023-01-22T08:14:20.496Z,-0.90
2023-01-22T08:16:47.677Z,-0.90
2023-01-22T08:19:14.891Z,-0.90
2023-01-22T08:21:41.578Z,-0.90
2023-01-22T08:24:10.216Z,-0.90
2023-01-22T08:26:37.226Z,-0.90
2023-01-22T08:29:07.244Z,-0.80
2023-01-22T08:31:34.446Z,-0.80
2023-01-22T08:34:01.445Z,-0.80
2023-01-22T08:36:28.366Z,-0.80
2023-01-22T08:38:55.380Z,-0.80
2023-01-22T08:41:22.792Z,-0.80
2023-01-22T08:43:49.599Z,-0.80
2023-01-22T08:46:16.312Z,-0.70
2023-01-22T08:48:44.220Z,-0.70
2023-01-22T08:51:12.288Z,-0.60
2023-01-22T08:53:39.087Z,-0.70
2023-01-22T08:56:06.363Z,-0.60
2023-01-22T08:58:33.195Z,-0.60
2023-01-22T09:01:00.283Z,-0.60
2023-01-22T09:03:26.990Z,-0.60
2023-01-22T09:05:53.881Z,-0.60
2023-01-22T09:08:21.702Z,-0.60
2023-01-22T09:10:48.676Z,-0.60
2023-01-22T09:13:15.400Z,-0.30
2023-01-22T09:15:42.121Z,0.30
2023-01-22T09:18:08.807Z,-0.50
2023-01-22T09:20:35.622Z,-0.50
2023-01-22T09:23:02.411Z,-0.50
2023-01-22T09:25:29.379Z,0.20
2023-01-22T09:28:00.351Z,-0.50
2023-01-22T09:30:30.078Z,-0.50
2023-01-22T09:32:56.985Z,-0.50
2023-01-22T09:35:24.082Z,-0.50
2023-01-22T09:37:50.840Z,-0.50
2023-01-22T09:40:28.183Z,0.10
2023-01-22T09:43:07.391Z,-0.40
2023-01-22T09:45:38.169Z,-0.50
2023-01-22T09:48:11.275Z,-0.50
2023-01-22T09:50:38.412Z,0.30
2023-01-22T09:53:07.605Z,-0.40
2023-01-22T09:55:41.058Z,-0.40
2023-01-22T09:58:15.963Z,-0.40
2023-01-22T10:00:50.214Z,-0.40
2023-01-22T10:03:30.245Z,-0.30
2023-01-22T10:06:00.757Z,-0.30
2023-01-22T10:08:51.824Z,-0.40
2023-01-22T10:11:18.747Z,-0.40
2023-01-22T10:13:45.482Z,0.20
2023-01-22T10:16:12.834Z,-0.40
2023-01-22T10:18:58.334Z,-0.40
2023-01-22T10:21:26.683Z,-0.40
2023-01-22T10:23:56.172Z,-0.40
2023-01-22T10:26:43.083Z,-0.40
2023-01-22T10:29:32.358Z,-0.40
2023-01-22T10:32:24.467Z,-0.40
2023-01-22T10:35:11.963Z,-0.40
2023-01-22T10:37:46.785Z,-0.30
2023-01-22T10:40:38.836Z,-0.30
2023-01-22T10:43:11.555Z,-0.30
2023-01-22T10:45:39.341Z,-0.20
2023-01-22T10:48:15.509Z,-0.20
2023-01-22T10:50:43.243Z,-0.20
2023-01-22T10:53:34.422Z,-0.10
2023-01-22T10:56:03.563Z,-0.20
2023-01-22T10:58:36.172Z,-0.20
2023-01-22T11:01:06.605Z,-0.20
2023-01-22T11:03:38.782Z,-0.20
2023-01-22T11:06:17.452Z,-0.20
2023-01-22T11:08:51.738Z,-0.20
2023-01-22T11:11:24.365Z,-0.20
2023-01-22T11:14:05.464Z,-0.30
2023-01-22T11:16:34.970Z,-0.30
2023-01-22T11:19:18.147Z,-0.30
2023-01-22T11:21:52.688Z,-0.30
2023-01-22T11:24:31.901Z,-0.30
2023-01-22T11:27:27.648Z,-0.30
2023-01-22T11:30:22.875Z,-0.20
2023-01-22T11:32:56.535Z,-0.30
2023-01-22T11:35:28.809Z,-0.20
2023-01-22T11:37:58.593Z,-0.20
2023-01-22T11:40:29.919Z,-0.20
2023-01-22T11:43:31.401Z,-0.20
2023-01-22T11:46:11.203Z,-0.20
2023-01-22T11:48:46.982Z,-0.20
2023-01-22T11:51:55.445Z,-0.10
2023-01-22T11:54:37.327Z,-0.20
2023-01-22T11:57:26.853Z,-0.10
2023-01-22T12:00:29.947Z,-0.10
2023-01-22T12:03:11.891Z,-0.10
2023-01-22T12:06:02.965Z,-0.10
2023-01-22T12:08:32.328Z,-0.10
2023-01-22T12:11:17.081Z,-0.10
2023-01-22T12:14:10.576Z,-0.10
2023-01-22T12:17:18.150Z,-0.20
2023-01-22T12:20:26.948Z,-0.10
2023-01-22T12:23:06.723Z,-0.10
2023-01-22T12:25:51.403Z,-0.10
2023-01-22T12:28:27.228Z,-0.10
2023-01-22T12:30:59.853Z,-0.10
2023-01-22T12:33:30.106Z,-0.20
2023-01-22T12:36:00.406Z,-0.20
2023-01-22T12:38:30.164Z,-0.20
2023-01-22T12:41:33.663Z,-0.20
2023-01-22T12:44:17.042Z,-0.20
2023-01-22T12:47:08.894Z,-0.10
2023-01-22T12:49:49.648Z,0.00
2023-01-22T12:53:01.698Z,0.00
2023-01-22T12:55:44.104Z,0.00
2023-01-22T12:58:25.285Z,0.00
2023-01-22T13:01:12.786Z,0.10
2023-01-22T13:03:41.666Z,0.00
2023-01-22T13:06:30.302Z,0.10
2023-01-22T13:08:57.020Z,0.00
2023-01-22T13:11:38.062Z,0.10
2023-01-22T13:14:21.742Z,0.10
2023-01-22T13:16:56.353Z,0.20
2023-01-22T13:19:30.838Z,0.10
2023-01-22T13:21:59.610Z,0.20
2023-01-22T13:24:26.302Z,0.30
2023-01-22T13:26:57.015Z,0.40
2023-01-22T13:29:32.869Z,1.20
2023-01-22T13:32:02.840Z,0.50
2023-01-22T13:34:29.907Z,0.40
2023-01-22T13:36:57.530Z,0.30
2023-01-22T13:39:24.581Z,0.30
2023-01-22T13:41:53.346Z,0.30
2023-01-22T13:44:22.800Z,0.50
2023-01-22T13:46:50.509Z,0.30
2023-01-22T13:49:22.385Z,0.20
2023-01-22T13:51:50.396Z,0.20
2023-01-22T13:54:22.643Z,0.20
2023-01-22T13:56:49.489Z,0.20
2023-01-22T13:59:21.656Z,0.20
2023-01-22T14:01:49.085Z,0.20
2023-01-22T14:04:29.202Z,0.10
2023-01-22T14:06:56.363Z,0.10
2023-01-22T14:09:32.575Z,0.10
2023-01-22T14:12:00.472Z,0.10
2023-01-22T14:14:27.561Z,0.10
2023-01-22T14:16:54.362Z,0.20
2023-01-22T14:19:21.167Z,0.10
2023-01-22T14:21:48.349Z,0.10
2023-01-22T14:24:15.066Z,0.10
2023-01-22T14:26:41.804Z,0.10
2023-01-22T14:29:08.572Z,0.00
2023-01-22T14:31:35.370Z,0.00
2023-01-22T14:34:02.110Z,0.10
2023-01-22T14:36:28.851Z,0.00
2023-01-22T14:38:57.509Z,0.00
2023-01-22T14:41:24.165Z,0.00
2023-01-22T14:43:50.831Z,0.00
2023-01-22T14:46:17.601Z,0.00
2023-01-22T14:48:44.290Z,0.00
2023-01-22T14:51:11.965Z,0.00
2023-01-22T14:53:39.074Z,0.00
2023-01-22T14:56:06.335Z,0.00
2023-01-22T14:58:34.925Z,0.00
2023-01-22T15:01:18.506Z,0.00
2023-01-22T15:03:45.292Z,0.00
2023-01-22T15:06:12.137Z,0.00
2023-01-22T15:08:38.975Z,-0.10
2023-01-22T15:11:05.993Z,0.00
2023-01-22T15:13:34.164Z,0.00
2023-01-22T15:16:05.475Z,-0.10
2023-01-22T15:18:33.979Z,-0.10
2023-01-22T15:21:01.307Z,-0.10
2023-01-22T15:23:27.975Z,-0.10
2023-01-22T15:26:02.767Z,-0.10
2023-01-22T15:28:29.604Z,-0.10
2023-01-22T15:30:59.328Z,-0.10
2023-01-22T15:33:26.205Z,-0.10
2023-01-22T15:35:53.092Z,-0.20
2023-01-22T15:38:19.820Z,-0.20
2023-01-22T15:40:46.516Z,-0.20
2023-01-22T15:43:13.293Z,-0.10
2023-01-22T15:45:40.201Z,-0.10
2023-01-22T15:48:08.126Z,-0.10
2023-01-22T15:50:34.882Z,-0.20
2023-01-22T15:53:01.653Z,-0.10
2023-01-22T15:55:28.287Z,-0.20
2023-01-22T15:57:54.955Z,-0.20
2023-01-22T16:00:22.068Z,-0.20
2023-01-22T16:02:48.773Z,-0.20
2023-01-22T16:05:15.728Z,-0.20
2023-01-22T16:07:42.765Z,-0.20
2023-01-22T16:10:10.876Z,-0.30
2023-01-22T16:12:38.778Z,-0.30
2023-01-22T16:15:11.015Z,-0.20
2023-01-22T16:17:45.102Z,-0.30
2023-01-22T16:20:12.196Z,-0.30
2023-01-22T16:22:38.858Z,-0.30
2023-01-22T16:25:05.891Z,-0.30
2023-01-22T16:27:32.617Z,-0.30
2023-01-22T16:29:59.418Z,-0.30
2023-01-22T16:32:26.064Z,-0.30
2023-01-22T16:34:52.716Z,-0.40
2023-01-22T16:37:19.484Z,-0.40
2023-01-22T16:39:46.168Z,-0.40
2023-01-22T16:42:12.908Z,-0.40
2023-01-22T16:44:39.543Z,-0.40
2023-01-22T16:47:06.270Z,-0.40
2023-01-22T16:49:33.927Z,-0.40
2023-01-22T16:52:16.572Z,-0.40
2023-01-22T16:54:43.862Z,0.10
2023-01-22T16:57:10.650Z,-0.50
2023-01-22T16:59:37.901Z,-0.50
2023-01-22T17:02:05.607Z,-0.50
2023-01-22T17:04:32.661Z,-0.50
2023-01-22T17:06:59.638Z,-0.50
2023-01-22T17:09:28.656Z,-0.50
2023-01-22T17:11:57.622Z,0.20
2023-01-22T17:14:26.922Z,-0.50
2023-01-22T17:16:53.707Z,-0.50
2023-01-22T17:19:20.833Z,-0.50
2023-01-22T17:21:51.502Z,-0.50
2023-01-22T17:24:18.149Z,-0.50
2023-01-22T17:26:46.528Z,-0.50
2023-01-22T17:29:14.643Z,-0.50
2023-01-22T17:31:41.689Z,0.30
2023-01-22T17:34:10.907Z,-0.50
2023-01-22T17:36:39.046Z,-0.40
2023-01-22T17:39:06.159Z,-0.40
2023-01-22T17:41:34.181Z,-0.40
2023-01-22T17:44:01.177Z,-0.40
2023-01-22T17:46:32.064Z,-0.40
2023-01-22T17:49:01.207Z,-0.40
2023-01-22T17:51:29.871Z,-0.40
2023-01-22T17:53:59.341Z,-0.40
2023-01-22T17:56:32.248Z,-0.40
2023-01-22T17:59:01.369Z,-0.40
2023-01-22T18:01:30.215Z,-0.40
2023-01-22T18:04:02.714Z,-0.40
2023-01-22T18:06:30.321Z,-0.40
2023-01-22T18:08:57.354Z,-0.40
2023-01-22T18:11:29.791Z,-0.40
2023-01-22T18:14:00.191Z,-0.40
2023-01-22T18:16:30.004Z,-0.20
2023-01-22T18:18:58.905Z,-0.40
2023-01-22T18:21:29.283Z,-0.40
2023-01-22T18:23:55.969Z,-0.40
2023-01-22T18:26:26.345Z,-0.40
2023-01-22T18:28:55.494Z,-0.50
2023-01-22T18:31:24.680Z,-0.40
2023-01-22T18:33:54.343Z,-0.40
2023-01-22T18:36:23.620Z,-0.40
2023-01-22T18:38:56.031Z,-0.40
2023-01-22T18:41:27.264Z,-0.40
2023-01-22T18:43:56.498Z,-0.10
2023-01-22T18:46:24.889Z,-0.40
2023-01-22T18:48:57.798Z,-0.40
2023-01-22T18:51:25.203Z,-0.20
2023-01-22T18:53:51.968Z,-0.40
2023-01-22T18:56:18.812Z,-0.40
2023-01-22T18:58:46.165Z,-0.40
2023-01-22T19:01:21.854Z,-0.40
2023-01-22T19:03:54.746Z,-0.40
2023-01-22T19:06:24.197Z,-0.40
2023-01-22T19:08:56.577Z,-0.50
2023-01-22T19:11:23.738Z,-0.40
2023-01-22T19:13:53.424Z,-0.40
2023-01-22T19:16:20.329Z,-0.40
2023-01-22T19:18:47.166Z,-0.40
2023-01-22T19:21:17.240Z,-0.50
2023-01-22T19:23:51.834Z,-0.50
2023-01-22T19:26:34.374Z,-0.50
2023-01-22T19:29:04.243Z,-0.40
2023-01-22T19:31:33.785Z,-0.50
2023-01-22T19:34:01.791Z,-0.50
2023-01-22T19:36:30.958Z,-0.40
2023-01-22T19:38:59.483Z,-0.50
2023-01-22T19:41:26.644Z,-0.50
2023-01-22T19:43:58.144Z,-0.50
2023-01-22T19:46:28.940Z,-0.50
2023-01-22T19:48:56.072Z,-0.50
2023-01-22T19:51:24.600Z,-0.50
2023-01-22T19:53:51.312Z,-0.40
2023-01-22T19:56:23.943Z,-0.40
2023-01-22T19:58:51.970Z,-0.40
2023-01-22T20:01:19.010Z,-0.40
2023-01-22T20:03:45.684Z,-0.10
2023-01-22T20:06:14.341Z,-0.40
2023-01-22T20:08:41.863Z,-0.40
2023-01-22T20:11:10.360Z,-0.40
2023-01-22T20:13:38.244Z,-0.40
2023-01-22T20:16:06.855Z,-0.40
2023-01-22T20:18:33.967Z,-0.40
2023-01-22T20:21:02.295Z,-0.40
2023-01-22T20:23:29.420Z,-0.40
2023-01-22T20:25:56.503Z,-0.40
2023-01-22T20:28:23.537Z,-0.40
2023-01-22T20:31:02.098Z,-0.40
2023-01-22T20:33:28.917Z,-0.40
2023-01-22T20:35:57.236Z,-0.80
2023-01-22T20:38:24.323Z,-0.40
2023-01-22T20:40:51.262Z,-0.40
2023-01-22T20:43:19.083Z,-0.40
2023-01-22T20:45:56.174Z,-0.40
2023-01-22T20:48:22.930Z,-0.40
2023-01-22T20:50:49.667Z,-0.40
2023-01-22T20:53:16.414Z,-0.50
2023-01-22T20:55:43.043Z,-0.40
2023-01-22T20:58:09.789Z,-0.50
2023-01-22T21:00:36.435Z,-0.40
2023-01-22T21:03:03.178Z,-0.40
2023-01-22T21:05:29.916Z,-0.40
2023-01-22T21:07:56.604Z,-0.20
2023-01-22T21:10:23.431Z,-0.40
2023-01-22T21:12:50.105Z,-0.40
2023-01-22T21:15:16.976Z,-0.40
2023-01-22T21:17:43.654Z,-0.40
2023-01-22T21:20:11.688Z,-0.30
2023-01-22T21:22:38.373Z,-0.40
2023-01-22T21:25:05.299Z,-0.50
2023-01-22T21:27:32.057Z,-0.40
2023-01-22T21:29:58.744Z,-0.40
2023-01-22T21:32:25.474Z,-0.40
2023-01-22T21:34:52.149Z,-0.40
2023-01-22T21:37:18.887Z,-0.40
2023-01-22T21:39:45.900Z,-0.50
2023-01-22T21:42:31.769Z,-0.50
2023-01-22T21:45:17.176Z,-0.50
2023-01-22T21:47:43.984Z,-0.50
2023-01-22T21:50:11.255Z,-0.40
2023-01-22T21:52:37.990Z,-0.50
2023-01-22T21:55:05.186Z,-0.50
2023-01-22T21:57:31.984Z,-0.50
2023-01-22T21:59:58.843Z,-0.50
2023-01-22T22:02:25.675Z,-0.50
2023-01-22T22:04:52.399Z,-0.50
2023-01-22T22:07:19.241Z,-0.50
2023-01-22T22:09:46.029Z,-0.40
2023-01-22T22:12:12.744Z,-0.40
2023-01-22T22:14:39.545Z,0.00
2023-01-22T22:17:07.699Z,-0.40
2023-01-22T22:19:34.543Z,-0.40
2023-01-22T22:22:01.230Z,-0.40
2023-01-22T22:24:28.040Z,-0.40
2023-01-22T22:26:54.741Z,-0.40
2023-01-22T22:29:21.485Z,-0.40
2023-01-22T22:31:48.316Z,-0.40
2023-01-22T22:34:15.039Z,-0.40
2023-01-22T22:36:41.893Z,-0.40
2023-01-22T22:39:08.580Z,-0.40
2023-01-22T22:41:39.696Z,-0.40
2023-01-22T22:44:06.901Z,-0.40
2023-01-22T22:46:36.293Z,-0.40
2023-01-22T22:49:03.756Z,-0.40
2023-01-22T22:51:33.182Z,-0.30
2023-01-22T22:54:02.831Z,-0.30
2023-01-22T22:56:30.290Z,-0.30
2023-01-22T22:58:58.928Z,-0.40
2023-01-22T23:01:26.282Z,-0.40
2023-01-22T23:03:53.587Z,-0.40
2023-01-22T23:06:23.796Z,-0.40
2023-01-22T23:08:52.715Z,-0.40
2023-01-22T23:11:24.773Z,-0.40
2023-01-22T23:13:51.942Z,-0.40
2023-01-22T23:16:21.335Z,-0.40
2023-01-22T23:18:50.298Z,-0.40
2023-01-22T23:21:22.380Z,-0.30
2023-01-22T23:23:50.172Z,-0.30
2023-01-22T23:26:19.718Z,-0.40
2023-01-22T23:28:47.745Z,-0.40
2023-01-22T23:31:16.635Z,-0.40
2023-01-22T23:33:44.141Z,-0.40
2023-01-22T23:36:14.075Z,-0.30
2023-01-22T23:38:41.199Z,-0.30
2023-01-22T23:41:10.225Z,-0.30
2023-01-22T23:43:36.907Z,-0.30
2023-01-22T23:46:13.749Z,-0.40
2023-01-22T23:48:40.982Z,-0.40
2023-01-22T23:51:09.325Z,-0.30
2023-01-22T23:53:37.675Z,0.50
2023-01-22T23:56:05.383Z,-0.30
2023-01-22T23:58:32.152Z,-0.40
