createdAt,value
2023-07-30T00:01:34.411Z,45.24
2023-07-30T00:04:20.302Z,45.10
2023-07-30T00:07:06.435Z,45.21
2023-07-30T00:09:52.374Z,45.31
2023-07-30T00:12:38.531Z,45.22
2023-07-30T00:15:24.643Z,45.46
2023-07-30T00:18:10.899Z,45.44
2023-07-30T00:20:56.921Z,45.49
2023-07-30T00:23:42.784Z,45.71
2023-07-30T00:26:29.935Z,45.78
2023-07-30T00:29:16.998Z,45.74
2023-07-30T00:32:04.692Z,45.91
2023-07-30T00:34:50.687Z,45.93
2023-07-30T00:37:36.861Z,46.01
2023-07-30T00:40:22.522Z,46.42
2023-07-30T00:43:08.924Z,46.21
2023-07-30T00:45:55.130Z,46.21
2023-07-30T00:48:41.232Z,46.39
2023-07-30T00:51:27.855Z,46.94
2023-07-30T00:54:13.886Z,47.02
2023-07-30T00:56:59.955Z,47.03
2023-07-30T00:59:47.732Z,46.92
2023-07-30T01:02:33.685Z,47.20
2023-07-30T01:05:20.116Z,46.98
2023-07-30T01:08:06.269Z,47.03
2023-07-30T01:10:52.356Z,47.11
2023-07-30T01:13:39.064Z,47.32
2023-07-30T01:16:25.341Z,47.02
2023-07-30T01:19:11.385Z,47.03
2023-07-30T01:21:57.409Z,47.26
2023-07-30T01:24:43.906Z,47.23
2023-07-30T01:27:31.500Z,47.31
2023-07-30T01:30:27.636Z,47.42
2023-07-30T01:33:13.814Z,47.33
2023-07-30T01:36:00.571Z,47.46
2023-07-30T01:38:47.221Z,47.34
2023-07-30T01:41:34.143Z,47.33
2023-07-30T01:44:20.094Z,47.15
2023-07-30T01:47:06.409Z,47.36
2023-07-30T01:49:52.327Z,47.45
2023-07-30T01:52:38.299Z,47.35
2023-07-30T01:55:24.389Z,47.47
2023-07-30T01:58:11.154Z,47.32
2023-07-30T02:00:57.320Z,47.43
2023-07-30T02:03:44.334Z,47.50
2023-07-30T02:06:32.112Z,47.60
2023-07-30T02:09:18.271Z,47.63
2023-07-30T02:12:04.384Z,47.58
2023-07-30T02:14:52.929Z,47.54
2023-07-30T02:17:41.807Z,47.55
2023-07-30T02:20:28.769Z,47.71
2023-07-30T02:23:18.286Z,48.02
2023-07-30T02:26:05.583Z,47.79
2023-07-30T02:28:52.698Z,47.84
2023-07-30T02:31:39.459Z,47.88
2023-07-30T02:34:25.604Z,47.64
2023-07-30T02:37:11.400Z,47.78
2023-07-30T02:39:57.195Z,47.87
2023-07-30T02:42:43.074Z,48.10
2023-07-30T02:45:32.745Z,47.96
2023-07-30T02:48:19.179Z,47.71
2023-07-30T02:51:05.234Z,48.10
2023-07-30T02:53:59.432Z,48.21
2023-07-30T02:56:45.543Z,48.13
2023-07-30T02:59:31.599Z,48.39
2023-07-30T03:02:17.671Z,48.40
2023-07-30T03:05:04.010Z,48.23
2023-07-30T03:07:51.019Z,48.29
2023-07-30T03:10:40.535Z,48.52
2023-07-30T03:13:28.058Z,48.41
2023-07-30T03:16:14.957Z,48.50
2023-07-30T03:19:01.210Z,48.46
2023-07-30T03:21:48.192Z,48.44
2023-07-30T03:24:36.439Z,48.59
2023-07-30T03:27:22.473Z,48.46
2023-07-30T03:30:10.374Z,48.58
2023-07-30T03:32:56.225Z,48.46
2023-07-30T03:35:42.556Z,48.58
2023-07-30T03:38:56.403Z,49.50
2023-07-30T03:41:44.391Z,48.50
2023-07-30T03:44:32.319Z,48.65
2023-07-30T03:47:18.525Z,48.91
2023-07-30T03:50:05.020Z,48.71
2023-07-30T03:52:51.197Z,48.73
2023-07-30T03:55:37.683Z,48.74
2023-07-30T03:58:24.397Z,48.64
2023-07-30T04:01:10.539Z,48.82
2023-07-30T04:04:01.040Z,48.75
2023-07-30T04:06:47.132Z,48.74
2023-07-30T04:09:33.235Z,48.75
2023-07-30T04:12:20.340Z,48.92
2023-07-30T04:15:07.787Z,48.95
2023-07-30T04:17:53.916Z,48.96
2023-07-30T04:20:39.921Z,48.86
2023-07-30T04:23:26.052Z,48.76
2023-07-30T04:26:12.236Z,48.79
2023-07-30T04:29:21.819Z,49.49
2023-07-30T04:32:08.978Z,48.87
2023-07-30T04:34:57.261Z,49.09
2023-07-30T04:37:43.281Z,48.85
2023-07-30T04:40:30.633Z,48.93
2023-07-30T04:43:16.939Z,48.89
2023-07-30T04:46:05.925Z,48.86
2023-07-30T04:48:52.647Z,48.93
2023-07-30T04:51:47.311Z,49.28
2023-07-30T04:54:34.171Z,49.01
2023-07-30T04:57:28.181Z,48.91
2023-07-30T05:00:14.713Z,48.86
2023-07-30T05:03:07.506Z,49.09
2023-07-30T05:05:54.930Z,49.04
2023-07-30T05:08:42.325Z,49.13
2023-07-30T05:11:28.067Z,49.31
2023-07-30T05:14:20.116Z,49.18
2023-07-30T05:17:06.661Z,49.03
2023-07-30T05:19:52.629Z,49.01
2023-07-30T05:22:38.934Z,49.08
2023-07-30T05:25:24.968Z,48.76
2023-07-30T05:28:11.182Z,49.05
2023-07-30T05:30:58.079Z,48.99
2023-07-30T05:33:43.793Z,48.93
2023-07-30T05:36:29.788Z,49.12
2023-07-30T05:39:15.574Z,48.87
2023-07-30T05:42:02.027Z,48.99
2023-07-30T05:44:48.333Z,49.08
2023-07-30T05:47:34.487Z,48.89
2023-07-30T05:50:20.391Z,48.98
2023-07-30T05:53:06.459Z,48.96
2023-07-30T05:55:52.422Z,48.80
2023-07-30T05:58:38.424Z,48.90
2023-07-30T06:01:24.410Z,48.94
2023-07-30T06:04:10.761Z,48.91
2023-07-30T06:06:56.497Z,48.83
2023-07-30T06:09:42.297Z,48.82
2023-07-30T06:12:28.380Z,48.75
2023-07-30T06:15:14.571Z,48.73
2023-07-30T06:18:03.386Z,48.67
2023-07-30T06:20:49.705Z,48.50
2023-07-30T06:23:35.559Z,48.65
2023-07-30T06:26:26.070Z,48.41
2023-07-30T06:29:12.625Z,48.49
2023-07-30T06:31:58.729Z,48.37
2023-07-30T06:34:45.183Z,48.40
2023-07-30T06:37:32.428Z,48.31
2023-07-30T06:40:18.383Z,48.37
2023-07-30T06:43:04.352Z,48.36
2023-07-30T06:45:50.440Z,48.25
2023-07-30T06:48:36.417Z,48.23
2023-07-30T06:51:26.413Z,48.48
2023-07-30T06:54:12.645Z,48.21
2023-07-30T06:57:04.015Z,48.32
2023-07-30T06:59:50.135Z,48.18
2023-07-30T07:02:36.237Z,48.19
2023-07-30T07:05:22.670Z,48.06
2023-07-30T07:08:08.572Z,47.89
2023-07-30T07:10:54.530Z,47.87
2023-07-30T07:13:40.453Z,47.88
2023-07-30T07:16:26.765Z,47.70
2023-07-30T07:19:12.555Z,47.64
2023-07-30T07:21:58.418Z,47.51
2023-07-30T07:24:45.515Z,47.39
2023-07-30T07:27:31.551Z,47.26
2023-07-30T07:30:17.504Z,47.38
2023-07-30T07:33:04.447Z,47.14
2023-07-30T07:35:50.938Z,47.23
2023-07-30T07:38:36.989Z,47.03
2023-07-30T07:41:23.160Z,46.85
2023-07-30T07:44:09.374Z,46.76
2023-07-30T07:46:55.226Z,46.53
2023-07-30T07:49:41.109Z,46.51
2023-07-30T07:52:27.109Z,46.39
2023-07-30T07:55:13.202Z,46.28
2023-07-30T07:57:59.346Z,46.13
2023-07-30T08:00:45.409Z,46.08
2023-07-30T08:03:31.403Z,46.00
2023-07-30T08:06:17.566Z,46.01
2023-07-30T08:09:03.741Z,45.82
2023-07-30T08:11:49.626Z,45.71
2023-07-30T08:14:35.638Z,45.66
2023-07-30T08:17:22.106Z,45.70
2023-07-30T08:20:08.614Z,45.57
2023-07-30T08:22:56.882Z,45.57
2023-07-30T08:25:42.519Z,45.57
2023-07-30T08:28:29.656Z,45.54
2023-07-30T08:31:15.786Z,45.50
2023-07-30T08:34:02.635Z,45.23
2023-07-30T08:36:48.397Z,44.77
2023-07-30T08:39:34.391Z,44.43
2023-07-30T08:42:20.273Z,43.86
2023-07-30T08:45:08.058Z,43.72
2023-07-30T08:47:54.215Z,43.60
2023-07-30T08:50:41.541Z,43.51
2023-07-30T08:53:27.794Z,43.92
2023-07-30T08:56:14.015Z,43.85
2023-07-30T08:59:00.766Z,43.71
2023-07-30T09:01:48.374Z,43.75
2023-07-30T09:04:36.543Z,43.46
2023-07-30T09:07:25.299Z,43.64
2023-07-30T09:10:11.277Z,43.55
2023-07-30T09:13:01.444Z,43.34
2023-07-30T09:15:49.515Z,43.40
2023-07-30T09:18:43.797Z,43.56
2023-07-30T09:21:34.184Z,43.62
2023-07-30T09:24:23.870Z,43.36
2023-07-30T09:27:09.900Z,43.43
2023-07-30T09:30:00.834Z,43.00
2023-07-30T09:32:47.290Z,43.07
2023-07-30T09:35:34.690Z,43.04
2023-07-30T09:38:21.244Z,42.66
2023-07-30T09:41:07.176Z,42.63
2023-07-30T09:43:59.767Z,42.64
2023-07-30T09:46:47.785Z,42.25
2023-07-30T09:49:33.883Z,42.08
2023-07-30T09:52:20.319Z,42.05
2023-07-30T09:55:08.312Z,41.99
2023-07-30T09:57:55.881Z,41.65
2023-07-30T10:00:42.249Z,41.59
2023-07-30T10:03:29.208Z,41.50
2023-07-30T10:06:16.073Z,41.53
2023-07-30T10:09:02.478Z,41.43
2023-07-30T10:11:52.083Z,41.26
2023-07-30T10:14:40.600Z,41.15
2023-07-30T10:17:27.014Z,40.75
2023-07-30T10:20:30.924Z,40.50
2023-07-30T10:23:16.961Z,40.05
2023-07-30T10:26:12.405Z,40.05
2023-07-30T10:29:20.326Z,39.79
2023-07-30T10:32:06.761Z,40.11
2023-07-30T10:34:56.427Z,39.67
2023-07-30T10:37:48.871Z,39.56
2023-07-30T10:40:40.336Z,39.35
2023-07-30T10:43:29.450Z,39.24
2023-07-30T10:46:18.563Z,38.84
2023-07-30T10:49:05.191Z,39.04
2023-07-30T10:51:56.252Z,38.65
2023-07-30T10:54:42.085Z,38.74
2023-07-30T10:57:34.337Z,38.52
2023-07-30T11:00:20.917Z,38.27
2023-07-30T11:03:07.297Z,38.18
2023-07-30T11:05:53.837Z,38.06
2023-07-30T11:08:42.096Z,37.89
2023-07-30T11:11:28.181Z,37.79
2023-07-30T11:14:21.764Z,37.37
2023-07-30T11:17:07.660Z,37.54
2023-07-30T11:19:53.777Z,37.33
2023-07-30T11:22:39.726Z,37.16
2023-07-30T11:25:26.103Z,37.05
2023-07-30T11:28:11.860Z,35.87
2023-07-30T11:31:01.649Z,36.05
2023-07-30T11:33:49.252Z,35.28
2023-07-30T11:36:36.419Z,34.95
2023-07-30T11:39:23.010Z,34.89
2023-07-30T11:42:09.266Z,34.84
2023-07-30T11:44:55.143Z,34.17
2023-07-30T11:47:41.110Z,34.22
2023-07-30T11:50:27.046Z,34.13
2023-07-30T11:53:13.298Z,33.81
2023-07-30T11:55:59.092Z,33.50
2023-07-30T11:58:45.579Z,32.73
2023-07-30T12:01:37.944Z,32.77
2023-07-30T12:04:26.024Z,32.71
2023-07-30T12:07:12.608Z,32.59
2023-07-30T12:10:10.123Z,32.33
2023-07-30T12:12:56.416Z,31.85
2023-07-30T12:15:56.183Z,31.81
2023-07-30T12:18:42.292Z,31.32
2023-07-30T12:21:28.928Z,31.73
2023-07-30T12:24:15.015Z,31.23
2023-07-30T12:27:01.718Z,30.79
2023-07-30T12:29:47.875Z,30.53
2023-07-30T12:32:34.269Z,30.41
2023-07-30T12:35:21.423Z,30.10
2023-07-30T12:38:09.560Z,30.00
2023-07-30T12:40:56.114Z,29.89
2023-07-30T12:43:42.514Z,29.58
2023-07-30T12:46:31.520Z,29.25
2023-07-30T12:49:17.655Z,29.01
2023-07-30T12:52:04.150Z,28.64
2023-07-30T12:54:51.362Z,28.55
2023-07-30T12:57:47.139Z,28.21
2023-07-30T13:00:34.142Z,28.23
2023-07-30T13:03:20.453Z,27.85
2023-07-30T13:06:06.406Z,27.42
2023-07-30T13:08:54.785Z,26.24
2023-07-30T13:11:41.021Z,25.78
2023-07-30T13:14:27.567Z,25.29
2023-07-30T13:17:13.459Z,24.76
2023-07-30T13:19:59.514Z,24.45
2023-07-30T13:22:45.722Z,23.82
2023-07-30T13:25:33.246Z,23.50
2023-07-30T13:28:18.961Z,23.04
2023-07-30T13:31:04.892Z,21.96
2023-07-30T13:33:52.431Z,21.89
2023-07-30T13:36:38.590Z,21.71
2023-07-30T13:39:24.875Z,21.13
2023-07-30T13:42:11.070Z,20.67
2023-07-30T13:44:57.487Z,20.10
2023-07-30T13:47:44.364Z,19.37
2023-07-30T13:50:30.654Z,19.53
2023-07-30T13:53:16.748Z,18.76
2023-07-30T13:56:02.979Z,18.07
2023-07-30T13:58:48.913Z,17.69
2023-07-30T14:01:34.840Z,16.95
2023-07-30T14:04:20.984Z,16.70
2023-07-30T14:07:06.991Z,16.72
2023-07-30T14:09:53.128Z,16.99
2023-07-30T14:12:40.165Z,16.68
2023-07-30T14:15:26.599Z,16.38
2023-07-30T14:18:13.450Z,15.81
2023-07-30T14:20:59.888Z,15.49
2023-07-30T14:23:46.063Z,15.29
2023-07-30T14:26:32.101Z,14.77
2023-07-30T14:29:18.251Z,14.30
2023-07-30T14:32:04.661Z,13.45
2023-07-30T14:34:52.285Z,13.45
2023-07-30T14:37:38.491Z,13.16
2023-07-30T14:40:25.085Z,12.40
2023-07-30T14:43:10.869Z,12.45
2023-07-30T14:45:57.024Z,13.15
2023-07-30T14:48:43.543Z,14.03
2023-07-30T14:51:29.376Z,14.99
2023-07-30T14:54:15.388Z,15.65
2023-07-30T14:57:01.625Z,16.42
2023-07-30T14:59:47.549Z,15.83
2023-07-30T15:02:35.701Z,15.75
2023-07-30T15:05:21.597Z,15.04
2023-07-30T15:08:07.610Z,14.01
2023-07-30T15:10:53.876Z,13.35
2023-07-30T15:13:40.020Z,13.21
2023-07-30T15:16:26.000Z,13.22
2023-07-30T15:19:13.153Z,13.37
2023-07-30T15:21:59.317Z,13.59
2023-07-30T15:24:45.437Z,13.82
2023-07-30T15:27:31.212Z,13.71
2023-07-30T15:30:17.362Z,13.55
2023-07-30T15:33:03.177Z,13.46
2023-07-30T15:35:49.053Z,13.35
2023-07-30T15:38:35.053Z,13.36
2023-07-30T15:41:21.043Z,14.30
2023-07-30T15:44:07.019Z,14.73
2023-07-30T15:46:53.080Z,15.05
2023-07-30T15:49:39.109Z,15.49
2023-07-30T15:52:25.089Z,16.19
2023-07-30T15:55:11.315Z,17.04
2023-07-30T15:57:57.730Z,17.00
2023-07-30T16:00:43.828Z,17.63
2023-07-30T16:03:29.610Z,18.28
2023-07-30T16:06:18.667Z,18.71
2023-07-30T16:09:04.683Z,19.39
2023-07-30T16:11:51.447Z,19.70
2023-07-30T16:14:38.769Z,20.24
2023-07-30T16:17:26.220Z,20.27
2023-07-30T16:20:12.091Z,20.67
2023-07-30T16:22:59.188Z,21.46
2023-07-30T16:25:45.120Z,21.28
2023-07-30T16:28:30.988Z,22.02
2023-07-30T16:31:16.858Z,22.09
2023-07-30T16:34:03.054Z,22.45
2023-07-30T16:36:49.338Z,22.54
2023-07-30T16:39:35.631Z,23.23
2023-07-30T16:42:21.709Z,23.19
2023-07-30T16:45:08.790Z,23.76
2023-07-30T16:47:54.910Z,23.97
2023-07-30T16:50:46.615Z,24.40
2023-07-30T16:53:32.691Z,24.91
2023-07-30T16:56:19.541Z,25.12
2023-07-30T16:59:05.541Z,25.49
2023-07-30T17:01:51.364Z,26.12
2023-07-30T17:04:37.376Z,26.12
2023-07-30T17:07:23.501Z,26.70
2023-07-30T17:10:09.561Z,26.83
2023-07-30T17:12:57.641Z,27.60
2023-07-30T17:15:44.702Z,27.73
2023-07-30T17:18:32.200Z,28.16
2023-07-30T17:21:18.246Z,28.95
2023-07-30T17:24:05.222Z,28.84
2023-07-30T17:26:51.210Z,30.06
2023-07-30T17:29:37.024Z,31.34
2023-07-30T17:32:23.524Z,31.80
2023-07-30T17:35:09.915Z,32.27
2023-07-30T17:37:56.190Z,31.86
2023-07-30T17:40:50.910Z,34.11
2023-07-30T17:43:36.866Z,33.59
2023-07-30T17:46:24.039Z,33.92
2023-07-30T17:49:10.005Z,33.79
2023-07-30T17:51:56.021Z,34.57
2023-07-30T17:54:42.136Z,34.92
2023-07-30T17:57:28.127Z,35.20
2023-07-30T18:00:14.294Z,35.49
2023-07-30T18:03:01.941Z,35.76
2023-07-30T18:05:49.405Z,36.00
2023-07-30T18:08:35.910Z,35.97
2023-07-30T18:11:22.008Z,36.47
2023-07-30T18:14:11.715Z,36.54
2023-07-30T18:16:57.737Z,37.21
2023-07-30T18:19:58.375Z,37.71
2023-07-30T18:22:44.343Z,37.40
2023-07-30T18:25:31.776Z,37.72
2023-07-30T18:28:17.802Z,38.46
2023-07-30T18:31:05.698Z,37.99
2023-07-30T18:33:51.756Z,39.04
2023-07-30T18:36:38.142Z,38.85
2023-07-30T18:39:25.730Z,40.09
2023-07-30T18:42:11.824Z,40.05
2023-07-30T18:44:57.901Z,40.24
2023-07-30T18:47:45.368Z,41.30
2023-07-30T18:50:35.366Z,41.68
2023-07-30T18:53:23.554Z,41.76
2023-07-30T18:56:09.632Z,41.99
2023-07-30T18:58:55.790Z,41.87
2023-07-30T19:01:42.947Z,42.42
2023-07-30T19:04:30.103Z,42.33
2023-07-30T19:07:16.014Z,42.50
2023-07-30T19:10:01.927Z,43.05
2023-07-30T19:12:49.059Z,43.12
2023-07-30T19:15:36.577Z,43.07
2023-07-30T19:18:23.655Z,43.42
2023-07-30T19:21:09.441Z,43.67
2023-07-30T19:23:55.250Z,45.17
2023-07-30T19:26:41.650Z,45.31
2023-07-30T19:29:30.420Z,45.48
2023-07-30T19:32:16.520Z,46.78
2023-07-30T19:35:03.032Z,46.83
2023-07-30T19:37:48.925Z,48.87
2023-07-30T19:40:35.065Z,48.25
2023-07-30T19:43:23.925Z,48.43
2023-07-30T19:46:11.918Z,48.18
2023-07-30T19:49:02.313Z,48.27
2023-07-30T19:51:49.116Z,48.24
2023-07-30T19:54:38.983Z,48.05
2023-07-30T19:57:25.957Z,48.02
2023-07-30T20:00:12.740Z,48.11
2023-07-30T20:02:58.846Z,48.15
2023-07-30T20:05:45.289Z,48.29
2023-07-30T20:08:31.331Z,47.98
2023-07-30T20:11:17.809Z,47.95
2023-07-30T20:14:04.325Z,48.07
2023-07-30T20:16:51.554Z,48.03
2023-07-30T20:19:39.399Z,47.83
2023-07-30T20:22:25.283Z,48.17
2023-07-30T20:25:12.821Z,47.84
2023-07-30T20:27:58.741Z,47.98
2023-07-30T20:30:44.898Z,47.89
2023-07-30T20:33:31.000Z,48.09
2023-07-30T20:36:17.219Z,48.29
2023-07-30T20:39:06.375Z,48.00
2023-07-30T20:41:53.420Z,48.18
2023-07-30T20:44:39.496Z,48.24
2023-07-30T20:47:25.832Z,48.44
2023-07-30T20:50:16.376Z,48.52
2023-07-30T20:53:02.602Z,48.78
2023-07-30T20:55:49.966Z,48.73
2023-07-30T20:58:35.893Z,48.74
2023-07-30T21:01:22.208Z,48.81
2023-07-30T21:04:08.773Z,48.66
2023-07-30T21:06:54.917Z,48.89
2023-07-30T21:09:41.100Z,49.15
2023-07-30T21:12:27.237Z,48.93
2023-07-30T21:15:14.060Z,48.99
2023-07-30T21:18:00.289Z,49.17
2023-07-30T21:20:47.142Z,48.83
2023-07-30T21:23:33.339Z,49.08
2023-07-30T21:26:19.564Z,49.17
2023-07-30T21:29:05.437Z,49.14
2023-07-30T21:31:51.651Z,49.41
2023-07-30T21:34:38.001Z,49.37
2023-07-30T21:37:24.717Z,49.58
2023-07-30T21:40:11.369Z,49.63
2023-07-30T21:42:57.668Z,49.58
2023-07-30T21:45:50.923Z,49.90
2023-07-30T21:48:37.879Z,49.81
2023-07-30T21:51:23.784Z,50.18
2023-07-30T21:54:10.886Z,49.93
2023-07-30T21:56:57.084Z,50.07
2023-07-30T21:59:43.457Z,49.87
2023-07-30T22:02:29.492Z,50.39
2023-07-30T22:05:15.553Z,50.58
2023-07-30T22:08:01.372Z,50.61
2023-07-30T22:10:48.186Z,51.07
2023-07-30T22:13:35.305Z,51.66
2023-07-30T22:16:22.622Z,51.61
2023-07-30T22:19:08.748Z,52.17
2023-07-30T22:21:54.809Z,52.17
2023-07-30T22:24:40.445Z,52.16
2023-07-30T22:27:27.295Z,52.17
2023-07-30T22:30:13.144Z,52.07
2023-07-30T22:32:59.459Z,52.40
2023-07-30T22:35:45.626Z,52.13
2023-07-30T22:38:31.567Z,51.91
2023-07-30T22:41:17.574Z,52.35
2023-07-30T22:44:04.862Z,52.00
2023-07-30T22:46:50.945Z,52.40
2023-07-30T22:49:37.888Z,52.60
2023-07-30T22:52:24.472Z,52.37
2023-07-30T22:55:10.524Z,52.59
2023-07-30T22:57:56.572Z,52.50
2023-07-30T23:00:42.913Z,52.60
2023-07-30T23:03:28.810Z,52.41
2023-07-30T23:06:15.626Z,52.25
2023-07-30T23:09:01.412Z,52.37
2023-07-30T23:11:47.340Z,52.30
2023-07-30T23:14:33.558Z,52.25
2023-07-30T23:17:19.865Z,52.16
2023-07-30T23:20:06.706Z,52.59
2023-07-30T23:22:53.125Z,52.75
2023-07-30T23:25:40.811Z,52.68
2023-07-30T23:28:27.045Z,52.71
2023-07-30T23:31:13.188Z,52.60
2023-07-30T23:34:01.610Z,53.01
2023-07-30T23:36:47.798Z,52.54
2023-07-30T23:39:33.815Z,52.66
2023-07-30T23:42:20.654Z,52.60
2023-07-30T23:45:08.584Z,53.07
2023-07-30T23:47:54.714Z,52.62
2023-07-30T23:50:46.536Z,52.85
2023-07-30T23:53:42.309Z,52.89
2023-07-30T23:56:28.665Z,53.10
2023-07-30T23:59:14.903Z,53.16
