createdAt,value
2022-12-14T09:14:22.484Z,-1.20
2022-12-14T09:19:16.085Z,-1.00
2022-12-14T09:37:56.702Z,-0.80
2022-12-14T09:42:59.428Z,-0.80
2022-12-14T09:47:58.972Z,-0.70
2022-12-14T09:52:56.822Z,-0.60
2022-12-14T09:57:54.955Z,-0.50
2022-12-14T10:03:06.599Z,-0.40
2022-12-14T10:08:12.637Z,-0.40
2022-12-14T10:13:19.282Z,-0.30
2022-12-14T10:18:57.526Z,-0.20
2022-12-14T10:23:47.931Z,0.00
2022-12-14T10:28:48.477Z,0.10
2022-12-14T10:33:45.733Z,0.40
2022-12-14T10:38:49.936Z,0.80
2022-12-14T10:43:54.714Z,0.80
2022-12-14T10:48:56.275Z,1.20
2022-12-14T10:53:55.822Z,1.50
2022-12-14T10:59:20.799Z,1.50
2022-12-14T11:04:20.616Z,1.50
2022-12-14T11:09:24.932Z,1.80
2022-12-14T11:14:21.672Z,2.00
2022-12-14T11:19:19.344Z,2.10
2022-12-14T11:24:28.666Z,2.20
2022-12-14T11:29:26.682Z,2.10
2022-12-14T11:34:26.769Z,2.40
2022-12-14T11:39:27.540Z,2.60
2022-12-14T11:44:26.725Z,2.90
2022-12-14T11:49:25.425Z,3.60
2022-12-14T11:54:19.200Z,4.10
2022-12-14T11:59:18.504Z,4.40
2022-12-14T12:04:16.694Z,4.70
2022-12-14T12:09:21.219Z,4.60
2022-12-14T12:14:29.066Z,4.30
2022-12-14T12:19:27.698Z,4.40
2022-12-14T12:24:28.309Z,3.70
2022-12-14T12:29:28.484Z,3.50
2022-12-14T12:34:29.286Z,3.60
2022-12-14T12:39:27.417Z,3.60
2022-12-14T12:44:37.158Z,3.70
2022-12-14T12:49:31.359Z,3.80
2022-12-14T12:54:30.122Z,3.70
2022-12-14T12:59:31.743Z,3.40
2022-12-14T13:04:33.088Z,2.90
2022-12-14T13:09:39.446Z,2.60
2022-12-14T13:14:39.756Z,2.50
2022-12-14T13:19:54.675Z,2.40
2022-12-14T13:24:59.008Z,2.20
2022-12-14T13:30:20.217Z,2.10
2022-12-14T13:35:35.527Z,2.10
2022-12-14T13:40:58.696Z,2.00
2022-12-14T13:45:53.861Z,1.80
2022-12-14T13:51:01.081Z,1.80
2022-12-14T13:55:57.783Z,1.80
2022-12-14T14:00:56.350Z,1.70
2022-12-14T14:05:57.394Z,1.60
2022-12-14T14:10:54.249Z,1.60
2022-12-14T14:16:28.901Z,1.50
2022-12-14T14:21:58.826Z,1.40
2022-12-14T14:27:10.045Z,1.20
2022-12-14T14:32:10.704Z,1.00
2022-12-14T14:37:16.608Z,0.80
2022-12-14T14:42:19.876Z,0.60
2022-12-14T14:47:25.464Z,0.50
2022-12-14T14:53:02.469Z,0.30
2022-12-14T14:58:02.193Z,0.10
2022-12-14T15:02:58.549Z,0.00
2022-12-14T15:07:53.133Z,-0.10
2022-12-14T15:12:52.433Z,-0.20
2022-12-14T15:17:46.464Z,-0.30
2022-12-14T15:22:44.399Z,-0.50
2022-12-14T15:27:40.050Z,-0.60
2022-12-14T15:32:34.918Z,-0.60
2022-12-14T15:37:33.615Z,-0.60
2022-12-14T15:42:28.774Z,-0.70
2022-12-14T15:47:28.666Z,-0.80
2022-12-14T15:52:27.610Z,-0.90
2022-12-14T15:57:22.188Z,-0.90
2022-12-14T16:02:25.029Z,-1.00
2022-12-14T16:07:22.343Z,-1.10
2022-12-14T16:12:20.758Z,-1.20
2022-12-14T16:17:17.621Z,-1.20
2022-12-14T16:22:22.471Z,-1.20
2022-12-14T16:27:21.172Z,-1.20
2022-12-14T16:32:17.625Z,-1.30
2022-12-14T16:37:34.601Z,-1.30
2022-12-14T16:42:29.110Z,-1.40
2022-12-14T16:47:29.320Z,-1.50
2022-12-14T16:52:27.475Z,-1.70
2022-12-14T16:57:23.117Z,-1.80
2022-12-14T17:02:36.711Z,-1.80
2022-12-14T17:07:34.329Z,-1.80
2022-12-14T17:12:28.572Z,-1.80
2022-12-14T17:17:26.249Z,-1.80
2022-12-14T17:22:25.252Z,-1.90
2022-12-14T17:27:22.595Z,-2.10
2022-12-14T17:32:18.383Z,-2.10
2022-12-14T17:37:16.296Z,-2.10
2022-12-14T17:42:13.894Z,-2.10
2022-12-14T17:47:13.032Z,-2.10
2022-12-14T17:52:09.366Z,-2.10
2022-12-14T17:57:03.571Z,-2.10
2022-12-14T18:01:58.570Z,-2.10
2022-12-14T18:06:55.452Z,-2.10
2022-12-14T18:12:14.380Z,-2.10
2022-12-14T18:17:09.691Z,-2.10
2022-12-14T18:22:09.265Z,-2.10
2022-12-14T18:27:02.838Z,-2.20
2022-12-14T18:31:57.890Z,-2.20
2022-12-14T18:36:53.904Z,-2.20
2022-12-14T18:41:51.494Z,-2.20
2022-12-14T18:46:49.449Z,-2.20
2022-12-14T18:51:43.484Z,-2.20
2022-12-14T18:56:37.136Z,-2.20
2022-12-14T19:01:32.674Z,-2.20
