createdAt,value
2019-05-05T00:01:05.120Z,3.0829
2019-05-05T00:02:08.919Z,3.0627
2019-05-05T00:03:14.738Z,3.0829
2019-05-05T00:04:17.761Z,3.0829
2019-05-05T00:05:20.892Z,3.0829
2019-05-05T00:06:25.075Z,3.0829
2019-05-05T00:07:28.841Z,3.0829
2019-05-05T00:08:31.854Z,3.0829
2019-05-05T00:09:36.830Z,3.0627
2019-05-05T00:10:39.893Z,3.0527
2019-05-05T00:11:44.447Z,3.0627
2019-05-05T00:12:47.934Z,3.0627
2019-05-05T00:13:51.892Z,3.0829
2019-05-05T00:14:55.877Z,3.0829
2019-05-05T00:15:59.550Z,3.0829
2019-05-05T00:17:05.224Z,3.1030
2019-05-05T00:18:08.851Z,3.1030
2019-05-05T00:19:11.848Z,3.1030
2019-05-05T00:20:14.832Z,3.1131
2019-05-05T00:21:17.852Z,3.1332
2019-05-05T00:22:21.166Z,3.1332
2019-05-05T00:23:25.206Z,3.1433
2019-05-05T00:24:28.852Z,3.1534
2019-05-05T00:25:34.309Z,3.1735
2019-05-05T00:26:37.190Z,3.1735
2019-05-05T00:27:40.205Z,3.1836
2019-05-05T00:28:44.822Z,3.2138
2019-05-05T00:29:48.194Z,3.2037
2019-05-05T00:30:51.825Z,3.2138
2019-05-05T00:31:54.844Z,3.2138
2019-05-05T00:32:57.781Z,3.2440
2019-05-05T00:34:01.999Z,3.2642
2019-05-05T00:35:05.774Z,3.2944
2019-05-05T00:36:10.085Z,3.2944
2019-05-05T00:37:15.190Z,3.3145
2019-05-05T00:38:18.847Z,3.3246
2019-05-05T00:39:21.875Z,3.3347
2019-05-05T00:40:25.087Z,3.3548
2019-05-05T00:41:28.838Z,3.3649
2019-05-05T00:42:31.874Z,3.3548
2019-05-05T00:43:34.853Z,3.3548
2019-05-05T00:44:37.779Z,3.3347
2019-05-05T00:45:40.900Z,3.3145
2019-05-05T00:46:44.708Z,3.2944
2019-05-05T00:47:47.921Z,3.2642
2019-05-05T00:48:51.895Z,3.2339
2019-05-05T00:49:56.285Z,3.2037
2019-05-05T00:50:59.893Z,3.1534
2019-05-05T00:52:05.128Z,3.1433
2019-05-05T00:53:08.915Z,3.1030
2019-05-05T00:54:14.738Z,3.0527
2019-05-05T00:55:18.880Z,3.0023
2019-05-05T00:56:21.885Z,2.9520
2019-05-05T00:57:25.868Z,2.9218
2019-05-05T00:58:28.870Z,2.8714
2019-05-05T00:59:32.138Z,2.8210
2019-05-05T01:00:35.850Z,2.7908
2019-05-05T01:01:38.909Z,2.7505
2019-05-05T01:02:44.805Z,2.7203
2019-05-05T01:03:49.173Z,2.6901
2019-05-05T01:04:54.974Z,2.6700
2019-05-05T01:05:58.192Z,2.6096
2019-05-05T01:07:01.195Z,2.5995
2019-05-05T01:08:05.129Z,2.5894
2019-05-05T01:09:08.178Z,2.5995
2019-05-05T01:10:11.188Z,2.5693
2019-05-05T01:11:14.557Z,2.5391
2019-05-05T01:12:17.874Z,2.5290
2019-05-05T01:13:20.863Z,2.4887
2019-05-05T01:14:24.963Z,2.4887
2019-05-05T01:15:28.756Z,2.4786
2019-05-05T01:16:31.843Z,2.4887
2019-05-05T01:17:34.858Z,2.4484
2019-05-05T01:18:37.864Z,2.4484
2019-05-05T01:19:40.825Z,2.4283
2019-05-05T01:20:44.858Z,2.4484
2019-05-05T01:21:49.078Z,2.4283
2019-05-05T01:22:51.825Z,2.4484
2019-05-05T01:23:54.973Z,2.4585
2019-05-05T01:24:58.824Z,2.4585
2019-05-05T01:26:01.829Z,2.4585
2019-05-05T01:27:04.872Z,2.4484
2019-05-05T01:28:07.841Z,2.4484
2019-05-05T01:29:10.911Z,2.4182
2019-05-05T01:30:15.198Z,2.4182
2019-05-05T01:31:18.869Z,2.3880
2019-05-05T01:32:21.796Z,2.3880
2019-05-05T01:33:25.064Z,2.3880
2019-05-05T01:34:28.882Z,2.3880
2019-05-05T01:35:34.239Z,2.3779
2019-05-05T01:36:37.832Z,2.3779
2019-05-05T01:37:40.781Z,2.3578
2019-05-05T01:38:44.683Z,2.3578
2019-05-05T01:39:47.865Z,2.3477
2019-05-05T01:40:50.769Z,2.3376
2019-05-05T01:41:54.350Z,2.3376
2019-05-05T01:42:57.893Z,2.3074
2019-05-05T01:44:01.096Z,2.2974
2019-05-05T01:45:04.865Z,2.2974
2019-05-05T01:46:07.093Z,2.2672
2019-05-05T01:47:10.864Z,2.2672
2019-05-05T01:48:14.258Z,2.2772
2019-05-05T01:49:17.785Z,2.2672
2019-05-05T01:50:21.368Z,2.2369
2019-05-05T01:51:27.091Z,2.2369
2019-05-05T01:52:30.165Z,2.2369
2019-05-05T01:53:34.953Z,2.2269
2019-05-05T01:54:38.200Z,2.2269
2019-05-05T01:55:41.870Z,2.2067
2019-05-05T01:56:44.835Z,2.2269
2019-05-05T01:57:48.767Z,2.2067
2019-05-05T01:58:51.768Z,2.2067
2019-05-05T01:59:55.227Z,2.2067
2019-05-05T02:00:58.722Z,2.2269
2019-05-05T02:02:01.875Z,2.2269
2019-05-05T02:03:04.901Z,2.2369
2019-05-05T02:04:08.814Z,2.2672
2019-05-05T02:05:11.793Z,2.2672
2019-05-05T02:06:14.783Z,2.2772
2019-05-05T02:07:17.792Z,2.2772
2019-05-05T02:08:20.811Z,2.2672
2019-05-05T02:09:25.005Z,2.2772
2019-05-05T02:10:28.914Z,2.2672
2019-05-05T02:11:35.162Z,2.2470
2019-05-05T02:12:38.820Z,2.2470
2019-05-05T02:13:41.796Z,2.2470
2019-05-05T02:14:44.935Z,2.2772
2019-05-05T02:15:48.892Z,2.2772
2019-05-05T02:16:54.617Z,2.2772
2019-05-05T02:17:57.830Z,2.3074
2019-05-05T02:19:00.856Z,2.3074
2019-05-05T02:20:05.256Z,2.3477
2019-05-05T02:21:08.865Z,2.3578
2019-05-05T02:22:12.078Z,2.3779
2019-05-05T02:23:16.026Z,2.3779
2019-05-05T02:24:19.887Z,2.3880
2019-05-05T02:25:22.799Z,2.4182
2019-05-05T02:26:25.851Z,2.4081
2019-05-05T02:27:28.875Z,2.4182
2019-05-05T02:28:32.245Z,2.4182
2019-05-05T02:29:35.812Z,2.4182
2019-05-05T02:30:38.858Z,2.4283
2019-05-05T02:31:41.823Z,2.4182
2019-05-05T02:32:45.326Z,2.4182
2019-05-05T02:33:49.226Z,2.4283
2019-05-05T02:34:55.932Z,2.4283
2019-05-05T02:35:59.842Z,2.4283
2019-05-05T02:37:05.267Z,2.4484
2019-05-05T02:38:08.184Z,2.4484
2019-05-05T02:39:11.198Z,2.4585
2019-05-05T02:40:16.252Z,2.4585
2019-05-05T02:41:19.198Z,2.4786
2019-05-05T02:42:24.779Z,2.4786
2019-05-05T02:43:28.734Z,2.4786
2019-05-05T02:44:31.183Z,2.4887
2019-05-05T02:45:35.295Z,2.5189
2019-05-05T02:46:38.804Z,2.4786
2019-05-05T02:47:40.820Z,2.4887
2019-05-05T02:48:45.039Z,2.4585
2019-05-05T02:49:48.886Z,2.4585
2019-05-05T02:51:00.744Z,2.4484
2019-05-05T02:52:00.828Z,2.4585
2019-05-05T02:53:04.207Z,2.4484
2019-05-05T02:54:07.864Z,2.4283
2019-05-05T02:55:10.879Z,2.4283
2019-05-05T02:56:14.660Z,2.4283
2019-05-05T02:57:17.819Z,2.4484
2019-05-05T02:58:20.798Z,2.4585
2019-05-05T02:59:23.920Z,2.4585
2019-05-05T03:00:27.879Z,2.4585
2019-05-05T03:01:33.902Z,2.4585
2019-05-05T03:02:37.797Z,2.4786
2019-05-05T03:03:43.844Z,2.4786
2019-05-05T03:04:49.961Z,2.4786
2019-05-05T03:05:53.915Z,2.5189
2019-05-05T03:06:57.832Z,2.5189
2019-05-05T03:08:00.843Z,2.5290
2019-05-05T03:09:04.450Z,2.5189
2019-05-05T03:10:07.793Z,2.5189
2019-05-05T03:11:10.799Z,2.4887
2019-05-05T03:12:14.909Z,2.5189
2019-05-05T03:13:20.848Z,2.4887
2019-05-05T03:14:23.669Z,2.5189
2019-05-05T03:15:26.850Z,2.4887
2019-05-05T03:16:30.140Z,2.5189
2019-05-05T03:17:34.097Z,2.4786
2019-05-05T03:18:36.354Z,2.4887
2019-05-05T03:19:39.193Z,2.4786
2019-05-05T03:20:43.587Z,2.4786
2019-05-05T03:21:46.173Z,2.5189
2019-05-05T03:22:49.162Z,2.4887
2019-05-05T03:23:52.179Z,2.4887
2019-05-05T03:24:55.187Z,2.4887
2019-05-05T03:25:58.186Z,2.4585
2019-05-05T03:27:01.175Z,2.4887
2019-05-05T03:28:04.725Z,2.4887
2019-05-05T03:29:07.798Z,2.5189
2019-05-05T03:30:10.791Z,2.5290
2019-05-05T03:31:15.875Z,2.5290
2019-05-05T03:32:19.752Z,2.5290
2019-05-05T03:33:24.987Z,2.5290
2019-05-05T03:34:28.795Z,2.5290
2019-05-05T03:35:31.814Z,2.5290
2019-05-05T03:36:34.942Z,2.5391
2019-05-05T03:37:38.838Z,2.5592
2019-05-05T03:38:41.786Z,2.5693
2019-05-05T03:39:44.829Z,2.5592
2019-05-05T03:40:47.844Z,2.5693
2019-05-05T03:41:50.862Z,2.5995
2019-05-05T03:42:53.894Z,2.5995
2019-05-05T03:43:57.850Z,2.6096
2019-05-05T03:45:00.833Z,2.6096
2019-05-05T03:46:04.449Z,2.5995
2019-05-05T03:47:07.817Z,2.5995
2019-05-05T03:48:10.815Z,2.5894
2019-05-05T03:49:14.149Z,2.5995
2019-05-05T03:50:17.851Z,2.5894
2019-05-05T03:51:24.218Z,2.5391
2019-05-05T03:52:27.850Z,2.5189
2019-05-05T03:53:30.837Z,2.4887
2019-05-05T03:54:34.350Z,2.5290
2019-05-05T03:55:37.844Z,2.5189
2019-05-05T03:56:40.783Z,2.4887
2019-05-05T03:57:44.472Z,2.4585
2019-05-05T03:58:46.858Z,2.4585
2019-05-05T03:59:49.847Z,2.4484
2019-05-05T04:00:54.814Z,2.4484
2019-05-05T04:01:57.797Z,2.4283
2019-05-05T04:03:00.797Z,2.4484
2019-05-05T04:04:04.149Z,2.4283
2019-05-05T04:05:07.813Z,2.4283
2019-05-05T04:06:10.760Z,2.4283
2019-05-05T04:07:14.034Z,2.4283
2019-05-05T04:08:17.824Z,2.4182
2019-05-05T04:09:20.190Z,2.4081
2019-05-05T04:10:24.462Z,2.4081
2019-05-05T04:11:27.192Z,2.4182
2019-05-05T04:12:30.191Z,2.4182
2019-05-05T04:13:33.986Z,2.4182
2019-05-05T04:14:37.759Z,2.4081
2019-05-05T04:15:39.202Z,2.3779
2019-05-05T04:16:43.481Z,2.3477
2019-05-05T04:17:46.714Z,2.3376
2019-05-05T04:18:49.726Z,2.3376
2019-05-05T04:19:54.195Z,2.3376
2019-05-05T04:20:57.776Z,2.3376
2019-05-05T04:22:00.729Z,2.3376
2019-05-05T04:23:03.710Z,2.3376
2019-05-05T04:24:07.838Z,2.3074
2019-05-05T04:25:10.818Z,2.2974
2019-05-05T04:26:14.324Z,2.3074
2019-05-05T04:27:17.802Z,2.3376
2019-05-05T04:28:20.793Z,2.3074
2019-05-05T04:29:24.439Z,2.3074
2019-05-05T04:30:27.828Z,2.3376
2019-05-05T04:31:30.868Z,2.3376
2019-05-05T04:32:34.829Z,2.3477
2019-05-05T04:33:38.891Z,2.3376
2019-05-05T04:34:43.825Z,2.3779
2019-05-05T04:35:48.203Z,2.4081
2019-05-05T04:36:50.910Z,2.4182
2019-05-05T04:37:54.863Z,2.4283
2019-05-05T04:38:57.834Z,2.4484
2019-05-05T04:40:00.943Z,2.4786
2019-05-05T04:41:05.119Z,2.4786
2019-05-05T04:42:08.814Z,2.4887
2019-05-05T04:43:10.993Z,2.4887
2019-05-05T04:44:17.878Z,2.5189
2019-05-05T04:45:23.883Z,2.5189
2019-05-05T04:46:28.135Z,2.5189
2019-05-05T04:47:34.161Z,2.5391
2019-05-05T04:48:37.813Z,2.5391
2019-05-05T04:49:40.887Z,2.5592
2019-05-05T04:50:44.237Z,2.5592
2019-05-05T04:51:49.989Z,2.5592
2019-05-05T04:52:54.177Z,2.5693
2019-05-05T04:53:57.187Z,2.5894
2019-05-05T04:55:00.191Z,2.5894
2019-05-05T04:56:04.184Z,2.5693
2019-05-05T04:57:07.206Z,2.5894
2019-05-05T04:58:10.733Z,2.5391
2019-05-05T04:59:14.419Z,2.5290
2019-05-05T05:00:17.822Z,2.5290
2019-05-05T05:01:28.969Z,2.5290
2019-05-05T05:02:34.122Z,2.5189
2019-05-05T05:03:37.948Z,2.5189
2019-05-05T05:04:41.816Z,2.5290
2019-05-05T05:05:44.815Z,2.5592
2019-05-05T05:06:47.920Z,2.5391
2019-05-05T05:07:51.911Z,2.5391
2019-05-05T05:08:55.844Z,2.5592
2019-05-05T05:09:58.815Z,2.5290
2019-05-05T05:11:03.686Z,2.5391
2019-05-05T05:12:06.973Z,2.5592
2019-05-05T05:13:11.202Z,2.5894
2019-05-05T05:14:14.827Z,2.6096
2019-05-05T05:15:16.942Z,2.6297
2019-05-05T05:16:20.927Z,2.6297
2019-05-05T05:17:26.931Z,2.6096
2019-05-05T05:18:31.189Z,2.6398
2019-05-05T05:19:34.864Z,2.6599
2019-05-05T05:20:37.831Z,2.6398
2019-05-05T05:21:41.068Z,2.6398
2019-05-05T05:22:44.832Z,2.6599
2019-05-05T05:23:48.308Z,2.6599
2019-05-05T05:24:53.953Z,2.6901
2019-05-05T05:25:56.835Z,2.6901
2019-05-05T05:26:59.848Z,2.7103
2019-05-05T05:28:04.161Z,2.7405
2019-05-05T05:29:08.285Z,2.7808
2019-05-05T05:30:11.212Z,2.7908
2019-05-05T05:31:14.214Z,2.8110
2019-05-05T05:32:16.203Z,2.8412
2019-05-05T05:33:19.207Z,2.8412
2019-05-05T05:34:23.868Z,2.8513
2019-05-05T05:35:28.266Z,2.8915
2019-05-05T05:36:31.205Z,2.8714
2019-05-05T05:37:34.855Z,2.8915
2019-05-05T05:38:37.204Z,2.8915
2019-05-05T05:39:40.744Z,2.9016
2019-05-05T05:40:44.430Z,2.9218
2019-05-05T05:41:46.770Z,2.9218
2019-05-05T05:42:49.767Z,2.9218
2019-05-05T05:43:54.144Z,2.9520
2019-05-05T05:44:57.829Z,2.9520
2019-05-05T05:45:59.943Z,2.9520
2019-05-05T05:47:03.905Z,2.9520
2019-05-05T05:48:07.889Z,2.9620
2019-05-05T05:49:13.396Z,2.9620
2019-05-05T05:50:17.184Z,2.9620
2019-05-05T05:51:20.831Z,2.9721
2019-05-05T05:52:24.367Z,2.9721
2019-05-05T05:53:26.954Z,2.9721
2019-05-05T05:54:30.881Z,2.9922
2019-05-05T05:55:34.464Z,3.0527
2019-05-05T05:56:37.930Z,3.0527
2019-05-05T05:57:43.765Z,3.1030
2019-05-05T05:58:47.906Z,3.1332
2019-05-05T05:59:51.856Z,3.1534
2019-05-05T06:00:55.200Z,3.1735
2019-05-05T06:02:09.198Z,3.2037
2019-05-05T06:03:07.133Z,3.2339
2019-05-05T06:04:10.755Z,3.2642
2019-05-05T06:05:14.804Z,3.2843
2019-05-05T06:06:19.267Z,3.2843
2019-05-05T06:07:24.516Z,3.2843
2019-05-05T06:08:30.052Z,3.2843
2019-05-05T06:09:34.431Z,3.2843
2019-05-05T06:10:36.179Z,3.2339
2019-05-05T06:11:38.196Z,3.2642
2019-05-05T06:12:41.187Z,3.2944
2019-05-05T06:13:47.387Z,3.3145
2019-05-05T06:14:53.571Z,3.3347
2019-05-05T06:15:56.841Z,3.3649
2019-05-05T06:16:59.842Z,3.4152
2019-05-05T06:18:04.622Z,3.4454
2019-05-05T06:19:06.919Z,3.4958
2019-05-05T06:20:10.851Z,3.4958
2019-05-05T06:21:13.959Z,3.5059
2019-05-05T06:22:28.082Z,3.5159
2019-05-05T06:23:25.857Z,3.5461
2019-05-05T06:24:27.878Z,3.5965
2019-05-05T06:25:34.000Z,3.6166
2019-05-05T06:27:10.776Z,3.6871
2019-05-05T06:28:14.555Z,3.7476
2019-05-05T06:29:17.178Z,3.7576
2019-05-05T06:30:19.195Z,3.7778
2019-05-05T06:31:24.436Z,3.7778
2019-05-05T06:32:27.178Z,3.7878
2019-05-05T06:33:30.832Z,3.7979
2019-05-05T06:34:33.985Z,3.8382
2019-05-05T06:35:37.776Z,3.8583
2019-05-05T06:36:40.852Z,3.8785
2019-05-05T06:37:46.614Z,3.8986
2019-05-05T06:38:49.925Z,3.9389
2019-05-05T06:39:54.431Z,3.9590
2019-05-05T06:40:57.832Z,3.9792
2019-05-05T06:42:04.364Z,4.0396
2019-05-05T06:43:07.856Z,4.0799
2019-05-05T06:44:11.136Z,4.1202
2019-05-05T06:45:14.426Z,4.1806
2019-05-05T06:46:17.876Z,4.2410
2019-05-05T06:47:21.150Z,4.3216
2019-05-05T06:48:24.831Z,4.3719
2019-05-05T06:49:27.875Z,4.4525
2019-05-05T06:50:31.844Z,4.5129
2019-05-05T06:51:44.067Z,4.5935
2019-05-05T06:52:47.881Z,4.6338
2019-05-05T06:53:51.281Z,4.6942
2019-05-05T06:55:10.774Z,4.6741
2019-05-05T06:56:14.556Z,4.7244
2019-05-05T06:57:17.180Z,4.7748
2019-05-05T06:58:20.190Z,4.8050
2019-05-05T06:59:24.286Z,4.8453
2019-05-05T07:00:27.766Z,4.8755
2019-05-05T07:01:30.871Z,4.9158
2019-05-05T07:02:34.255Z,4.9359
2019-05-05T07:03:37.781Z,4.9863
2019-05-05T07:04:40.918Z,4.9963
2019-05-05T07:05:44.848Z,5.0165
2019-05-05T07:06:54.199Z,5.0266
2019-05-05T07:07:56.931Z,5.0366
2019-05-05T07:09:00.949Z,5.0870
2019-05-05T07:10:04.862Z,5.1172
2019-05-05T07:11:07.955Z,5.1172
2019-05-05T07:12:13.818Z,5.1474
2019-05-05T07:13:17.912Z,5.1273
2019-05-05T07:14:23.606Z,5.1172
2019-05-05T07:15:26.892Z,5.1172
2019-05-05T07:16:30.933Z,5.1172
2019-05-05T07:17:34.920Z,5.1172
2019-05-05T07:18:38.925Z,5.0970
2019-05-05T07:19:44.940Z,5.0970
2019-05-05T07:20:48.909Z,5.1474
2019-05-05T07:21:53.800Z,5.1776
2019-05-05T07:23:02.080Z,5.2078
2019-05-05T07:24:06.264Z,5.2682
2019-05-05T07:25:10.273Z,5.2985
2019-05-05T07:26:14.437Z,5.2985
2019-05-05T07:27:17.187Z,5.3085
2019-05-05T07:28:20.174Z,5.3488
2019-05-05T07:29:23.900Z,5.3790
2019-05-05T07:30:27.191Z,5.4193
2019-05-05T07:31:30.176Z,5.4495
2019-05-05T07:32:33.803Z,5.4797
2019-05-05T07:33:37.830Z,5.5099
2019-05-05T07:34:40.179Z,5.5704
2019-05-05T07:36:06.428Z,5.6107
2019-05-05T07:37:08.916Z,5.6509
2019-05-05T07:38:13.835Z,5.6812
2019-05-05T07:39:17.892Z,5.7416
2019-05-05T07:40:21.626Z,5.7819
2019-05-05T07:41:24.897Z,5.8221
2019-05-05T07:42:28.958Z,5.8524
2019-05-05T07:43:34.499Z,5.8926
2019-05-05T07:44:37.846Z,5.9329
2019-05-05T07:45:40.935Z,5.9631
2019-05-05T07:46:44.879Z,5.9732
2019-05-05T07:47:48.630Z,6.0034
2019-05-05T07:48:51.907Z,6.0034
2019-05-05T07:49:55.850Z,6.0336
2019-05-05T07:51:02.802Z,6.0135
2019-05-05T07:52:07.252Z,6.0034
2019-05-05T07:53:14.424Z,6.0135
2019-05-05T07:54:17.295Z,6.0135
2019-05-05T07:55:19.176Z,6.0437
2019-05-05T07:56:23.766Z,6.1142
2019-05-05T07:57:26.201Z,6.1444
2019-05-05T07:58:29.188Z,6.1746
2019-05-05T07:59:34.026Z,6.1847
2019-05-05T08:00:37.725Z,6.1948
2019-05-05T08:01:43.262Z,6.2653
2019-05-05T08:02:48.900Z,6.3358
2019-05-05T08:03:53.889Z,6.4566
2019-05-05T08:04:57.858Z,6.6077
2019-05-05T08:06:00.882Z,6.7889
2019-05-05T08:07:04.200Z,6.9702
2019-05-05T08:08:07.935Z,7.1716
2019-05-05T08:09:11.903Z,7.3730
2019-05-05T08:10:15.909Z,7.5543
2019-05-05T08:11:19.833Z,7.7155
2019-05-05T08:12:21.842Z,7.8665
2019-05-05T08:13:24.833Z,8.0176
2019-05-05T08:14:27.879Z,8.2190
2019-05-05T08:15:34.389Z,8.3801
2019-05-05T08:17:04.239Z,8.5513
2019-05-05T08:18:07.177Z,8.8132
2019-05-05T08:19:10.187Z,8.9844
2019-05-05T08:20:14.293Z,9.1656
2019-05-05T08:21:17.173Z,9.3167
2019-05-05T08:22:20.171Z,9.4174
2019-05-05T08:23:30.270Z,9.4980
2019-05-05T08:24:33.637Z,9.6088
2019-05-05T08:25:40.195Z,9.7397
2019-05-05T08:26:44.243Z,9.8706
2019-05-05T08:27:47.890Z,10.0116
2019-05-05T08:28:51.193Z,10.1828
2019-05-05T08:29:54.901Z,10.3036
2019-05-05T08:30:58.939Z,10.4144
2019-05-05T08:32:04.429Z,10.5453
2019-05-05T08:33:06.876Z,10.6964
2019-05-05T08:34:10.671Z,10.8072
2019-05-05T08:35:14.780Z,10.9180
2019-05-05T08:36:17.894Z,10.9583
2019-05-05T08:37:23.498Z,10.9885
2019-05-05T08:38:27.058Z,10.9985
2019-05-05T08:39:30.926Z,10.9885
2019-05-05T08:40:34.900Z,10.9381
2019-05-05T08:41:40.005Z,10.8777
2019-05-05T08:42:44.543Z,10.7266
2019-05-05T08:43:47.815Z,10.5856
2019-05-05T08:44:49.930Z,10.4547
2019-05-05T08:46:14.176Z,10.3339
2019-05-05T08:47:17.185Z,10.1425
2019-05-05T08:48:20.187Z,10.0116
2019-05-05T08:49:24.382Z,9.8605
2019-05-05T08:50:27.308Z,9.6893
2019-05-05T08:51:30.198Z,9.5282
2019-05-05T08:52:34.255Z,9.3268
2019-05-05T08:53:44.984Z,9.2261
2019-05-05T08:55:15.777Z,9.1455
2019-05-05T08:56:18.852Z,9.0146
2019-05-05T08:57:24.864Z,8.9139
2019-05-05T08:58:27.857Z,8.8434
2019-05-05T08:59:30.886Z,8.8635
2019-05-05T09:00:34.103Z,8.8333
2019-05-05T09:01:37.885Z,8.8031
2019-05-05T09:02:43.620Z,8.7628
2019-05-05T09:03:46.953Z,8.7427
2019-05-05T09:04:58.690Z,8.7427
2019-05-05T09:06:01.670Z,8.7930
2019-05-05T09:07:04.991Z,8.8132
2019-05-05T09:08:08.186Z,8.8937
2019-05-05T09:09:11.212Z,8.9944
2019-05-05T09:10:14.357Z,9.1354
2019-05-05T09:11:17.185Z,9.2764
2019-05-05T09:12:20.203Z,9.3872
2019-05-05T09:13:24.686Z,9.5685
2019-05-05T09:14:27.785Z,9.7498
2019-05-05T09:15:30.779Z,9.9310
2019-05-05T09:16:33.791Z,10.0922
2019-05-05T09:17:36.742Z,10.1828
2019-05-05T09:18:39.929Z,10.2533
2019-05-05T09:19:44.899Z,10.2634
2019-05-05T09:20:48.781Z,10.2533
2019-05-05T09:21:54.004Z,10.2332
2019-05-05T09:22:57.360Z,10.2533
2019-05-05T09:24:04.694Z,10.2634
2019-05-05T09:25:08.835Z,10.3036
2019-05-05T09:26:26.958Z,10.3238
2019-05-05T09:27:30.824Z,10.3238
2019-05-05T09:28:34.107Z,10.2734
2019-05-05T09:29:37.768Z,10.2029
2019-05-05T09:30:40.195Z,10.1123
2019-05-05T09:31:45.084Z,10.0116
2019-05-05T09:32:49.119Z,9.8303
2019-05-05T09:33:53.661Z,9.6893
2019-05-05T09:34:56.962Z,9.5584
2019-05-05T09:36:01.216Z,9.4577
2019-05-05T09:37:04.175Z,9.3570
2019-05-05T09:38:07.180Z,9.2764
2019-05-05T09:39:10.179Z,9.1959
2019-05-05T09:40:13.874Z,9.1354
2019-05-05T09:41:17.188Z,9.0952
2019-05-05T09:42:20.195Z,9.0549
2019-05-05T09:43:24.111Z,9.0247
2019-05-05T09:44:27.828Z,9.0146
2019-05-05T09:45:30.908Z,8.9642
2019-05-05T09:46:34.814Z,8.8937
2019-05-05T09:47:37.961Z,8.8635
2019-05-05T09:48:43.886Z,8.8635
2019-05-05T09:49:47.876Z,8.8937
2019-05-05T09:50:51.113Z,8.9441
2019-05-05T09:51:54.976Z,8.9441
2019-05-05T09:52:58.895Z,8.9441
2019-05-05T09:54:13.781Z,8.9240
2019-05-05T09:55:11.225Z,8.8635
2019-05-05T09:56:14.876Z,8.8333
2019-05-05T09:57:18.487Z,8.8132
2019-05-05T09:58:20.885Z,8.7930
2019-05-05T09:59:24.730Z,8.7729
2019-05-05T10:00:27.883Z,8.7930
2019-05-05T10:01:33.794Z,8.8635
2019-05-05T10:02:37.874Z,9.0146
2019-05-05T10:03:40.901Z,9.1656
2019-05-05T10:04:44.256Z,9.3167
2019-05-05T10:05:47.904Z,9.3973
2019-05-05T10:06:51.057Z,9.4778
2019-05-05T10:07:54.813Z,9.4980
2019-05-05T10:08:58.203Z,9.5282
2019-05-05T10:10:01.886Z,9.5081
2019-05-05T10:11:05.900Z,9.4778
2019-05-05T10:12:09.220Z,9.4678
2019-05-05T10:13:14.661Z,9.4778
2019-05-05T10:14:18.203Z,9.5282
2019-05-05T10:15:21.236Z,9.6591
2019-05-05T10:16:24.184Z,9.8404
2019-05-05T10:17:33.662Z,10.0418
2019-05-05T10:18:36.750Z,10.2231
2019-05-05T10:19:39.490Z,10.3339
2019-05-05T10:20:42.834Z,10.4245
2019-05-05T10:21:45.186Z,10.4849
2019-05-05T10:22:48.191Z,10.5051
2019-05-05T10:23:51.186Z,10.4849
2019-05-05T10:24:57.228Z,10.4547
2019-05-05T10:26:01.815Z,10.4245
2019-05-05T10:27:05.260Z,10.4144
2019-05-05T10:28:08.195Z,10.3641
2019-05-05T10:29:13.624Z,10.3036
2019-05-05T10:30:15.977Z,10.3036
2019-05-05T10:31:19.998Z,10.2936
2019-05-05T10:32:24.474Z,10.3339
2019-05-05T10:33:27.867Z,10.4547
2019-05-05T10:34:30.203Z,10.5957
2019-05-05T10:35:34.430Z,10.7770
2019-05-05T10:36:37.834Z,11.0287
2019-05-05T10:37:40.823Z,11.2100
2019-05-05T10:38:44.426Z,11.3510
2019-05-05T10:39:47.803Z,11.4215
2019-05-05T10:40:51.010Z,11.5121
2019-05-05T10:41:56.180Z,11.5424
2019-05-05T10:43:36.814Z,11.5524
2019-05-05T10:44:39.197Z,11.5121
2019-05-05T10:45:43.894Z,11.4719
2019-05-05T10:46:47.193Z,11.3611
2019-05-05T10:47:50.174Z,11.1798
2019-05-05T10:48:53.820Z,10.9583
2019-05-05T10:49:56.802Z,10.8173
2019-05-05T10:50:59.776Z,10.6763
2019-05-05T10:52:03.784Z,10.5957
2019-05-05T10:53:07.899Z,10.5151
2019-05-05T10:54:11.134Z,10.4446
2019-05-05T10:55:14.856Z,10.3439
2019-05-05T10:56:16.875Z,10.2533
2019-05-05T10:57:20.073Z,10.1727
2019-05-05T10:58:24.403Z,10.1123
2019-05-05T10:59:27.810Z,10.0217
2019-05-05T11:00:31.035Z,9.9915
2019-05-05T11:01:34.846Z,9.8907
2019-05-05T11:02:37.841Z,9.8102
2019-05-05T11:03:40.771Z,9.7397
2019-05-05T11:04:44.293Z,9.6591
2019-05-05T11:05:47.871Z,9.5685
2019-05-05T11:06:49.822Z,9.4577
2019-05-05T11:07:53.762Z,9.3469
2019-05-05T11:08:56.807Z,9.2563
2019-05-05T11:09:59.819Z,9.1959
2019-05-05T11:11:04.202Z,9.1455
2019-05-05T11:12:37.937Z,9.1052
2019-05-05T11:13:42.800Z,9.0549
2019-05-05T11:14:48.185Z,9.0448
2019-05-05T11:15:51.190Z,9.0146
2019-05-05T11:16:54.619Z,9.0146
2019-05-05T11:17:57.236Z,9.0247
2019-05-05T11:19:00.179Z,9.0247
2019-05-05T11:20:03.828Z,8.9944
2019-05-05T11:21:06.800Z,9.0146
2019-05-05T11:22:09.750Z,9.0146
2019-05-05T11:23:14.836Z,8.9944
2019-05-05T11:24:18.803Z,9.0146
2019-05-05T11:25:21.913Z,9.0247
2019-05-05T11:26:25.864Z,9.0750
2019-05-05T11:27:28.827Z,9.1052
2019-05-05T11:28:33.771Z,9.1354
2019-05-05T11:29:37.857Z,9.1959
2019-05-05T11:30:42.031Z,9.1959
2019-05-05T11:31:45.897Z,9.2059
2019-05-05T11:32:49.884Z,9.2563
2019-05-05T11:33:54.165Z,9.2865
2019-05-05T11:34:57.896Z,9.3570
2019-05-05T11:36:04.476Z,9.4174
2019-05-05T11:37:07.868Z,9.4577
2019-05-05T11:38:10.868Z,9.4980
2019-05-05T11:39:14.794Z,9.5786
2019-05-05T11:40:18.860Z,9.6893
2019-05-05T11:41:20.872Z,9.7900
2019-05-05T11:42:42.826Z,9.8907
2019-05-05T11:43:45.922Z,10.0418
2019-05-05T11:44:50.066Z,10.1224
2019-05-05T11:45:54.484Z,10.2634
2019-05-05T11:46:57.784Z,10.4044
2019-05-05T11:48:00.745Z,10.5252
2019-05-05T11:49:04.930Z,10.6964
2019-05-05T11:50:08.396Z,10.8575
2019-05-05T11:51:49.964Z,11.0287
2019-05-05T11:53:24.950Z,11.3611
2019-05-05T11:54:28.211Z,11.7538
2019-05-05T11:55:31.187Z,12.0862
2019-05-05T11:56:34.217Z,12.4487
2019-05-05T11:57:40.238Z,12.7911
2019-05-05T11:58:44.342Z,13.1436
2019-05-05T11:59:47.175Z,13.4055
2019-05-05T12:00:54.506Z,13.6169
2019-05-05T12:01:57.807Z,13.8687
2019-05-05T12:03:00.202Z,14.1003
2019-05-05T12:04:04.053Z,14.2917
2019-05-05T12:05:16.882Z,14.4226
2019-05-05T12:06:44.135Z,14.5132
2019-05-05T12:08:10.761Z,14.6039
2019-05-05T12:09:14.103Z,14.6542
2019-05-05T12:10:17.207Z,14.6039
2019-05-05T12:11:20.797Z,14.4730
2019-05-05T12:12:23.763Z,14.2212
2019-05-05T12:13:27.030Z,13.9694
2019-05-05T12:14:30.781Z,13.7076
2019-05-05T12:15:34.201Z,13.4860
2019-05-05T12:16:37.899Z,13.3047
2019-05-05T12:17:43.755Z,13.1738
2019-05-05T12:18:47.805Z,13.0429
2019-05-05T12:19:51.154Z,12.9221
2019-05-05T12:20:54.892Z,12.8616
2019-05-05T12:21:58.096Z,12.8717
2019-05-05T12:23:01.909Z,12.9523
2019-05-05T12:24:05.888Z,13.1033
2019-05-05T12:25:22.545Z,13.2544
2019-05-05T12:26:17.815Z,13.3853
2019-05-05T12:27:20.927Z,13.4558
2019-05-05T12:28:24.856Z,13.4860
2019-05-05T12:29:27.851Z,13.5162
2019-05-05T12:30:30.871Z,13.6169
2019-05-05T12:31:33.974Z,13.8184
2019-05-05T12:32:46.747Z,14.0701
2019-05-05T12:33:48.764Z,14.4025
2019-05-05T12:34:53.657Z,14.7247
2019-05-05T12:35:56.186Z,14.9866
2019-05-05T12:36:59.835Z,15.1678
2019-05-05T12:38:02.265Z,15.2686
2019-05-05T12:39:05.818Z,15.3793
2019-05-05T12:40:08.192Z,15.6009
2019-05-05T12:41:11.898Z,15.9030
2019-05-05T12:42:14.244Z,16.2253
2019-05-05T12:43:18.375Z,16.4771
2019-05-05T12:44:23.507Z,16.6281
2019-05-05T12:45:28.263Z,16.6684
2019-05-05T12:46:31.175Z,16.5778
2019-05-05T12:47:34.860Z,16.4166
2019-05-05T12:48:37.187Z,16.2253
2019-05-05T12:49:40.182Z,16.0541
2019-05-05T12:50:44.307Z,15.9332
2019-05-05T12:51:47.192Z,15.9232
2019-05-05T12:52:50.168Z,15.9634
2019-05-05T12:53:53.941Z,15.9332
2019-05-05T12:54:57.727Z,15.8224
2019-05-05T12:56:00.845Z,15.6915
2019-05-05T12:57:04.403Z,15.5002
2019-05-05T12:58:07.819Z,15.2686
2019-05-05T12:59:10.844Z,15.0269
2019-05-05T13:00:14.674Z,14.7952
2019-05-05T13:01:17.924Z,14.5132
2019-05-05T13:02:38.866Z,14.2514
2019-05-05T13:03:43.613Z,14.0399
2019-05-05T13:04:46.859Z,13.9090
2019-05-05T13:05:50.070Z,13.7479
2019-05-05T13:06:54.169Z,13.6270
2019-05-05T13:07:57.179Z,13.5968
2019-05-05T13:09:00.985Z,13.6673
2019-05-05T13:10:05.042Z,13.8083
2019-05-05T13:11:08.823Z,13.9191
2019-05-05T13:12:11.863Z,14.0198
2019-05-05T13:13:14.848Z,14.0701
2019-05-05T13:14:17.824Z,14.1003
2019-05-05T13:15:20.687Z,14.1507
2019-05-05T13:16:25.063Z,14.1809
2019-05-05T13:17:28.201Z,14.2514