createdAt,value
2023-03-16T03:30:16.908Z,0.00
2023-03-16T03:31:17.943Z,0.00
2023-03-16T03:32:17.879Z,0.00
2023-03-16T03:33:17.881Z,0.00
2023-03-16T03:34:17.849Z,0.00
2023-03-16T03:35:17.834Z,0.00
2023-03-16T03:36:17.825Z,0.00
2023-03-16T03:37:17.813Z,0.00
2023-03-16T03:38:17.828Z,0.00
2023-03-16T03:39:17.802Z,0.00
2023-03-16T03:40:17.804Z,0.00
2023-03-16T03:41:17.770Z,0.00
2023-03-16T03:42:17.766Z,0.00
2023-03-16T03:43:17.772Z,0.00
2023-03-16T03:44:17.749Z,0.00
2023-03-16T03:45:17.734Z,0.00
2023-03-16T03:46:17.844Z,0.00
2023-03-16T03:47:17.712Z,0.00
2023-03-16T03:48:17.719Z,0.00
2023-03-16T03:49:17.701Z,0.00
2023-03-16T03:50:17.679Z,0.00
2023-03-16T03:51:17.696Z,0.00
2023-03-16T03:52:17.664Z,0.00
2023-03-16T03:53:17.646Z,0.00
2023-03-16T03:54:17.661Z,0.00
2023-03-16T03:55:17.627Z,0.00
2023-03-16T03:56:17.624Z,0.00
2023-03-16T03:57:17.606Z,0.00
2023-03-16T03:58:17.606Z,0.00
2023-03-16T03:59:17.610Z,0.00
2023-03-16T04:00:17.577Z,0.00
2023-03-16T04:01:17.568Z,0.00
2023-03-16T04:02:17.660Z,0.00
2023-03-16T04:03:17.741Z,0.00
2023-03-16T04:04:17.561Z,0.00
2023-03-16T04:05:17.524Z,0.00
2023-03-16T04:06:17.515Z,0.00
2023-03-16T04:07:17.517Z,0.00
2023-03-16T04:08:17.519Z,0.00
2023-03-16T04:09:17.489Z,0.00
2023-03-16T04:10:17.493Z,0.00
2023-03-16T04:11:17.464Z,0.00
2023-03-16T04:12:17.450Z,0.00
2023-03-16T04:13:17.445Z,0.00
2023-03-16T04:14:17.446Z,0.00
2023-03-16T04:15:17.424Z,0.00
2023-03-16T04:16:17.476Z,0.00
2023-03-16T04:17:17.410Z,0.00
2023-03-16T04:18:17.392Z,0.00
2023-03-16T04:19:17.395Z,0.00
2023-03-16T04:20:17.380Z,0.00
2023-03-16T04:21:17.366Z,0.00
2023-03-16T04:22:17.365Z,0.00
2023-03-16T04:23:17.359Z,0.00
2023-03-16T04:24:17.346Z,0.00
2023-03-16T04:25:17.320Z,0.00
2023-03-16T04:26:17.323Z,0.00
2023-03-16T04:27:17.300Z,0.00
2023-03-16T04:28:17.290Z,0.00
2023-03-16T04:29:17.310Z,0.00
2023-03-16T04:30:17.275Z,0.00
2023-03-16T04:31:17.321Z,0.00
2023-03-16T04:32:17.247Z,0.00
2023-03-16T04:33:17.238Z,0.00
2023-03-16T04:34:17.250Z,0.00
2023-03-16T04:35:17.211Z,0.00
2023-03-16T04:36:17.213Z,0.00
2023-03-16T04:37:17.193Z,0.00
2023-03-16T04:38:17.186Z,0.00
2023-03-16T04:39:17.183Z,0.00
2023-03-16T04:40:17.165Z,0.00
2023-03-16T04:41:17.155Z,0.00
2023-03-16T04:42:17.154Z,0.00
2023-03-16T04:43:17.131Z,0.00
2023-03-16T04:44:17.138Z,0.00
2023-03-16T04:45:17.117Z,0.00
2023-03-16T04:46:17.217Z,0.00
2023-03-16T04:47:17.090Z,0.00
2023-03-16T04:48:17.113Z,0.00
2023-03-16T04:49:17.082Z,0.00
2023-03-16T04:50:17.066Z,0.00
2023-03-16T04:51:17.102Z,0.00
2023-03-16T04:52:17.101Z,0.00
2023-03-16T04:53:17.043Z,0.00
2023-03-16T04:54:17.057Z,0.00
2023-03-16T04:55:17.010Z,0.00
2023-03-16T04:56:17.013Z,0.00
2023-03-16T04:57:16.985Z,0.00
2023-03-16T04:58:16.984Z,0.00
2023-03-16T04:59:16.984Z,0.00
2023-03-16T05:00:16.964Z,0.00
2023-03-16T05:01:16.916Z,0.00
2023-03-16T05:02:16.960Z,0.00
2023-03-16T05:03:16.922Z,0.00
2023-03-16T05:04:19.606Z,0.00
2023-03-16T05:05:16.931Z,0.00
2023-03-16T05:06:16.845Z,0.00
2023-03-16T05:07:16.837Z,0.00
2023-03-16T05:08:16.881Z,0.00
2023-03-16T05:09:16.878Z,0.00
2023-03-16T05:10:16.857Z,0.00
2023-03-16T05:11:16.808Z,0.00
2023-03-16T05:12:16.782Z,0.00
2023-03-16T05:13:16.784Z,0.00
2023-03-16T05:14:16.826Z,0.00
2023-03-16T05:15:16.826Z,0.00
2023-03-16T05:16:16.867Z,0.00
2023-03-16T05:17:16.729Z,0.00
2023-03-16T05:18:16.728Z,0.00
2023-03-16T05:19:16.716Z,0.00
2023-03-16T05:20:16.835Z,0.00
2023-03-16T05:21:16.696Z,0.00
2023-03-16T05:22:16.683Z,0.00
2023-03-16T05:23:16.683Z,0.00
2023-03-16T05:24:16.671Z,0.00
2023-03-16T05:25:16.672Z,0.00
2023-03-16T05:26:16.644Z,0.00
2023-03-16T05:27:16.644Z,0.00
2023-03-16T05:28:16.612Z,0.00
2023-03-16T05:29:16.639Z,0.00
2023-03-16T05:30:16.605Z,0.00
2023-03-16T05:31:16.707Z,0.00
2023-03-16T05:32:16.573Z,0.00
2023-03-16T05:33:16.590Z,0.00
2023-03-16T05:34:16.561Z,0.00
2023-03-16T05:35:16.555Z,0.00
2023-03-16T05:36:16.537Z,0.00
2023-03-16T05:37:16.534Z,0.00
2023-03-16T05:38:16.512Z,0.00
2023-03-16T05:39:16.526Z,0.00
2023-03-16T05:40:16.488Z,0.00
2023-03-16T05:41:16.482Z,0.00
2023-03-16T05:42:16.478Z,0.00
2023-03-16T05:43:16.462Z,0.00
2023-03-16T05:44:16.468Z,5.62
2023-03-16T05:45:16.436Z,5.62
2023-03-16T05:46:17.902Z,5.62
2023-03-16T05:47:16.426Z,5.62
2023-03-16T05:48:16.427Z,5.62
2023-03-16T05:49:16.423Z,5.62
2023-03-16T05:50:16.388Z,5.62
2023-03-16T05:51:16.384Z,5.62
2023-03-16T05:52:16.362Z,5.62
2023-03-16T05:53:16.399Z,5.62
2023-03-16T05:54:16.359Z,5.62
2023-03-16T05:55:16.336Z,5.62
2023-03-16T05:56:16.321Z,5.62
2023-03-16T05:57:16.312Z,5.62
2023-03-16T05:58:16.301Z,5.62
2023-03-16T05:59:16.301Z,5.62
2023-03-16T06:00:16.361Z,5.62
2023-03-16T06:01:16.276Z,5.62
2023-03-16T06:02:16.251Z,5.62
2023-03-16T06:03:16.311Z,11.25
2023-03-16T06:04:16.297Z,11.25
2023-03-16T06:05:16.235Z,11.25
2023-03-16T06:06:16.213Z,11.25
2023-03-16T06:07:16.209Z,11.25
2023-03-16T06:08:16.201Z,11.25
2023-03-16T06:09:16.193Z,11.25
2023-03-16T06:10:16.170Z,11.25
2023-03-16T06:11:16.162Z,11.25
2023-03-16T06:12:16.150Z,16.88
2023-03-16T06:13:16.144Z,16.88
2023-03-16T06:14:16.143Z,16.88
2023-03-16T06:15:16.124Z,16.88
2023-03-16T06:16:16.194Z,16.88
2023-03-16T06:17:16.103Z,22.50
2023-03-16T06:18:16.091Z,22.50
2023-03-16T06:19:16.090Z,22.50
2023-03-16T06:20:16.065Z,22.50
2023-03-16T06:21:16.062Z,22.50
2023-03-16T06:22:16.083Z,28.12
2023-03-16T06:23:16.041Z,28.12
2023-03-16T06:24:16.036Z,28.12
2023-03-16T06:25:16.016Z,28.12
2023-03-16T06:26:16.010Z,33.75
2023-03-16T06:27:16.008Z,33.75
2023-03-16T06:28:15.988Z,33.75
2023-03-16T06:29:15.984Z,33.75
2023-03-16T06:30:15.979Z,33.75
2023-03-16T06:31:15.983Z,33.75
2023-03-16T06:32:15.943Z,39.38
2023-03-16T06:33:15.936Z,39.38
2023-03-16T06:34:15.939Z,39.38
2023-03-16T06:35:15.930Z,39.38
2023-03-16T06:36:15.931Z,39.38
2023-03-16T06:37:15.890Z,39.38
2023-03-16T06:38:15.878Z,45.00
2023-03-16T06:39:15.900Z,45.00
2023-03-16T06:40:15.859Z,50.62
2023-03-16T06:41:15.856Z,50.62
2023-03-16T06:42:15.844Z,56.25
2023-03-16T06:43:15.831Z,56.25
2023-03-16T06:44:15.836Z,56.25
2023-03-16T06:45:15.809Z,61.88
2023-03-16T06:46:15.844Z,56.25
2023-03-16T06:47:15.789Z,56.25
2023-03-16T06:48:15.785Z,56.25
2023-03-16T06:49:15.775Z,56.25
2023-03-16T06:50:15.773Z,50.62
2023-03-16T06:51:16.926Z,56.25
2023-03-16T06:52:15.724Z,56.25
2023-03-16T06:53:15.726Z,56.25
2023-03-16T06:54:15.720Z,50.62
2023-03-16T06:55:15.709Z,45.00
2023-03-16T06:56:15.697Z,45.00
2023-03-16T06:57:15.688Z,45.00
2023-03-16T06:58:15.666Z,50.62
2023-03-16T06:59:15.703Z,50.62
2023-03-16T07:00:15.694Z,56.25
2023-03-16T07:01:15.718Z,56.25
2023-03-16T07:02:15.652Z,56.25
2023-03-16T07:03:15.619Z,56.25
2023-03-16T07:04:15.660Z,56.25
2023-03-16T07:05:15.804Z,56.25
2023-03-16T07:06:15.577Z,56.25
2023-03-16T07:07:15.584Z,56.25
2023-03-16T07:08:15.577Z,56.25
2023-03-16T07:09:15.590Z,56.25
2023-03-16T07:10:15.554Z,56.25
2023-03-16T07:11:15.536Z,56.25
2023-03-16T07:12:15.534Z,56.25
2023-03-16T07:13:15.516Z,56.25
2023-03-16T07:14:15.511Z,56.25
2023-03-16T07:15:15.483Z,56.25
2023-03-16T07:16:15.579Z,56.25
2023-03-16T07:17:15.460Z,61.88
2023-03-16T07:18:15.443Z,61.88
2023-03-16T07:19:15.461Z,61.88
2023-03-16T07:20:15.435Z,61.88
2023-03-16T07:21:15.453Z,61.88
2023-03-16T07:22:15.403Z,61.88
2023-03-16T07:23:15.402Z,67.50
2023-03-16T07:24:15.399Z,67.50
2023-03-16T07:25:15.392Z,67.50
2023-03-16T07:26:15.379Z,67.50
2023-03-16T07:27:15.447Z,73.12
2023-03-16T07:28:15.347Z,73.12
2023-03-16T07:29:15.365Z,78.75
2023-03-16T07:30:15.321Z,78.75
2023-03-16T07:31:15.362Z,84.38
2023-03-16T07:32:15.296Z,84.38
2023-03-16T07:33:15.287Z,84.38
2023-03-16T07:34:15.287Z,90.00
2023-03-16T07:35:15.264Z,90.00
2023-03-16T07:36:15.333Z,90.00
2023-03-16T07:37:16.179Z,90.00
2023-03-16T07:38:15.251Z,90.00
2023-03-16T07:39:15.236Z,95.62
2023-03-16T07:40:15.245Z,95.62
2023-03-16T07:41:15.300Z,95.62
2023-03-16T07:42:15.198Z,101.25
2023-03-16T07:43:15.188Z,101.25
2023-03-16T07:44:15.203Z,101.25
2023-03-16T07:45:15.174Z,106.88
2023-03-16T07:46:15.236Z,112.50
2023-03-16T07:47:15.150Z,118.12
2023-03-16T07:48:15.123Z,123.75
2023-03-16T07:49:15.148Z,129.38
2023-03-16T07:50:15.115Z,135.00
2023-03-16T07:51:15.111Z,135.00
2023-03-16T07:52:15.092Z,140.62
2023-03-16T07:53:15.081Z,146.25
2023-03-16T07:54:15.064Z,146.25
2023-03-16T07:55:15.057Z,151.88
2023-03-16T07:56:15.035Z,151.88
2023-03-16T07:57:15.071Z,157.50
2023-03-16T07:58:15.018Z,168.75
2023-03-16T07:59:15.032Z,185.62
2023-03-16T08:00:14.991Z,191.25
2023-03-16T08:01:14.988Z,196.88
2023-03-16T08:02:15.015Z,196.88
2023-03-16T08:03:15.024Z,180.00
2023-03-16T08:04:14.967Z,157.50
2023-03-16T08:05:14.949Z,157.50
2023-03-16T08:06:14.931Z,151.88
2023-03-16T08:07:14.925Z,157.50
2023-03-16T08:08:14.907Z,163.12
2023-03-16T08:09:14.911Z,168.75
2023-03-16T08:10:14.884Z,174.38
2023-03-16T08:11:14.882Z,185.62
2023-03-16T08:12:14.881Z,191.25
2023-03-16T08:13:15.057Z,185.62
2023-03-16T08:14:14.883Z,180.00
2023-03-16T08:15:14.884Z,174.38
2023-03-16T08:16:14.889Z,180.00
2023-03-16T08:17:14.857Z,174.38
2023-03-16T08:18:15.482Z,174.38
2023-03-16T08:19:14.856Z,157.50
2023-03-16T08:20:14.840Z,146.25
2023-03-16T08:21:14.800Z,140.62
2023-03-16T08:22:14.778Z,140.62
2023-03-16T08:23:14.751Z,140.62
2023-03-16T08:24:14.761Z,140.62
2023-03-16T08:25:14.765Z,140.62
2023-03-16T08:26:14.768Z,146.25
2023-03-16T08:27:14.842Z,151.88
2023-03-16T08:28:14.777Z,168.75
2023-03-16T08:29:14.728Z,185.62
2023-03-16T08:30:14.697Z,196.88
2023-03-16T08:31:14.902Z,196.88
2023-03-16T08:32:14.705Z,191.25
2023-03-16T08:33:14.658Z,185.62
2023-03-16T08:34:14.666Z,202.50
2023-03-16T08:35:14.639Z,196.88
2023-03-16T08:36:14.646Z,191.25
2023-03-16T08:37:14.620Z,196.88
2023-03-16T08:38:14.596Z,202.50
2023-03-16T08:39:14.597Z,202.50
2023-03-16T08:40:14.687Z,202.50
2023-03-16T08:41:14.568Z,202.50
2023-03-16T08:42:14.643Z,202.50
2023-03-16T08:43:14.560Z,202.50
2023-03-16T08:44:14.579Z,185.62
2023-03-16T08:45:14.600Z,180.00
2023-03-16T08:46:14.527Z,191.25
2023-03-16T08:47:14.508Z,180.00
2023-03-16T08:48:14.493Z,185.62
2023-03-16T08:49:14.498Z,225.00
2023-03-16T08:50:14.469Z,230.62
2023-03-16T08:51:14.496Z,275.62
2023-03-16T08:52:14.538Z,292.50
2023-03-16T08:53:14.458Z,309.38
2023-03-16T08:54:14.459Z,292.50
2023-03-16T08:55:15.206Z,270.00
2023-03-16T08:56:14.452Z,270.00
2023-03-16T08:57:14.394Z,286.88
2023-03-16T08:58:14.373Z,303.75
2023-03-16T08:59:27.265Z,286.88
2023-03-16T09:00:14.361Z,281.25
2023-03-16T09:01:14.341Z,270.00
2023-03-16T09:02:14.628Z,253.12
2023-03-16T09:03:14.585Z,247.50
2023-03-16T09:04:14.392Z,258.75
2023-03-16T09:05:14.333Z,258.75
2023-03-16T09:06:14.357Z,241.88
2023-03-16T09:07:14.348Z,236.25
2023-03-16T09:08:14.289Z,213.75
2023-03-16T09:09:14.431Z,208.12
2023-03-16T09:10:14.317Z,202.50
2023-03-16T09:11:14.412Z,196.88
2023-03-16T09:12:14.221Z,185.62
2023-03-16T09:13:14.235Z,185.62
2023-03-16T09:14:14.231Z,180.00
2023-03-16T09:15:14.257Z,185.62
2023-03-16T09:16:14.251Z,196.88
2023-03-16T09:17:14.190Z,202.50
2023-03-16T09:18:14.227Z,213.75
2023-03-16T09:19:14.194Z,202.50
2023-03-16T09:20:34.743Z,202.50
2023-03-16T09:21:14.142Z,202.50
2023-03-16T09:22:14.121Z,191.25
2023-03-16T09:23:14.148Z,191.25
2023-03-16T09:24:14.163Z,174.38
2023-03-16T09:25:14.137Z,174.38
2023-03-16T09:26:14.280Z,163.12
2023-03-16T09:27:14.263Z,157.50
2023-03-16T09:28:14.084Z,151.88
2023-03-16T09:29:14.072Z,157.50
2023-03-16T09:30:14.043Z,163.12
2023-03-16T09:31:14.149Z,174.38
2023-03-16T09:32:14.027Z,180.00
2023-03-16T09:33:14.016Z,202.50
2023-03-16T09:34:14.861Z,236.25
2023-03-16T09:35:13.991Z,247.50
2023-03-16T09:36:14.001Z,264.38
2023-03-16T09:37:14.024Z,360.00
2023-03-16T09:38:14.957Z,382.50
2023-03-16T09:39:13.961Z,382.50
2023-03-16T09:40:13.961Z,371.25
2023-03-16T09:41:13.932Z,393.75
2023-03-16T09:42:13.933Z,388.12
2023-03-16T09:43:13.906Z,416.25
2023-03-16T09:44:41.220Z,500.62
2023-03-16T09:45:13.895Z,624.38
2023-03-16T09:46:30.432Z,714.38
2023-03-16T09:47:13.881Z,787.50
2023-03-16T09:48:13.862Z,866.25
2023-03-16T09:49:13.907Z,894.38
2023-03-16T09:50:13.899Z,933.75
2023-03-16T09:56:42.740Z,939.38
2023-03-16T09:56:49.444Z,500.62
2023-03-16T09:57:49.557Z,455.62
2023-03-16T09:59:04.017Z,410.62
2023-03-16T10:00:09.466Z,416.25
2023-03-16T10:00:47.741Z,416.25
2023-03-16T10:01:47.699Z,416.25
2023-03-16T10:02:47.692Z,376.88
2023-03-16T10:03:47.684Z,315.00
2023-03-16T10:04:47.666Z,320.62
2023-03-16T10:05:47.628Z,320.62
2023-03-16T10:06:47.612Z,303.75
2023-03-16T10:07:47.587Z,326.25
2023-03-16T10:08:49.510Z,320.62
2023-03-16T10:09:47.609Z,298.12
2023-03-16T10:10:47.573Z,298.12
2023-03-16T10:11:47.564Z,292.50
2023-03-16T10:12:47.548Z,292.50
2023-03-16T10:13:47.533Z,292.50
2023-03-16T10:14:47.577Z,298.12
2023-03-16T10:15:47.614Z,286.88
2023-03-16T10:16:47.562Z,270.00
2023-03-16T10:17:49.242Z,253.12
2023-03-16T10:18:47.536Z,247.50
2023-03-16T10:19:47.483Z,236.25
2023-03-16T10:20:47.470Z,225.00
2023-03-16T10:21:47.486Z,219.38
2023-03-16T10:22:47.616Z,202.50
2023-03-16T10:23:49.542Z,191.25
2023-03-16T10:24:47.517Z,185.62
2023-03-16T10:26:02.173Z,180.00
2023-03-16T10:26:47.390Z,174.38
2023-03-16T10:27:47.374Z,174.38
2023-03-16T10:28:47.360Z,168.75
2023-03-16T10:29:47.356Z,163.12
2023-03-16T10:30:47.357Z,157.50
2023-03-16T10:31:47.470Z,151.88
2023-03-16T10:32:47.389Z,146.25
2023-03-16T10:33:47.306Z,146.25
2023-03-16T10:34:47.318Z,146.25
2023-03-16T10:35:47.280Z,146.25
2023-03-16T10:36:47.329Z,146.25
2023-03-16T10:37:47.264Z,146.25
2023-03-16T10:38:47.260Z,146.25
2023-03-16T10:39:47.252Z,151.88
2023-03-16T10:40:47.244Z,157.50
2023-03-16T10:41:47.223Z,163.12
2023-03-16T10:42:47.220Z,168.75
2023-03-16T10:43:47.197Z,185.62
2023-03-16T10:44:47.210Z,208.12
2023-03-16T10:45:47.236Z,230.62
2023-03-16T10:46:47.353Z,275.62
2023-03-16T10:47:47.166Z,360.00
2023-03-16T10:48:47.157Z,331.88
2023-03-16T10:49:47.178Z,303.75
2023-03-16T10:50:47.130Z,281.25
2023-03-16T10:51:47.129Z,275.62
2023-03-16T10:52:47.113Z,275.62
2023-03-16T10:53:47.096Z,275.62
2023-03-16T10:54:47.087Z,270.00
2023-03-16T10:55:47.082Z,286.88
2023-03-16T10:56:47.070Z,264.38
2023-03-16T10:57:47.051Z,270.00
2023-03-16T10:58:47.058Z,281.25
2023-03-16T10:59:47.034Z,281.25
2023-03-16T11:00:47.043Z,286.88
2023-03-16T11:01:47.020Z,309.38
2023-03-16T11:02:47.020Z,331.88
2023-03-16T11:03:47.025Z,343.12
2023-03-16T11:04:47.021Z,348.75
2023-03-16T11:05:46.984Z,365.62
2023-03-16T11:06:46.968Z,410.62
2023-03-16T11:07:46.966Z,551.25
2023-03-16T11:08:46.956Z,483.75
2023-03-16T11:09:46.936Z,405.00
2023-03-16T11:10:55.647Z,360.00
2023-03-16T11:11:46.948Z,360.00
2023-03-16T11:12:46.921Z,382.50
2023-03-16T11:13:46.912Z,376.88
2023-03-16T11:14:46.891Z,376.88
2023-03-16T11:15:46.874Z,388.12
2023-03-16T11:16:46.985Z,438.75
2023-03-16T11:17:46.847Z,489.38
2023-03-16T11:18:46.854Z,579.38
2023-03-16T11:19:48.570Z,528.75
2023-03-16T11:20:46.825Z,523.12
2023-03-16T11:21:46.807Z,624.38
2023-03-16T11:22:46.792Z,641.25
2023-03-16T11:23:46.809Z,573.75
2023-03-16T11:24:46.783Z,585.00
2023-03-16T11:25:46.766Z,545.62
2023-03-16T11:26:48.334Z,517.50
2023-03-16T11:27:46.745Z,461.25
2023-03-16T11:28:46.737Z,405.00
2023-03-16T11:29:46.714Z,421.88
2023-03-16T11:30:46.753Z,427.50
2023-03-16T11:31:46.708Z,540.00
2023-03-16T11:32:46.713Z,928.12
2023-03-16T11:33:46.694Z,1383.75
2023-03-16T11:34:46.676Z,1361.25
2023-03-16T11:35:58.002Z,731.25
2023-03-16T11:36:46.695Z,928.12
2023-03-16T11:37:46.644Z,1198.12
2023-03-16T11:38:46.644Z,1046.25
2023-03-16T11:39:46.615Z,1181.25
2023-03-16T11:40:46.618Z,1355.62
2023-03-16T11:41:46.614Z,1338.75
2023-03-16T11:42:46.607Z,1389.38
2023-03-16T11:43:46.564Z,1175.62
2023-03-16T11:44:48.281Z,1220.62
2023-03-16T11:45:46.587Z,1389.38
2023-03-16T11:46:46.635Z,1305.00
2023-03-16T11:47:46.561Z,1209.38
2023-03-16T11:48:46.517Z,1147.50
2023-03-16T11:49:46.539Z,1012.50
2023-03-16T11:50:46.520Z,1035.00
2023-03-16T11:51:46.492Z,1051.88
2023-03-16T11:52:46.484Z,1102.50
2023-03-16T11:53:46.457Z,1147.50
2023-03-16T11:54:46.445Z,1203.75
2023-03-16T11:55:46.447Z,843.75
2023-03-16T11:56:46.442Z,939.38
2023-03-16T11:57:46.445Z,961.88
2023-03-16T11:58:46.438Z,939.38
2023-03-16T11:59:55.318Z,1012.50
2023-03-16T12:00:46.398Z,770.62
2023-03-16T12:01:58.180Z,821.25
2023-03-16T12:02:46.694Z,826.88
2023-03-16T12:03:46.355Z,911.25
2023-03-16T12:04:46.359Z,776.25
2023-03-16T12:05:46.542Z,832.50
2023-03-16T12:06:46.321Z,781.88
2023-03-16T12:07:46.308Z,821.25
2023-03-16T12:08:46.306Z,849.38
2023-03-16T12:09:46.283Z,961.88
2023-03-16T12:10:46.295Z,1018.12
2023-03-16T12:11:46.409Z,1091.25
2023-03-16T12:12:46.278Z,1181.25
2023-03-16T12:13:46.308Z,1085.62
2023-03-16T12:14:46.230Z,1046.25
2023-03-16T12:15:46.305Z,1136.25
2023-03-16T12:16:49.507Z,1068.75
2023-03-16T12:17:46.197Z,1051.88
2023-03-16T12:18:46.183Z,1091.25
2023-03-16T12:19:46.173Z,1153.12
2023-03-16T12:20:46.173Z,1170.00
2023-03-16T12:21:46.152Z,1158.75
2023-03-16T12:22:46.147Z,1198.12
2023-03-16T12:23:46.125Z,1209.38
2023-03-16T12:24:46.151Z,1220.62
2023-03-16T12:25:46.138Z,1209.38
2023-03-16T12:26:46.104Z,1170.00
2023-03-16T12:27:46.093Z,1192.50
2023-03-16T12:28:46.122Z,1209.38
2023-03-16T12:29:46.063Z,1158.75
2023-03-16T12:30:46.071Z,956.25
2023-03-16T12:31:46.082Z,798.75
2023-03-16T12:32:46.092Z,770.62
2023-03-16T12:33:46.054Z,703.12
2023-03-16T12:34:46.013Z,630.00
2023-03-16T12:35:46.065Z,596.25
2023-03-16T12:36:45.999Z,646.88
2023-03-16T12:37:45.995Z,641.25
2023-03-16T12:38:45.981Z,624.38
2023-03-16T12:39:45.965Z,444.38
2023-03-16T12:40:45.968Z,371.25
2023-03-16T12:41:45.953Z,354.38
2023-03-16T12:42:45.964Z,388.12
2023-03-16T12:43:45.969Z,320.62
2023-03-16T12:44:45.914Z,264.38
2023-03-16T12:45:45.923Z,236.25
2023-03-16T12:46:47.847Z,230.62
2023-03-16T12:47:45.877Z,225.00
2023-03-16T12:48:45.888Z,225.00
2023-03-16T12:49:45.850Z,219.38
2023-03-16T12:50:45.874Z,219.38
2023-03-16T12:51:45.834Z,213.75
2023-03-16T12:52:45.820Z,213.75
2023-03-16T12:53:45.802Z,208.12
2023-03-16T12:54:45.808Z,208.12
2023-03-16T12:55:45.817Z,208.12
2023-03-16T12:56:45.784Z,213.75
2023-03-16T12:57:45.757Z,213.75
2023-03-16T12:58:45.787Z,208.12
2023-03-16T12:59:45.766Z,208.12
2023-03-16T13:00:45.822Z,208.12
2023-03-16T13:01:45.734Z,225.00
2023-03-16T13:02:45.720Z,264.38
2023-03-16T13:03:45.730Z,275.62
2023-03-16T13:04:45.778Z,286.88
2023-03-16T13:05:45.710Z,303.75
2023-03-16T13:06:45.676Z,298.12
2023-03-16T13:07:45.653Z,270.00
2023-03-16T13:08:45.672Z,225.00
2023-03-16T13:09:45.634Z,219.38
2023-03-16T13:10:45.653Z,208.12
2023-03-16T13:11:45.639Z,208.12
2023-03-16T13:12:45.608Z,208.12
2023-03-16T13:13:45.612Z,208.12
2023-03-16T13:14:45.586Z,213.75
2023-03-16T13:15:45.587Z,213.75
2023-03-16T13:16:45.745Z,219.38
2023-03-16T13:17:45.601Z,225.00
2023-03-16T13:18:45.542Z,230.62
2023-03-16T13:19:45.530Z,236.25
2023-03-16T13:20:45.528Z,230.62
2023-03-16T13:21:45.551Z,230.62
2023-03-16T13:22:45.495Z,230.62
2023-03-16T13:23:45.483Z,225.00
2023-03-16T13:24:45.477Z,230.62
2023-03-16T13:25:45.593Z,253.12
2023-03-16T13:26:45.458Z,275.62
2023-03-16T13:27:45.432Z,281.25
2023-03-16T13:28:45.446Z,292.50
2023-03-16T13:29:45.436Z,320.62
2023-03-16T13:30:45.474Z,337.50
2023-03-16T13:31:45.458Z,326.25
2023-03-16T13:32:45.451Z,303.75
2023-03-16T13:33:45.369Z,292.50
2023-03-16T13:34:45.376Z,292.50
2023-03-16T13:35:45.471Z,298.12
2023-03-16T13:36:45.424Z,292.50
2023-03-16T13:37:45.340Z,292.50
2023-03-16T13:38:45.340Z,286.88
2023-03-16T13:39:45.317Z,315.00
2023-03-16T13:40:45.317Z,337.50
2023-03-16T13:41:45.314Z,343.12
2023-03-16T13:42:45.298Z,343.12
2023-03-16T13:43:45.269Z,365.62
2023-03-16T13:44:45.267Z,416.25
2023-03-16T13:45:45.281Z,523.12
2023-03-16T13:46:45.265Z,607.50
2023-03-16T13:47:45.264Z,652.50
2023-03-16T13:48:45.235Z,725.62
2023-03-16T13:49:45.217Z,793.12
2023-03-16T13:50:45.208Z,798.75
2023-03-16T13:51:45.184Z,804.38
2023-03-16T13:52:45.173Z,759.38
2023-03-16T13:53:45.157Z,787.50
2023-03-16T13:54:45.180Z,725.62
2023-03-16T13:55:45.145Z,686.25
2023-03-16T13:56:45.202Z,703.12
2023-03-16T13:57:45.140Z,675.00
2023-03-16T13:58:45.112Z,663.75
2023-03-16T13:59:45.103Z,703.12
2023-03-16T14:00:45.130Z,624.38
2023-03-16T14:01:45.089Z,646.88
2023-03-16T14:02:45.106Z,618.75
2023-03-16T14:03:45.051Z,669.38
2023-03-16T14:04:45.042Z,663.75
2023-03-16T14:05:45.044Z,708.75
2023-03-16T14:06:45.020Z,708.75
2023-03-16T14:07:45.038Z,708.75
2023-03-16T14:08:44.993Z,652.50
2023-03-16T14:09:44.993Z,759.38
2023-03-16T14:10:44.988Z,770.62
2023-03-16T14:11:44.977Z,742.50
2023-03-16T14:12:44.951Z,624.38
2023-03-16T14:13:44.957Z,382.50
2023-03-16T14:14:44.931Z,461.25
2023-03-16T14:15:44.983Z,371.25
2023-03-16T14:16:44.917Z,551.25
2023-03-16T14:17:44.940Z,556.88
2023-03-16T14:18:44.942Z,528.75
2023-03-16T14:19:44.890Z,444.38
2023-03-16T14:20:44.888Z,376.88
2023-03-16T14:21:44.864Z,365.62
2023-03-16T14:22:44.862Z,624.38
2023-03-16T14:23:44.853Z,585.00
2023-03-16T14:24:44.834Z,607.50
2023-03-16T14:25:44.831Z,517.50
2023-03-16T14:26:44.814Z,483.75
2023-03-16T14:27:44.804Z,528.75
2023-03-16T14:28:44.788Z,551.25
2023-03-16T14:29:44.785Z,585.00
2023-03-16T14:30:44.859Z,506.25
2023-03-16T14:31:44.798Z,455.62
2023-03-16T14:32:44.766Z,517.50
2023-03-16T14:33:44.734Z,517.50
2023-03-16T14:34:44.743Z,483.75
2023-03-16T14:35:44.835Z,506.25
2023-03-16T14:36:44.697Z,523.12
2023-03-16T14:37:44.695Z,540.00
2023-03-16T14:38:44.679Z,568.12
2023-03-16T14:39:44.686Z,511.88
2023-03-16T14:40:44.729Z,500.62
2023-03-16T14:41:44.657Z,500.62
2023-03-16T14:42:44.634Z,517.50
2023-03-16T14:43:44.643Z,517.50
2023-03-16T14:44:44.631Z,534.38
2023-03-16T14:45:44.649Z,517.50
2023-03-16T14:46:44.605Z,495.00
2023-03-16T14:47:44.597Z,523.12
2023-03-16T14:48:44.567Z,523.12
2023-03-16T14:49:44.570Z,506.25
2023-03-16T14:50:44.595Z,511.88
2023-03-16T14:51:44.539Z,556.88
2023-03-16T14:52:44.547Z,421.88
2023-03-16T14:53:44.600Z,405.00
2023-03-16T14:54:44.501Z,461.25
2023-03-16T14:55:44.512Z,500.62
2023-03-16T14:56:44.503Z,421.88
2023-03-16T14:57:44.515Z,511.88
2023-03-16T14:58:44.474Z,483.75
2023-03-16T14:59:44.484Z,461.25
2023-03-16T15:00:52.762Z,438.75
2023-03-16T15:01:44.517Z,495.00
2023-03-16T15:02:44.461Z,483.75
2023-03-16T15:03:44.407Z,455.62
2023-03-16T15:04:44.400Z,416.25
2023-03-16T15:05:44.428Z,500.62
2023-03-16T15:06:44.384Z,534.38
2023-03-16T15:07:44.416Z,495.00
2023-03-16T15:08:44.421Z,472.50
2023-03-16T15:09:44.352Z,427.50
2023-03-16T15:10:44.343Z,360.00
2023-03-16T15:11:44.341Z,410.62
2023-03-16T15:12:44.323Z,382.50
2023-03-16T15:13:46.868Z,208.12
2023-03-16T15:14:44.305Z,196.88
2023-03-16T15:15:44.326Z,264.38
2023-03-16T15:16:44.301Z,151.88
2023-03-16T15:17:44.268Z,196.88
2023-03-16T15:18:44.266Z,213.75
2023-03-16T15:19:44.257Z,213.75
2023-03-16T15:20:44.223Z,191.25
2023-03-16T15:21:44.243Z,219.38
2023-03-16T15:22:44.204Z,213.75
2023-03-16T15:23:44.212Z,354.38
2023-03-16T15:24:44.286Z,360.00
2023-03-16T15:25:44.177Z,354.38
2023-03-16T15:26:44.174Z,331.88
2023-03-16T15:27:44.158Z,298.12
2023-03-16T15:28:44.145Z,292.50
2023-03-16T15:29:44.144Z,292.50
2023-03-16T15:30:44.117Z,286.88
2023-03-16T15:31:44.174Z,264.38
2023-03-16T15:32:44.122Z,225.00
2023-03-16T15:33:44.110Z,191.25
2023-03-16T15:34:44.071Z,180.00
2023-03-16T15:35:44.169Z,180.00
2023-03-16T15:36:44.073Z,180.00
2023-03-16T15:37:44.042Z,168.75
2023-03-16T15:38:44.030Z,168.75
2023-03-16T15:39:44.043Z,151.88
2023-03-16T15:40:44.125Z,146.25
2023-03-16T15:41:47.807Z,151.88
2023-03-16T15:42:46.435Z,146.25
2023-03-16T15:43:43.988Z,140.62
2023-03-16T15:44:43.970Z,135.00
2023-03-16T15:45:43.957Z,135.00
2023-03-16T15:46:44.004Z,135.00
2023-03-16T15:47:43.934Z,140.62
2023-03-16T15:48:43.925Z,135.00
2023-03-16T15:49:48.067Z,135.00
2023-03-16T15:50:43.909Z,140.62
2023-03-16T15:51:43.914Z,135.00
2023-03-16T15:52:43.876Z,123.75
2023-03-16T15:53:43.879Z,118.12
2023-03-16T15:54:43.863Z,112.50
2023-03-16T15:55:43.861Z,106.88
2023-03-16T15:56:53.814Z,101.25
2023-03-16T15:57:43.840Z,95.62
2023-03-16T15:58:43.810Z,95.62
2023-03-16T15:59:43.809Z,90.00
2023-03-16T16:00:43.830Z,84.38
2023-03-16T16:01:43.807Z,84.38
2023-03-16T16:02:43.802Z,84.38
2023-03-16T16:03:43.826Z,84.38
2023-03-16T16:04:43.783Z,78.75
2023-03-16T16:05:43.728Z,78.75
2023-03-16T16:06:43.742Z,78.75
2023-03-16T16:07:43.717Z,78.75
2023-03-16T16:08:43.690Z,78.75
2023-03-16T16:09:43.682Z,78.75
2023-03-16T16:10:43.685Z,78.75
2023-03-16T16:11:43.704Z,78.75
2023-03-16T16:12:43.644Z,78.75
2023-03-16T16:13:45.143Z,78.75
2023-03-16T16:14:43.631Z,78.75