createdAt,value
2024-03-01T05:26:55.674Z,4.29
2024-03-01T05:27:06.096Z,4.10
2024-03-01T05:27:16.233Z,3.88
2024-03-01T05:27:26.358Z,3.71
2024-03-01T05:27:36.447Z,3.57
2024-03-01T05:27:46.558Z,3.47
2024-03-01T05:27:56.712Z,3.39
2024-03-01T05:28:06.762Z,3.30
2024-03-01T05:28:16.914Z,3.21
2024-03-01T05:28:27.053Z,3.13
2024-03-01T05:28:37.149Z,3.09
2024-03-01T05:28:47.238Z,3.03
2024-03-01T05:28:57.349Z,3.00
2024-03-01T05:29:07.495Z,2.92
2024-03-01T05:29:17.592Z,2.88
2024-03-01T05:29:27.697Z,2.84
2024-03-01T05:29:37.779Z,2.79
2024-03-01T05:29:47.890Z,2.76
2024-03-01T05:29:57.995Z,2.76
2024-03-01T05:30:08.090Z,2.71
2024-03-01T05:30:27.384Z,2.73
2024-03-01T05:30:49.621Z,2.76
2024-03-01T05:31:03.671Z,2.73
2024-03-01T05:31:22.372Z,2.76
2024-03-01T05:31:33.361Z,2.67
2024-03-01T05:31:39.672Z,2.67
2024-03-01T05:31:49.770Z,2.70
2024-03-01T05:31:59.881Z,2.70
2024-03-01T05:32:10.041Z,2.73
2024-03-01T05:32:20.145Z,2.74
2024-03-01T05:32:30.265Z,2.71
2024-03-01T05:32:40.365Z,2.69
2024-03-01T05:32:50.500Z,2.67
2024-03-01T05:33:00.655Z,2.67
2024-03-01T05:33:10.730Z,2.63
2024-03-01T05:33:21.078Z,2.63
2024-03-01T05:33:30.986Z,2.64
2024-03-01T05:33:41.079Z,2.64
2024-03-01T05:33:51.400Z,2.73
2024-03-01T05:34:01.329Z,2.76
2024-03-01T05:34:11.458Z,2.71
2024-03-01T05:34:21.557Z,2.67
2024-03-01T05:34:31.695Z,2.66
2024-03-01T05:34:41.804Z,2.67
2024-03-01T05:34:51.920Z,2.70
2024-03-01T05:35:02.016Z,2.69
2024-03-01T05:35:12.135Z,2.70
2024-03-01T05:35:22.215Z,2.70
2024-03-01T05:35:32.333Z,2.69
2024-03-01T05:35:42.478Z,2.71
2024-03-01T05:35:52.563Z,2.71
2024-03-01T05:36:02.667Z,2.74
2024-03-01T05:36:12.770Z,2.73
2024-03-01T05:36:22.882Z,2.73
2024-03-01T05:36:33.022Z,2.73
2024-03-01T05:36:43.091Z,2.76
2024-03-01T05:36:53.196Z,2.73
2024-03-01T05:37:03.308Z,2.79
2024-03-01T05:37:13.460Z,2.81
2024-03-01T05:37:23.631Z,2.82
2024-03-01T05:37:33.680Z,2.81
2024-03-01T05:37:43.754Z,2.81
2024-03-01T05:37:54.065Z,2.81
2024-03-01T05:38:03.989Z,2.76
2024-03-01T05:38:14.089Z,2.76
2024-03-01T05:38:24.193Z,2.77
2024-03-01T05:38:34.335Z,2.79
2024-03-01T05:38:44.431Z,2.73
2024-03-01T05:38:54.547Z,2.73
2024-03-01T05:39:04.663Z,2.73
2024-03-01T05:39:14.832Z,2.74
2024-03-01T05:39:24.959Z,2.74
2024-03-01T05:39:35.059Z,2.74
2024-03-01T05:39:45.165Z,2.73
2024-03-01T05:39:55.307Z,2.71
2024-03-01T05:40:05.453Z,2.71
2024-03-01T05:40:15.567Z,2.73
2024-03-01T05:40:25.712Z,2.77
2024-03-01T05:40:42.402Z,2.76
2024-03-01T05:40:52.920Z,2.74
2024-03-01T05:41:00.643Z,2.71
2024-03-01T05:41:10.745Z,2.76
2024-03-01T05:41:20.863Z,2.76
2024-03-01T05:41:30.957Z,2.84
2024-03-01T05:41:41.161Z,2.84
2024-03-01T05:42:01.423Z,2.88
2024-03-01T05:42:11.531Z,2.87
2024-03-01T05:42:22.554Z,2.89
2024-03-01T05:42:31.745Z,2.92
2024-03-01T05:42:41.886Z,2.94
2024-03-01T05:42:52.017Z,2.94
2024-03-01T05:43:02.140Z,2.91
2024-03-01T05:43:12.301Z,2.88
2024-03-01T05:43:22.719Z,2.84
2024-03-01T05:43:32.598Z,2.82
2024-03-01T05:43:42.717Z,2.84
2024-03-01T05:43:52.813Z,2.82
2024-03-01T20:32:04.660Z,12.05
2024-03-01T21:02:14.242Z,8.83
2024-03-01T21:02:25.225Z,8.86
2024-03-01T21:02:35.362Z,8.86
2024-03-01T21:02:45.443Z,8.83
2024-03-01T21:02:55.546Z,8.83
2024-03-01T21:03:05.656Z,8.83
2024-03-01T21:03:15.760Z,8.79
2024-03-01T21:03:25.871Z,8.78
2024-03-01T21:03:35.960Z,8.79
2024-03-01T21:03:46.062Z,8.83
2024-03-01T21:03:56.162Z,8.81
2024-03-01T21:04:06.322Z,8.81
2024-03-01T21:04:16.423Z,8.79
2024-03-01T21:04:26.542Z,8.81
2024-03-01T21:04:36.719Z,8.81
2024-03-01T21:04:46.801Z,8.79
2024-03-01T21:04:57.100Z,8.79
2024-03-01T21:05:07.045Z,8.78
2024-03-01T21:05:17.131Z,8.79
2024-03-01T21:05:27.233Z,8.81
2024-03-01T21:05:37.340Z,8.86
