createdAt,value
2018-10-02T00:01:15.721Z,78.90
2018-10-02T00:03:44.151Z,79.30
2018-10-02T00:06:12.609Z,79.60
2018-10-02T00:08:40.994Z,79.30
2018-10-02T00:11:14.943Z,80.10
2018-10-02T00:13:48.784Z,79.50
2018-10-02T00:16:17.274Z,79.30
2018-10-02T00:18:45.751Z,79.90
2018-10-02T00:21:14.066Z,79.30
2018-10-02T00:23:42.387Z,79.10
2018-10-02T00:26:10.770Z,79.30
2018-10-02T00:28:39.147Z,79.10
2018-10-02T00:31:08.549Z,79.50
2018-10-02T00:33:38.389Z,79.70
2018-10-02T00:36:06.879Z,79.30
2018-10-02T00:38:37.379Z,79.60
2018-10-02T00:41:05.688Z,79.80
2018-10-02T00:43:34.134Z,79.40
2018-10-02T00:46:02.576Z,79.30
2018-10-02T00:48:31.115Z,79.90
2018-10-02T00:50:59.609Z,79.10
2018-10-02T00:53:28.139Z,78.80
2018-10-02T00:55:56.499Z,78.90
2018-10-02T00:58:24.878Z,78.40
2018-10-02T01:00:53.224Z,78.00
2018-10-02T01:03:21.709Z,77.30
2018-10-02T01:05:50.044Z,77.70
2018-10-02T01:08:18.412Z,77.50
2018-10-02T01:10:47.032Z,77.20
2018-10-02T01:13:15.363Z,77.60
2018-10-02T01:15:43.742Z,77.40
2018-10-02T01:18:12.107Z,76.70
2018-10-02T01:20:40.457Z,77.10
2018-10-02T01:23:08.791Z,76.20
2018-10-02T01:25:37.291Z,76.80
2018-10-02T01:28:06.036Z,76.60
2018-10-02T01:30:34.472Z,76.20
2018-10-02T01:33:02.927Z,75.60
2018-10-02T01:35:31.312Z,76.00
2018-10-02T01:37:59.938Z,74.80
2018-10-02T01:40:28.395Z,75.80
2018-10-02T01:42:56.791Z,76.00
2018-10-02T01:45:25.511Z,75.80
2018-10-02T01:47:53.982Z,75.40
2018-10-02T01:50:22.335Z,75.20
2018-10-02T01:52:50.666Z,75.60
2018-10-02T01:55:19.341Z,74.30
2018-10-02T01:57:47.776Z,74.50
2018-10-02T02:00:16.163Z,74.80
2018-10-02T02:02:44.574Z,75.00
2018-10-02T02:05:12.879Z,74.70
2018-10-02T02:07:41.263Z,74.90
2018-10-02T02:10:09.757Z,75.20
2018-10-02T02:12:38.168Z,75.50
2018-10-02T02:15:06.526Z,75.00
2018-10-02T02:17:35.006Z,75.00
2018-10-02T02:20:03.528Z,74.60
2018-10-02T02:22:31.998Z,75.70
2018-10-02T02:25:00.335Z,76.30
2018-10-02T02:27:28.716Z,76.50
2018-10-02T02:29:56.998Z,75.70
2018-10-02T02:32:25.322Z,75.30
2018-10-02T02:34:53.735Z,74.70
2018-10-02T02:37:22.147Z,75.30
2018-10-02T02:39:50.540Z,75.50
2018-10-02T02:42:18.839Z,75.20
2018-10-02T02:44:47.178Z,75.60
2018-10-02T02:48:19.537Z,75.60
2018-10-02T02:50:51.734Z,75.90
2018-10-02T02:53:21.720Z,75.80
2018-10-02T02:55:50.076Z,76.60
2018-10-02T02:58:18.526Z,76.10
2018-10-02T03:00:46.911Z,76.20
2018-10-02T03:03:15.218Z,76.40
2018-10-02T03:05:43.676Z,76.80
2018-10-02T03:08:12.046Z,76.90
2018-10-02T03:10:40.378Z,76.70
2018-10-02T03:13:08.753Z,76.30
2018-10-02T03:15:37.264Z,75.10
2018-10-02T03:18:05.650Z,74.90
2018-10-02T03:20:34.065Z,73.90
2018-10-02T03:23:02.473Z,73.80
2018-10-02T03:25:30.867Z,74.30
2018-10-02T03:27:59.243Z,74.30
2018-10-02T03:30:27.682Z,75.20
2018-10-02T03:32:56.078Z,74.50
2018-10-02T03:35:24.698Z,75.40
2018-10-02T03:37:53.039Z,75.60
2018-10-02T03:40:21.651Z,75.30
2018-10-02T03:42:49.982Z,75.40
2018-10-02T03:45:18.353Z,75.40
2018-10-02T03:47:46.723Z,75.60
2018-10-02T03:50:15.187Z,75.80
2018-10-02T03:52:43.510Z,75.30
2018-10-02T03:55:11.979Z,75.00
2018-10-02T03:57:40.382Z,75.30
2018-10-02T04:00:08.675Z,75.30
2018-10-02T04:02:37.126Z,76.00
2018-10-02T04:05:05.495Z,76.10
2018-10-02T04:07:33.918Z,76.00
2018-10-02T04:10:02.230Z,75.90
2018-10-02T04:12:30.787Z,75.10
2018-10-02T04:14:59.150Z,76.00
2018-10-02T04:17:27.515Z,76.20
2018-10-02T04:19:55.911Z,76.10
2018-10-02T04:22:24.371Z,76.30
2018-10-02T04:24:52.683Z,75.80
2018-10-02T04:27:21.176Z,74.30
2018-10-02T04:29:49.491Z,73.80
2018-10-02T04:32:17.899Z,74.20
2018-10-02T04:34:46.278Z,74.50
2018-10-02T04:37:14.663Z,74.20
2018-10-02T04:39:43.080Z,74.70
2018-10-02T04:42:11.475Z,74.80
2018-10-02T04:44:39.811Z,75.80
2018-10-02T04:47:08.146Z,75.70
2018-10-02T04:49:36.425Z,77.00
2018-10-02T04:52:04.858Z,78.40
2018-10-02T04:54:33.372Z,78.40
2018-10-02T04:57:01.876Z,78.60
2018-10-02T04:59:30.374Z,79.10
2018-10-02T05:01:58.831Z,79.40
2018-10-02T05:04:27.137Z,78.90
2018-10-02T05:06:55.528Z,79.10
2018-10-02T05:09:23.865Z,80.00
2018-10-02T05:11:52.281Z,79.10
2018-10-02T05:14:24.361Z,78.70
2018-10-02T05:16:52.835Z,78.70
2018-10-02T05:19:21.208Z,76.90
2018-10-02T05:21:49.481Z,77.10
2018-10-02T05:24:17.956Z,77.20
2018-10-02T05:26:46.355Z,77.80
2018-10-02T05:29:14.731Z,77.90
2018-10-02T05:31:43.360Z,77.50
2018-10-02T05:34:11.744Z,77.30
2018-10-02T05:36:40.204Z,76.50
2018-10-02T05:39:08.911Z,76.50
2018-10-02T05:41:37.428Z,77.60
2018-10-02T05:44:05.813Z,77.60
2018-10-02T05:46:34.303Z,78.00
2018-10-02T05:49:02.670Z,77.30
2018-10-02T05:51:30.988Z,77.60
2018-10-02T05:53:59.388Z,76.90
2018-10-02T05:56:27.769Z,77.70
2018-10-02T05:58:56.207Z,77.60
2018-10-02T06:01:24.751Z,77.90
2018-10-02T06:03:53.199Z,78.00
2018-10-02T06:06:21.649Z,77.40
2018-10-02T06:08:50.166Z,78.20
2018-10-02T06:11:22.022Z,77.70
2018-10-02T06:13:50.553Z,78.90
2018-10-02T06:16:18.965Z,77.70
2018-10-02T06:18:47.301Z,78.50
2018-10-02T06:21:15.840Z,78.60
2018-10-02T06:23:44.184Z,79.40
2018-10-02T06:26:12.583Z,80.90
2018-10-02T06:28:40.904Z,80.90
2018-10-02T06:31:09.248Z,81.40
2018-10-02T06:33:39.324Z,81.40
2018-10-02T06:36:07.698Z,81.90
2018-10-02T06:38:37.941Z,80.40
2018-10-02T06:41:06.196Z,79.50
2018-10-02T06:43:34.557Z,79.70
2018-10-02T06:46:02.956Z,79.70
2018-10-02T06:48:31.300Z,78.30
2018-10-02T06:50:59.692Z,79.00
2018-10-02T06:53:28.164Z,79.80
2018-10-02T06:55:56.613Z,79.60
2018-10-02T06:58:24.961Z,78.90
2018-10-02T07:00:53.421Z,80.20
2018-10-02T07:03:21.784Z,78.70
2018-10-02T07:05:50.176Z,78.50
2018-10-02T07:08:18.609Z,77.90
2018-10-02T07:10:46.935Z,78.30
2018-10-02T07:13:15.246Z,77.90
2018-10-02T07:15:43.636Z,77.20
2018-10-02T07:18:11.996Z,77.80
2018-10-02T07:20:40.498Z,77.90
2018-10-02T07:23:08.852Z,78.40
2018-10-02T07:25:37.236Z,79.00
2018-10-02T07:28:05.741Z,77.70
2018-10-02T07:30:34.192Z,77.20
2018-10-02T07:33:02.630Z,78.50
2018-10-02T07:35:31.451Z,78.60
2018-10-02T07:38:00.040Z,78.40
2018-10-02T07:40:28.581Z,78.50
2018-10-02T07:42:56.924Z,78.40
2018-10-02T07:45:25.652Z,77.90
2018-10-02T07:47:53.961Z,78.10
2018-10-02T07:50:22.491Z,78.10
2018-10-02T07:52:50.905Z,77.50
2018-10-02T07:55:19.393Z,78.40
2018-10-02T07:57:47.783Z,78.20
2018-10-02T08:00:16.190Z,77.50
2018-10-02T08:02:44.643Z,77.50
2018-10-02T08:05:13.004Z,77.80
2018-10-02T08:07:41.440Z,78.50
2018-10-02T08:10:09.835Z,78.70
2018-10-02T08:12:38.232Z,79.00
2018-10-02T08:15:06.609Z,79.30
2018-10-02T08:17:35.095Z,79.50
2018-10-02T08:20:03.518Z,80.10
2018-10-02T08:22:31.850Z,79.20
2018-10-02T08:25:00.251Z,79.50
2018-10-02T08:27:28.689Z,79.70
2018-10-02T08:29:57.255Z,80.10
2018-10-02T08:32:25.594Z,80.00
2018-10-02T08:34:53.936Z,80.40
2018-10-02T08:37:22.373Z,80.60
2018-10-02T08:39:50.685Z,80.20
2018-10-02T08:42:18.984Z,79.30
2018-10-02T08:44:47.426Z,80.20
2018-10-02T08:47:15.843Z,79.40
2018-10-02T08:49:44.299Z,79.00
2018-10-02T08:52:12.983Z,78.70
2018-10-02T08:54:41.344Z,78.70
2018-10-02T08:57:09.714Z,78.60
2018-10-02T08:59:38.122Z,78.40
2018-10-02T09:02:06.663Z,78.90
2018-10-02T09:04:35.051Z,78.50
2018-10-02T09:07:03.476Z,77.80
2018-10-02T09:09:31.876Z,77.50
2018-10-02T09:12:00.284Z,78.10
2018-10-02T09:15:12.322Z,77.80
2018-10-02T09:17:38.453Z,77.30
2018-10-02T09:20:06.984Z,77.90
2018-10-02T09:22:35.364Z,77.10
2018-10-02T09:25:03.993Z,77.50
2018-10-02T09:27:32.422Z,76.60
2018-10-02T09:30:06.220Z,76.40
2018-10-02T09:32:40.307Z,76.20
2018-10-02T09:35:14.294Z,75.50
2018-10-02T09:37:48.080Z,76.10
2018-10-02T09:40:22.040Z,75.60
2018-10-02T09:42:55.779Z,76.20
2018-10-02T09:45:24.719Z,76.00
2018-10-02T09:47:53.095Z,76.00
2018-10-02T09:50:21.615Z,75.30
2018-10-02T09:52:50.046Z,75.40
2018-10-02T09:55:18.434Z,76.50
2018-10-02T09:57:47.702Z,75.30
2018-10-02T10:00:20.935Z,75.30
2018-10-02T10:02:53.707Z,75.40
2018-10-02T10:05:22.185Z,74.30
2018-10-02T10:07:50.535Z,72.90
2018-10-02T10:10:18.857Z,73.10
2018-10-02T10:12:47.345Z,73.90
2018-10-02T10:15:24.203Z,74.30
2018-10-02T10:17:52.591Z,73.50
2018-10-02T10:20:21.108Z,73.20
2018-10-02T10:22:49.661Z,74.00
2018-10-02T10:25:18.016Z,73.90
2018-10-02T10:27:46.524Z,73.30
2018-10-02T10:30:15.021Z,74.50
2018-10-02T10:32:43.404Z,76.70
2018-10-02T10:35:11.909Z,77.20
2018-10-02T10:37:40.409Z,76.40
2018-10-02T10:40:08.892Z,74.50
2018-10-02T10:42:37.374Z,73.40
2018-10-02T10:45:05.814Z,73.20
2018-10-02T10:47:34.203Z,72.30
2018-10-02T10:50:02.651Z,72.90
2018-10-02T10:52:31.102Z,72.70
2018-10-02T10:55:10.379Z,73.30
2018-10-02T10:57:38.823Z,72.90
2018-10-02T11:00:07.375Z,71.50
2018-10-02T11:02:35.768Z,70.20
2018-10-02T11:05:04.139Z,71.10
2018-10-02T11:07:32.412Z,72.30
2018-10-02T11:10:00.781Z,69.90
2018-10-02T11:12:29.177Z,71.50
2018-10-02T11:15:34.564Z,70.00
2018-10-02T11:18:02.961Z,71.40
2018-10-02T11:20:35.818Z,72.30
2018-10-02T11:23:04.229Z,71.30
2018-10-02T11:25:32.696Z,71.30
2018-10-02T11:28:01.223Z,71.30
2018-10-02T11:30:30.809Z,71.00
2018-10-02T11:32:59.224Z,71.40
2018-10-02T11:35:28.391Z,71.80
2018-10-02T11:37:56.771Z,71.70
2018-10-02T11:40:25.673Z,70.30
2018-10-02T11:42:54.145Z,68.80
2018-10-02T11:45:22.688Z,69.50
2018-10-02T11:47:51.148Z,70.10
2018-10-02T11:50:19.638Z,70.00
2018-10-02T11:52:48.021Z,71.10
2018-10-02T11:55:16.499Z,71.50
2018-10-02T11:57:44.900Z,71.30
2018-10-02T12:00:13.257Z,71.80
2018-10-02T12:02:41.828Z,72.10
2018-10-02T12:05:10.240Z,69.50
2018-10-02T12:07:38.568Z,68.50
2018-10-02T12:10:06.959Z,69.60
2018-10-02T12:12:35.340Z,68.40
2018-10-02T12:15:44.344Z,70.20
2018-10-02T12:18:12.706Z,69.30
2018-10-02T12:20:41.077Z,69.00
2018-10-02T12:23:09.457Z,68.80
2018-10-02T12:25:37.829Z,69.10
2018-10-02T12:28:06.247Z,68.50
2018-10-02T12:30:34.671Z,68.20
2018-10-02T12:33:03.071Z,68.40
2018-10-02T12:35:31.780Z,66.70
2018-10-02T12:38:00.153Z,67.30
2018-10-02T12:40:28.875Z,64.50
2018-10-02T12:42:57.320Z,64.80
2018-10-02T12:45:26.140Z,64.50
2018-10-02T12:47:54.450Z,63.00
2018-10-02T12:50:22.859Z,63.10
2018-10-02T12:52:51.646Z,62.00
2018-10-02T12:55:19.923Z,60.40
2018-10-02T12:57:48.390Z,60.60
2018-10-02T13:00:16.784Z,58.20
2018-10-02T13:02:45.226Z,57.40
2018-10-02T13:05:13.623Z,56.30
2018-10-02T13:07:42.083Z,54.00
2018-10-02T13:10:10.568Z,54.00
2018-10-02T13:12:38.899Z,53.70
2018-10-02T13:15:54.481Z,53.40
2018-10-02T13:18:22.866Z,53.10
2018-10-02T13:20:51.394Z,53.10
2018-10-02T13:23:19.718Z,52.80
2018-10-02T13:25:48.115Z,52.50
2018-10-02T13:28:16.580Z,52.60
2018-10-02T13:30:44.960Z,52.50
2018-10-02T13:33:13.254Z,51.70
2018-10-02T13:35:41.578Z,50.80
2018-10-02T13:38:10.164Z,51.00
2018-10-02T13:40:38.500Z,51.20
2018-10-02T13:43:06.860Z,51.00
2018-10-02T13:45:35.315Z,50.50
2018-10-02T13:48:03.725Z,50.30
2018-10-02T13:50:32.234Z,51.00
2018-10-02T13:53:00.636Z,51.10
2018-10-02T13:55:29.063Z,50.90
2018-10-02T13:57:57.581Z,50.90
2018-10-02T14:00:25.975Z,50.40
2018-10-02T14:02:54.499Z,49.40
2018-10-02T14:05:23.054Z,48.70
2018-10-02T14:07:51.497Z,49.00
2018-10-02T14:10:19.844Z,49.60
2018-10-02T14:12:48.191Z,49.60
2018-10-02T14:16:03.645Z,48.00
2018-10-02T14:18:31.980Z,48.50
2018-10-02T14:21:00.464Z,48.80
2018-10-02T14:23:28.827Z,48.60
2018-10-02T14:25:57.222Z,49.00
2018-10-02T14:28:25.647Z,47.00
2018-10-02T14:30:54.173Z,47.50
2018-10-02T14:33:22.656Z,46.80
2018-10-02T14:35:51.042Z,47.30
2018-10-02T14:38:19.352Z,47.50
2018-10-02T14:40:47.696Z,46.50
2018-10-02T14:43:16.122Z,46.80
2018-10-02T14:45:44.615Z,46.90
2018-10-02T14:48:13.051Z,47.00
2018-10-02T14:50:41.543Z,47.00
2018-10-02T14:53:10.028Z,45.90
2018-10-02T14:55:38.758Z,46.20
2018-10-02T14:58:07.139Z,46.90
2018-10-02T15:00:35.823Z,47.00
2018-10-02T15:03:04.383Z,46.80
2018-10-02T15:05:32.825Z,45.30
2018-10-02T15:08:01.309Z,46.40
2018-10-02T15:10:29.728Z,47.40
2018-10-02T15:12:58.144Z,46.20
2018-10-02T15:18:45.735Z,46.70
2018-10-02T15:21:14.080Z,47.00
2018-10-02T15:23:42.577Z,47.30
2018-10-02T15:26:11.023Z,46.60
2018-10-02T15:28:40.670Z,46.80
2018-10-02T15:31:09.056Z,46.70
2018-10-02T15:33:38.689Z,47.60
2018-10-02T15:36:07.091Z,47.60
2018-10-02T15:38:35.453Z,48.90
2018-10-02T15:41:03.756Z,49.00
2018-10-02T15:43:32.091Z,48.60
2018-10-02T15:46:00.474Z,49.20
2018-10-02T15:48:28.832Z,48.60
2018-10-02T15:50:57.243Z,48.10
2018-10-02T15:53:25.619Z,47.90
2018-10-02T15:55:54.073Z,48.30
2018-10-02T15:58:22.411Z,48.50
2018-10-02T16:00:50.964Z,47.10
2018-10-02T16:03:19.415Z,48.40
2018-10-02T16:05:47.824Z,49.40
2018-10-02T16:08:16.249Z,49.80
2018-10-02T16:10:44.592Z,50.70
2018-10-02T16:13:12.917Z,51.30
2018-10-02T16:16:34.077Z,50.50
2018-10-02T16:19:02.548Z,52.40
2018-10-02T16:21:30.964Z,50.90
2018-10-02T16:23:59.307Z,51.30
2018-10-02T16:26:27.840Z,51.70
2018-10-02T16:28:56.161Z,51.40
2018-10-02T16:31:24.540Z,51.20
2018-10-02T16:33:52.889Z,51.40
2018-10-02T16:36:21.344Z,52.30
2018-10-02T16:38:49.759Z,52.00
2018-10-02T16:41:18.266Z,52.70
2018-10-02T16:43:46.628Z,52.50
2018-10-02T16:46:15.065Z,52.70
2018-10-02T16:48:43.429Z,52.60
2018-10-02T16:51:11.789Z,53.40
2018-10-02T16:53:41.017Z,53.40
2018-10-02T16:56:09.487Z,52.90
2018-10-02T16:58:38.828Z,53.00
2018-10-02T17:01:07.289Z,53.10
2018-10-02T17:03:35.621Z,53.40
2018-10-02T17:06:04.063Z,54.10
2018-10-02T17:08:32.443Z,54.30
2018-10-02T17:11:00.863Z,54.20
2018-10-02T17:13:29.247Z,54.60
2018-10-02T17:19:15.556Z,54.90
2018-10-02T17:21:43.897Z,55.40
2018-10-02T17:24:12.464Z,55.40
2018-10-02T17:26:40.863Z,55.30
2018-10-02T17:29:09.225Z,55.20
2018-10-02T17:31:37.673Z,54.80
2018-10-02T17:34:06.129Z,55.30
2018-10-02T17:36:34.536Z,55.80
2018-10-02T17:39:04.745Z,55.10
2018-10-02T17:41:33.148Z,54.30
2018-10-02T17:44:01.920Z,53.50
2018-10-02T17:46:30.488Z,53.00
2018-10-02T17:48:59.193Z,53.70
2018-10-02T17:51:27.487Z,53.70
2018-10-02T17:53:55.792Z,53.80
2018-10-02T17:56:24.294Z,53.30
2018-10-02T17:58:52.707Z,52.80
2018-10-02T18:01:21.265Z,51.90
2018-10-02T18:03:49.568Z,51.80
2018-10-02T18:06:17.903Z,51.80
2018-10-02T18:08:46.449Z,51.40
2018-10-02T18:11:17.880Z,52.10
2018-10-02T18:13:46.404Z,51.10
2018-10-02T18:16:54.894Z,51.20
2018-10-02T18:19:23.512Z,51.30
2018-10-02T18:21:52.530Z,52.00
2018-10-02T18:24:20.965Z,51.30
2018-10-02T18:26:49.401Z,50.60
2018-10-02T18:29:18.089Z,51.40
2018-10-02T18:31:46.631Z,51.50
2018-10-02T18:34:15.180Z,51.50
2018-10-02T18:36:43.635Z,52.00
2018-10-02T18:39:12.120Z,53.00
2018-10-02T18:41:40.585Z,52.50
2018-10-02T18:44:09.033Z,52.50
2018-10-02T18:46:37.461Z,53.60
2018-10-02T18:49:05.949Z,53.20
2018-10-02T18:51:34.378Z,53.20
2018-10-02T18:54:02.800Z,53.60
2018-10-02T18:56:31.408Z,53.50
2018-10-02T18:58:59.768Z,53.70
2018-10-02T19:01:28.311Z,54.30
2018-10-02T19:03:57.377Z,54.30
2018-10-02T19:06:26.125Z,53.90
2018-10-02T19:09:00.171Z,54.10
2018-10-02T19:11:34.100Z,54.30
2018-10-02T19:14:02.652Z,54.30
2018-10-02T19:16:57.280Z,54.90
2018-10-02T19:19:31.163Z,54.70
2018-10-02T19:21:59.937Z,55.30
2018-10-02T19:24:28.651Z,56.10
2018-10-02T19:26:57.429Z,55.80
2018-10-02T19:29:25.871Z,55.70
2018-10-02T19:32:02.736Z,55.30
2018-10-02T19:34:31.191Z,55.30
2018-10-02T19:36:59.614Z,56.10
2018-10-02T19:39:29.964Z,55.40
2018-10-02T19:41:59.224Z,55.80
2018-10-02T19:44:27.763Z,55.20
2018-10-02T19:46:58.780Z,56.10
2018-10-02T19:49:28.831Z,56.30
2018-10-02T19:51:59.556Z,54.20
2018-10-02T19:54:28.196Z,55.20
2018-10-02T19:56:56.816Z,53.50
2018-10-02T19:59:25.214Z,54.00
2018-10-02T20:01:53.715Z,53.60
2018-10-02T20:04:22.386Z,54.00
2018-10-02T20:06:50.715Z,54.70
2018-10-02T20:09:19.215Z,55.80
2018-10-02T20:11:47.527Z,56.30
2018-10-02T20:14:33.273Z,56.50
2018-10-02T20:17:02.192Z,54.90
2018-10-02T20:19:30.611Z,55.50
2018-10-02T20:21:59.225Z,55.50
2018-10-02T20:24:27.675Z,55.90
2018-10-02T20:30:16.650Z,54.20
2018-10-02T20:32:45.143Z,53.80
2018-10-02T20:35:13.663Z,53.80
2018-10-02T20:37:42.147Z,52.90
2018-10-02T20:40:10.588Z,53.30
2018-10-02T20:42:39.056Z,53.40
2018-10-02T20:45:07.510Z,53.30
2018-10-02T20:47:35.880Z,53.70
2018-10-02T20:50:04.388Z,53.70
2018-10-02T20:52:32.736Z,54.40
2018-10-02T20:55:01.160Z,54.40
2018-10-02T20:57:29.543Z,55.30
2018-10-02T20:59:57.975Z,56.00
2018-10-02T21:02:26.328Z,56.00
2018-10-02T21:04:54.752Z,55.10
2018-10-02T21:07:23.149Z,56.20
2018-10-02T21:09:51.569Z,56.00
2018-10-02T21:12:20.041Z,55.40
2018-10-02T21:18:07.598Z,54.80
2018-10-02T21:20:35.934Z,54.70
2018-10-02T21:23:04.265Z,54.30
2018-10-02T21:25:32.697Z,54.40
2018-10-02T21:28:01.034Z,55.10
2018-10-02T21:30:29.443Z,55.10
2018-10-02T21:32:57.944Z,54.80
2018-10-02T21:35:26.344Z,55.70
2018-10-02T21:37:55.868Z,56.00
2018-10-02T21:40:24.317Z,57.10
2018-10-02T21:42:52.940Z,57.70
2018-10-02T21:45:21.332Z,57.60
2018-10-02T21:47:49.779Z,58.30
2018-10-02T21:50:18.045Z,58.80
2018-10-02T21:52:46.395Z,59.20
2018-10-02T21:55:14.872Z,59.00
2018-10-02T22:01:38.383Z,59.10
2018-10-02T22:04:06.790Z,57.50
2018-10-02T22:06:35.735Z,56.00
2018-10-02T22:09:06.299Z,55.60
2018-10-02T22:11:34.596Z,56.30
2018-10-02T22:14:03.168Z,56.00
2018-10-02T22:16:31.727Z,56.10
2018-10-02T22:19:05.983Z,56.30
2018-10-02T22:21:34.412Z,56.40
2018-10-02T22:24:03.120Z,56.00
2018-10-02T22:26:34.468Z,56.40
2018-10-02T22:29:03.557Z,57.40
2018-10-02T22:31:32.231Z,57.80
2018-10-02T22:34:00.589Z,58.00
2018-10-02T22:36:29.204Z,57.90
2018-10-02T22:38:57.588Z,58.30
2018-10-02T22:41:26.265Z,58.60
2018-10-02T22:43:54.838Z,58.60
2018-10-02T22:46:23.247Z,59.00
2018-10-02T22:48:51.771Z,59.00
2018-10-02T22:51:20.152Z,59.30
2018-10-02T22:53:48.557Z,59.60
2018-10-02T22:56:16.898Z,61.40
2018-10-02T22:58:45.224Z,60.90
2018-10-02T23:01:13.580Z,61.10
2018-10-02T23:03:42.285Z,60.50
2018-10-02T23:06:10.565Z,61.30
2018-10-02T23:08:39.107Z,59.40
2018-10-02T23:11:07.544Z,59.50
2018-10-02T23:13:36.145Z,58.50
2018-10-02T23:16:04.567Z,59.80
2018-10-02T23:18:33.079Z,60.20
2018-10-02T23:21:01.668Z,59.60
2018-10-02T23:23:30.104Z,60.20
2018-10-02T23:25:58.409Z,60.40
2018-10-02T23:28:26.811Z,60.80
2018-10-02T23:30:55.148Z,61.50
2018-10-02T23:33:23.676Z,61.60
2018-10-02T23:35:52.095Z,60.80
2018-10-02T23:38:20.497Z,61.70
2018-10-02T23:40:48.925Z,62.30
2018-10-02T23:43:17.241Z,63.00
2018-10-02T23:45:45.576Z,62.90
2018-10-02T23:48:14.003Z,63.00
2018-10-02T23:50:42.395Z,62.80
2018-10-02T23:53:10.773Z,62.80
2018-10-02T23:55:39.138Z,63.00
2018-10-02T23:58:07.636Z,63.30
