createdAt,value
2022-09-05T00:00:11.911Z,1.70
2022-09-05T00:03:00.676Z,1.92
2022-09-05T00:05:51.054Z,1.70
2022-09-05T00:08:52.830Z,1.90
2022-09-05T00:12:10.498Z,1.90
2022-09-05T00:15:20.749Z,1.95
2022-09-05T00:24:17.710Z,2.00
2022-09-05T00:24:28.939Z,2.10
2022-09-05T00:25:14.899Z,1.95
2022-09-05T00:27:57.571Z,1.88
2022-09-05T00:31:07.224Z,2.38
2022-09-05T00:33:28.292Z,2.65
2022-09-05T00:39:13.350Z,2.20
2022-09-05T00:41:42.246Z,2.40
2022-09-05T00:44:13.257Z,2.40
2022-09-05T00:46:53.260Z,2.40
2022-09-05T00:50:08.741Z,2.15
2022-09-05T00:53:07.253Z,1.73
2022-09-05T00:56:06.603Z,1.80
2022-09-05T00:58:59.997Z,1.90
2022-09-05T01:01:47.859Z,1.90
2022-09-05T01:05:00.572Z,1.85
2022-09-05T01:08:06.317Z,2.03
2022-09-05T01:11:12.843Z,1.88
2022-09-05T01:14:16.656Z,1.70
2022-09-05T01:20:41.365Z,2.00
2022-09-05T01:23:41.898Z,1.75
2022-09-05T01:26:29.796Z,2.17
2022-09-05T01:29:18.230Z,2.80
2022-09-05T01:32:27.233Z,1.83
2022-09-05T01:35:28.094Z,1.90
2022-09-05T01:38:05.501Z,2.10
2022-09-05T01:41:21.640Z,2.00
2022-09-05T01:44:31.302Z,2.05
2022-09-05T01:47:29.419Z,1.92
2022-09-05T01:50:39.791Z,2.00
2022-09-05T01:53:26.027Z,1.92
2022-09-05T01:56:15.131Z,2.00
2022-09-05T01:59:05.515Z,2.40
2022-09-05T02:01:55.445Z,2.75
2022-09-05T02:04:57.573Z,2.70
2022-09-05T02:07:48.937Z,2.47
2022-09-05T02:10:40.101Z,2.47
2022-09-05T02:13:34.105Z,2.13
2022-09-05T02:16:16.060Z,2.60
2022-09-05T02:19:08.193Z,2.60
2022-09-05T02:21:55.646Z,2.28
2022-09-05T02:24:36.823Z,2.55
2022-09-05T02:27:31.614Z,2.65
2022-09-05T02:30:24.572Z,2.15
2022-09-05T02:33:06.538Z,2.28
2022-09-05T02:35:51.855Z,1.92
2022-09-05T02:45:00.139Z,2.28
2022-09-05T02:45:19.430Z,2.08
2022-09-05T02:45:34.965Z,2.40
2022-09-05T02:48:16.301Z,1.90
2022-09-05T02:56:42.507Z,1.98
2022-09-05T02:57:38.558Z,1.33
2022-09-05T02:57:39.945Z,2.40
2022-09-05T03:00:38.382Z,2.42
2022-09-05T03:03:28.810Z,2.72
2022-09-05T03:06:40.789Z,1.77
2022-09-05T03:09:43.095Z,2.17
2022-09-05T03:12:52.508Z,2.20
2022-09-05T03:15:56.551Z,2.35
2022-09-05T03:18:48.097Z,2.30
2022-09-05T03:22:08.050Z,2.70
2022-09-05T03:24:56.028Z,2.95
2022-09-05T03:28:35.483Z,3.55
2022-09-05T03:31:41.082Z,2.75
2022-09-05T03:34:49.674Z,2.47
2022-09-05T03:37:50.513Z,1.95
2022-09-05T03:41:05.897Z,2.10
2022-09-05T03:44:17.564Z,2.20
2022-09-05T03:47:01.910Z,2.70
2022-09-05T03:54:25.887Z,2.13
2022-09-05T03:57:12.691Z,4.63
2022-09-05T03:57:16.930Z,3.65
2022-09-05T04:00:07.503Z,3.10
2022-09-05T04:08:10.687Z,2.80
2022-09-05T04:17:43.722Z,3.85
2022-09-05T04:20:42.683Z,3.17
2022-09-05T04:23:44.491Z,3.00
2022-09-05T04:26:30.247Z,3.42
2022-09-05T04:29:20.091Z,3.50
2022-09-05T04:31:48.326Z,4.55
2022-09-05T04:34:51.282Z,5.05
2022-09-05T04:38:20.354Z,4.88
2022-09-05T04:41:16.297Z,9.10
2022-09-05T04:44:01.729Z,7.93
2022-09-05T04:46:47.408Z,4.85
2022-09-05T04:49:39.294Z,4.63
2022-09-05T04:52:55.142Z,5.15
2022-09-05T05:00:24.407Z,5.70
2022-09-05T05:06:04.864Z,4.95
2022-09-05T05:06:14.074Z,5.03
2022-09-05T05:07:32.461Z,5.30
2022-09-05T05:14:09.247Z,5.50
2022-09-05T05:18:07.956Z,4.50
2022-09-05T05:18:08.630Z,5.72
2022-09-05T05:19:25.930Z,5.60
2022-09-05T05:21:58.821Z,5.35
2022-09-05T05:24:34.049Z,6.30
2022-09-05T05:27:21.451Z,5.45
2022-09-05T05:30:04.703Z,5.50
2022-09-05T05:32:46.053Z,5.55
2022-09-05T05:35:33.717Z,5.10
2022-09-05T05:38:17.451Z,6.40
2022-09-05T05:41:04.789Z,6.65
2022-09-05T05:43:46.650Z,6.20
2022-09-05T05:46:26.655Z,3.55
2022-09-05T05:49:14.583Z,3.17
2022-09-05T05:52:18.768Z,4.53
2022-09-05T05:55:50.586Z,5.32
2022-09-05T05:58:48.681Z,5.55
2022-09-05T06:01:38.751Z,3.20
2022-09-05T06:05:03.750Z,2.83
2022-09-05T06:11:20.507Z,2.50
2022-09-05T06:15:06.286Z,1.75
2022-09-05T06:15:14.155Z,1.58
2022-09-05T06:18:45.653Z,2.08
2022-09-05T06:22:10.530Z,2.00
2022-09-05T06:24:58.801Z,2.50
2022-09-05T06:32:00.298Z,2.00
2022-09-05T06:35:01.259Z,1.40
2022-09-05T06:37:52.959Z,2.00
2022-09-05T06:41:09.218Z,1.20
2022-09-05T06:44:03.687Z,1.38
2022-09-05T06:46:55.041Z,1.50
2022-09-05T06:49:45.412Z,1.23
2022-09-05T06:52:49.511Z,1.35
2022-09-05T06:55:35.612Z,1.60
2022-09-05T06:58:55.759Z,1.58
2022-09-05T07:01:50.053Z,1.38
2022-09-05T07:05:24.120Z,1.35
2022-09-05T07:07:51.035Z,1.50
2022-09-05T07:10:38.897Z,1.17
2022-09-05T07:13:24.081Z,1.40
2022-09-05T07:16:36.981Z,1.02
2022-09-05T07:19:33.962Z,1.52
2022-09-05T07:22:46.722Z,1.23
2022-09-05T07:25:19.008Z,1.15
2022-09-05T07:28:28.638Z,1.52
2022-09-05T07:31:10.500Z,1.50
2022-09-05T07:33:40.093Z,1.38
2022-09-05T07:36:14.201Z,1.77
2022-09-05T07:38:55.239Z,1.10
2022-09-05T07:41:30.641Z,1.08
2022-09-05T07:44:38.777Z,1.30
2022-09-05T07:47:33.225Z,1.40
2022-09-05T07:51:27.950Z,1.63
2022-09-05T07:56:56.380Z,1.02
2022-09-05T07:57:07.807Z,1.30
2022-09-05T07:58:54.559Z,1.00
2022-09-05T08:01:22.937Z,1.20
2022-09-05T08:03:56.252Z,1.48
2022-09-05T08:06:47.981Z,1.20
2022-09-05T08:10:06.050Z,1.20
2022-09-05T08:13:19.991Z,1.10
2022-09-05T08:15:49.435Z,1.25
2022-09-05T08:18:42.500Z,0.80
2022-09-05T08:21:35.659Z,0.97
2022-09-05T08:24:43.966Z,1.63
2022-09-05T08:28:11.105Z,1.20
2022-09-05T08:31:04.313Z,1.00
2022-09-05T08:33:48.914Z,0.85
2022-09-05T08:36:51.689Z,0.90
2022-09-05T08:39:23.475Z,1.00
2022-09-05T08:42:06.250Z,1.02
2022-09-05T08:46:39.202Z,1.30
2022-09-05T08:48:35.834Z,0.95
2022-09-05T08:51:19.036Z,1.23
2022-09-05T08:54:23.665Z,0.95
2022-09-05T08:56:53.375Z,1.33
2022-09-05T09:00:19.681Z,0.70
2022-09-05T09:03:22.932Z,0.63
2022-09-05T09:06:14.217Z,0.70
2022-09-05T09:09:07.607Z,0.77
2022-09-05T09:11:44.782Z,0.47
2022-09-05T09:14:33.145Z,0.80
2022-09-05T09:17:24.081Z,0.70
2022-09-05T09:20:23.249Z,0.60
2022-09-05T09:23:32.130Z,0.60
2022-09-05T09:26:19.877Z,0.73
2022-09-05T09:29:08.189Z,0.95
2022-09-05T09:31:59.633Z,0.80
2022-09-05T09:34:26.513Z,0.98
2022-09-05T09:37:08.564Z,0.90
2022-09-05T09:40:22.687Z,0.90
2022-09-05T09:43:29.620Z,1.35
2022-09-05T09:46:41.330Z,1.08
2022-09-05T09:49:41.304Z,0.50
2022-09-05T09:52:20.808Z,0.80
2022-09-05T09:55:40.833Z,0.80
2022-09-05T09:58:20.920Z,0.98
2022-09-05T10:01:35.975Z,0.90
2022-09-05T10:10:39.463Z,0.73
2022-09-05T10:11:07.860Z,0.63
2022-09-05T10:11:55.183Z,0.80
2022-09-05T10:27:39.165Z,0.35
2022-09-05T10:31:34.494Z,0.63
2022-09-05T10:35:12.998Z,0.57
2022-09-05T10:36:54.867Z,0.70
2022-09-05T10:39:27.883Z,0.70
2022-09-05T10:44:43.141Z,0.70
2022-09-05T10:47:18.900Z,0.70
2022-09-05T10:49:55.783Z,0.40
2022-09-05T10:52:40.169Z,0.60
2022-09-05T10:55:28.437Z,0.40
2022-09-05T10:58:22.097Z,0.63
2022-09-05T11:02:29.399Z,0.85
2022-09-05T11:04:59.758Z,0.70
2022-09-05T11:07:54.815Z,0.52
2022-09-05T11:10:37.277Z,0.60
2022-09-05T11:13:11.396Z,0.60
2022-09-05T11:16:31.993Z,0.52
2022-09-05T11:19:39.545Z,0.30
2022-09-05T11:22:22.529Z,1.15
2022-09-05T11:24:58.425Z,0.82
2022-09-05T11:27:28.041Z,1.02
2022-09-05T11:30:07.821Z,0.80
2022-09-05T11:38:55.119Z,0.70
2022-09-05T11:39:57.095Z,1.00
2022-09-05T11:40:31.455Z,0.80
2022-09-05T11:43:12.548Z,0.77
2022-09-05T11:46:29.419Z,0.90
2022-09-05T11:49:26.807Z,0.68
2022-09-05T11:52:05.753Z,0.70
2022-09-05T11:55:47.499Z,0.80
2022-09-05T11:58:43.874Z,0.77
2022-09-05T12:01:56.135Z,0.70
2022-09-05T12:05:50.018Z,0.60
2022-09-05T12:08:09.391Z,0.80
2022-09-05T12:11:30.041Z,0.60
2022-09-05T12:14:25.844Z,0.45
2022-09-05T12:17:06.439Z,0.40
2022-09-05T12:20:02.076Z,0.60
2022-09-05T12:22:41.577Z,0.50
2022-09-05T12:27:39.429Z,1.67
2022-09-05T12:29:28.902Z,0.50
2022-09-05T12:33:30.260Z,0.40
2022-09-05T12:36:11.064Z,0.55
2022-09-05T12:40:54.997Z,3.72
2022-09-05T12:41:43.499Z,0.60
2022-09-05T12:44:39.522Z,0.38
2022-09-05T12:47:21.205Z,0.60
2022-09-05T12:50:14.634Z,1.20
2022-09-05T12:52:50.857Z,0.75
2022-09-05T12:55:17.701Z,0.80
2022-09-05T13:00:54.080Z,0.57
2022-09-05T13:03:13.605Z,0.60
2022-09-05T13:03:53.479Z,1.13
2022-09-05T13:06:36.530Z,0.55
2022-09-05T13:09:27.743Z,0.50
2022-09-05T13:14:54.319Z,0.40
2022-09-05T13:15:36.381Z,0.57
2022-09-05T13:18:13.680Z,0.70
2022-09-05T13:21:07.683Z,0.52
2022-09-05T13:23:58.242Z,0.43
2022-09-05T13:26:40.124Z,2.97
2022-09-05T13:29:19.679Z,0.50
2022-09-05T13:37:54.139Z,0.60
2022-09-05T13:38:12.953Z,2.63
2022-09-05T13:43:38.408Z,1.65
2022-09-05T13:46:10.902Z,0.52
2022-09-05T13:51:53.945Z,0.82
2022-09-05T13:54:39.753Z,0.90
2022-09-05T13:57:42.407Z,0.60
2022-09-05T14:00:26.986Z,0.60
2022-09-05T14:03:38.380Z,0.70
2022-09-05T14:06:47.280Z,0.45
2022-09-05T14:09:49.290Z,0.57
2022-09-05T14:12:40.265Z,0.47
2022-09-05T14:15:41.099Z,1.00
2022-09-05T14:18:21.364Z,0.60
2022-09-05T14:21:17.087Z,0.52
2022-09-05T14:23:56.579Z,0.55
2022-09-05T14:26:32.998Z,0.47
2022-09-05T14:29:14.248Z,0.60
2022-09-05T14:37:34.774Z,0.80
2022-09-05T14:37:50.671Z,0.80
2022-09-05T14:39:04.098Z,0.52
2022-09-05T14:42:07.912Z,0.43
2022-09-05T14:44:41.561Z,0.50
2022-09-05T14:47:47.515Z,0.80
2022-09-05T14:51:07.613Z,0.50
2022-09-05T15:02:38.210Z,0.60
2022-09-05T15:02:43.611Z,1.23
2022-09-05T15:03:19.104Z,3.60
2022-09-05T15:05:50.497Z,1.48
2022-09-05T15:11:15.258Z,0.60
2022-09-05T15:12:18.264Z,0.43
2022-09-05T15:14:12.059Z,0.90
2022-09-05T15:16:45.667Z,0.70
2022-09-05T15:20:06.427Z,0.55
2022-09-05T15:22:42.108Z,3.00
2022-09-05T15:25:22.123Z,1.50
2022-09-05T15:27:50.678Z,2.25
2022-09-05T15:30:34.730Z,0.52
2022-09-05T15:33:28.382Z,0.50
2022-09-05T15:35:56.750Z,2.17
2022-09-05T15:38:54.879Z,0.52
2022-09-05T15:41:32.319Z,0.65
2022-09-05T15:44:09.294Z,1.30
2022-09-05T15:46:51.450Z,1.60
2022-09-05T15:49:48.679Z,1.23
2022-09-05T15:52:18.284Z,6.57
2022-09-05T15:55:23.303Z,0.88
2022-09-05T15:58:02.232Z,0.90
2022-09-05T16:00:51.640Z,0.50
2022-09-05T16:06:06.942Z,1.83
2022-09-05T16:10:37.976Z,0.50
2022-09-05T16:10:42.751Z,0.57
2022-09-05T16:12:18.750Z,0.47
2022-09-05T16:15:58.499Z,1.08
2022-09-05T16:23:17.587Z,0.60
2022-09-05T16:23:26.367Z,0.90
2022-09-05T16:23:47.859Z,0.82
2022-09-05T16:26:27.484Z,1.00
2022-09-05T16:29:12.867Z,0.57
2022-09-05T16:32:22.187Z,0.90
2022-09-05T16:34:54.226Z,2.05
2022-09-05T16:37:37.071Z,1.33
2022-09-05T16:40:14.684Z,1.00
2022-09-05T16:43:07.060Z,2.10
2022-09-05T16:46:07.278Z,1.30
2022-09-05T16:48:47.994Z,5.15
2022-09-05T16:51:42.768Z,1.00
2022-09-05T16:54:34.940Z,1.48
2022-09-05T16:57:17.847Z,1.40
2022-09-05T16:59:46.889Z,1.23
2022-09-05T17:02:51.323Z,1.70
2022-09-05T17:05:43.595Z,1.92
2022-09-05T17:08:29.697Z,2.53
2022-09-05T17:11:13.790Z,3.00
2022-09-05T17:14:04.608Z,2.72
2022-09-05T17:16:42.843Z,2.50
2022-09-05T17:20:06.130Z,3.90
2022-09-05T17:26:01.825Z,3.00
2022-09-05T17:29:25.251Z,2.17
2022-09-05T17:29:37.958Z,2.50
2022-09-05T17:31:57.691Z,2.00
2022-09-05T17:34:50.025Z,13.32
2022-09-05T17:37:44.213Z,9.45
2022-09-05T17:40:48.651Z,2.90
2022-09-05T17:43:38.761Z,2.30
2022-09-05T17:46:40.122Z,4.82
2022-09-05T17:49:19.393Z,2.90
2022-09-05T17:51:53.320Z,2.58
2022-09-05T17:54:33.591Z,2.55
2022-09-05T17:57:28.569Z,2.50
2022-09-05T18:00:09.423Z,2.10
2022-09-05T18:02:56.809Z,2.20
2022-09-05T18:06:03.940Z,2.90
2022-09-05T18:08:46.281Z,1.73
2022-09-05T18:11:25.110Z,2.00
2022-09-05T18:13:56.029Z,5.95
2022-09-05T18:16:55.021Z,3.20
2022-09-05T18:19:34.777Z,2.72
2022-09-05T18:22:25.340Z,2.70
2022-09-05T18:24:58.319Z,5.22
2022-09-05T18:28:08.412Z,3.90
2022-09-05T18:30:46.971Z,2.75
2022-09-05T18:36:34.525Z,3.30
2022-09-05T18:39:24.420Z,3.70
2022-09-05T18:42:25.628Z,3.05
2022-09-05T18:45:28.320Z,2.83
2022-09-05T18:48:07.296Z,5.63
2022-09-05T18:50:46.400Z,2.88
2022-09-05T18:53:25.733Z,2.17
2022-09-05T18:56:28.455Z,2.38
2022-09-05T18:59:30.638Z,4.72
2022-09-05T19:02:49.762Z,4.10
2022-09-05T19:05:19.809Z,4.60
2022-09-05T19:08:00.073Z,3.60
2022-09-05T19:10:34.703Z,2.90
2022-09-05T19:13:20.100Z,2.90
2022-09-05T19:16:43.413Z,1.40
2022-09-05T19:19:25.001Z,2.10
2022-09-05T19:22:49.950Z,1.42
2022-09-05T19:24:48.003Z,1.73
2022-09-05T19:29:10.472Z,2.67
2022-09-05T19:37:05.767Z,1.85
2022-09-05T19:37:09.250Z,1.95
2022-09-05T19:37:13.585Z,2.40
2022-09-05T19:42:03.137Z,1.88
2022-09-05T19:47:30.412Z,1.70
2022-09-05T19:47:33.799Z,1.98
2022-09-05T19:48:04.370Z,2.13
2022-09-05T19:50:31.286Z,1.88
2022-09-05T19:53:08.443Z,1.73
2022-09-05T19:55:38.789Z,2.08
2022-09-05T19:58:20.996Z,2.08
2022-09-05T20:01:04.853Z,2.42
2022-09-05T20:03:38.479Z,2.90
2022-09-05T20:06:30.301Z,2.00
2022-09-05T20:09:26.733Z,2.70
2022-09-05T20:11:58.180Z,6.72
2022-09-05T20:14:30.753Z,4.82
2022-09-05T20:17:18.712Z,2.67
2022-09-05T20:19:46.078Z,2.50
2022-09-05T20:22:47.627Z,2.28
2022-09-05T20:25:36.205Z,3.30
2022-09-05T20:28:16.312Z,3.55
2022-09-05T20:30:48.389Z,2.55
2022-09-05T20:33:26.862Z,2.35
2022-09-05T20:39:32.712Z,2.22
2022-09-05T20:43:15.640Z,2.58
2022-09-05T20:43:19.943Z,2.90
2022-09-05T20:44:41.911Z,2.60
2022-09-05T20:53:09.724Z,3.10
2022-09-05T20:54:19.754Z,2.80
2022-09-05T20:54:21.961Z,2.90
2022-09-05T20:56:23.043Z,2.90
2022-09-05T20:58:51.680Z,2.70
2022-09-05T21:01:23.334Z,2.33
2022-09-05T21:04:04.047Z,2.33
2022-09-05T21:06:37.036Z,2.15
2022-09-05T21:09:26.074Z,2.03
2022-09-05T21:11:59.015Z,2.05
2022-09-05T21:14:29.277Z,2.03
2022-09-05T21:17:15.707Z,2.20
2022-09-05T21:19:53.181Z,1.67
2022-09-05T21:22:21.084Z,2.85
2022-09-05T21:25:07.252Z,2.22
2022-09-05T21:27:37.388Z,2.65
2022-09-05T21:30:28.617Z,1.90
2022-09-05T21:33:14.549Z,1.70
2022-09-05T21:36:01.370Z,1.90
2022-09-05T21:38:37.351Z,1.58
2022-09-05T21:41:05.371Z,1.75
2022-09-05T21:47:37.938Z,1.70
2022-09-05T21:47:43.760Z,1.70
2022-09-05T21:49:09.369Z,1.75
2022-09-05T21:51:38.683Z,1.70
2022-09-05T21:59:16.739Z,1.92
2022-09-05T21:59:19.730Z,1.92
2022-09-05T21:59:57.685Z,2.08
2022-09-05T22:02:34.578Z,1.50
2022-09-05T22:05:03.594Z,2.15
2022-09-05T22:07:35.638Z,1.88
2022-09-05T22:10:05.792Z,2.15
2022-09-05T22:12:38.815Z,2.00
2022-09-05T22:15:28.088Z,1.90
2022-09-05T22:18:09.747Z,1.75
2022-09-05T22:20:47.056Z,1.80
2022-09-05T22:23:29.402Z,2.38
2022-09-05T22:25:56.635Z,2.30
2022-09-05T22:28:33.429Z,2.30
2022-09-05T22:31:07.638Z,2.70
2022-09-05T22:33:36.026Z,2.80
2022-09-05T22:36:03.896Z,2.65
2022-09-05T22:38:30.885Z,2.33
2022-09-05T22:40:57.843Z,2.25
2022-09-05T22:43:25.386Z,2.33
2022-09-05T22:45:59.206Z,2.70
2022-09-05T22:48:26.117Z,2.28
2022-09-05T22:50:52.994Z,2.15
2022-09-05T22:53:19.951Z,2.38
2022-09-05T22:55:54.843Z,2.10
2022-09-05T22:58:21.809Z,2.30
2022-09-05T23:00:49.843Z,2.20
2022-09-05T23:03:16.985Z,2.45
2022-09-05T23:05:44.305Z,2.20
2022-09-05T23:08:11.575Z,1.90
2022-09-05T23:10:38.875Z,2.13
2022-09-05T23:13:10.179Z,2.22
2022-09-05T23:15:38.506Z,2.00
2022-09-05T23:18:06.044Z,2.10
2022-09-05T23:20:34.163Z,2.15
2022-09-05T23:23:07.972Z,2.05
2022-09-05T23:25:36.305Z,2.42
2022-09-05T23:28:09.060Z,2.33
2022-09-05T23:30:39.980Z,2.13
2022-09-05T23:33:09.036Z,2.92
2022-09-05T23:35:36.889Z,2.25
2022-09-05T23:38:10.179Z,2.30
2022-09-05T23:40:38.641Z,2.15
2022-09-05T23:43:06.141Z,2.63
2022-09-05T23:45:33.368Z,2.03
2022-09-05T23:48:00.889Z,2.70
2022-09-05T23:50:28.693Z,1.90
2022-09-05T23:52:55.617Z,1.98
2022-09-05T23:55:23.418Z,2.05
2022-09-05T23:57:57.227Z,2.10
