createdAt,value
2018-03-20T00:00:15.196Z,0
2018-03-20T00:01:15.841Z,0
2018-03-20T00:02:16.485Z,0
2018-03-20T00:03:17.132Z,0
2018-03-20T00:04:17.777Z,0
2018-03-20T00:05:18.423Z,0
2018-03-20T00:06:19.068Z,0
2018-03-20T00:07:19.713Z,0
2018-03-20T00:08:20.358Z,0
2018-03-20T00:09:21.005Z,0
2018-03-20T00:10:21.699Z,0
2018-03-20T00:11:22.344Z,0
2018-03-20T00:12:22.989Z,0
2018-03-20T00:13:23.633Z,0
2018-03-20T00:14:24.315Z,0
2018-03-20T00:15:24.960Z,0
2018-03-20T00:16:25.605Z,0
2018-03-20T00:17:26.252Z,0
2018-03-20T00:18:26.896Z,0
2018-03-20T00:19:27.544Z,0
2018-03-20T00:20:28.187Z,0
2018-03-20T00:21:28.832Z,0
2018-03-20T00:22:29.477Z,0
2018-03-20T00:23:30.120Z,0
2018-03-20T00:24:30.766Z,0
2018-03-20T00:25:31.411Z,0
2018-03-20T00:26:32.055Z,0
2018-03-20T00:27:32.699Z,0
2018-03-20T00:28:33.343Z,0
2018-03-20T00:29:34.084Z,0
2018-03-20T00:30:34.663Z,0
2018-03-20T00:31:35.306Z,0
2018-03-20T00:32:35.953Z,0
2018-03-20T00:33:36.599Z,0
2018-03-20T00:34:37.241Z,0
2018-03-20T00:35:37.885Z,0
2018-03-20T00:36:38.539Z,0
2018-03-20T00:37:39.181Z,0
2018-03-20T00:38:39.862Z,0
2018-03-20T00:39:40.508Z,0
2018-03-20T00:40:41.153Z,0
2018-03-20T00:41:41.800Z,0
2018-03-20T00:42:42.443Z,0
2018-03-20T00:43:43.087Z,0
2018-03-20T00:44:43.732Z,0
2018-03-20T00:45:44.379Z,0
2018-03-20T00:46:45.024Z,0
2018-03-20T00:47:45.675Z,0
2018-03-20T00:48:46.313Z,0
2018-03-20T00:49:46.958Z,0
2018-03-20T00:50:47.603Z,0
2018-03-20T00:51:48.248Z,0
2018-03-20T00:52:48.892Z,0
2018-03-20T00:53:49.538Z,0
2018-03-20T00:54:50.182Z,0
2018-03-20T00:55:50.828Z,0
2018-03-20T00:56:51.471Z,0
2018-03-20T00:57:52.116Z,0
2018-03-20T00:58:52.761Z,0
2018-03-20T00:59:53.405Z,0
2018-03-20T01:00:54.049Z,0
2018-03-20T01:01:54.697Z,0
2018-03-20T01:02:55.339Z,0
2018-03-20T01:03:55.983Z,0
2018-03-20T01:04:56.630Z,0
2018-03-20T01:05:57.274Z,0
2018-03-20T01:06:57.919Z,0
2018-03-20T01:07:58.562Z,0
2018-03-20T01:08:59.207Z,0
2018-03-20T01:09:59.852Z,0
2018-03-20T01:11:00.496Z,0
2018-03-20T01:12:01.142Z,0
2018-03-20T01:13:01.786Z,0
2018-03-20T01:14:02.469Z,0
2018-03-20T01:15:03.114Z,0
2018-03-20T01:16:03.758Z,0
2018-03-20T01:17:04.403Z,0
2018-03-20T01:18:05.048Z,0
2018-03-20T01:19:05.700Z,0
2018-03-20T01:20:06.341Z,0
2018-03-20T01:21:06.985Z,0
2018-03-20T01:22:07.631Z,0
2018-03-20T01:23:08.274Z,0
2018-03-20T01:24:08.918Z,0
2018-03-20T01:25:09.563Z,0
2018-03-20T01:26:10.206Z,0
2018-03-20T01:27:10.852Z,0
2018-03-20T01:28:11.497Z,0
2018-03-20T01:29:12.141Z,0
2018-03-20T01:30:12.785Z,0
2018-03-20T01:31:13.430Z,0
2018-03-20T01:32:14.074Z,0
2018-03-20T01:33:14.719Z,0
2018-03-20T01:34:15.364Z,0
2018-03-20T01:35:16.045Z,0
2018-03-20T01:36:16.689Z,0
2018-03-20T01:37:17.332Z,0
2018-03-20T01:38:17.979Z,0
2018-03-20T01:39:18.622Z,0
2018-03-20T01:40:19.266Z,0
2018-03-20T01:41:19.910Z,0
2018-03-20T01:42:20.554Z,0
2018-03-20T01:43:21.199Z,0
2018-03-20T01:44:21.843Z,0
2018-03-20T01:45:22.492Z,0
2018-03-20T01:46:23.168Z,0
2018-03-20T01:47:23.812Z,0
2018-03-20T01:48:24.456Z,0
2018-03-20T01:49:25.102Z,0
2018-03-20T01:50:25.747Z,0
2018-03-20T01:51:26.391Z,0
2018-03-20T01:52:27.035Z,0
2018-03-20T01:53:27.693Z,0
2018-03-20T01:54:28.362Z,0
2018-03-20T01:55:29.006Z,0
2018-03-20T01:56:29.652Z,0
2018-03-20T01:57:30.295Z,0
2018-03-20T01:58:30.940Z,0
2018-03-20T01:59:31.585Z,0
2018-03-20T02:00:32.228Z,0
2018-03-20T02:01:32.875Z,0
2018-03-20T02:02:33.517Z,0
2018-03-20T02:03:34.161Z,0
2018-03-20T02:04:34.805Z,0
2018-03-20T02:05:35.449Z,0
2018-03-20T02:06:36.094Z,0
2018-03-20T02:07:36.738Z,0
2018-03-20T02:08:37.383Z,0
2018-03-20T02:09:38.027Z,0
2018-03-20T02:10:38.672Z,0
2018-03-20T02:11:39.319Z,0
2018-03-20T02:12:39.962Z,0
2018-03-20T02:13:40.607Z,0
2018-03-20T02:14:41.251Z,0
2018-03-20T02:15:41.897Z,0
2018-03-20T02:16:42.541Z,0
2018-03-20T02:17:43.185Z,0
2018-03-20T02:18:43.829Z,0
2018-03-20T02:19:44.476Z,0
2018-03-20T02:20:45.119Z,0
2018-03-20T02:21:45.764Z,0
2018-03-20T02:22:46.406Z,0
2018-03-20T02:23:47.052Z,0
2018-03-20T02:24:47.697Z,0
2018-03-20T02:25:48.340Z,0
2018-03-20T02:26:48.984Z,0
2018-03-20T02:27:49.630Z,0
2018-03-20T02:28:50.274Z,0
2018-03-20T02:29:50.917Z,0
2018-03-20T02:30:51.562Z,0
2018-03-20T02:31:52.245Z,0
2018-03-20T02:32:52.892Z,0
2018-03-20T02:33:53.534Z,0
2018-03-20T02:34:54.179Z,0
2018-03-20T02:35:54.824Z,0
2018-03-20T02:36:55.475Z,0
2018-03-20T02:37:56.114Z,0
2018-03-20T02:38:56.758Z,0
2018-03-20T02:39:57.404Z,0
2018-03-20T02:40:58.047Z,0
2018-03-20T02:41:58.691Z,0
2018-03-20T02:42:59.335Z,0
2018-03-20T02:43:59.980Z,0
2018-03-20T02:45:00.626Z,0
2018-03-20T02:46:01.270Z,0
2018-03-20T02:47:01.928Z,0
2018-03-20T02:48:02.566Z,0
2018-03-20T02:49:03.205Z,0
2018-03-20T02:50:03.851Z,0
2018-03-20T02:51:04.500Z,0
2018-03-20T02:52:05.141Z,0
2018-03-20T02:53:05.790Z,0
2018-03-20T02:54:06.467Z,0
2018-03-20T02:55:07.111Z,0
2018-03-20T02:56:07.760Z,0
2018-03-20T02:57:08.403Z,0
2018-03-20T02:58:09.046Z,0
2018-03-20T02:59:09.689Z,0
2018-03-20T03:00:10.333Z,0
2018-03-20T03:01:10.978Z,0
2018-03-20T03:02:11.624Z,0
2018-03-20T03:03:12.268Z,0
2018-03-20T03:04:12.913Z,0
2018-03-20T03:05:13.557Z,0
2018-03-20T03:06:14.203Z,0
2018-03-20T03:07:14.845Z,0
2018-03-20T03:08:15.490Z,0
2018-03-20T03:09:16.138Z,0
2018-03-20T03:10:16.781Z,0
2018-03-20T03:11:17.423Z,0
2018-03-20T03:12:18.122Z,0
2018-03-20T03:13:18.711Z,0
2018-03-20T03:14:19.357Z,0
2018-03-20T03:15:20.001Z,0
2018-03-20T03:16:20.645Z,0
2018-03-20T03:17:21.290Z,0
2018-03-20T03:18:21.933Z,0
2018-03-20T03:19:22.613Z,0
2018-03-20T03:20:23.260Z,0
2018-03-20T03:21:23.902Z,0
2018-03-20T03:22:24.548Z,0
2018-03-20T03:23:25.195Z,0
2018-03-20T03:24:25.836Z,0
2018-03-20T03:25:26.479Z,0
2018-03-20T03:26:27.133Z,0
2018-03-20T03:27:27.780Z,0
2018-03-20T03:28:28.432Z,0
2018-03-20T03:29:29.067Z,0
2018-03-20T03:30:29.712Z,0
2018-03-20T03:31:30.357Z,0
2018-03-20T03:32:31.000Z,0
2018-03-20T03:33:31.648Z,0
2018-03-20T03:34:32.287Z,0
2018-03-20T03:35:32.932Z,0
2018-03-20T03:36:33.575Z,0
2018-03-20T03:37:34.219Z,0
2018-03-20T03:38:34.863Z,0
2018-03-20T03:39:35.508Z,0
2018-03-20T03:40:36.152Z,0
2018-03-20T03:41:36.796Z,0
2018-03-20T03:42:37.440Z,0
2018-03-20T03:43:38.084Z,0
2018-03-20T03:44:38.728Z,0
2018-03-20T03:45:39.372Z,0
2018-03-20T03:46:40.017Z,0
2018-03-20T03:47:40.700Z,0
2018-03-20T03:48:41.379Z,0
2018-03-20T03:49:42.024Z,0
2018-03-20T03:50:42.667Z,0
2018-03-20T03:51:43.313Z,0
2018-03-20T03:52:43.956Z,0
2018-03-20T03:53:44.601Z,0
2018-03-20T03:54:45.243Z,0
2018-03-20T03:55:45.889Z,0
2018-03-20T03:56:46.535Z,0
2018-03-20T03:57:47.176Z,0
2018-03-20T03:58:47.822Z,0
2018-03-20T03:59:48.465Z,0
2018-03-20T04:00:49.107Z,0
2018-03-20T04:01:49.752Z,0
2018-03-20T04:02:50.395Z,0
2018-03-20T04:03:51.041Z,0
2018-03-20T04:04:51.685Z,0
2018-03-20T04:05:52.329Z,0
2018-03-20T04:06:53.008Z,0
2018-03-20T04:07:53.654Z,0
2018-03-20T04:08:54.298Z,0
2018-03-20T04:09:54.943Z,0
2018-03-20T04:10:55.587Z,0
2018-03-20T04:11:56.232Z,0
2018-03-20T04:12:56.874Z,0
2018-03-20T04:13:57.518Z,0
2018-03-20T04:14:58.162Z,0
2018-03-20T04:15:58.808Z,0
2018-03-20T04:16:59.451Z,0
2018-03-20T04:18:00.094Z,0
2018-03-20T04:19:00.740Z,0
2018-03-20T04:20:01.383Z,0
2018-03-20T04:21:02.027Z,0
2018-03-20T04:22:02.671Z,0
2018-03-20T04:23:03.316Z,0
2018-03-20T04:24:03.965Z,0
2018-03-20T04:25:04.607Z,0
2018-03-20T04:26:05.250Z,0
2018-03-20T04:27:05.895Z,0
2018-03-20T04:28:06.538Z,0
2018-03-20T04:29:07.186Z,0
2018-03-20T04:30:07.830Z,0
2018-03-20T04:31:08.475Z,0
2018-03-20T04:32:09.118Z,0
2018-03-20T04:33:09.763Z,0
2018-03-20T04:34:10.407Z,0
2018-03-20T04:35:11.051Z,0
2018-03-20T04:36:11.698Z,0
2018-03-20T04:37:12.339Z,0
2018-03-20T04:38:12.984Z,0
2018-03-20T04:39:13.626Z,0
2018-03-20T04:40:14.277Z,0
2018-03-20T04:41:14.915Z,0
2018-03-20T04:42:15.560Z,0
2018-03-20T04:43:16.204Z,0
2018-03-20T04:44:16.848Z,0
2018-03-20T04:45:17.491Z,0
2018-03-20T04:46:18.136Z,0
2018-03-20T04:47:18.785Z,0
2018-03-20T04:48:19.423Z,0
2018-03-20T04:49:20.067Z,0
2018-03-20T04:50:20.748Z,0
2018-03-20T04:51:21.391Z,4
2018-03-20T04:52:22.038Z,4
2018-03-20T04:53:22.678Z,0
2018-03-20T04:54:23.323Z,4
2018-03-20T04:55:23.971Z,4
2018-03-20T04:56:24.613Z,4
2018-03-20T04:57:25.293Z,8
2018-03-20T04:58:25.936Z,8
2018-03-20T04:59:26.601Z,8
2018-03-20T05:00:27.226Z,12
2018-03-20T05:01:27.870Z,12
2018-03-20T05:02:28.518Z,16
2018-03-20T05:03:29.162Z,16
2018-03-20T05:04:29.807Z,20
2018-03-20T05:05:30.452Z,24
2018-03-20T05:06:31.098Z,28
2018-03-20T05:07:31.745Z,32
2018-03-20T05:08:32.389Z,40
2018-03-20T05:09:33.036Z,44
2018-03-20T05:10:33.719Z,48
2018-03-20T05:11:34.363Z,52
2018-03-20T05:12:35.008Z,64
2018-03-20T05:13:35.653Z,72
2018-03-20T05:14:36.299Z,88
2018-03-20T05:15:36.945Z,104
2018-03-20T05:16:37.592Z,116
2018-03-20T05:17:38.237Z,128
2018-03-20T05:18:38.888Z,136
2018-03-20T05:19:39.567Z,144
2018-03-20T05:20:40.214Z,152
2018-03-20T05:21:40.864Z,160
2018-03-20T05:22:41.504Z,164
2018-03-20T05:23:42.252Z,176
2018-03-20T05:24:42.897Z,184
2018-03-20T05:25:43.544Z,192
2018-03-20T05:26:44.189Z,192
2018-03-20T05:27:44.837Z,204
2018-03-20T05:28:45.486Z,212
2018-03-20T05:29:46.133Z,220
2018-03-20T05:30:46.779Z,232
2018-03-20T05:31:47.424Z,244
2018-03-20T05:32:48.072Z,256
2018-03-20T05:33:48.770Z,272
2018-03-20T05:34:49.419Z,280
2018-03-20T05:35:50.066Z,296
2018-03-20T05:36:50.713Z,304
2018-03-20T05:37:51.362Z,316
2018-03-20T05:38:52.011Z,316
2018-03-20T05:39:52.658Z,316
2018-03-20T05:40:53.308Z,320
2018-03-20T05:41:54.017Z,340
2018-03-20T05:42:54.603Z,360
2018-03-20T05:43:55.252Z,392
2018-03-20T05:44:55.899Z,444
2018-03-20T05:45:56.547Z,508
2018-03-20T05:46:57.198Z,560
2018-03-20T05:47:57.845Z,576
2018-03-20T05:48:58.492Z,576
2018-03-20T05:49:59.142Z,568
2018-03-20T05:50:59.789Z,564
2018-03-20T05:52:00.438Z,588
2018-03-20T05:53:01.089Z,644
2018-03-20T05:54:01.738Z,720
2018-03-20T05:55:02.387Z,780
2018-03-20T05:56:03.037Z,788
2018-03-20T05:57:03.723Z,732
2018-03-20T05:58:04.373Z,712
2018-03-20T05:59:05.024Z,720
2018-03-20T06:00:05.673Z,736
2018-03-20T06:01:06.321Z,808
2018-03-20T06:02:06.970Z,928
2018-03-20T06:03:07.623Z,1016
2018-03-20T06:04:08.307Z,944
2018-03-20T06:05:08.958Z,812
2018-03-20T06:06:09.607Z,704
2018-03-20T06:07:10.256Z,672
2018-03-20T06:08:10.906Z,724
2018-03-20T06:09:11.604Z,800
2018-03-20T06:10:12.257Z,876
2018-03-20T06:11:12.903Z,908
2018-03-20T06:12:13.552Z,968
2018-03-20T06:13:14.204Z,1056
2018-03-20T06:14:14.854Z,1148
2018-03-20T06:15:15.504Z,1200
2018-03-20T06:16:16.157Z,1216
2018-03-20T06:17:16.804Z,1176
2018-03-20T06:18:17.453Z,1104
2018-03-20T06:19:18.155Z,1044
2018-03-20T06:20:18.806Z,1008
2018-03-20T06:21:19.461Z,1000
2018-03-20T06:22:20.109Z,988
2018-03-20T06:23:20.758Z,972
2018-03-20T06:24:21.407Z,968
2018-03-20T06:25:22.096Z,956
2018-03-20T06:26:22.744Z,976
2018-03-20T06:27:23.397Z,1024
2018-03-20T06:28:24.049Z,1052
2018-03-20T06:29:24.698Z,1048
2018-03-20T06:30:25.346Z,1068
2018-03-20T06:31:26.000Z,1088
2018-03-20T06:32:26.653Z,1092
2018-03-20T06:33:27.299Z,1108
2018-03-20T06:34:27.950Z,1116
2018-03-20T06:35:28.601Z,1172
2018-03-20T06:36:29.252Z,1312
2018-03-20T06:37:29.902Z,1396
2018-03-20T06:38:30.553Z,1400
2018-03-20T06:39:31.204Z,1372
2018-03-20T06:40:31.855Z,1340
2018-03-20T06:41:32.507Z,1312
2018-03-20T06:42:33.158Z,1316
2018-03-20T06:43:33.807Z,1304
2018-03-20T06:44:34.458Z,1248
2018-03-20T06:45:35.128Z,1212
2018-03-20T06:46:35.760Z,1192
2018-03-20T06:47:36.411Z,1188
2018-03-20T06:48:37.063Z,1208
2018-03-20T06:49:37.715Z,1212
2018-03-20T06:50:38.366Z,1272
2018-03-20T06:51:39.017Z,1324
2018-03-20T06:52:39.667Z,1320
2018-03-20T06:53:40.319Z,1296
2018-03-20T06:54:40.968Z,1268
2018-03-20T06:55:41.659Z,1288
2018-03-20T06:56:42.313Z,1328
2018-03-20T06:57:42.963Z,1288
2018-03-20T06:58:43.614Z,1288
2018-03-20T06:59:44.266Z,1316
2018-03-20T07:00:44.917Z,1296
2018-03-20T07:01:45.566Z,1220
2018-03-20T07:02:46.219Z,1168
2018-03-20T07:03:46.872Z,1056
2018-03-20T07:04:47.523Z,992
2018-03-20T07:05:48.173Z,1048
2018-03-20T07:06:48.824Z,1112
2018-03-20T07:07:49.475Z,1096
2018-03-20T07:08:50.126Z,1128
2018-03-20T07:09:50.776Z,1204
2018-03-20T07:10:51.428Z,1296
2018-03-20T07:11:52.083Z,1440
2018-03-20T07:12:52.739Z,1552
2018-03-20T07:13:53.418Z,1624
2018-03-20T07:14:54.070Z,1656
2018-03-20T07:15:54.758Z,1672
2018-03-20T07:16:55.409Z,1760
2018-03-20T07:17:56.059Z,1908
2018-03-20T07:18:56.709Z,1916
2018-03-20T07:19:57.363Z,1964
2018-03-20T07:20:58.017Z,1868
2018-03-20T07:21:58.663Z,1748
2018-03-20T07:22:59.315Z,1672
2018-03-20T07:23:59.967Z,1616
2018-03-20T07:25:00.619Z,1632
2018-03-20T07:26:01.335Z,1636
2018-03-20T07:27:01.921Z,1632
2018-03-20T07:28:02.573Z,1692
2018-03-20T07:29:03.225Z,1824
2018-03-20T07:30:03.879Z,1964
2018-03-20T07:31:04.532Z,2060
2018-03-20T07:32:05.229Z,2184
2018-03-20T07:33:05.908Z,2188
2018-03-20T07:34:06.560Z,2116
2018-03-20T07:35:07.211Z,2232
2018-03-20T07:36:07.866Z,2404
2018-03-20T07:37:08.518Z,2456
2018-03-20T07:38:09.184Z,2500
2018-03-20T07:39:09.823Z,2584
2018-03-20T07:40:10.473Z,2644
2018-03-20T07:41:11.161Z,2720
2018-03-20T07:42:11.812Z,2864
2018-03-20T07:43:12.466Z,3036
2018-03-20T07:44:13.120Z,3268
2018-03-20T07:45:13.773Z,3476
2018-03-20T07:46:14.425Z,3588
2018-03-20T07:47:15.077Z,3760
2018-03-20T07:48:15.731Z,3784
2018-03-20T07:49:16.383Z,3644
2018-03-20T07:50:17.036Z,3400
2018-03-20T07:51:17.687Z,3108
2018-03-20T07:52:18.340Z,2780
2018-03-20T07:53:19.028Z,2556
2018-03-20T07:54:19.681Z,2340
2018-03-20T07:55:20.333Z,1944
2018-03-20T07:56:20.985Z,1724
2018-03-20T07:57:21.684Z,1636
2018-03-20T07:58:22.331Z,1796
2018-03-20T07:59:22.984Z,2036
2018-03-20T08:00:23.686Z,2384
2018-03-20T08:01:24.337Z,2744
2018-03-20T08:02:24.988Z,2988
2018-03-20T08:03:25.641Z,3240
2018-03-20T08:04:26.297Z,3284
2018-03-20T08:05:26.987Z,3296
2018-03-20T08:06:27.640Z,3344
2018-03-20T08:07:28.299Z,3464
2018-03-20T08:08:28.947Z,3664
2018-03-20T08:09:29.600Z,3856
2018-03-20T08:10:30.255Z,4148
2018-03-20T08:11:30.942Z,4480
2018-03-20T08:12:31.594Z,4816
2018-03-20T08:13:32.248Z,5088
2018-03-20T08:14:32.904Z,5264
2018-03-20T08:15:33.559Z,5392
2018-03-20T08:16:34.208Z,5464
2018-03-20T08:17:34.864Z,5572
2018-03-20T08:18:35.551Z,5728
2018-03-20T08:19:36.206Z,5756
2018-03-20T08:20:36.855Z,5624
2018-03-20T08:21:37.509Z,5488
2018-03-20T08:22:38.161Z,5340
2018-03-20T08:23:38.812Z,5196
2018-03-20T08:24:39.503Z,5004
2018-03-20T08:25:40.193Z,4776
2018-03-20T08:26:40.846Z,4620
2018-03-20T08:27:41.499Z,4512
2018-03-20T08:28:42.151Z,4388
2018-03-20T08:29:42.804Z,4236
2018-03-20T08:30:43.461Z,4064
2018-03-20T08:31:44.110Z,3904
2018-03-20T08:32:44.763Z,3844
2018-03-20T08:33:45.417Z,3884
2018-03-20T08:34:46.072Z,3872
2018-03-20T08:35:46.724Z,3848
2018-03-20T08:36:47.376Z,3764
2018-03-20T08:37:48.032Z,3804
2018-03-20T08:38:48.682Z,3892
2018-03-20T08:39:49.332Z,3944
2018-03-20T08:40:49.988Z,3924
2018-03-20T08:41:50.640Z,3988
2018-03-20T08:42:51.293Z,4032
2018-03-20T08:43:51.944Z,4028
2018-03-20T08:44:52.598Z,4220
2018-03-20T08:45:53.249Z,4216
2018-03-20T08:46:53.901Z,4276
2018-03-20T08:47:54.556Z,4292
2018-03-20T08:48:55.243Z,4184
2018-03-20T08:49:55.915Z,4244
2018-03-20T08:50:56.550Z,4396
2018-03-20T08:51:57.201Z,4352
2018-03-20T08:52:57.860Z,4060
2018-03-20T08:53:58.509Z,3784
2018-03-20T08:54:59.165Z,3816
2018-03-20T08:55:59.817Z,3676
2018-03-20T08:57:00.467Z,3588
2018-03-20T08:58:01.122Z,3576
2018-03-20T08:59:01.800Z,3472
2018-03-20T09:00:02.428Z,3196
2018-03-20T09:01:03.117Z,2980
2018-03-20T09:02:03.770Z,2984
2018-03-20T09:03:04.423Z,3216
2018-03-20T09:04:05.077Z,3432
2018-03-20T09:05:05.733Z,3588
2018-03-20T09:06:06.387Z,3768
2018-03-20T09:07:07.039Z,3972
2018-03-20T09:08:07.699Z,4348
2018-03-20T09:09:08.348Z,4740
2018-03-20T09:10:09.003Z,4916
2018-03-20T09:11:09.707Z,5272
2018-03-20T09:12:10.362Z,5356
2018-03-20T09:13:11.016Z,5260
2018-03-20T09:14:11.670Z,5012
2018-03-20T09:15:12.321Z,5016
2018-03-20T09:16:12.974Z,5120
2018-03-20T09:17:13.625Z,5364
2018-03-20T09:18:14.278Z,5380
2018-03-20T09:19:14.967Z,5084
2018-03-20T09:20:15.619Z,5000
2018-03-20T09:21:16.272Z,5296
2018-03-20T09:22:16.925Z,6056
2018-03-20T09:23:17.576Z,6508
2018-03-20T09:24:18.231Z,7092
2018-03-20T09:25:18.935Z,7736
2018-03-20T09:26:19.569Z,8108
2018-03-20T09:27:20.252Z,8016
2018-03-20T09:28:20.906Z,7608
2018-03-20T09:29:21.561Z,7784
2018-03-20T09:30:22.213Z,8328
2018-03-20T09:31:22.865Z,8640
2018-03-20T09:32:23.517Z,8580
2018-03-20T09:33:24.171Z,8220
2018-03-20T09:34:24.829Z,8480
2018-03-20T09:35:25.489Z,8696
2018-03-20T09:36:26.130Z,8696
2018-03-20T09:37:26.820Z,8664
2018-03-20T09:38:27.474Z,8600
2018-03-20T09:39:28.131Z,8440
2018-03-20T09:40:28.780Z,8592
2018-03-20T09:41:29.434Z,8348
2018-03-20T09:42:30.089Z,7892
2018-03-20T09:43:30.743Z,8172
2018-03-20T09:44:31.395Z,8348
2018-03-20T09:45:32.053Z,8032
2018-03-20T09:46:32.740Z,7956
2018-03-20T09:47:33.457Z,8248
2018-03-20T09:48:34.084Z,8208
2018-03-20T09:49:34.736Z,7748
2018-03-20T09:50:35.391Z,7300
2018-03-20T09:51:36.051Z,6752
2018-03-20T09:52:36.738Z,6196
2018-03-20T09:53:37.393Z,5984
2018-03-20T09:54:38.047Z,5860
2018-03-20T09:55:38.700Z,6192
2018-03-20T09:56:39.356Z,6752
2018-03-20T09:57:40.010Z,6552
2018-03-20T09:58:40.663Z,6216
2018-03-20T09:59:41.318Z,6792
2018-03-20T10:00:41.973Z,7372
2018-03-20T10:01:42.678Z,7204
2018-03-20T10:02:43.332Z,6352
2018-03-20T10:03:43.990Z,5648
2018-03-20T10:04:44.677Z,6016
2018-03-20T10:05:45.331Z,6644
2018-03-20T10:06:45.986Z,6580
2018-03-20T10:07:46.640Z,4996
2018-03-20T10:08:47.295Z,4340
2018-03-20T10:09:47.948Z,4308
2018-03-20T10:10:48.606Z,4172
2018-03-20T10:11:49.258Z,4072
2018-03-20T10:12:49.911Z,4004
2018-03-20T10:13:50.604Z,3652
2018-03-20T10:14:51.257Z,3368
2018-03-20T10:15:51.910Z,3304
2018-03-20T10:16:52.564Z,3292
2018-03-20T10:17:53.221Z,3356
2018-03-20T10:18:53.875Z,3560
2018-03-20T10:19:54.564Z,3684
2018-03-20T10:20:55.218Z,3880
2018-03-20T10:21:55.871Z,3984
2018-03-20T10:22:56.525Z,4076
2018-03-20T10:23:57.184Z,4220
2018-03-20T10:24:57.868Z,4388
2018-03-20T10:25:58.524Z,4440
2018-03-20T10:26:59.184Z,4276
2018-03-20T10:27:59.830Z,4268
2018-03-20T10:29:00.485Z,4376
2018-03-20T10:30:01.140Z,4472
2018-03-20T10:31:01.832Z,4520
2018-03-20T10:32:02.489Z,4380
2018-03-20T10:33:03.183Z,4348
2018-03-20T10:34:03.833Z,4524
2018-03-20T10:35:04.513Z,4556
2018-03-20T10:36:05.179Z,4528
2018-03-20T10:37:05.834Z,4512
2018-03-20T10:38:06.489Z,4540
2018-03-20T10:39:07.151Z,4592
2018-03-20T10:40:07.799Z,4528
2018-03-20T10:41:08.451Z,4324
2018-03-20T10:42:09.105Z,4104
2018-03-20T10:43:09.759Z,3880
2018-03-20T10:44:10.412Z,3828
2018-03-20T10:45:11.067Z,3712
2018-03-20T10:46:11.722Z,3876
2018-03-20T10:47:12.376Z,4276
2018-03-20T10:48:13.029Z,4492
2018-03-20T10:49:13.682Z,4376
2018-03-20T10:50:14.336Z,4156
2018-03-20T10:51:14.994Z,4004
2018-03-20T10:52:15.644Z,3968
2018-03-20T10:53:16.298Z,3900
2018-03-20T10:54:16.952Z,3760
2018-03-20T10:55:17.604Z,3808
2018-03-20T10:56:18.258Z,3840
2018-03-20T10:57:18.913Z,3764
2018-03-20T10:58:19.604Z,3676
2018-03-20T10:59:20.259Z,3656
2018-03-20T11:00:20.911Z,3732
2018-03-20T11:01:21.564Z,3916
2018-03-20T11:02:22.218Z,3920
2018-03-20T11:03:22.872Z,3964
2018-03-20T11:04:23.524Z,3824
2018-03-20T11:05:24.180Z,3792
2018-03-20T11:06:24.835Z,3752
2018-03-20T11:07:25.489Z,3672
2018-03-20T11:08:26.141Z,3492
2018-03-20T11:09:26.796Z,3540
2018-03-20T11:10:27.460Z,3832
2018-03-20T11:11:28.103Z,3796
2018-03-20T11:12:28.758Z,3844
2018-03-20T11:13:29.413Z,3928
2018-03-20T11:14:30.068Z,4116
2018-03-20T11:15:30.720Z,4188
2018-03-20T11:16:31.374Z,4312
2018-03-20T11:17:32.079Z,4640
2018-03-20T11:18:32.681Z,4524
2018-03-20T11:19:33.339Z,4092
2018-03-20T11:20:33.989Z,3944
2018-03-20T11:21:34.641Z,3628
2018-03-20T11:22:35.295Z,3852
2018-03-20T11:23:35.948Z,4048
2018-03-20T11:24:36.616Z,4096
2018-03-20T11:25:37.255Z,4016
2018-03-20T11:26:37.911Z,4064
2018-03-20T11:27:38.566Z,4052
2018-03-20T11:28:39.219Z,4068
2018-03-20T11:29:39.908Z,3972
2018-03-20T11:30:40.563Z,3900
2018-03-20T11:31:41.216Z,4000
2018-03-20T11:32:41.932Z,3792
2018-03-20T11:33:42.575Z,3764
2018-03-20T11:34:43.231Z,3932
2018-03-20T11:35:43.885Z,4220
2018-03-20T11:36:44.539Z,4464
2018-03-20T11:37:45.192Z,4848
2018-03-20T11:38:45.846Z,4876
2018-03-20T11:39:46.499Z,4900
2018-03-20T11:40:47.153Z,4844
2018-03-20T11:41:47.846Z,4796
2018-03-20T11:42:48.499Z,4756
2018-03-20T11:43:49.153Z,4856
2018-03-20T11:44:49.807Z,4860
2018-03-20T11:45:50.460Z,4724
2018-03-20T11:46:51.116Z,4624
2018-03-20T11:47:51.773Z,4680
2018-03-20T11:48:52.427Z,4540
2018-03-20T11:49:53.080Z,4404
2018-03-20T11:50:53.739Z,4268
2018-03-20T11:51:54.388Z,4260
2018-03-20T11:52:55.090Z,4224
2018-03-20T11:53:55.757Z,4200
2018-03-20T11:54:56.432Z,4016
2018-03-20T11:55:57.053Z,3784
2018-03-20T11:56:57.707Z,3744
2018-03-20T11:57:58.360Z,3812
2018-03-20T11:58:59.013Z,3836
2018-03-20T11:59:59.669Z,3864
2018-03-20T12:01:00.322Z,3916
2018-03-20T12:02:00.984Z,3928
2018-03-20T12:03:01.635Z,4024
2018-03-20T12:04:02.292Z,4004
2018-03-20T12:05:02.980Z,4028
2018-03-20T12:06:03.636Z,4036
2018-03-20T12:07:04.289Z,3996
2018-03-20T12:08:04.944Z,4016
2018-03-20T12:09:05.600Z,4004
2018-03-20T12:10:06.257Z,4032
2018-03-20T12:11:06.912Z,4004
2018-03-20T12:12:07.603Z,3916
2018-03-20T12:13:08.305Z,3876
2018-03-20T12:14:08.908Z,3832
2018-03-20T12:15:09.567Z,3856
2018-03-20T12:16:10.222Z,4232
2018-03-20T12:17:10.875Z,4364
2018-03-20T12:18:11.528Z,4208
2018-03-20T12:19:12.182Z,3988
2018-03-20T12:20:12.837Z,3840
2018-03-20T12:21:13.491Z,3732
2018-03-20T12:22:14.145Z,3616
2018-03-20T12:23:14.801Z,3372
2018-03-20T12:24:15.456Z,3464
2018-03-20T12:25:16.173Z,3564
2018-03-20T12:26:16.792Z,3624
2018-03-20T12:27:17.483Z,3404
2018-03-20T12:28:18.137Z,3412
2018-03-20T12:29:18.791Z,3356
2018-03-20T12:30:19.446Z,3300
2018-03-20T12:31:20.103Z,3212
2018-03-20T12:32:20.754Z,3224
2018-03-20T12:33:21.408Z,3260
2018-03-20T12:34:22.101Z,3304
2018-03-20T12:35:22.755Z,3512
2018-03-20T12:36:23.411Z,3544
2018-03-20T12:37:24.066Z,3660
2018-03-20T12:38:24.719Z,3760
2018-03-20T12:39:25.412Z,3788
2018-03-20T12:40:26.029Z,3892
2018-03-20T12:41:26.683Z,3900
2018-03-20T12:42:27.336Z,3816
2018-03-20T12:43:27.991Z,3804
2018-03-20T12:44:28.645Z,3784
2018-03-20T12:45:29.299Z,3688
2018-03-20T12:46:30.009Z,3812
2018-03-20T12:47:30.610Z,3948
2018-03-20T12:48:31.314Z,3816
2018-03-20T12:49:31.967Z,3640
2018-03-20T12:50:32.624Z,3416
2018-03-20T12:51:33.276Z,3484
2018-03-20T12:52:33.930Z,3708
2018-03-20T12:53:34.585Z,3660
2018-03-20T12:54:35.255Z,3764
2018-03-20T12:55:35.896Z,3564
2018-03-20T12:56:36.549Z,3468
2018-03-20T12:57:37.203Z,3244
2018-03-20T12:58:37.856Z,3172
2018-03-20T12:59:38.510Z,3136
2018-03-20T13:00:39.202Z,3036
2018-03-20T13:01:39.858Z,3040
2018-03-20T13:02:40.512Z,3060
2018-03-20T13:03:41.165Z,3252
2018-03-20T13:04:41.829Z,3484
2018-03-20T13:05:42.474Z,3768
2018-03-20T13:06:43.130Z,3496
2018-03-20T13:07:43.786Z,3564
2018-03-20T13:08:44.440Z,3344
2018-03-20T13:09:45.095Z,3332
2018-03-20T13:10:45.749Z,3368
2018-03-20T13:11:46.404Z,3448
2018-03-20T13:12:47.059Z,3488
2018-03-20T13:13:47.714Z,4340
2018-03-20T13:14:48.373Z,4408
2018-03-20T13:15:49.028Z,3640
2018-03-20T13:16:49.680Z,3160
2018-03-20T13:17:50.333Z,3044
2018-03-20T13:18:50.986Z,3040
2018-03-20T13:19:51.639Z,3280
2018-03-20T13:20:52.295Z,3496
2018-03-20T13:21:52.951Z,3152
2018-03-20T13:22:53.604Z,2904
2018-03-20T13:23:54.263Z,2856
2018-03-20T13:24:54.951Z,2716
2018-03-20T13:25:55.605Z,2704
2018-03-20T13:26:56.259Z,2820
2018-03-20T13:27:56.914Z,3008
2018-03-20T13:28:57.617Z,2916
2018-03-20T13:29:58.270Z,2964
2018-03-20T13:30:58.923Z,3172
2018-03-20T13:31:59.578Z,3044
2018-03-20T13:33:00.231Z,3028
2018-03-20T13:34:00.886Z,3044
2018-03-20T13:35:01.542Z,3384
2018-03-20T13:36:02.199Z,3276
2018-03-20T13:37:02.852Z,2984
2018-03-20T13:38:03.505Z,2708
2018-03-20T13:39:04.159Z,2664
2018-03-20T13:40:04.814Z,2512
2018-03-20T13:41:05.468Z,2388
2018-03-20T13:42:06.160Z,2288
2018-03-20T13:43:06.812Z,2252
2018-03-20T13:44:07.468Z,2404
2018-03-20T13:45:08.121Z,2344
2018-03-20T13:46:08.773Z,2240
2018-03-20T13:47:09.428Z,2136
2018-03-20T13:48:10.082Z,2100
2018-03-20T13:49:10.783Z,1988
2018-03-20T13:50:11.387Z,1708
2018-03-20T13:51:12.076Z,1572
2018-03-20T13:52:12.730Z,1280
2018-03-20T13:53:13.385Z,1076
2018-03-20T13:54:14.036Z,968
2018-03-20T13:55:14.690Z,1008
2018-03-20T13:56:15.343Z,984
2018-03-20T13:57:15.997Z,900
2018-03-20T13:58:16.648Z,1008
2018-03-20T13:59:17.301Z,1000
2018-03-20T14:00:17.955Z,1136