createdAt,value
2023-04-02T00:02:21.482Z,131.13
2023-04-02T00:05:31.705Z,133.45
2023-04-02T00:10:38.341Z,120.68
2023-04-02T00:13:11.167Z,111.40
2023-04-02T00:15:49.596Z,106.30
2023-04-02T00:18:21.452Z,106.15
2023-04-02T00:20:52.758Z,106.18
2023-04-02T00:23:19.558Z,101.15
2023-04-02T00:25:47.198Z,102.70
2023-04-02T00:28:16.050Z,105.40
2023-04-02T00:31:01.458Z,106.57
2023-04-02T00:33:32.680Z,104.70
2023-04-02T00:35:59.526Z,101.05
2023-04-02T00:38:33.306Z,102.30
2023-04-02T00:41:02.771Z,103.80
2023-04-02T00:43:32.326Z,106.30
2023-04-02T00:46:04.454Z,109.30
2023-04-02T00:48:33.585Z,104.72
2023-04-02T00:51:08.461Z,104.15
2023-04-02T00:53:35.880Z,106.18
2023-04-02T00:56:03.314Z,105.70
2023-04-02T00:58:33.216Z,126.65
2023-04-02T01:03:36.569Z,122.85
2023-04-02T01:06:11.804Z,128.75
2023-04-02T01:11:25.951Z,127.18
2023-04-02T01:14:11.290Z,129.38
2023-04-02T01:16:46.685Z,124.18
2023-04-02T01:19:27.029Z,129.38
2023-04-02T01:21:58.053Z,132.25
2023-04-02T01:26:57.592Z,124.45
2023-04-02T01:29:24.049Z,114.75
2023-04-02T01:31:51.995Z,115.75
2023-04-02T01:34:20.785Z,115.97
2023-04-02T01:37:02.716Z,114.43
2023-04-02T01:39:37.775Z,115.50
2023-04-02T01:42:29.686Z,119.65
2023-04-02T01:45:10.964Z,117.35
2023-04-02T01:47:38.433Z,113.07
2023-04-02T01:50:33.449Z,119.47
2023-04-02T01:53:03.476Z,121.28
2023-04-02T01:55:48.918Z,114.65
2023-04-02T01:58:20.028Z,111.22
2023-04-02T02:00:50.486Z,108.15
2023-04-02T02:03:17.439Z,111.55
2023-04-02T02:05:44.271Z,116.30
2023-04-02T02:08:39.885Z,118.00
2023-04-02T02:11:14.453Z,118.15
2023-04-02T02:13:46.971Z,115.63
2023-04-02T02:16:17.795Z,120.00
2023-04-02T02:18:46.651Z,128.75
2023-04-02T02:21:22.704Z,132.43
2023-04-02T02:23:49.205Z,127.28
2023-04-02T02:26:16.029Z,120.03
2023-04-02T02:28:43.247Z,118.43
2023-04-02T02:31:18.531Z,120.25
2023-04-02T02:36:28.599Z,133.93
2023-04-02T02:39:17.893Z,127.22
2023-04-02T02:42:01.195Z,128.57
2023-04-02T02:44:30.265Z,132.02
2023-04-02T02:47:01.110Z,126.55
2023-04-02T02:49:31.852Z,137.10
2023-04-02T02:52:08.935Z,147.18
2023-04-02T02:54:52.439Z,140.38
2023-04-02T02:57:26.331Z,144.68
2023-04-02T02:59:55.419Z,145.80
2023-04-02T03:02:25.257Z,150.38
2023-04-02T03:04:53.826Z,145.30
2023-04-02T03:07:25.571Z,159.37
2023-04-02T03:10:12.246Z,216.05
2023-04-02T03:12:44.064Z,175.45
2023-04-02T03:15:18.076Z,181.30
2023-04-02T03:17:48.926Z,190.63
2023-04-02T03:20:21.775Z,206.35
2023-04-02T03:23:04.751Z,200.70
2023-04-02T03:25:37.076Z,218.90
2023-04-02T03:28:13.149Z,184.15
2023-04-02T03:31:03.624Z,175.50
2023-04-02T03:33:34.211Z,148.25
2023-04-02T03:36:21.100Z,165.90
2023-04-02T03:39:00.283Z,142.82
2023-04-02T03:41:39.300Z,166.70
2023-04-02T03:44:16.543Z,163.40
2023-04-02T03:46:47.407Z,168.20
2023-04-02T03:49:20.405Z,166.38
2023-04-02T03:51:59.269Z,168.10
2023-04-02T03:54:26.083Z,177.10
2023-04-02T03:56:53.321Z,166.45
2023-04-02T03:59:30.399Z,167.20
2023-04-02T04:02:00.411Z,165.40
2023-04-02T04:04:29.303Z,174.70
2023-04-02T04:06:56.675Z,172.47
2023-04-02T04:09:34.818Z,178.30
2023-04-02T04:12:21.305Z,173.70
2023-04-02T04:15:01.139Z,144.98
2023-04-02T04:17:51.406Z,125.22
2023-04-02T04:20:24.670Z,132.52
2023-04-02T04:22:56.040Z,127.63
2023-04-02T04:25:30.333Z,130.07
2023-04-02T04:31:09.479Z,129.93
2023-04-02T04:33:42.083Z,129.27
2023-04-02T04:36:30.737Z,134.45
2023-04-02T04:39:08.729Z,135.30
2023-04-02T04:41:38.798Z,131.35
2023-04-02T04:46:55.937Z,131.93
2023-04-02T04:49:27.696Z,138.05
2023-04-02T04:51:57.538Z,133.57
2023-04-02T04:54:26.513Z,138.50
2023-04-02T04:56:57.739Z,133.52
2023-04-02T05:02:01.912Z,133.85
2023-04-02T05:04:41.761Z,132.05
2023-04-02T05:07:14.047Z,137.90
2023-04-02T05:10:19.893Z,135.80
2023-04-02T05:12:59.558Z,136.50
2023-04-02T05:15:50.556Z,135.90
2023-04-02T05:18:24.960Z,139.48
2023-04-02T05:21:19.183Z,135.20
2023-04-02T05:24:00.047Z,136.47
2023-04-02T05:26:37.942Z,136.90
2023-04-02T05:29:20.669Z,137.80
2023-04-02T05:32:11.234Z,131.87
2023-04-02T05:34:39.347Z,133.80
2023-04-02T05:37:09.122Z,138.13
2023-04-02T05:39:36.490Z,130.75
2023-04-02T05:42:05.633Z,128.55
2023-04-02T05:45:04.060Z,132.68
2023-04-02T05:47:32.349Z,133.30
2023-04-02T05:50:05.682Z,133.23
2023-04-02T05:52:46.321Z,127.50
2023-04-02T05:55:12.767Z,137.20
2023-04-02T05:58:13.621Z,135.52
2023-04-02T06:01:01.443Z,135.90
2023-04-02T06:03:46.221Z,140.00
2023-04-02T06:06:25.736Z,140.63
2023-04-02T06:08:57.721Z,137.40
2023-04-02T06:11:32.909Z,141.40
2023-04-02T06:14:04.769Z,173.60
2023-04-02T06:16:36.740Z,185.20
2023-04-02T06:19:07.216Z,204.27
2023-04-02T06:21:34.294Z,175.90
2023-04-02T06:24:03.543Z,175.40
2023-04-02T06:26:37.758Z,186.70
2023-04-02T06:29:11.041Z,195.63
2023-04-02T06:31:46.899Z,181.20
2023-04-02T06:34:17.572Z,158.75
2023-04-02T06:36:54.902Z,152.87
2023-04-02T06:39:24.719Z,247.40
2023-04-02T06:42:03.393Z,163.20
2023-04-02T06:44:52.137Z,157.50
2023-04-02T06:47:37.720Z,147.77
2023-04-02T06:50:08.522Z,155.80
2023-04-02T06:52:46.529Z,172.90
2023-04-02T06:55:31.019Z,158.63
2023-04-02T06:57:57.794Z,159.45
2023-04-02T07:00:33.912Z,164.73
2023-04-02T07:03:02.907Z,164.63
2023-04-02T07:05:30.576Z,169.20
2023-04-02T07:07:57.235Z,159.67
2023-04-02T07:10:23.989Z,186.60
2023-04-02T07:12:50.606Z,177.00
2023-04-02T07:15:19.304Z,193.25
2023-04-02T07:17:46.810Z,166.85
2023-04-02T07:20:28.756Z,171.83
2023-04-02T07:22:57.142Z,202.20
2023-04-02T07:25:24.637Z,194.90
2023-04-02T07:27:52.090Z,178.15
2023-04-02T07:30:19.023Z,161.30
2023-04-02T07:32:46.004Z,161.55
2023-04-02T07:35:12.682Z,234.60
2023-04-02T07:37:39.332Z,198.05
2023-04-02T07:40:09.103Z,173.97
2023-04-02T07:42:35.765Z,158.40
2023-04-02T07:45:04.641Z,152.40
2023-04-02T07:47:32.465Z,158.00
2023-04-02T07:49:58.960Z,158.60
2023-04-02T07:52:25.578Z,152.70
2023-04-02T07:54:52.064Z,152.60
2023-04-02T07:57:19.149Z,155.30
2023-04-02T07:59:46.464Z,149.23
2023-04-02T08:02:23.222Z,150.80
2023-04-02T08:04:51.279Z,161.05
2023-04-02T08:07:19.123Z,155.73
2023-04-02T08:09:47.121Z,158.93
2023-04-02T08:12:16.581Z,146.90
2023-04-02T08:14:43.069Z,158.23
2023-04-02T08:17:09.666Z,155.45
2023-04-02T08:19:47.839Z,157.25
2023-04-02T08:22:18.690Z,152.70
2023-04-02T08:24:45.675Z,150.48
2023-04-02T08:27:15.215Z,152.55
2023-04-02T08:29:41.737Z,147.43
2023-04-02T08:32:14.296Z,153.65
2023-04-02T08:34:43.290Z,147.73
2023-04-02T08:37:12.480Z,149.82
2023-04-02T08:39:40.979Z,141.88
2023-04-02T08:42:23.886Z,152.00
2023-04-02T08:45:08.069Z,153.35
2023-04-02T08:47:41.209Z,155.18
2023-04-02T08:50:28.816Z,176.20
2023-04-02T08:52:56.397Z,157.85
2023-04-02T08:55:48.650Z,164.43
2023-04-02T08:58:30.424Z,158.50
2023-04-02T09:00:58.024Z,158.75
2023-04-02T09:03:30.018Z,160.88
2023-04-02T09:05:57.621Z,157.70
2023-04-02T09:08:25.920Z,154.80
2023-04-02T09:11:17.191Z,143.23
2023-04-02T09:13:48.864Z,161.70
2023-04-02T09:16:24.701Z,156.40
2023-04-02T09:18:52.861Z,148.20
2023-04-02T09:21:28.342Z,148.57
2023-04-02T09:23:55.792Z,148.13
2023-04-02T09:26:24.732Z,156.23
2023-04-02T09:28:52.839Z,146.30
2023-04-02T09:31:22.827Z,147.93
2023-04-02T09:33:51.467Z,149.63
2023-04-02T09:36:35.000Z,157.70
2023-04-02T09:39:07.192Z,154.35
2023-04-02T09:41:36.852Z,152.80
2023-04-02T09:44:23.667Z,157.10
2023-04-02T09:46:54.550Z,154.20
2023-04-02T09:49:23.821Z,159.83
2023-04-02T09:52:08.902Z,153.65
2023-04-02T09:54:41.433Z,173.57
2023-04-02T09:57:23.603Z,170.10
2023-04-02T10:00:29.911Z,171.05
2023-04-02T10:03:01.902Z,192.87
2023-04-02T10:05:40.070Z,178.20
2023-04-02T10:08:21.720Z,176.15
2023-04-02T10:10:53.249Z,176.20
2023-04-02T10:13:24.574Z,205.07
2023-04-02T10:16:25.678Z,172.03
2023-04-02T10:19:07.462Z,178.23
2023-04-02T10:21:37.281Z,183.83
2023-04-02T10:24:13.303Z,167.75
2023-04-02T10:26:54.784Z,176.43
2023-04-02T10:29:24.404Z,163.90
2023-04-02T10:32:08.863Z,154.40
2023-04-02T10:35:05.830Z,149.03
2023-04-02T10:37:35.173Z,152.63
2023-04-02T10:40:10.368Z,153.85
2023-04-02T10:42:48.438Z,176.90
2023-04-02T10:45:34.179Z,162.80
2023-04-02T10:48:06.709Z,159.90
2023-04-02T10:50:59.318Z,168.90
2023-04-02T10:53:34.878Z,182.40
2023-04-02T10:56:05.514Z,169.55
2023-04-02T10:58:34.359Z,165.85
2023-04-02T11:01:19.158Z,174.10
2023-04-02T11:03:54.810Z,216.85
2023-04-02T11:06:38.394Z,193.60
2023-04-02T11:09:07.390Z,183.00
2023-04-02T11:11:39.643Z,190.05
2023-04-02T11:14:11.981Z,196.35
2023-04-02T11:16:41.762Z,194.47
2023-04-02T11:19:21.619Z,190.90
2023-04-02T11:22:04.313Z,202.03
2023-04-02T11:24:38.762Z,209.20
2023-04-02T11:27:11.490Z,176.65
2023-04-02T11:29:43.384Z,161.75
2023-04-02T11:32:25.195Z,146.80
2023-04-02T11:35:05.891Z,183.05
2023-04-02T11:37:43.164Z,191.10
2023-04-02T11:40:13.947Z,199.30
2023-04-02T11:42:48.663Z,152.57
2023-04-02T11:45:21.357Z,145.07
2023-04-02T11:48:00.730Z,145.43
2023-04-02T11:50:47.868Z,144.93
2023-04-02T11:53:17.584Z,145.35
2023-04-02T11:55:46.534Z,159.00
2023-04-02T11:58:30.326Z,148.35
2023-04-02T12:01:07.815Z,169.77
2023-04-02T12:03:49.444Z,179.60
2023-04-02T12:06:42.268Z,173.25
2023-04-02T12:09:23.570Z,168.70
2023-04-02T12:11:52.132Z,158.45
2023-04-02T12:14:37.632Z,171.75
2023-04-02T12:17:08.387Z,205.55
2023-04-02T12:19:35.941Z,176.65
2023-04-02T12:22:02.515Z,213.45
2023-04-02T12:24:31.329Z,234.93
2023-04-02T12:27:16.515Z,229.57
2023-04-02T12:29:43.358Z,157.20
2023-04-02T12:32:30.250Z,149.82
2023-04-02T12:34:58.131Z,148.23
2023-04-02T12:37:29.255Z,155.05
2023-04-02T12:40:02.158Z,151.07
2023-04-02T12:42:31.963Z,159.87
2023-04-02T12:44:58.480Z,157.33
2023-04-02T12:47:25.320Z,166.50
2023-04-02T12:49:52.512Z,155.70
2023-04-02T12:52:21.306Z,156.98
2023-04-02T12:54:52.920Z,162.10
2023-04-02T12:57:39.868Z,162.40
2023-04-02T13:00:21.880Z,166.10
2023-04-02T13:02:50.489Z,154.98
2023-04-02T13:05:41.356Z,158.87
2023-04-02T13:08:19.820Z,171.87
2023-04-02T13:10:46.633Z,169.13
2023-04-02T13:13:17.248Z,162.10
2023-04-02T13:15:43.811Z,159.82
2023-04-02T13:18:13.245Z,160.35
2023-04-02T13:20:41.095Z,144.50
2023-04-02T13:23:29.857Z,145.20
2023-04-02T13:25:57.624Z,151.85
2023-04-02T13:28:24.166Z,159.25
2023-04-02T13:30:51.276Z,205.25
2023-04-02T13:33:17.844Z,148.25
2023-04-02T13:35:45.309Z,174.20
2023-04-02T13:38:11.849Z,243.40
2023-04-02T13:40:38.726Z,226.05
2023-04-02T13:43:06.049Z,216.73
2023-04-02T13:45:33.444Z,216.60
2023-04-02T13:48:01.870Z,181.27
2023-04-02T13:50:31.210Z,183.47
2023-04-02T13:52:59.732Z,171.40
2023-04-02T13:55:28.771Z,175.40
2023-04-02T13:57:56.187Z,123.05
2023-04-02T14:00:23.305Z,161.15
2023-04-02T14:05:36.996Z,233.57
2023-04-02T14:08:08.968Z,173.70
2023-04-02T14:10:48.050Z,214.85
2023-04-02T14:13:51.888Z,158.20
2023-04-02T14:16:42.202Z,154.48
2023-04-02T14:19:21.272Z,155.13
2023-04-02T14:21:59.370Z,159.25
2023-04-02T14:24:38.951Z,160.98
2023-04-02T14:27:36.983Z,191.03
2023-04-02T14:30:04.903Z,155.00
2023-04-02T14:32:59.528Z,164.00
2023-04-02T14:35:33.926Z,180.70
2023-04-02T14:38:04.136Z,173.20
2023-04-02T14:40:40.410Z,176.45
2023-04-02T14:43:21.125Z,172.90
2023-04-02T14:45:47.636Z,158.55
2023-04-02T14:48:28.048Z,181.97
2023-04-02T14:51:11.892Z,225.10
2023-04-02T14:54:20.665Z,179.10
2023-04-02T14:57:23.027Z,181.80
2023-04-02T15:00:05.069Z,177.65
2023-04-02T15:02:38.010Z,206.35
2023-04-02T15:05:19.706Z,216.00
2023-04-02T15:07:53.958Z,211.40
2023-04-02T15:10:29.802Z,207.50
2023-04-02T15:12:58.172Z,218.40
2023-04-02T15:15:39.431Z,224.70
2023-04-02T15:18:16.243Z,230.30
2023-04-02T15:21:08.966Z,222.65
2023-04-02T15:24:06.054Z,243.80
2023-04-02T15:26:46.770Z,198.80
2023-04-02T15:29:37.127Z,232.60
2023-04-02T15:32:36.451Z,162.20
2023-04-02T15:35:14.786Z,241.05
2023-04-02T15:37:54.112Z,218.85
2023-04-02T15:40:55.196Z,228.15
2023-04-02T15:43:40.101Z,163.57
2023-04-02T15:46:26.327Z,154.05
2023-04-02T15:49:10.607Z,154.63
2023-04-02T15:51:52.944Z,158.03
2023-04-02T15:54:26.970Z,142.00
2023-04-02T15:57:10.374Z,138.20
2023-04-02T15:59:58.174Z,148.10
2023-04-02T16:02:52.391Z,145.88
2023-04-02T16:05:32.352Z,146.73
2023-04-02T16:08:37.305Z,147.10
2023-04-02T16:11:09.564Z,144.70
2023-04-02T16:13:38.514Z,148.23
2023-04-02T16:16:15.402Z,151.43
2023-04-02T16:19:15.992Z,184.40
2023-04-02T16:21:49.146Z,178.17
2023-04-02T16:24:15.675Z,169.40
2023-04-02T16:26:48.114Z,161.37
2023-04-02T16:29:55.482Z,162.35
2023-04-02T16:32:41.050Z,146.53
2023-04-02T16:37:50.909Z,155.60
2023-04-02T16:40:24.328Z,147.30
2023-04-02T16:43:17.902Z,166.63
2023-04-02T16:45:59.248Z,154.90
2023-04-02T16:48:49.622Z,148.55
2023-04-02T16:51:26.008Z,159.33
2023-04-02T16:54:01.971Z,156.70
2023-04-02T16:56:35.569Z,153.68
2023-04-02T16:59:37.372Z,150.90
2023-04-02T17:02:18.458Z,147.60
2023-04-02T17:04:47.830Z,147.40
2023-04-02T17:07:17.320Z,145.60
2023-04-02T17:09:54.124Z,156.50
2023-04-02T17:12:42.998Z,141.63
2023-04-02T17:15:26.740Z,142.25
2023-04-02T17:17:58.324Z,143.43
2023-04-02T17:20:25.529Z,138.63
2023-04-02T17:22:52.801Z,141.10
2023-04-02T17:25:32.344Z,142.30
2023-04-02T17:32:30.342Z,146.52
2023-04-02T17:34:57.830Z,144.60
2023-04-02T17:37:44.118Z,138.40
2023-04-02T17:40:26.233Z,141.20
2023-04-02T17:43:30.250Z,145.90
2023-04-02T17:46:03.338Z,140.60
2023-04-02T17:48:41.796Z,142.18
2023-04-02T17:55:20.922Z,139.18
2023-04-02T17:57:55.283Z,139.20
2023-04-02T18:00:25.383Z,138.35
2023-04-02T18:03:07.320Z,135.43
2023-04-02T18:05:44.757Z,136.70
2023-04-02T18:08:29.513Z,139.60
2023-04-02T18:11:19.034Z,136.57
2023-04-02T18:16:23.714Z,143.35
2023-04-02T18:21:38.758Z,145.63
2023-04-02T18:24:13.915Z,151.90
2023-04-02T18:26:55.564Z,157.50
2023-04-02T18:29:41.081Z,148.90
2023-04-02T18:32:29.223Z,154.55
2023-04-02T18:35:13.332Z,149.25
2023-04-02T18:37:58.265Z,145.13
2023-04-02T18:40:54.065Z,145.10
2023-04-02T18:43:33.002Z,159.25
2023-04-02T18:46:05.223Z,150.00
2023-04-02T18:49:10.368Z,135.38
2023-04-02T18:51:38.613Z,136.43
2023-04-02T18:54:14.607Z,135.50
2023-04-02T18:56:42.017Z,135.07
2023-04-02T18:59:46.638Z,135.40
2023-04-02T19:02:31.460Z,130.57
2023-04-02T19:05:28.786Z,133.98
2023-04-02T19:08:02.975Z,128.75
2023-04-02T19:10:35.656Z,129.10
2023-04-02T19:13:02.311Z,129.30
2023-04-02T19:15:37.317Z,126.45
2023-04-02T19:18:16.287Z,130.73
2023-04-02T19:20:52.327Z,130.85
2023-04-02T19:23:21.647Z,131.40
2023-04-02T19:26:05.659Z,131.90
2023-04-02T19:28:45.128Z,132.55
2023-04-02T19:31:19.011Z,131.50
2023-04-02T19:33:50.493Z,131.83
2023-04-02T19:36:20.920Z,125.10
2023-04-02T19:38:59.456Z,128.52
2023-04-02T19:41:48.174Z,125.18
2023-04-02T19:44:16.447Z,124.55
2023-04-02T19:46:43.534Z,126.35
2023-04-02T19:49:22.698Z,124.40
2023-04-02T19:51:50.170Z,128.45
2023-04-02T19:54:17.158Z,129.38
2023-04-02T19:56:44.026Z,127.32
2023-04-02T19:59:18.289Z,130.80
2023-04-02T20:01:46.094Z,133.60
2023-04-02T20:04:13.043Z,133.07
2023-04-02T20:06:39.637Z,131.20
2023-04-02T20:09:07.977Z,132.00
2023-04-02T20:11:35.646Z,131.57
2023-04-02T20:14:02.247Z,129.05
2023-04-02T20:16:29.053Z,123.90
2023-04-02T20:18:55.653Z,131.23
2023-04-02T20:21:22.203Z,132.40
2023-04-02T20:23:53.361Z,133.25
2023-04-02T20:26:20.781Z,130.70
2023-04-02T20:28:47.354Z,129.75
2023-04-02T20:31:16.598Z,131.73
2023-04-02T20:33:44.509Z,130.50
2023-04-02T20:36:14.343Z,131.05
2023-04-02T20:38:41.580Z,130.65
2023-04-02T20:41:08.555Z,130.40
2023-04-02T20:43:36.178Z,126.53
2023-04-02T20:46:05.694Z,124.88
2023-04-02T20:48:33.352Z,124.82
2023-04-02T20:51:02.042Z,128.63
2023-04-02T20:53:29.834Z,129.93
2023-04-02T20:56:26.548Z,127.25
2023-04-02T20:58:53.129Z,125.45
2023-04-02T21:01:30.358Z,123.45
2023-04-02T21:03:59.329Z,125.60
2023-04-02T21:06:28.517Z,124.10
2023-04-02T21:08:55.534Z,124.03
2023-04-02T21:11:22.696Z,124.28
2023-04-02T21:13:49.922Z,123.80
2023-04-02T21:16:22.505Z,123.45
2023-04-02T21:18:51.563Z,123.00
2023-04-02T21:21:18.813Z,125.53
2023-04-02T21:23:45.859Z,123.82
2023-04-02T21:26:14.997Z,124.70
2023-04-02T21:28:42.183Z,125.13
2023-04-02T21:31:16.743Z,123.00
2023-04-02T21:33:48.490Z,124.17
2023-04-02T21:36:16.626Z,124.25
2023-04-02T21:38:48.656Z,125.70
2023-04-02T21:41:16.717Z,124.38
2023-04-02T21:46:10.644Z,124.27
2023-04-02T21:48:37.207Z,122.07
2023-04-02T21:51:18.106Z,120.40
2023-04-02T21:53:45.554Z,125.25
2023-04-02T21:56:15.416Z,125.35
2023-04-02T21:58:43.542Z,124.50
2023-04-02T22:01:17.160Z,120.50
2023-04-02T22:03:53.937Z,124.72
2023-04-02T22:06:22.636Z,124.30
2023-04-02T22:08:54.611Z,125.30
2023-04-02T22:11:23.819Z,121.45
2023-04-02T22:13:50.789Z,125.78
2023-04-02T22:16:22.284Z,124.55
2023-04-02T22:18:50.293Z,125.82
2023-04-02T22:21:18.015Z,122.40
2023-04-02T22:23:45.653Z,125.65
2023-04-02T22:26:13.220Z,125.68
2023-04-02T22:28:39.992Z,124.68
2023-04-02T22:31:16.080Z,129.23
2023-04-02T22:33:43.490Z,123.43
2023-04-02T22:36:10.973Z,125.32
2023-04-02T22:38:37.929Z,121.10
2023-04-02T22:41:13.017Z,124.38
2023-04-02T22:43:41.083Z,126.28
2023-04-02T22:46:08.743Z,124.80
2023-04-02T22:48:36.166Z,125.70
2023-04-02T22:51:03.059Z,124.85
2023-04-02T22:53:29.587Z,128.93
2023-04-02T22:56:01.823Z,123.80
2023-04-02T22:58:28.410Z,125.20
2023-04-02T23:00:54.979Z,124.57
2023-04-02T23:03:22.097Z,124.85
2023-04-02T23:06:00.983Z,124.90
2023-04-02T23:08:27.617Z,124.55
2023-04-02T23:11:01.972Z,124.63
2023-04-02T23:13:28.668Z,124.53
2023-04-02T23:15:55.395Z,123.85
2023-04-02T23:18:22.365Z,124.38
2023-04-02T23:20:48.966Z,122.80
2023-04-02T23:23:15.506Z,123.60
2023-04-02T23:25:43.022Z,122.50
2023-04-02T23:28:11.330Z,124.70
2023-04-02T23:30:38.128Z,123.85
2023-04-02T23:33:04.902Z,125.70
2023-04-02T23:35:31.524Z,126.05
2023-04-02T23:37:58.082Z,124.55
2023-04-02T23:40:24.657Z,126.43
2023-04-02T23:42:51.308Z,126.63
2023-04-02T23:45:17.880Z,127.30
2023-04-02T23:47:44.407Z,130.80
2023-04-02T23:50:11.371Z,130.87
2023-04-02T23:52:37.936Z,131.43
2023-04-02T23:55:04.721Z,129.10
2023-04-02T23:57:31.620Z,131.52
2023-04-02T23:59:58.202Z,134.23
