createdAt,value
2018-02-12T00:00:49.926Z,9.70
2018-02-12T00:01:49.926Z,10.50
2018-02-12T00:02:49.921Z,10.40
2018-02-12T00:03:49.917Z,10.90
2018-02-12T00:04:49.916Z,10.10
2018-02-12T00:05:49.907Z,10.20
2018-02-12T00:06:49.909Z,10.50
2018-02-12T00:07:49.905Z,10.70
2018-02-12T00:08:50.005Z,11.60
2018-02-12T00:09:49.902Z,10.50
2018-02-12T00:10:49.900Z,11.00
2018-02-12T00:11:49.889Z,10.50
2018-02-12T00:12:49.890Z,10.60
2018-02-12T00:13:49.887Z,11.10
2018-02-12T00:14:49.887Z,10.80
2018-02-12T00:15:49.883Z,10.70
2018-02-12T00:16:49.878Z,9.90
2018-02-12T00:17:49.872Z,10.00
2018-02-12T00:18:49.921Z,8.20
2018-02-12T00:19:49.869Z,7.60
2018-02-12T00:20:49.868Z,5.70
2018-02-12T00:21:49.859Z,5.00
2018-02-12T00:22:49.858Z,4.20
2018-02-12T00:23:49.856Z,4.60
2018-02-12T00:24:49.853Z,3.40
2018-02-12T00:25:49.845Z,3.20
2018-02-12T00:26:49.850Z,3.00
2018-02-12T00:27:49.847Z,2.90
2018-02-12T00:28:49.844Z,2.60
2018-02-12T00:29:49.837Z,3.10
2018-02-12T00:30:49.834Z,3.50
2018-02-12T00:31:49.832Z,3.20
2018-02-12T00:32:49.827Z,3.40
2018-02-12T00:33:49.826Z,3.10
2018-02-12T00:34:49.816Z,2.90
2018-02-12T00:35:49.817Z,3.20
2018-02-12T00:36:49.816Z,3.20
2018-02-12T00:37:49.813Z,3.20
2018-02-12T00:38:49.806Z,3.70
2018-02-12T00:39:49.806Z,3.50
2018-02-12T00:40:49.806Z,3.20
2018-02-12T00:41:49.794Z,3.60
2018-02-12T00:42:49.791Z,4.10
2018-02-12T00:43:49.791Z,3.60
2018-02-12T00:44:49.784Z,4.10
2018-02-12T00:45:49.788Z,4.10
2018-02-12T00:46:49.782Z,3.90
2018-02-12T00:47:49.778Z,4.30
2018-02-12T00:48:49.785Z,4.20
2018-02-12T00:49:49.771Z,3.80
2018-02-12T00:50:49.770Z,4.20
2018-02-12T00:51:49.764Z,4.20
2018-02-12T00:52:49.766Z,3.80
2018-02-12T00:53:49.762Z,3.50
2018-02-12T00:54:49.757Z,4.10
2018-02-12T00:55:49.756Z,4.40
2018-02-12T00:56:49.750Z,4.30
2018-02-12T00:57:49.751Z,4.20
2018-02-12T00:58:49.749Z,4.40
2018-02-12T00:59:49.742Z,3.60
2018-02-12T01:00:49.741Z,3.60
2018-02-12T01:01:49.738Z,3.30
2018-02-12T01:02:49.733Z,3.60
2018-02-12T01:03:49.730Z,3.20
2018-02-12T01:04:49.727Z,3.20
2018-02-12T01:05:49.721Z,3.50
2018-02-12T01:06:49.724Z,3.60
2018-02-12T01:07:49.720Z,3.40
2018-02-12T01:08:49.817Z,3.80
2018-02-12T01:09:49.709Z,4.00
2018-02-12T01:10:49.712Z,3.50
2018-02-12T01:11:49.710Z,3.60
2018-02-12T01:12:49.703Z,4.20
2018-02-12T01:13:49.700Z,3.50
2018-02-12T01:14:49.750Z,3.60
2018-02-12T01:15:49.694Z,3.30
2018-02-12T01:16:49.693Z,3.60
2018-02-12T01:17:49.690Z,3.80
2018-02-12T01:18:49.685Z,3.90
2018-02-12T01:19:49.679Z,3.90
2018-02-12T01:20:49.677Z,3.60
2018-02-12T01:21:49.678Z,3.20
2018-02-12T01:22:49.674Z,2.90
2018-02-12T01:23:49.669Z,3.30
2018-02-12T01:24:49.700Z,2.90
2018-02-12T01:25:49.664Z,3.40
2018-02-12T01:26:49.745Z,3.30
2018-02-12T01:27:49.657Z,3.60
2018-02-12T01:28:49.657Z,3.00
2018-02-12T01:29:49.649Z,3.70
2018-02-12T01:30:49.649Z,3.40
2018-02-12T01:31:49.644Z,3.70
2018-02-12T01:32:49.640Z,3.40
2018-02-12T01:33:49.639Z,3.40
2018-02-12T01:34:49.636Z,4.00
2018-02-12T01:35:49.633Z,3.40
2018-02-12T01:36:49.611Z,3.80
2018-02-12T01:37:49.623Z,3.30
2018-02-12T01:38:49.721Z,3.50
2018-02-12T01:39:49.621Z,3.30
2018-02-12T01:40:49.599Z,3.30
2018-02-12T01:41:49.596Z,3.40
2018-02-12T01:42:49.598Z,3.50
2018-02-12T01:43:49.604Z,3.60
2018-02-12T01:44:49.601Z,3.10
2018-02-12T01:45:49.584Z,3.80
2018-02-12T01:46:49.585Z,4.10
2018-02-12T01:47:49.592Z,3.80
2018-02-12T01:48:49.579Z,3.50
2018-02-12T01:49:49.575Z,3.70
2018-02-12T01:50:49.587Z,3.50
2018-02-12T01:51:49.568Z,3.40
2018-02-12T01:52:49.581Z,3.80
2018-02-12T01:53:49.563Z,3.10
2018-02-12T01:54:49.572Z,3.90
2018-02-12T01:55:49.571Z,3.80
2018-02-12T01:56:49.668Z,3.30
2018-02-12T01:57:49.561Z,3.60
2018-02-12T01:58:49.543Z,3.50
2018-02-12T01:59:49.540Z,3.70
2018-02-12T02:00:49.536Z,3.60
2018-02-12T02:01:49.538Z,3.90
2018-02-12T02:02:49.604Z,3.50
2018-02-12T02:03:49.529Z,3.80
2018-02-12T02:04:49.529Z,3.90
2018-02-12T02:05:49.526Z,3.50
2018-02-12T02:06:49.519Z,3.60
2018-02-12T02:07:49.532Z,3.70
2018-02-12T02:08:49.626Z,3.00
2018-02-12T02:09:49.524Z,3.40
2018-02-12T02:10:49.522Z,3.50
2018-02-12T02:11:49.521Z,3.30
2018-02-12T02:12:49.520Z,4.10
2018-02-12T02:13:49.511Z,3.80
2018-02-12T02:14:49.508Z,3.10
2018-02-12T02:15:49.504Z,2.50
2018-02-12T02:16:49.542Z,2.90
2018-02-12T02:17:49.504Z,2.80
2018-02-12T02:18:49.502Z,3.40
2018-02-12T02:19:49.498Z,2.70
2018-02-12T02:20:49.494Z,2.80
2018-02-12T02:21:49.493Z,2.80
2018-02-12T02:22:49.487Z,2.60
2018-02-12T02:23:49.480Z,2.50
2018-02-12T02:24:49.476Z,2.40
2018-02-12T02:25:49.479Z,2.10
2018-02-12T02:26:49.474Z,2.40
2018-02-12T02:27:49.474Z,2.40
2018-02-12T02:28:49.463Z,2.10
2018-02-12T02:29:49.460Z,2.20
2018-02-12T02:30:49.459Z,2.10
2018-02-12T02:31:49.459Z,2.30
2018-02-12T02:32:49.450Z,2.10
2018-02-12T02:33:49.449Z,1.90
2018-02-12T02:34:49.451Z,2.10
2018-02-12T02:35:49.442Z,2.10
2018-02-12T02:36:49.444Z,2.10
2018-02-12T02:37:49.439Z,2.50
2018-02-12T02:38:49.433Z,2.20
2018-02-12T02:39:49.427Z,1.90
2018-02-12T02:40:49.424Z,2.40
2018-02-12T02:41:49.423Z,2.40
2018-02-12T02:42:49.408Z,2.20
2018-02-12T02:43:49.405Z,2.20
2018-02-12T02:44:49.397Z,2.40
2018-02-12T02:45:49.408Z,2.30
2018-02-12T02:46:49.405Z,2.20
2018-02-12T02:47:49.386Z,2.20
2018-02-12T02:48:49.382Z,2.50
2018-02-12T02:49:49.395Z,2.30
2018-02-12T02:50:49.377Z,2.20
2018-02-12T02:51:49.392Z,2.20
2018-02-12T02:52:49.374Z,2.50
2018-02-12T02:53:49.379Z,2.00
2018-02-12T02:54:49.364Z,2.50
2018-02-12T02:55:49.359Z,2.10
2018-02-12T02:56:49.355Z,2.50
2018-02-12T02:57:49.353Z,2.40
2018-02-12T02:58:49.354Z,2.10
2018-02-12T02:59:49.360Z,2.80
2018-02-12T03:00:49.344Z,2.50
2018-02-12T03:01:49.338Z,2.40
2018-02-12T03:02:49.435Z,2.40
2018-02-12T03:03:49.332Z,2.60
2018-02-12T03:04:49.327Z,2.60
2018-02-12T03:05:49.328Z,2.30
2018-02-12T03:06:49.325Z,2.80
2018-02-12T03:07:49.321Z,2.90
2018-02-12T03:08:49.413Z,2.70
2018-02-12T03:09:49.312Z,3.10
2018-02-12T03:10:49.311Z,2.90
2018-02-12T03:11:49.302Z,2.90
2018-02-12T03:12:49.299Z,2.90
2018-02-12T03:13:49.300Z,2.80
2018-02-12T03:14:49.292Z,2.90
2018-02-12T03:15:49.292Z,3.00
2018-02-12T03:16:49.284Z,2.90
2018-02-12T03:17:49.281Z,2.70
2018-02-12T03:18:49.278Z,3.00
2018-02-12T03:19:49.273Z,2.90
2018-02-12T03:20:49.270Z,3.10
2018-02-12T03:21:49.266Z,3.30
2018-02-12T03:22:49.270Z,3.00
2018-02-12T03:23:49.262Z,3.20
2018-02-12T03:24:49.255Z,3.00
2018-02-12T03:25:49.252Z,3.10
2018-02-12T03:26:49.249Z,3.10
2018-02-12T03:27:49.248Z,3.40
2018-02-12T03:28:49.240Z,3.20
2018-02-12T03:29:49.236Z,3.40
2018-02-12T03:30:49.234Z,2.90
2018-02-12T03:31:49.229Z,3.10
2018-02-12T03:32:49.229Z,3.30
2018-02-12T03:33:49.222Z,3.60
2018-02-12T03:34:49.222Z,3.60
2018-02-12T03:35:49.217Z,3.80
2018-02-12T03:36:49.228Z,3.40
2018-02-12T03:37:49.224Z,3.60
2018-02-12T03:38:49.217Z,3.50
2018-02-12T03:39:49.201Z,3.50
2018-02-12T03:40:49.193Z,3.40
2018-02-12T03:41:49.195Z,3.30
2018-02-12T03:42:49.201Z,3.50
2018-02-12T03:43:49.200Z,3.50
2018-02-12T03:44:49.197Z,3.70
2018-02-12T03:45:49.193Z,3.10
2018-02-12T03:46:49.176Z,3.90
2018-02-12T03:47:49.166Z,3.20
2018-02-12T03:48:49.178Z,3.80
2018-02-12T03:49:49.178Z,3.20
2018-02-12T03:50:49.157Z,3.70
2018-02-12T03:51:49.166Z,3.40
2018-02-12T03:52:49.163Z,3.60
2018-02-12T03:53:49.161Z,3.00
2018-02-12T03:54:49.163Z,3.30
2018-02-12T03:55:49.156Z,3.30
2018-02-12T03:56:49.250Z,3.40
2018-02-12T03:57:49.151Z,3.50
2018-02-12T03:58:49.145Z,3.30
2018-02-12T03:59:49.138Z,3.60
2018-02-12T04:00:49.179Z,3.60
2018-02-12T04:01:49.130Z,4.20
2018-02-12T04:02:49.127Z,3.80
2018-02-12T04:03:49.122Z,3.90
2018-02-12T04:04:49.121Z,3.80
2018-02-12T04:05:49.121Z,3.60
2018-02-12T04:06:52.148Z,3.80
2018-02-12T04:07:49.113Z,4.30
2018-02-12T04:08:49.210Z,3.60
2018-02-12T04:09:49.105Z,4.00
2018-02-12T04:10:49.082Z,3.80
2018-02-12T04:11:49.098Z,3.90
2018-02-12T04:12:49.073Z,4.20
2018-02-12T04:13:49.087Z,4.00
2018-02-12T04:14:49.083Z,4.20
2018-02-12T04:15:49.062Z,4.10
2018-02-12T04:16:49.057Z,4.60
2018-02-12T04:17:49.072Z,4.60
2018-02-12T04:18:49.069Z,4.60
2018-02-12T04:19:49.068Z,4.20
2018-02-12T04:20:49.060Z,4.00
2018-02-12T04:21:49.056Z,4.40
2018-02-12T04:22:49.036Z,4.40
2018-02-12T04:23:49.031Z,4.70
2018-02-12T04:24:49.044Z,4.90
2018-02-12T04:25:49.042Z,4.10
2018-02-12T04:26:49.121Z,4.50
2018-02-12T04:27:49.016Z,4.20
2018-02-12T04:28:49.017Z,4.40
2018-02-12T04:29:49.011Z,4.40
2018-02-12T04:30:49.011Z,4.60
2018-02-12T04:31:49.002Z,4.80
2018-02-12T04:32:49.015Z,4.50
2018-02-12T04:33:48.994Z,4.40
2018-02-12T04:34:49.008Z,4.70
2018-02-12T04:35:49.004Z,4.60
2018-02-12T04:36:49.004Z,4.90
2018-02-12T04:37:48.980Z,4.40
2018-02-12T04:38:48.994Z,5.20
2018-02-12T04:39:48.993Z,4.80
2018-02-12T04:40:48.973Z,4.80
2018-02-12T04:41:48.965Z,5.10
2018-02-12T04:42:48.979Z,5.00
2018-02-12T04:43:48.978Z,4.60
2018-02-12T04:44:49.075Z,4.20
2018-02-12T04:45:48.967Z,4.90
2018-02-12T04:46:48.968Z,5.10
2018-02-12T04:47:48.964Z,4.70
2018-02-12T04:48:48.961Z,4.80
2018-02-12T04:49:48.957Z,4.60
2018-02-12T04:50:48.936Z,4.20
2018-02-12T04:51:48.944Z,3.90
2018-02-12T04:52:48.947Z,4.50
2018-02-12T04:53:48.937Z,4.80
2018-02-12T04:54:48.917Z,3.80
2018-02-12T04:55:48.912Z,4.10
2018-02-12T04:56:48.912Z,4.50
2018-02-12T04:57:48.909Z,4.70
2018-02-12T04:58:48.918Z,4.40
2018-02-12T04:59:48.901Z,4.50
2018-02-12T05:00:48.905Z,4.70
2018-02-12T05:01:48.903Z,4.20
2018-02-12T05:02:48.886Z,4.70
2018-02-12T05:03:48.886Z,4.50
2018-02-12T05:04:48.878Z,4.20
2018-02-12T05:05:48.876Z,4.20
2018-02-12T05:06:48.871Z,4.10
2018-02-12T05:07:48.867Z,3.90
2018-02-12T05:08:48.867Z,4.00
2018-02-12T05:09:48.860Z,4.40
2018-02-12T05:10:48.856Z,4.00
2018-02-12T05:11:48.857Z,4.40
2018-02-12T05:12:48.850Z,4.60
2018-02-12T05:13:48.844Z,4.10
2018-02-12T05:14:48.841Z,4.10
2018-02-12T05:15:48.836Z,4.20
2018-02-12T05:16:48.834Z,4.00
2018-02-12T05:17:48.836Z,3.90
2018-02-12T05:18:48.826Z,3.70
2018-02-12T05:19:48.825Z,4.10
2018-02-12T05:20:48.819Z,3.80
2018-02-12T05:21:48.849Z,3.70
2018-02-12T05:22:48.811Z,4.00
2018-02-12T05:23:48.810Z,3.80
2018-02-12T05:24:48.807Z,3.80
2018-02-12T05:25:48.799Z,3.80
2018-02-12T05:26:48.795Z,3.80
2018-02-12T05:27:48.797Z,3.60
2018-02-12T05:28:48.789Z,3.70
2018-02-12T05:29:48.788Z,4.10
2018-02-12T05:30:48.781Z,3.50
2018-02-12T05:31:48.780Z,3.80
2018-02-12T05:32:48.872Z,3.30
2018-02-12T05:33:48.772Z,4.00
2018-02-12T05:34:48.765Z,3.80
2018-02-12T05:35:48.760Z,3.70
2018-02-12T05:36:48.756Z,3.40
2018-02-12T05:37:48.753Z,3.90
2018-02-12T05:38:48.849Z,3.50
2018-02-12T05:39:48.745Z,3.70
2018-02-12T05:40:48.742Z,3.70
2018-02-12T05:41:48.738Z,3.60
2018-02-12T05:42:48.739Z,3.70
2018-02-12T05:43:48.729Z,3.50
2018-02-12T05:44:48.725Z,3.60
2018-02-12T05:45:48.721Z,3.20
2018-02-12T05:46:48.723Z,3.40
2018-02-12T05:47:48.713Z,3.70
2018-02-12T05:48:48.714Z,3.50
2018-02-12T05:49:48.706Z,3.60
2018-02-12T05:50:48.702Z,3.20
2018-02-12T05:51:48.722Z,3.60
2018-02-12T05:52:48.708Z,3.40
2018-02-12T05:53:48.694Z,3.30
2018-02-12T05:54:48.705Z,3.30
2018-02-12T05:55:48.701Z,3.20
2018-02-12T05:56:48.778Z,3.60
2018-02-12T05:57:48.674Z,3.40
2018-02-12T05:58:48.713Z,3.20
2018-02-12T05:59:48.680Z,3.00
2018-02-12T06:00:48.677Z,3.10
2018-02-12T06:01:48.662Z,3.40
2018-02-12T06:02:48.770Z,3.50
2018-02-12T06:03:48.667Z,3.30
2018-02-12T06:04:48.660Z,3.20
2018-02-12T06:05:48.656Z,3.00
2018-02-12T06:06:48.653Z,3.40
2018-02-12T06:07:48.648Z,3.30
2018-02-12T06:08:48.745Z,3.00
2018-02-12T06:09:48.640Z,3.00
2018-02-12T06:10:48.622Z,3.60
2018-02-12T06:11:48.618Z,3.40
2018-02-12T06:12:48.614Z,3.30
2018-02-12T06:13:48.609Z,3.40
2018-02-12T06:14:48.605Z,3.10
2018-02-12T06:15:48.605Z,3.00
2018-02-12T06:16:48.616Z,3.10
2018-02-12T06:17:48.594Z,3.20
2018-02-12T06:18:48.594Z,3.20
2018-02-12T06:19:48.600Z,2.90
2018-02-12T06:20:48.696Z,3.30
2018-02-12T06:21:48.577Z,3.20
2018-02-12T06:22:48.573Z,3.40
2018-02-12T06:23:48.583Z,3.40
2018-02-12T06:24:48.565Z,3.20
2018-02-12T06:25:48.576Z,3.50
2018-02-12T06:26:48.558Z,3.30
2018-02-12T06:27:48.568Z,3.00
2018-02-12T06:28:48.564Z,3.40
2018-02-12T06:29:48.560Z,3.00
2018-02-12T06:30:48.542Z,3.30
2018-02-12T06:31:48.538Z,3.30
2018-02-12T06:32:48.533Z,3.40
2018-02-12T06:33:48.545Z,3.20
2018-02-12T06:34:48.541Z,2.90
2018-02-12T06:35:48.520Z,3.00
2018-02-12T06:36:48.532Z,3.10
2018-02-12T06:37:48.513Z,3.00
2018-02-12T06:38:48.505Z,3.30
2018-02-12T06:39:48.520Z,3.00
2018-02-12T06:40:48.503Z,2.90
2018-02-12T06:41:48.512Z,2.90
2018-02-12T06:42:48.511Z,3.00
2018-02-12T06:43:48.508Z,2.80
2018-02-12T06:44:48.485Z,3.00
2018-02-12T06:45:48.490Z,3.30
2018-02-12T06:46:48.499Z,2.50
2018-02-12T06:47:48.486Z,2.60
2018-02-12T06:48:48.485Z,3.30
2018-02-12T06:49:48.479Z,3.20
2018-02-12T06:50:48.577Z,3.30
2018-02-12T06:51:48.472Z,3.30
2018-02-12T06:52:48.469Z,3.10
2018-02-12T06:53:48.457Z,3.20
2018-02-12T06:54:48.453Z,3.30
2018-02-12T06:55:48.449Z,3.10
2018-02-12T06:56:48.452Z,3.30
2018-02-12T06:57:48.444Z,3.20
2018-02-12T06:58:48.444Z,3.30
2018-02-12T06:59:48.434Z,2.60
2018-02-12T07:00:48.437Z,3.20
2018-02-12T07:01:48.431Z,3.20
2018-02-12T07:02:48.428Z,3.60
2018-02-12T07:03:48.419Z,3.50
2018-02-12T07:04:48.444Z,3.40
2018-02-12T07:05:48.410Z,3.80
2018-02-12T07:06:48.411Z,3.10
2018-02-12T07:07:48.401Z,3.70
2018-02-12T07:08:48.397Z,3.30
2018-02-12T07:09:48.398Z,4.00
2018-02-12T07:10:48.395Z,3.40
2018-02-12T07:11:48.385Z,3.50
2018-02-12T07:12:48.381Z,3.40
2018-02-12T07:13:48.377Z,4.10
2018-02-12T07:14:48.478Z,3.50
2018-02-12T07:15:48.375Z,3.50
2018-02-12T07:16:48.369Z,3.30
2018-02-12T07:17:48.360Z,3.70
2018-02-12T07:18:48.361Z,3.50
2018-02-12T07:19:48.352Z,3.90
2018-02-12T07:20:48.353Z,3.90
2018-02-12T07:21:48.350Z,4.10
2018-02-12T07:22:48.345Z,4.10
2018-02-12T07:23:48.336Z,4.20
2018-02-12T07:24:48.337Z,4.20
2018-02-12T07:25:48.354Z,4.40
2018-02-12T07:26:48.429Z,3.70
2018-02-12T07:27:48.324Z,4.10
2018-02-12T07:28:48.320Z,4.10
2018-02-12T07:29:48.311Z,4.40
2018-02-12T07:30:48.310Z,4.10
2018-02-12T07:31:48.302Z,4.20
2018-02-12T07:32:48.303Z,4.60
2018-02-12T07:33:48.301Z,4.40
2018-02-12T07:34:48.293Z,4.20
2018-02-12T07:35:48.292Z,4.40
2018-02-12T07:36:48.281Z,4.60
2018-02-12T07:37:48.280Z,4.10
2018-02-12T07:38:48.282Z,4.50
2018-02-12T07:39:48.269Z,4.30
2018-02-12T07:40:48.268Z,4.00
2018-02-12T07:41:48.265Z,4.50
2018-02-12T07:42:48.261Z,4.80
2018-02-12T07:43:48.259Z,4.50
2018-02-12T07:44:48.351Z,4.40
2018-02-12T07:45:48.244Z,4.50
2018-02-12T07:46:48.243Z,4.80
2018-02-12T07:47:48.242Z,4.70
2018-02-12T07:48:48.237Z,4.60
2018-02-12T07:49:48.233Z,4.60
2018-02-12T07:50:48.225Z,4.60
2018-02-12T07:51:48.220Z,4.50
2018-02-12T07:52:48.215Z,3.90
2018-02-12T07:53:48.207Z,4.50
2018-02-12T07:54:48.205Z,4.60
2018-02-12T07:55:48.202Z,4.60
2018-02-12T07:56:48.192Z,4.60
2018-02-12T07:57:48.198Z,5.10
2018-02-12T07:58:48.190Z,4.80
2018-02-12T07:59:48.184Z,4.60
2018-02-12T08:00:48.172Z,4.70
2018-02-12T08:01:48.168Z,4.90
2018-02-12T08:02:48.179Z,4.30
2018-02-12T08:03:48.165Z,4.80
2018-02-12T08:04:48.159Z,4.70
2018-02-12T08:05:48.157Z,4.20
2018-02-12T08:06:48.153Z,3.90
2018-02-12T08:07:48.142Z,4.50
2018-02-12T08:08:48.141Z,4.70
2018-02-12T08:09:48.134Z,4.70
2018-02-12T08:10:48.184Z,4.50
2018-02-12T08:11:48.126Z,4.70
2018-02-12T08:12:48.128Z,4.90
2018-02-12T08:13:48.116Z,4.50
2018-02-12T08:14:48.110Z,4.40
2018-02-12T08:15:48.107Z,4.70
2018-02-12T08:16:48.110Z,5.10
2018-02-12T08:17:48.104Z,5.10
2018-02-12T08:18:48.097Z,4.80
2018-02-12T08:19:48.097Z,5.20
2018-02-12T08:20:48.091Z,4.50
2018-02-12T08:21:48.084Z,5.00
2018-02-12T08:22:48.081Z,4.70
2018-02-12T08:23:48.081Z,5.00
2018-02-12T08:24:48.071Z,5.20
2018-02-12T08:25:48.067Z,5.40
2018-02-12T08:26:48.059Z,5.30
2018-02-12T08:27:48.058Z,5.00
2018-02-12T08:28:48.058Z,4.80
2018-02-12T08:29:48.053Z,4.90
2018-02-12T08:30:48.052Z,4.70
2018-02-12T08:31:48.042Z,5.40
2018-02-12T08:32:48.043Z,5.20
2018-02-12T08:33:48.035Z,5.20
2018-02-12T08:34:48.028Z,5.20
2018-02-12T08:35:48.027Z,4.80
2018-02-12T08:36:48.026Z,5.20
2018-02-12T08:37:48.019Z,5.50
2018-02-12T08:38:48.013Z,5.70
2018-02-12T08:39:48.010Z,5.00
2018-02-12T08:40:48.008Z,5.40
2018-02-12T08:41:48.000Z,5.50
2018-02-12T08:42:47.996Z,5.60
2018-02-12T08:43:47.985Z,5.90
2018-02-12T08:44:47.990Z,5.50
2018-02-12T08:45:47.974Z,5.80
2018-02-12T08:46:47.978Z,5.40
2018-02-12T08:47:47.975Z,5.80
2018-02-12T08:48:47.973Z,5.60
2018-02-12T08:49:47.962Z,5.50
2018-02-12T08:50:47.958Z,6.30
2018-02-12T08:51:47.957Z,5.70
2018-02-12T08:52:47.945Z,6.00
2018-02-12T08:53:47.940Z,5.20
2018-02-12T08:54:47.938Z,5.80
2018-02-12T08:55:47.941Z,6.10
2018-02-12T08:56:47.925Z,6.20
2018-02-12T08:57:47.927Z,6.00
2018-02-12T08:58:47.929Z,6.40
2018-02-12T08:59:47.918Z,6.40
2018-02-12T09:00:47.910Z,5.80
2018-02-12T09:01:47.909Z,5.50
2018-02-12T09:02:47.902Z,5.40
2018-02-12T09:03:47.902Z,5.60
2018-02-12T09:04:47.890Z,4.70
2018-02-12T09:05:47.886Z,5.30
2018-02-12T09:06:47.887Z,5.10
2018-02-12T09:07:47.886Z,5.60
2018-02-12T09:08:47.982Z,5.30
2018-02-12T09:09:47.877Z,4.90
2018-02-12T09:10:47.869Z,4.90
2018-02-12T09:11:47.859Z,5.00
2018-02-12T09:12:47.854Z,4.90
2018-02-12T09:13:47.859Z,5.10
2018-02-12T09:14:47.945Z,5.40
2018-02-12T09:15:47.850Z,4.90
2018-02-12T09:16:47.838Z,5.20
2018-02-12T09:17:47.839Z,4.90
2018-02-12T09:18:47.839Z,5.00
2018-02-12T09:19:47.830Z,5.40
2018-02-12T09:20:47.880Z,5.10
2018-02-12T09:21:47.822Z,5.10
2018-02-12T09:22:47.817Z,5.40
2018-02-12T09:23:47.804Z,5.40
2018-02-12T09:24:47.809Z,5.30
2018-02-12T09:25:47.805Z,5.60
2018-02-12T09:26:47.803Z,5.70
2018-02-12T09:27:47.798Z,5.30
2018-02-12T09:28:47.787Z,5.60
2018-02-12T09:29:47.789Z,5.40
2018-02-12T09:30:47.775Z,5.40
2018-02-12T09:31:47.773Z,5.00
2018-02-12T09:32:47.773Z,5.30
2018-02-12T09:33:47.771Z,5.10
2018-02-12T09:34:47.760Z,4.60
2018-02-12T09:35:47.755Z,4.80
2018-02-12T09:36:47.754Z,4.70
2018-02-12T09:37:47.743Z,5.50
2018-02-12T09:38:47.848Z,4.90
2018-02-12T09:39:47.726Z,5.70
2018-02-12T09:40:47.722Z,5.10
2018-02-12T09:41:47.713Z,4.90
2018-02-12T09:42:47.724Z,5.50
2018-02-12T09:43:47.711Z,5.00
2018-02-12T09:44:47.721Z,4.10
2018-02-12T09:45:47.695Z,4.00
2018-02-12T09:46:47.703Z,3.60
2018-02-12T09:47:47.690Z,4.40
2018-02-12T09:48:47.699Z,3.80
2018-02-12T09:49:47.694Z,4.10
2018-02-12T09:50:47.690Z,4.60
2018-02-12T09:51:47.681Z,4.20
2018-02-12T09:52:47.688Z,4.50
2018-02-12T09:53:47.653Z,4.40
2018-02-12T09:54:47.654Z,4.60
2018-02-12T09:55:47.666Z,4.20
2018-02-12T09:56:47.745Z,4.50
2018-02-12T09:57:47.658Z,4.10
2018-02-12T09:58:47.642Z,4.10
2018-02-12T09:59:47.648Z,3.90
2018-02-12T10:00:47.627Z,4.00
2018-02-12T10:01:47.642Z,4.30
2018-02-12T10:02:47.630Z,4.20
2018-02-12T10:03:47.613Z,3.40
2018-02-12T10:04:47.606Z,3.90
2018-02-12T10:05:47.622Z,3.80
2018-02-12T10:06:47.595Z,3.80
2018-02-12T10:07:47.612Z,3.60
2018-02-12T10:08:47.608Z,3.80
2018-02-12T10:09:47.581Z,4.10
2018-02-12T10:10:47.582Z,3.50
2018-02-12T10:11:47.594Z,3.80
2018-02-12T10:12:47.590Z,4.00
2018-02-12T10:13:47.581Z,3.80
2018-02-12T10:14:47.581Z,3.70
2018-02-12T10:15:47.576Z,4.20
2018-02-12T10:16:47.567Z,3.50
2018-02-12T10:17:47.571Z,3.50
2018-02-12T10:18:47.564Z,3.90
2018-02-12T10:19:47.553Z,3.50
2018-02-12T10:20:47.659Z,3.60
2018-02-12T10:21:47.555Z,3.30
2018-02-12T10:22:47.548Z,2.80
2018-02-12T10:23:47.539Z,3.80
2018-02-12T10:24:47.539Z,3.70
2018-02-12T10:25:47.534Z,3.30
2018-02-12T10:26:47.530Z,3.40
2018-02-12T10:27:47.520Z,3.10
2018-02-12T10:28:47.515Z,3.30
2018-02-12T10:29:47.515Z,3.40
2018-02-12T10:30:47.505Z,3.10
2018-02-12T10:31:47.507Z,2.90
2018-02-12T10:32:47.507Z,2.60
2018-02-12T10:33:47.493Z,2.70
2018-02-12T10:34:47.496Z,2.70
2018-02-12T10:35:47.490Z,3.10
2018-02-12T10:36:47.488Z,2.60
2018-02-12T10:37:47.482Z,2.70
2018-02-12T10:38:47.469Z,3.20
2018-02-12T10:39:47.463Z,2.60
2018-02-12T10:40:47.472Z,2.90
2018-02-12T10:41:47.455Z,2.40
2018-02-12T10:42:47.463Z,2.20
2018-02-12T10:43:47.458Z,2.80
2018-02-12T10:44:47.501Z,2.50
2018-02-12T10:45:47.450Z,2.40
2018-02-12T10:46:47.438Z,2.40
2018-02-12T10:47:47.447Z,2.90
2018-02-12T10:48:47.437Z,2.30
2018-02-12T10:49:47.445Z,2.50
2018-02-12T10:50:47.530Z,2.60
2018-02-12T10:51:47.425Z,2.80
2018-02-12T10:52:47.420Z,2.70
2018-02-12T10:53:47.416Z,2.90
2018-02-12T10:54:47.413Z,3.20
2018-02-12T10:55:47.408Z,3.00
2018-02-12T10:56:47.402Z,2.90
2018-02-12T10:57:47.398Z,2.50
2018-02-12T10:58:47.396Z,2.80
2018-02-12T10:59:47.390Z,2.90
2018-02-12T11:00:47.386Z,3.00
2018-02-12T11:01:47.384Z,2.90
2018-02-12T11:02:47.382Z,2.60
2018-02-12T11:03:47.375Z,2.60
2018-02-12T11:04:47.369Z,2.40
2018-02-12T11:05:47.370Z,2.60
2018-02-12T11:06:47.364Z,2.80
2018-02-12T11:07:47.350Z,4.10
2018-02-12T11:08:47.456Z,6.20
2018-02-12T11:09:47.352Z,3.30
2018-02-12T11:10:47.348Z,3.30
2018-02-12T11:11:47.343Z,3.00
2018-02-12T11:12:47.340Z,2.50
2018-02-12T11:13:47.336Z,2.40
2018-02-12T11:14:47.330Z,2.50
2018-02-12T11:15:47.327Z,3.00
2018-02-12T11:16:47.322Z,2.60
2018-02-12T11:17:47.318Z,3.20
2018-02-12T11:18:47.314Z,3.20
2018-02-12T11:19:47.312Z,3.50
2018-02-12T11:20:47.307Z,2.50
2018-02-12T11:21:47.303Z,2.40
2018-02-12T11:22:47.299Z,2.80
2018-02-12T11:23:47.297Z,2.30
2018-02-12T11:24:47.291Z,2.50
2018-02-12T11:25:47.288Z,2.20
2018-02-12T11:26:47.285Z,1.90
2018-02-12T11:27:47.279Z,2.20
2018-02-12T11:28:47.277Z,2.30
2018-02-12T11:29:47.274Z,2.30
2018-02-12T11:30:47.265Z,2.20
2018-02-12T11:31:47.266Z,1.80
2018-02-12T11:32:47.264Z,2.10
2018-02-12T11:33:47.261Z,2.40
2018-02-12T11:34:47.258Z,1.80
2018-02-12T11:35:47.249Z,1.90
2018-02-12T11:36:47.244Z,1.60
2018-02-12T11:37:47.242Z,1.70
2018-02-12T11:38:47.242Z,1.70
2018-02-12T11:39:47.264Z,1.80
2018-02-12T11:40:47.234Z,1.80
2018-02-12T11:41:47.227Z,2.00
2018-02-12T11:42:47.227Z,1.80
2018-02-12T11:43:47.222Z,2.10
2018-02-12T11:44:47.212Z,1.80
2018-02-12T11:45:47.216Z,2.20
2018-02-12T11:46:47.211Z,2.00
2018-02-12T11:47:47.201Z,2.30
2018-02-12T11:48:47.201Z,1.60
2018-02-12T11:49:47.201Z,1.70
2018-02-12T11:50:47.195Z,1.90
2018-02-12T11:51:47.196Z,2.10
2018-02-12T11:52:47.191Z,2.10
2018-02-12T11:53:47.188Z,2.20
2018-02-12T11:54:47.186Z,1.80
2018-02-12T11:55:47.184Z,2.20
2018-02-12T11:56:47.176Z,2.10
2018-02-12T11:57:47.229Z,1.80
2018-02-12T11:58:47.174Z,2.10
2018-02-12T11:59:47.170Z,2.10
2018-02-12T12:00:47.162Z,2.30
2018-02-12T12:01:47.150Z,2.40
2018-02-12T12:02:47.147Z,2.00
2018-02-12T12:03:47.158Z,2.20
2018-02-12T12:04:47.141Z,2.10
2018-02-12T12:05:47.152Z,2.50
2018-02-12T12:06:47.150Z,2.30
2018-02-12T12:07:47.132Z,2.60
2018-02-12T12:08:47.134Z,2.00
2018-02-12T12:09:47.126Z,2.20
2018-02-12T12:10:47.143Z,2.40
2018-02-12T12:11:47.121Z,2.00
2018-02-12T12:12:47.133Z,1.70
2018-02-12T12:13:47.119Z,1.70
2018-02-12T12:14:47.232Z,1.70
2018-02-12T12:15:47.110Z,2.20
2018-02-12T12:16:47.122Z,1.90
2018-02-12T12:17:47.107Z,2.20
2018-02-12T12:18:47.107Z,2.00
2018-02-12T12:19:47.103Z,2.30
2018-02-12T12:20:47.116Z,2.10
2018-02-12T12:21:47.096Z,2.30
2018-02-12T12:22:47.098Z,2.20
2018-02-12T12:23:47.094Z,2.00
2018-02-12T12:24:47.088Z,1.70
2018-02-12T12:25:47.104Z,2.00
2018-02-12T12:26:47.088Z,2.00
2018-02-12T12:27:47.095Z,2.10
2018-02-12T12:28:47.092Z,2.20
2018-02-12T12:29:47.090Z,2.20
2018-02-12T12:30:47.078Z,2.10
2018-02-12T12:31:47.071Z,2.10
2018-02-12T12:32:47.088Z,2.10
2018-02-12T12:33:47.081Z,2.00
2018-02-12T12:34:47.084Z,2.20
2018-02-12T12:35:47.081Z,1.80
2018-02-12T12:36:47.080Z,2.10
2018-02-12T12:37:47.074Z,1.90
2018-02-12T12:38:47.072Z,2.10
2018-02-12T12:39:47.073Z,1.90
2018-02-12T12:40:47.052Z,2.20
2018-02-12T12:41:47.055Z,1.80
2018-02-12T12:42:47.068Z,2.00
2018-02-12T12:43:47.065Z,2.10
2018-02-12T12:44:47.066Z,1.90
2018-02-12T12:45:47.044Z,2.00
2018-02-12T12:46:47.043Z,2.00
2018-02-12T12:47:47.062Z,1.70
2018-02-12T12:48:47.054Z,1.80
2018-02-12T12:49:47.043Z,2.00
2018-02-12T12:50:47.042Z,1.80
2018-02-12T12:51:47.040Z,1.50
2018-02-12T12:52:47.035Z,1.60
2018-02-12T12:53:47.053Z,1.50
2018-02-12T12:54:47.048Z,1.70
2018-02-12T12:55:47.051Z,1.50
2018-02-12T12:56:47.051Z,1.50
2018-02-12T12:57:47.050Z,1.90
2018-02-12T12:58:47.050Z,1.70
2018-02-12T12:59:47.034Z,1.40
2018-02-12T13:00:47.033Z,1.60
2018-02-12T13:01:47.033Z,1.80
2018-02-12T13:02:47.040Z,1.70
2018-02-12T13:03:47.033Z,1.70
2018-02-12T13:04:47.033Z,1.60
2018-02-12T13:05:47.033Z,1.80
2018-02-12T13:06:47.044Z,1.70
2018-02-12T13:07:47.043Z,1.60
2018-02-12T13:08:47.030Z,1.60
2018-02-12T13:09:47.046Z,1.40
2018-02-12T13:10:47.047Z,1.60
2018-02-12T13:11:47.030Z,1.60
2018-02-12T13:12:47.052Z,1.50
2018-02-12T13:13:47.047Z,1.70
2018-02-12T13:14:47.048Z,1.70
2018-02-12T13:15:47.048Z,1.50
2018-02-12T13:16:47.049Z,1.40
2018-02-12T13:17:47.053Z,1.80