createdAt,value
2022-08-29T00:00:17.700Z,1014.44
2022-08-29T00:01:14.397Z,1014.43
2022-08-29T00:02:14.404Z,1014.41
2022-08-29T00:03:15.628Z,1014.43
2022-08-29T00:04:14.253Z,1014.36
2022-08-29T00:05:14.212Z,1014.39
2022-08-29T00:06:14.424Z,1014.41
2022-08-29T00:07:14.025Z,1014.41
2022-08-29T00:08:14.043Z,1014.37
2022-08-29T00:09:13.952Z,1014.43
2022-08-29T00:10:13.839Z,1014.41
2022-08-29T00:11:13.829Z,1014.43
2022-08-29T00:12:13.754Z,1014.42
2022-08-29T00:13:13.655Z,1014.42
2022-08-29T00:14:23.191Z,1014.41
2022-08-29T00:15:13.576Z,1014.42
2022-08-29T00:16:13.856Z,1014.40
2022-08-29T00:17:13.453Z,1014.39
2022-08-29T00:18:13.547Z,1014.44
2022-08-29T00:19:13.586Z,1014.40
2022-08-29T00:20:13.576Z,1014.35
2022-08-29T00:21:13.287Z,1014.36
2022-08-29T00:22:13.525Z,1014.38
2022-08-29T00:23:13.326Z,1014.41
2022-08-29T00:24:12.920Z,1014.41
2022-08-29T00:25:12.907Z,1014.39
2022-08-29T00:26:13.058Z,1014.40
2022-08-29T00:27:12.821Z,1014.38
2022-08-29T00:28:13.029Z,1014.40
2022-08-29T00:29:13.244Z,1014.41
2022-08-29T00:30:12.625Z,1014.41
2022-08-29T00:31:12.606Z,1014.39
2022-08-29T00:32:12.524Z,1014.39
2022-08-29T00:33:12.445Z,1014.37
2022-08-29T00:34:12.297Z,1014.39
2022-08-29T00:35:12.237Z,1014.35
2022-08-29T00:36:12.173Z,1014.35
2022-08-29T00:37:12.223Z,1014.34
2022-08-29T00:38:12.053Z,1014.36
2022-08-29T00:39:11.983Z,1014.38
2022-08-29T00:40:11.946Z,1014.38
2022-08-29T00:41:11.876Z,1014.39
2022-08-29T00:42:11.798Z,1014.37
2022-08-29T00:43:11.753Z,1014.36
2022-08-29T00:44:11.675Z,1014.34
2022-08-29T00:45:11.614Z,1014.33
2022-08-29T00:46:11.672Z,1014.39
2022-08-29T00:47:11.507Z,1014.42
2022-08-29T00:48:11.435Z,1014.41
2022-08-29T00:49:11.364Z,1014.37
2022-08-29T00:50:11.306Z,1014.38
2022-08-29T00:51:11.241Z,1014.38
2022-08-29T00:52:11.181Z,1014.35
2022-08-29T00:53:11.117Z,1014.37
2022-08-29T00:54:11.056Z,1014.40
2022-08-29T00:55:10.993Z,1014.42
2022-08-29T00:56:10.932Z,1014.44
2022-08-29T00:57:10.872Z,1014.40
2022-08-29T00:58:12.081Z,1014.36
2022-08-29T00:59:10.750Z,1014.35
2022-08-29T01:00:10.685Z,1014.37
2022-08-29T01:01:10.719Z,1014.35
2022-08-29T01:02:10.598Z,1014.36
2022-08-29T01:03:10.500Z,1014.35
2022-08-29T01:04:15.659Z,1014.38
2022-08-29T01:05:10.376Z,1014.39
2022-08-29T01:06:10.315Z,1014.44
2022-08-29T01:07:10.255Z,1014.40
2022-08-29T01:08:10.248Z,1014.41
2022-08-29T01:09:10.130Z,1014.45
2022-08-29T01:10:13.453Z,1014.40
2022-08-29T01:11:10.011Z,1014.47
2022-08-29T01:12:09.950Z,1014.43
2022-08-29T01:13:09.886Z,1014.43
2022-08-29T01:14:09.820Z,1014.41
2022-08-29T01:15:09.760Z,1014.45
2022-08-29T01:16:09.751Z,1014.45
2022-08-29T01:17:09.638Z,1014.44
2022-08-29T01:18:09.577Z,1014.46
2022-08-29T01:19:09.510Z,1014.49
2022-08-29T01:20:09.447Z,1014.49
2022-08-29T01:21:09.386Z,1014.49
2022-08-29T01:22:09.325Z,1014.49
2022-08-29T01:23:09.265Z,1014.52
2022-08-29T01:24:10.427Z,1014.51
2022-08-29T01:25:09.138Z,1014.56
2022-08-29T01:26:09.078Z,1014.55
2022-08-29T01:27:09.017Z,1014.55
2022-08-29T01:28:08.953Z,1014.57
2022-08-29T01:29:08.892Z,1014.55
2022-08-29T01:30:08.828Z,1014.57
2022-08-29T01:31:08.805Z,1014.56
2022-08-29T01:32:08.728Z,1014.59
2022-08-29T01:33:08.652Z,1014.57
2022-08-29T01:34:08.581Z,1014.60
2022-08-29T01:35:08.530Z,1014.62
2022-08-29T01:36:08.458Z,1014.60
2022-08-29T01:37:08.399Z,1014.64
2022-08-29T01:38:08.384Z,1014.68
2022-08-29T01:39:08.298Z,1014.67
2022-08-29T01:40:08.286Z,1014.67
2022-08-29T01:41:08.160Z,1014.68
2022-08-29T01:42:08.099Z,1014.66
2022-08-29T01:43:08.030Z,1014.64
2022-08-29T01:44:07.965Z,1014.67
2022-08-29T01:45:09.897Z,1014.65
2022-08-29T01:46:07.878Z,1014.64
2022-08-29T01:47:07.781Z,1014.64
2022-08-29T01:48:07.717Z,1014.66
2022-08-29T01:49:07.669Z,1014.66
2022-08-29T01:50:07.624Z,1014.69
2022-08-29T01:51:07.528Z,1014.69
2022-08-29T01:52:07.471Z,1014.68
2022-08-29T01:53:07.404Z,1014.66
2022-08-29T01:54:07.345Z,1014.72
2022-08-29T01:55:07.282Z,1014.71
2022-08-29T01:56:07.223Z,1014.73
2022-08-29T01:57:10.922Z,1014.73
2022-08-29T01:58:07.124Z,1014.78
2022-08-29T01:59:07.032Z,1014.76
2022-08-29T02:00:06.970Z,1014.75
2022-08-29T02:01:07.012Z,1014.76
2022-08-29T02:02:06.887Z,1014.74
2022-08-29T02:03:06.788Z,1014.68
2022-08-29T02:04:06.727Z,1014.66
2022-08-29T02:05:06.682Z,1014.71
2022-08-29T02:06:06.599Z,1014.70
2022-08-29T02:07:10.635Z,1014.69
2022-08-29T02:08:06.473Z,1014.69
2022-08-29T02:09:06.416Z,1014.67
2022-08-29T02:10:06.357Z,1014.67
2022-08-29T02:11:06.297Z,1014.70
2022-08-29T02:12:06.231Z,1014.68
2022-08-29T02:13:06.167Z,1014.70
2022-08-29T02:14:06.100Z,1014.69
2022-08-29T02:15:06.043Z,1014.71
2022-08-29T02:16:05.991Z,1014.71
2022-08-29T02:17:05.920Z,1014.70
2022-08-29T02:18:05.872Z,1014.73
2022-08-29T02:19:05.792Z,1014.71
2022-08-29T02:20:05.732Z,1014.70
2022-08-29T02:21:05.671Z,1014.72
2022-08-29T02:22:05.605Z,1014.70
2022-08-29T02:23:17.277Z,1014.69
2022-08-29T02:24:21.621Z,1014.67
2022-08-29T02:25:05.420Z,1014.66
2022-08-29T02:26:05.357Z,1014.64
2022-08-29T02:27:05.299Z,1014.65
2022-08-29T02:28:05.237Z,1014.62
2022-08-29T02:29:05.179Z,1014.67
2022-08-29T02:30:05.112Z,1014.68
2022-08-29T02:31:05.076Z,1014.73
2022-08-29T02:32:04.990Z,1014.69
2022-08-29T02:33:05.017Z,1014.69
2022-08-29T02:34:04.890Z,1014.68
2022-08-29T02:35:04.856Z,1014.72
2022-08-29T02:36:04.742Z,1014.69
2022-08-29T02:37:04.691Z,1014.77
2022-08-29T02:38:04.611Z,1014.74
2022-08-29T02:39:04.554Z,1014.68
2022-08-29T02:40:04.531Z,1014.67
2022-08-29T02:41:04.429Z,1014.73
2022-08-29T02:42:04.365Z,1014.73
2022-08-29T02:43:04.305Z,1014.75
2022-08-29T02:44:04.243Z,1014.76
2022-08-29T02:45:04.179Z,1014.77
2022-08-29T02:46:04.118Z,1014.79
2022-08-29T02:47:04.111Z,1014.78
2022-08-29T02:48:03.996Z,1014.75
2022-08-29T02:49:03.977Z,1014.77
2022-08-29T02:50:03.878Z,1014.75
2022-08-29T02:51:03.811Z,1014.78
2022-08-29T02:52:03.754Z,1014.78
2022-08-29T02:53:03.684Z,1014.79
2022-08-29T02:54:03.624Z,1014.82
2022-08-29T02:55:03.558Z,1014.83
2022-08-29T02:56:03.494Z,1014.81
2022-08-29T02:57:03.434Z,1014.84
2022-08-29T02:58:03.381Z,1014.84
2022-08-29T02:59:03.317Z,1014.86
2022-08-29T03:00:03.244Z,1014.84
2022-08-29T03:01:03.281Z,1014.82
2022-08-29T03:02:03.129Z,1014.78
2022-08-29T03:03:03.060Z,1014.81
2022-08-29T03:04:02.998Z,1014.79
2022-08-29T03:05:02.934Z,1014.73
2022-08-29T03:06:02.873Z,1014.71
2022-08-29T03:07:02.811Z,1014.68
2022-08-29T03:08:02.751Z,1014.68
2022-08-29T03:09:02.692Z,1014.68
2022-08-29T03:10:02.626Z,1014.65
2022-08-29T03:11:02.566Z,1014.66
2022-08-29T03:12:02.499Z,1014.66
2022-08-29T03:13:02.438Z,1014.63
2022-08-29T03:14:02.375Z,1014.64
2022-08-29T03:15:02.317Z,1014.63
2022-08-29T03:16:02.396Z,1014.66
2022-08-29T03:17:02.190Z,1014.66
2022-08-29T03:18:02.129Z,1014.68
2022-08-29T03:19:02.072Z,1014.68
2022-08-29T03:20:02.004Z,1014.68
2022-08-29T03:21:01.944Z,1014.72
2022-08-29T03:22:01.881Z,1014.72
2022-08-29T03:23:01.818Z,1014.73
2022-08-29T03:24:01.771Z,1014.72
2022-08-29T03:25:01.692Z,1014.73
2022-08-29T03:26:01.628Z,1014.68
2022-08-29T03:27:01.575Z,1014.73
2022-08-29T03:28:01.507Z,1014.72
2022-08-29T03:29:01.442Z,1014.71
2022-08-29T03:30:01.389Z,1014.68
2022-08-29T03:31:01.375Z,1014.68
2022-08-29T03:32:01.254Z,1014.66
2022-08-29T03:33:01.196Z,1014.65
2022-08-29T03:34:01.130Z,1014.68
2022-08-29T03:35:01.069Z,1014.68
2022-08-29T03:36:01.007Z,1014.71
2022-08-29T03:37:00.945Z,1014.70
2022-08-29T03:38:00.879Z,1014.67
2022-08-29T03:39:00.822Z,1014.68
2022-08-29T03:40:00.791Z,1014.65
2022-08-29T03:41:00.700Z,1014.68
2022-08-29T03:42:00.630Z,1014.64
2022-08-29T03:43:00.570Z,1014.67
2022-08-29T03:44:00.509Z,1014.61
2022-08-29T03:45:00.446Z,1014.58
2022-08-29T03:46:00.382Z,1014.61
2022-08-29T03:47:00.400Z,1014.57
2022-08-29T03:48:00.259Z,1014.56
2022-08-29T03:49:00.197Z,1014.60
2022-08-29T03:50:00.178Z,1014.62
2022-08-29T03:51:00.076Z,1014.60
2022-08-29T03:52:00.007Z,1014.58
2022-08-29T03:52:59.950Z,1014.58
2022-08-29T03:53:59.884Z,1014.61
2022-08-29T03:54:59.822Z,1014.59
2022-08-29T03:55:59.761Z,1014.61
2022-08-29T03:56:59.708Z,1014.59
2022-08-29T03:57:59.648Z,1014.56
2022-08-29T03:58:59.579Z,1014.61
2022-08-29T03:59:59.510Z,1014.61
2022-08-29T04:00:59.447Z,1014.60
2022-08-29T04:01:59.450Z,1014.61
2022-08-29T04:02:59.395Z,1014.66
2022-08-29T04:03:59.287Z,1014.66
2022-08-29T04:04:59.247Z,1014.66
2022-08-29T04:05:59.147Z,1014.65
2022-08-29T04:06:59.076Z,1014.68
2022-08-29T04:07:59.013Z,1014.69
2022-08-29T04:08:58.956Z,1014.65
2022-08-29T04:09:58.886Z,1014.68
2022-08-29T04:10:58.833Z,1014.69
2022-08-29T04:11:58.761Z,1014.73
2022-08-29T04:12:58.712Z,1014.75
2022-08-29T04:13:58.646Z,1014.71
2022-08-29T04:14:58.584Z,1014.71
2022-08-29T04:15:58.571Z,1014.72
2022-08-29T04:16:58.465Z,1014.70
2022-08-29T04:17:58.560Z,1014.64
2022-08-29T04:18:58.325Z,1014.68
2022-08-29T04:19:58.268Z,1014.70
2022-08-29T04:20:58.198Z,1014.70
2022-08-29T04:21:58.137Z,1014.74
2022-08-29T04:22:58.107Z,1014.69
2022-08-29T04:23:58.015Z,1014.70
2022-08-29T04:24:57.949Z,1014.71
2022-08-29T04:26:12.698Z,1014.69
2022-08-29T04:26:57.826Z,1014.74
2022-08-29T04:27:57.766Z,1014.71
2022-08-29T04:28:57.703Z,1014.75
2022-08-29T04:29:57.643Z,1014.74
2022-08-29T04:30:57.642Z,1014.70
2022-08-29T04:31:57.512Z,1014.72
2022-08-29T04:32:57.451Z,1014.75
2022-08-29T04:33:57.386Z,1014.72
2022-08-29T04:34:57.337Z,1014.74
2022-08-29T04:35:57.273Z,1014.74
2022-08-29T04:36:57.203Z,1014.72
2022-08-29T04:37:57.138Z,1014.76
2022-08-29T04:38:57.077Z,1014.71
2022-08-29T04:39:57.045Z,1014.71
2022-08-29T04:40:56.953Z,1014.71
2022-08-29T04:41:56.899Z,1014.71
2022-08-29T04:42:56.831Z,1014.75
2022-08-29T04:43:56.773Z,1014.72
2022-08-29T04:44:56.704Z,1014.75
2022-08-29T04:45:56.747Z,1014.75
2022-08-29T04:46:56.599Z,1014.81
2022-08-29T04:47:57.644Z,1014.81
2022-08-29T04:48:59.525Z,1014.85
2022-08-29T04:49:56.394Z,1014.81
2022-08-29T04:50:56.360Z,1014.82
2022-08-29T04:51:56.274Z,1014.85
2022-08-29T04:52:56.214Z,1014.85
2022-08-29T04:53:56.143Z,1014.86
2022-08-29T04:54:56.088Z,1014.85
2022-08-29T04:55:56.033Z,1014.89
2022-08-29T04:56:57.738Z,1014.85
2022-08-29T04:57:55.891Z,1014.90
2022-08-29T04:58:55.833Z,1014.90
2022-08-29T04:59:55.768Z,1014.92
2022-08-29T05:00:55.708Z,1014.92
2022-08-29T05:01:55.732Z,1014.91
2022-08-29T05:02:55.631Z,1014.94
2022-08-29T05:03:55.526Z,1014.95
2022-08-29T05:04:55.460Z,1014.88
2022-08-29T05:05:55.394Z,1014.93
2022-08-29T05:06:55.335Z,1014.89
2022-08-29T05:07:55.276Z,1014.90
2022-08-29T05:08:59.624Z,1014.90
2022-08-29T05:09:55.155Z,1014.93
2022-08-29T05:10:55.106Z,1014.93
2022-08-29T05:11:55.023Z,1014.93
2022-08-29T05:12:54.959Z,1014.94
2022-08-29T05:13:54.898Z,1014.94
2022-08-29T05:14:54.838Z,1014.93
2022-08-29T05:15:54.860Z,1014.92
2022-08-29T05:16:54.712Z,1014.92
2022-08-29T05:17:54.660Z,1014.94
2022-08-29T05:18:54.589Z,1014.94
2022-08-29T05:19:54.525Z,1014.96
2022-08-29T05:20:54.465Z,1014.97
2022-08-29T05:21:54.401Z,1014.94
2022-08-29T05:22:54.341Z,1014.97
2022-08-29T05:23:54.278Z,1014.98
2022-08-29T05:24:54.214Z,1015.03
2022-08-29T05:25:54.155Z,1015.01
2022-08-29T05:26:54.101Z,1015.06
2022-08-29T05:27:54.032Z,1015.01
2022-08-29T05:28:53.971Z,1015.02
2022-08-29T05:29:53.906Z,1015.06
2022-08-29T05:30:53.922Z,1015.06
2022-08-29T05:31:53.788Z,1015.09
2022-08-29T05:32:53.752Z,1015.08
2022-08-29T05:33:53.736Z,1015.13
2022-08-29T05:34:53.597Z,1015.09
2022-08-29T05:35:53.538Z,1015.06
2022-08-29T05:36:53.488Z,1015.07
2022-08-29T05:37:53.413Z,1015.08
2022-08-29T05:38:53.352Z,1015.06
2022-08-29T05:39:53.294Z,1015.04
2022-08-29T05:40:53.234Z,1015.02
2022-08-29T05:41:53.169Z,1015.07
2022-08-29T05:42:53.102Z,1015.03
2022-08-29T05:43:53.065Z,1015.05
2022-08-29T05:44:52.990Z,1015.04
2022-08-29T05:45:52.974Z,1015.03
2022-08-29T05:46:52.858Z,1015.05
2022-08-29T05:47:52.795Z,1015.07
2022-08-29T05:48:52.733Z,1015.03
2022-08-29T05:49:52.671Z,1015.05
2022-08-29T05:50:52.611Z,1015.00
2022-08-29T05:51:52.547Z,1015.06
2022-08-29T05:52:52.512Z,1015.05
2022-08-29T05:53:52.433Z,1015.03
2022-08-29T05:54:52.363Z,1015.02
2022-08-29T05:55:52.304Z,1015.02
2022-08-29T05:56:52.242Z,1015.05
2022-08-29T05:57:52.179Z,1015.10
2022-08-29T05:58:52.145Z,1015.14
2022-08-29T05:59:52.055Z,1015.12
2022-08-29T06:00:51.993Z,1015.13
2022-08-29T06:01:51.932Z,1015.12
2022-08-29T06:02:51.938Z,1015.11
2022-08-29T06:03:52.030Z,1015.12
2022-08-29T06:04:51.748Z,1015.16
2022-08-29T06:05:51.689Z,1015.19
2022-08-29T06:06:51.625Z,1015.18
2022-08-29T06:07:51.565Z,1015.15
2022-08-29T06:08:51.524Z,1015.14
2022-08-29T06:09:51.445Z,1015.19
2022-08-29T06:10:51.380Z,1015.18
2022-08-29T06:11:51.363Z,1015.15
2022-08-29T06:12:51.258Z,1015.20
2022-08-29T06:13:51.205Z,1015.17
2022-08-29T06:14:51.134Z,1015.23
2022-08-29T06:15:51.117Z,1015.19
2022-08-29T06:16:51.017Z,1015.19
2022-08-29T06:17:50.959Z,1015.15
2022-08-29T06:18:50.911Z,1015.15
2022-08-29T06:19:50.837Z,1015.15
2022-08-29T06:20:50.767Z,1015.14
2022-08-29T06:21:50.728Z,1015.15
2022-08-29T06:22:50.644Z,1015.16
2022-08-29T06:23:50.585Z,1015.20
2022-08-29T06:24:50.523Z,1015.18
2022-08-29T06:25:50.467Z,1015.18
2022-08-29T06:26:50.427Z,1015.17
2022-08-29T06:27:50.341Z,1015.19
2022-08-29T06:28:50.281Z,1015.21
2022-08-29T06:29:50.217Z,1015.20
2022-08-29T06:30:50.193Z,1015.18
2022-08-29T06:31:50.096Z,1015.22
2022-08-29T06:32:50.033Z,1015.22
2022-08-29T06:33:49.975Z,1015.26
2022-08-29T06:34:49.911Z,1015.27
2022-08-29T06:35:49.852Z,1015.22
2022-08-29T06:36:49.803Z,1015.23
2022-08-29T06:37:49.730Z,1015.23
2022-08-29T06:38:49.682Z,1015.29
2022-08-29T06:39:49.606Z,1015.31
2022-08-29T06:40:49.542Z,1015.35
2022-08-29T06:41:49.484Z,1015.36
2022-08-29T06:42:49.422Z,1015.37
2022-08-29T06:43:49.380Z,1015.40
2022-08-29T06:44:49.298Z,1015.42
2022-08-29T06:45:49.292Z,1015.40
2022-08-29T06:46:49.176Z,1015.39
2022-08-29T06:47:49.134Z,1015.39
2022-08-29T06:48:49.054Z,1015.36
2022-08-29T06:49:49.016Z,1015.39
2022-08-29T06:50:48.947Z,1015.40
2022-08-29T06:51:48.879Z,1015.40
2022-08-29T06:52:48.812Z,1015.44
2022-08-29T06:53:48.771Z,1015.45
2022-08-29T06:54:48.696Z,1015.42
2022-08-29T06:55:48.661Z,1015.43
2022-08-29T06:56:48.570Z,1015.43
2022-08-29T06:57:48.517Z,1015.47
2022-08-29T06:58:48.456Z,1015.42
2022-08-29T06:59:48.388Z,1015.48
2022-08-29T07:00:49.770Z,1015.48
2022-08-29T07:01:48.316Z,1015.50
2022-08-29T07:02:52.443Z,1015.48
2022-08-29T07:03:48.172Z,1015.50
2022-08-29T07:04:48.096Z,1015.52
2022-08-29T07:05:48.024Z,1015.46
2022-08-29T07:06:47.964Z,1015.50
2022-08-29T07:07:47.905Z,1015.51
2022-08-29T07:08:55.676Z,1015.50
2022-08-29T07:09:47.781Z,1015.55
2022-08-29T07:10:47.721Z,1015.54
2022-08-29T07:11:47.661Z,1015.56
2022-08-29T07:12:47.650Z,1015.57
2022-08-29T07:13:47.558Z,1015.64
2022-08-29T07:14:47.474Z,1015.56
2022-08-29T07:15:47.490Z,1015.63
2022-08-29T07:16:47.353Z,1015.63
2022-08-29T07:17:47.297Z,1015.65
2022-08-29T07:18:47.242Z,1015.59
2022-08-29T07:19:47.173Z,1015.61
2022-08-29T07:20:47.109Z,1015.53
2022-08-29T07:21:47.051Z,1015.59
2022-08-29T07:22:46.990Z,1015.62
2022-08-29T07:23:46.929Z,1015.58
2022-08-29T07:24:46.868Z,1015.62
2022-08-29T07:25:46.814Z,1015.62
2022-08-29T07:26:46.746Z,1015.63
2022-08-29T07:27:46.689Z,1015.68
2022-08-29T07:28:47.311Z,1015.66
2022-08-29T07:29:50.460Z,1015.69
2022-08-29T07:30:46.666Z,1015.70
2022-08-29T07:31:46.510Z,1015.62
2022-08-29T07:32:46.456Z,1015.68
2022-08-29T07:33:46.631Z,1015.63
2022-08-29T07:34:46.262Z,1015.59
2022-08-29T07:35:46.261Z,1015.61
2022-08-29T07:36:46.237Z,1015.63
2022-08-29T07:37:50.671Z,1015.61
2022-08-29T07:38:46.145Z,1015.63
2022-08-29T07:39:46.150Z,1015.66
2022-08-29T07:40:45.978Z,1015.61
2022-08-29T07:41:45.901Z,1015.64
2022-08-29T07:42:45.879Z,1015.65
2022-08-29T07:43:45.770Z,1015.67
2022-08-29T07:44:45.708Z,1015.72
2022-08-29T07:45:45.747Z,1015.75
2022-08-29T07:46:45.589Z,1015.73
2022-08-29T07:47:45.588Z,1015.73
2022-08-29T07:48:45.494Z,1015.71
2022-08-29T07:49:45.434Z,1015.74
2022-08-29T07:50:45.347Z,1015.73
2022-08-29T07:51:45.315Z,1015.78
2022-08-29T07:52:45.214Z,1015.72
2022-08-29T07:53:45.152Z,1015.76
2022-08-29T07:54:45.128Z,1015.78
2022-08-29T07:55:45.061Z,1015.81
2022-08-29T07:56:44.976Z,1015.77
2022-08-29T07:57:44.939Z,1015.83
2022-08-29T07:58:44.863Z,1015.84
2022-08-29T07:59:44.786Z,1015.82
2022-08-29T08:00:44.724Z,1015.81
2022-08-29T08:01:44.921Z,1015.84
2022-08-29T08:02:44.750Z,1015.81
2022-08-29T08:03:44.569Z,1015.87
2022-08-29T08:04:44.476Z,1015.90
2022-08-29T08:05:44.483Z,1015.87
2022-08-29T08:06:44.382Z,1015.88
2022-08-29T08:07:44.320Z,1015.89
2022-08-29T08:08:44.294Z,1015.91
2022-08-29T08:09:44.203Z,1015.95
2022-08-29T08:10:46.022Z,1015.95
2022-08-29T08:11:45.131Z,1015.94
2022-08-29T08:12:44.011Z,1015.99
2022-08-29T08:13:43.950Z,1015.99
2022-08-29T08:14:43.923Z,1016.00
2022-08-29T08:15:43.855Z,1016.03
2022-08-29T08:16:44.500Z,1016.03
2022-08-29T08:17:44.281Z,1016.04
2022-08-29T08:18:43.644Z,1016.07
2022-08-29T08:19:43.643Z,1016.03
2022-08-29T08:20:43.551Z,1016.04
2022-08-29T08:21:49.467Z,1016.05
2022-08-29T08:22:43.461Z,1016.03
2022-08-29T08:23:43.378Z,1016.08
2022-08-29T08:24:43.304Z,1016.06
2022-08-29T08:25:43.277Z,1016.06
2022-08-29T08:26:43.180Z,1016.06
2022-08-29T08:27:43.532Z,1016.06
2022-08-29T08:28:43.092Z,1016.07
2022-08-29T08:29:43.037Z,1016.08
2022-08-29T08:30:42.949Z,1016.07
2022-08-29T08:31:42.907Z,1016.11
2022-08-29T08:32:46.222Z,1016.10
2022-08-29T08:33:42.747Z,1016.10
2022-08-29T08:34:43.004Z,1016.07
2022-08-29T08:35:42.810Z,1016.11
2022-08-29T08:36:42.559Z,1016.11
2022-08-29T08:37:42.534Z,1016.12
2022-08-29T08:38:42.437Z,1016.13
2022-08-29T08:39:42.376Z,1016.10
2022-08-29T08:40:42.361Z,1016.16
2022-08-29T08:41:42.257Z,1016.14
2022-08-29T08:42:42.191Z,1016.10
2022-08-29T08:43:42.163Z,1016.11
2022-08-29T08:44:42.069Z,1016.13
2022-08-29T08:45:42.164Z,1016.13
2022-08-29T08:46:41.981Z,1016.09
2022-08-29T08:47:41.913Z,1016.13
2022-08-29T08:48:41.885Z,1016.18
2022-08-29T08:49:41.792Z,1016.18
2022-08-29T08:50:41.731Z,1016.15
2022-08-29T08:51:41.702Z,1016.18
2022-08-29T08:52:41.603Z,1016.18
2022-08-29T08:53:41.610Z,1016.19
2022-08-29T08:54:41.555Z,1016.19
2022-08-29T08:55:41.425Z,1016.17
2022-08-29T08:56:41.359Z,1016.14
2022-08-29T08:57:41.362Z,1016.17
2022-08-29T08:58:41.278Z,1016.14
2022-08-29T08:59:41.170Z,1016.13
2022-08-29T09:00:41.144Z,1016.12
2022-08-29T09:01:41.130Z,1016.14
2022-08-29T09:02:41.002Z,1016.14
2022-08-29T09:03:40.959Z,1016.05
2022-08-29T09:04:40.939Z,1016.08
2022-08-29T09:05:40.866Z,1016.08
2022-08-29T09:06:40.771Z,1016.06
2022-08-29T09:07:40.710Z,1016.11
2022-08-29T09:08:40.682Z,1016.09
2022-08-29T09:09:40.586Z,1016.15
2022-08-29T09:10:40.595Z,1016.12
2022-08-29T09:11:40.426Z,1016.19
2022-08-29T09:12:40.400Z,1016.17
2022-08-29T09:13:40.336Z,1016.20
2022-08-29T09:14:40.350Z,1016.21
2022-08-29T09:15:40.219Z,1016.18
2022-08-29T09:16:40.184Z,1016.17
2022-08-29T09:17:40.158Z,1016.18
2022-08-29T09:18:40.065Z,1016.21
2022-08-29T09:19:40.068Z,1016.21
2022-08-29T09:20:39.980Z,1016.19
2022-08-29T09:21:41.405Z,1016.21
2022-08-29T09:22:39.855Z,1016.20
2022-08-29T09:23:39.763Z,1016.25
2022-08-29T09:24:39.696Z,1016.21
2022-08-29T09:25:39.686Z,1016.24
2022-08-29T09:26:39.583Z,1016.23
2022-08-29T09:27:39.506Z,1016.22
2022-08-29T09:28:39.497Z,1016.27
2022-08-29T09:29:39.396Z,1016.25
2022-08-29T09:30:39.497Z,1016.25
2022-08-29T09:31:39.382Z,1016.28
2022-08-29T09:32:39.417Z,1016.25
2022-08-29T09:33:39.238Z,1016.26
2022-08-29T09:35:09.932Z,1016.30
2022-08-29T09:35:39.057Z,1016.32
2022-08-29T09:36:39.036Z,1016.32
2022-08-29T09:37:38.943Z,1016.35
2022-08-29T09:38:38.943Z,1016.28
2022-08-29T09:39:38.847Z,1016.24
2022-08-29T09:40:38.796Z,1016.30
2022-08-29T09:41:38.675Z,1016.33
2022-08-29T09:42:38.648Z,1016.35
2022-08-29T09:43:38.583Z,1016.32
2022-08-29T09:44:38.562Z,1016.27
2022-08-29T09:45:38.502Z,1016.28
2022-08-29T09:46:39.424Z,1016.26
2022-08-29T09:47:38.303Z,1016.30
2022-08-29T09:48:38.277Z,1016.27
2022-08-29T09:49:38.213Z,1016.34
2022-08-29T09:50:38.204Z,1016.30
2022-08-29T09:51:38.126Z,1016.26
2022-08-29T09:52:38.028Z,1016.28
2022-08-29T09:53:38.005Z,1016.28
2022-08-29T09:54:37.937Z,1016.30
2022-08-29T09:55:37.887Z,1016.28
2022-08-29T09:56:37.851Z,1016.32
2022-08-29T09:57:37.822Z,1016.30
2022-08-29T09:58:40.144Z,1016.27
2022-08-29T09:59:37.629Z,1016.30
2022-08-29T10:00:37.641Z,1016.29
2022-08-29T10:01:37.567Z,1016.29
2022-08-29T10:02:37.528Z,1016.28
2022-08-29T10:03:38.121Z,1016.31
2022-08-29T10:04:37.357Z,1016.28
2022-08-29T10:05:37.300Z,1016.29
2022-08-29T10:06:42.710Z,1016.30
2022-08-29T10:07:37.540Z,1016.32
2022-08-29T10:08:37.113Z,1016.33
2022-08-29T10:09:37.099Z,1016.29
2022-08-29T10:10:36.985Z,1016.27
2022-08-29T10:11:36.925Z,1016.33
2022-08-29T10:12:36.895Z,1016.31
2022-08-29T10:13:36.800Z,1016.28
2022-08-29T10:14:36.741Z,1016.26
2022-08-29T10:15:52.026Z,1016.27
2022-08-29T10:16:36.683Z,1016.31
2022-08-29T10:17:36.755Z,1016.32
2022-08-29T10:18:36.524Z,1016.32
2022-08-29T10:19:37.692Z,1016.31
2022-08-29T10:20:36.450Z,1016.29
2022-08-29T10:21:36.361Z,1016.30
2022-08-29T10:22:36.276Z,1016.30
2022-08-29T10:23:36.184Z,1016.29
2022-08-29T10:24:36.155Z,1016.30
2022-08-29T10:25:36.089Z,1016.36
2022-08-29T10:26:36.095Z,1016.35
2022-08-29T10:27:35.975Z,1016.33
2022-08-29T10:28:35.886Z,1016.35
2022-08-29T10:29:35.910Z,1016.29
2022-08-29T10:30:35.913Z,1016.36
2022-08-29T10:31:36.024Z,1016.37
2022-08-29T10:32:35.727Z,1016.34
2022-08-29T10:33:35.655Z,1016.37
2022-08-29T10:34:35.632Z,1016.39
2022-08-29T10:35:35.543Z,1016.32
2022-08-29T10:36:35.444Z,1016.37
2022-08-29T10:37:35.389Z,1016.35
2022-08-29T10:38:35.455Z,1016.39
2022-08-29T10:39:35.981Z,1016.33
2022-08-29T10:40:35.610Z,1016.36
2022-08-29T10:41:35.171Z,1016.34
2022-08-29T10:42:35.145Z,1016.43
2022-08-29T10:43:35.047Z,1016.37
2022-08-29T10:44:34.980Z,1016.43
2022-08-29T10:45:34.979Z,1016.45
2022-08-29T10:46:34.891Z,1016.40
2022-08-29T10:47:34.765Z,1016.41
2022-08-29T10:48:34.805Z,1016.43
2022-08-29T10:49:34.706Z,1016.45
2022-08-29T10:50:44.102Z,1016.51
2022-08-29T10:51:34.584Z,1016.48
2022-08-29T10:52:34.524Z,1016.45
2022-08-29T10:53:34.496Z,1016.47
2022-08-29T10:54:34.407Z,1016.50
2022-08-29T10:55:36.896Z,1016.43
2022-08-29T10:56:34.238Z,1016.41
2022-08-29T10:57:34.216Z,1016.43
2022-08-29T10:58:34.458Z,1016.51
2022-08-29T10:59:34.123Z,1016.52
2022-08-29T11:00:34.057Z,1016.43
2022-08-29T11:01:34.139Z,1016.45
2022-08-29T11:02:33.954Z,1016.40
2022-08-29T11:03:34.134Z,1016.48
2022-08-29T11:04:33.852Z,1016.46
2022-08-29T11:05:33.762Z,1016.37
2022-08-29T11:06:33.890Z,1016.38
2022-08-29T11:07:33.846Z,1016.31
2022-08-29T11:08:33.952Z,1016.38
2022-08-29T11:09:34.043Z,1016.35
2022-08-29T11:10:34.374Z,1016.31
2022-08-29T11:11:33.821Z,1016.34
2022-08-29T11:12:33.829Z,1016.31
2022-08-29T11:13:34.369Z,1016.34
2022-08-29T11:14:33.432Z,1016.34
2022-08-29T11:15:33.317Z,1016.30
2022-08-29T11:16:33.269Z,1016.27
2022-08-29T11:17:33.549Z,1016.27
2022-08-29T11:18:34.243Z,1016.25
2022-08-29T11:19:32.955Z,1016.25
2022-08-29T11:20:32.931Z,1016.22
2022-08-29T11:21:32.828Z,1016.17
2022-08-29T11:22:32.763Z,1016.23
2022-08-29T11:23:32.735Z,1016.20
2022-08-29T11:24:34.769Z,1016.23
2022-08-29T11:25:32.647Z,1016.19
2022-08-29T11:26:32.553Z,1016.22
2022-08-29T11:27:32.659Z,1016.20
2022-08-29T11:28:32.559Z,1016.22
2022-08-29T11:29:32.365Z,1016.19
2022-08-29T11:30:35.227Z,1016.20
2022-08-29T11:31:32.320Z,1016.19
2022-08-29T11:32:32.182Z,1016.15
2022-08-29T11:33:32.186Z,1016.16
2022-08-29T11:34:32.091Z,1016.17
2022-08-29T11:35:32.031Z,1016.23
2022-08-29T11:36:31.935Z,1016.23
2022-08-29T11:37:31.905Z,1016.20
2022-08-29T11:38:31.841Z,1016.21
2022-08-29T11:39:31.817Z,1016.19
2022-08-29T11:40:48.031Z,1016.22
2022-08-29T11:41:31.723Z,1016.21
2022-08-29T11:43:31.566Z,1016.15
2022-08-29T11:44:31.580Z,1016.16
2022-08-29T11:45:36.587Z,1016.15
2022-08-29T11:46:31.417Z,1016.17
2022-08-29T11:47:31.353Z,1016.21
2022-08-29T11:48:31.294Z,1016.25
2022-08-29T11:49:31.270Z,1016.26
2022-08-29T11:50:31.174Z,1016.26
2022-08-29T11:51:31.107Z,1016.32
2022-08-29T11:52:31.080Z,1016.32
2022-08-29T11:53:31.017Z,1016.29
2022-08-29T11:54:30.921Z,1016.25
2022-08-29T11:55:31.001Z,1016.30
2022-08-29T11:56:30.831Z,1016.29
2022-08-29T11:57:30.838Z,1016.31
2022-08-29T11:58:30.714Z,1016.37
2022-08-29T11:59:30.646Z,1016.30
2022-08-29T12:00:30.629Z,1016.31
2022-08-29T12:01:30.624Z,1016.32
2022-08-29T12:02:30.460Z,1016.31
2022-08-29T12:03:30.616Z,1016.29
2022-08-29T12:04:30.438Z,1016.30
2022-08-29T12:05:30.277Z,1016.32