createdAt,value
2022-09-02T00:01:31.399Z,2.45
2022-09-02T00:04:03.097Z,2.10
2022-09-02T00:06:32.383Z,2.20
2022-09-02T00:09:01.013Z,2.33
2022-09-02T00:11:32.342Z,2.17
2022-09-02T00:14:02.986Z,1.80
2022-09-02T00:16:33.685Z,2.38
2022-09-02T00:19:03.517Z,2.20
2022-09-02T00:21:33.225Z,2.30
2022-09-02T00:24:01.079Z,2.08
2022-09-02T00:26:28.878Z,2.17
2022-09-02T00:28:57.444Z,2.33
2022-09-02T00:31:26.193Z,2.22
2022-09-02T00:33:55.793Z,2.33
2022-09-02T00:36:23.920Z,2.10
2022-09-02T00:38:52.075Z,2.25
2022-09-02T00:41:23.130Z,2.67
2022-09-02T00:43:58.001Z,2.95
2022-09-02T00:46:27.787Z,2.30
2022-09-02T00:49:05.231Z,2.40
2022-09-02T00:51:38.104Z,2.40
2022-09-02T00:54:07.483Z,2.10
2022-09-02T00:56:38.511Z,2.38
2022-09-02T00:59:07.255Z,2.30
2022-09-02T01:01:35.395Z,2.22
2022-09-02T01:04:05.243Z,2.33
2022-09-02T01:06:33.688Z,2.20
2022-09-02T01:09:08.370Z,2.80
2022-09-02T01:11:42.698Z,2.72
2022-09-02T01:14:13.826Z,2.40
2022-09-02T01:16:44.927Z,2.10
2022-09-02T01:19:23.374Z,2.17
2022-09-02T01:21:53.316Z,2.10
2022-09-02T01:24:23.730Z,2.22
2022-09-02T01:26:54.210Z,2.72
2022-09-02T01:29:22.546Z,2.38
2022-09-02T01:31:50.852Z,2.53
2022-09-02T01:34:19.276Z,3.10
2022-09-02T01:36:47.086Z,2.08
2022-09-02T01:39:16.808Z,2.67
2022-09-02T01:41:45.288Z,2.63
2022-09-02T01:44:16.174Z,2.45
2022-09-02T01:46:44.909Z,2.20
2022-09-02T01:49:13.052Z,2.40
2022-09-02T01:51:41.025Z,2.83
2022-09-02T01:54:08.947Z,2.60
2022-09-02T01:56:38.317Z,2.45
2022-09-02T01:59:08.148Z,2.55
2022-09-02T02:01:36.653Z,2.95
2022-09-02T02:04:05.366Z,2.58
2022-09-02T02:06:33.650Z,2.40
2022-09-02T02:09:01.404Z,2.75
2022-09-02T02:11:29.552Z,2.55
2022-09-02T02:13:58.942Z,2.60
2022-09-02T02:16:27.070Z,2.45
2022-09-02T02:18:55.305Z,2.50
2022-09-02T02:21:23.380Z,3.22
2022-09-02T02:23:51.232Z,3.05
2022-09-02T02:26:19.699Z,2.45
2022-09-02T02:28:48.308Z,3.10
2022-09-02T02:31:17.577Z,2.45
2022-09-02T02:33:45.703Z,2.40
2022-09-02T02:36:13.477Z,2.40
2022-09-02T02:38:43.878Z,2.25
2022-09-02T02:41:11.755Z,2.25
2022-09-02T02:43:39.984Z,2.97
2022-09-02T02:46:09.012Z,2.75
2022-09-02T02:48:39.143Z,2.90
2022-09-02T02:51:07.746Z,2.45
2022-09-02T02:53:37.287Z,3.08
2022-09-02T02:56:05.708Z,3.00
2022-09-02T02:58:33.799Z,2.90
2022-09-02T03:01:02.313Z,2.92
2022-09-02T03:03:31.920Z,2.55
2022-09-02T03:06:01.192Z,3.13
2022-09-02T03:08:30.036Z,2.80
2022-09-02T03:10:58.215Z,2.97
2022-09-02T03:13:27.330Z,3.40
2022-09-02T03:15:57.880Z,2.53
2022-09-02T03:18:25.903Z,3.17
2022-09-02T03:20:53.941Z,3.22
2022-09-02T03:23:23.511Z,2.50
2022-09-02T03:25:51.500Z,2.85
2022-09-02T03:28:19.416Z,2.50
2022-09-02T03:30:48.342Z,2.63
2022-09-02T03:33:16.321Z,2.92
2022-09-02T03:35:46.219Z,2.75
2022-09-02T03:38:15.158Z,2.88
2022-09-02T03:40:44.958Z,3.25
2022-09-02T03:43:15.309Z,2.90
2022-09-02T03:45:43.525Z,3.20
2022-09-02T03:48:14.454Z,3.42
2022-09-02T03:50:45.049Z,3.40
2022-09-02T03:53:18.482Z,3.60
2022-09-02T03:55:50.681Z,3.33
2022-09-02T03:58:18.735Z,3.05
2022-09-02T04:00:51.702Z,3.63
2022-09-02T04:03:20.565Z,3.38
2022-09-02T04:05:49.020Z,3.20
2022-09-02T04:08:17.131Z,3.03
2022-09-02T04:10:44.897Z,3.15
2022-09-02T04:13:14.173Z,3.70
2022-09-02T04:15:45.104Z,3.40
2022-09-02T04:18:13.303Z,3.72
2022-09-02T04:20:43.500Z,3.42
2022-09-02T04:23:11.525Z,3.25
2022-09-02T04:25:41.882Z,3.60
2022-09-02T04:28:10.683Z,3.50
2022-09-02T04:30:41.615Z,3.33
2022-09-02T04:33:09.656Z,3.70
2022-09-02T04:35:41.329Z,3.35
2022-09-02T04:38:09.646Z,3.53
2022-09-02T04:40:40.531Z,3.97
2022-09-02T04:43:08.487Z,3.22
2022-09-02T04:45:36.658Z,3.30
2022-09-02T04:48:05.944Z,3.97
2022-09-02T04:50:33.837Z,3.25
2022-09-02T04:53:01.753Z,4.47
2022-09-02T04:55:29.593Z,3.33
2022-09-02T04:57:57.679Z,4.00
2022-09-02T05:00:25.969Z,3.53
2022-09-02T05:02:57.877Z,3.67
2022-09-02T05:05:27.102Z,3.38
2022-09-02T05:07:56.282Z,3.72
2022-09-02T05:10:24.455Z,3.47
2022-09-02T05:12:52.507Z,4.00
2022-09-02T05:15:20.393Z,3.83
2022-09-02T05:17:49.774Z,4.00
2022-09-02T05:20:18.370Z,3.83
2022-09-02T05:22:48.044Z,3.80
2022-09-02T05:25:15.869Z,4.43
2022-09-02T05:27:43.681Z,3.67
2022-09-02T05:30:12.831Z,3.58
2022-09-02T05:32:41.325Z,3.67
2022-09-02T05:35:09.995Z,3.72
2022-09-02T05:37:37.950Z,3.90
2022-09-02T05:40:09.171Z,4.25
2022-09-02T05:42:37.829Z,3.85
2022-09-02T05:45:06.575Z,4.00
2022-09-02T05:47:34.850Z,3.47
2022-09-02T05:50:03.198Z,3.83
2022-09-02T05:52:31.263Z,3.47
2022-09-02T05:55:00.451Z,4.18
2022-09-02T05:57:29.659Z,4.28
2022-09-02T05:59:57.496Z,4.00
2022-09-02T06:02:26.559Z,3.80
2022-09-02T06:04:55.785Z,4.22
2022-09-02T06:07:26.527Z,4.00
2022-09-02T06:09:55.301Z,3.53
2022-09-02T06:12:23.588Z,3.40
2022-09-02T06:14:53.004Z,3.20
2022-09-02T06:17:20.802Z,3.55
2022-09-02T06:19:49.040Z,3.65
2022-09-02T06:22:20.899Z,3.28
2022-09-02T06:24:48.734Z,3.90
2022-09-02T06:27:16.605Z,3.97
2022-09-02T06:29:44.493Z,3.55
2022-09-02T06:32:13.993Z,3.33
2022-09-02T06:34:42.142Z,3.28
2022-09-02T06:37:10.707Z,3.50
2022-09-02T06:39:38.565Z,3.35
2022-09-02T06:42:06.538Z,3.30
2022-09-02T06:44:34.368Z,4.13
2022-09-02T06:47:02.978Z,3.35
2022-09-02T06:49:32.197Z,3.10
2022-09-02T06:52:00.484Z,3.22
2022-09-02T06:54:28.723Z,3.53
2022-09-02T06:56:56.517Z,3.13
2022-09-02T06:59:24.901Z,2.95
2022-09-02T07:01:52.968Z,3.10
2022-09-02T07:04:38.735Z,3.60
2022-09-02T07:07:09.359Z,2.83
2022-09-02T07:09:37.214Z,3.58
2022-09-02T07:12:05.943Z,3.13
2022-09-02T07:14:38.710Z,3.47
2022-09-02T07:17:07.882Z,2.95
2022-09-02T07:19:36.256Z,3.50
2022-09-02T07:22:04.636Z,3.08
2022-09-02T07:24:33.976Z,3.10
2022-09-02T07:27:02.174Z,3.25
2022-09-02T07:29:30.028Z,2.60
2022-09-02T07:31:58.275Z,3.10
2022-09-02T07:34:26.623Z,2.65
2022-09-02T07:36:57.793Z,2.72
2022-09-02T07:39:28.178Z,3.20
2022-09-02T07:41:57.393Z,2.80
2022-09-02T07:44:25.263Z,2.47
2022-09-02T07:46:53.375Z,3.13
2022-09-02T07:49:24.125Z,3.20
2022-09-02T07:51:52.520Z,2.72
2022-09-02T07:54:23.319Z,2.67
2022-09-02T07:56:51.730Z,2.92
2022-09-02T07:59:22.421Z,2.40
2022-09-02T08:01:51.640Z,2.65
2022-09-02T08:04:20.486Z,2.22
2022-09-02T08:06:48.627Z,2.67
2022-09-02T08:09:16.707Z,2.75
2022-09-02T08:11:47.666Z,2.83
2022-09-02T08:14:19.841Z,2.80
2022-09-02T08:16:50.607Z,2.53
2022-09-02T08:19:18.502Z,2.60
2022-09-02T08:21:46.580Z,2.70
2022-09-02T08:24:14.463Z,2.92
2022-09-02T08:26:42.307Z,3.22
2022-09-02T08:29:10.817Z,2.10
2022-09-02T08:31:39.859Z,2.58
2022-09-02T08:34:09.601Z,2.80
2022-09-02T08:36:37.479Z,2.40
2022-09-02T08:39:06.034Z,2.50
2022-09-02T08:41:43.386Z,2.38
2022-09-02T08:44:15.348Z,2.33
2022-09-02T08:46:44.064Z,2.50
2022-09-02T08:49:23.409Z,2.47
2022-09-02T08:51:56.115Z,2.30
2022-09-02T08:54:35.755Z,2.08
2022-09-02T08:57:04.004Z,3.42
2022-09-02T08:59:33.039Z,2.10
2022-09-02T09:02:12.324Z,2.25
2022-09-02T09:05:02.356Z,2.15
2022-09-02T09:07:39.062Z,2.73
2022-09-02T09:10:12.702Z,2.53
2022-09-02T09:13:01.964Z,2.22
2022-09-02T09:15:40.210Z,2.20
2022-09-02T09:18:12.915Z,2.40
2022-09-02T09:20:44.504Z,2.10
2022-09-02T09:23:24.234Z,1.70
2022-09-02T09:25:56.691Z,2.38
2022-09-02T09:28:24.764Z,2.00
2022-09-02T09:30:53.113Z,2.20
2022-09-02T09:33:24.380Z,2.08
2022-09-02T09:35:55.199Z,2.00
2022-09-02T09:38:31.440Z,1.90
2022-09-02T09:41:15.555Z,1.90
2022-09-02T09:43:43.570Z,2.10
2022-09-02T09:46:32.979Z,2.10
2022-09-02T09:49:01.834Z,2.78
2022-09-02T09:51:31.004Z,2.13
2022-09-02T09:54:17.848Z,2.50
2022-09-02T09:56:45.737Z,2.22
2022-09-02T09:59:38.589Z,2.40
2022-09-02T10:02:06.592Z,2.08
2022-09-02T10:04:43.770Z,2.38
2022-09-02T10:07:14.579Z,2.72
2022-09-02T10:09:42.619Z,2.10
2022-09-02T10:12:13.230Z,2.08
2022-09-02T10:14:45.220Z,2.25
2022-09-02T10:17:28.757Z,2.00
2022-09-02T10:20:05.166Z,2.03
2022-09-02T10:23:00.039Z,1.88
2022-09-02T10:25:37.618Z,2.05
2022-09-02T10:28:16.217Z,2.13
2022-09-02T10:30:56.620Z,2.00
2022-09-02T10:33:36.207Z,1.95
2022-09-02T10:36:17.170Z,1.92
2022-09-02T10:38:50.641Z,2.17
2022-09-02T10:41:32.885Z,1.95
2022-09-02T10:44:23.425Z,1.70
2022-09-02T10:47:00.657Z,2.42
2022-09-02T10:50:01.309Z,2.03
2022-09-02T10:53:03.631Z,1.77
2022-09-02T10:55:43.008Z,1.83
2022-09-02T10:58:19.251Z,1.70
2022-09-02T11:00:52.060Z,1.98
2022-09-02T11:03:24.903Z,1.50
2022-09-02T11:05:55.698Z,1.80
2022-09-02T11:08:31.645Z,1.70
2022-09-02T11:11:08.146Z,1.35
2022-09-02T11:13:45.366Z,1.77
2022-09-02T11:16:19.956Z,1.92
2022-09-02T11:18:56.171Z,1.98
2022-09-02T11:21:35.307Z,1.45
2022-09-02T11:24:08.563Z,1.67
2022-09-02T11:26:41.513Z,1.50
2022-09-02T11:29:18.014Z,1.58
2022-09-02T11:31:52.196Z,1.40
2022-09-02T11:34:27.391Z,1.20
2022-09-02T11:36:57.168Z,1.83
2022-09-02T11:39:51.778Z,1.33
2022-09-02T11:43:02.503Z,1.80
2022-09-02T11:46:08.422Z,1.25
2022-09-02T11:49:01.573Z,1.20
2022-09-02T11:51:55.680Z,1.23
2022-09-02T11:54:27.631Z,1.25
2022-09-02T11:57:01.844Z,1.38
2022-09-02T12:00:07.306Z,1.37
2022-09-02T12:02:43.348Z,1.30
2022-09-02T12:05:52.604Z,1.30
2022-09-02T12:09:00.547Z,1.20
2022-09-02T12:11:48.690Z,1.20
2022-09-02T12:15:07.354Z,1.30
2022-09-02T12:18:10.558Z,1.27
2022-09-02T12:21:07.842Z,1.17
2022-09-02T12:24:12.646Z,1.42
2022-09-02T12:27:20.231Z,1.48
2022-09-02T12:29:48.040Z,1.38
2022-09-02T12:33:05.175Z,1.17
2022-09-02T12:35:50.150Z,1.20
2022-09-02T12:38:32.552Z,1.40
2022-09-02T12:41:16.281Z,1.20
2022-09-02T12:43:59.184Z,1.33
2022-09-02T12:46:40.997Z,1.13
2022-09-02T12:49:17.756Z,1.05
2022-09-02T12:51:59.810Z,1.63
2022-09-02T12:54:37.839Z,1.30
2022-09-02T12:57:06.952Z,1.30
2022-09-02T12:59:36.654Z,1.40
2022-09-02T13:02:19.570Z,1.25
2022-09-02T13:04:59.277Z,1.63
2022-09-02T13:08:13.027Z,1.13
2022-09-02T13:11:27.564Z,1.20
2022-09-02T13:14:29.345Z,1.58
2022-09-02T13:17:33.049Z,1.08
2022-09-02T13:20:30.617Z,1.20
2022-09-02T13:23:31.776Z,1.10
2022-09-02T13:26:27.613Z,1.33
2022-09-02T13:29:43.490Z,1.10
2022-09-02T13:32:17.097Z,1.08
2022-09-02T13:34:46.568Z,1.08
2022-09-02T13:37:32.042Z,1.17
2022-09-02T13:42:32.862Z,1.20
2022-09-02T13:45:17.187Z,1.17
2022-09-02T13:47:48.165Z,1.25
2022-09-02T13:50:19.676Z,1.35
2022-09-02T13:55:48.338Z,1.33
2022-09-02T13:58:24.344Z,1.30
2022-09-02T14:00:52.341Z,1.15
2022-09-02T14:03:21.971Z,1.10
2022-09-02T14:05:53.092Z,0.90
2022-09-02T14:08:24.548Z,1.00
2022-09-02T14:10:54.901Z,1.08
2022-09-02T14:13:23.961Z,1.10
2022-09-02T14:15:51.867Z,1.00
2022-09-02T14:18:22.191Z,1.17
2022-09-02T14:21:00.200Z,1.10
2022-09-02T14:23:33.490Z,0.85
2022-09-02T14:26:04.146Z,1.10
2022-09-02T14:28:35.129Z,0.90
2022-09-02T14:31:04.538Z,0.82
2022-09-02T14:33:41.818Z,1.35
2022-09-02T14:36:13.166Z,0.95
2022-09-02T14:38:52.401Z,0.98
2022-09-02T14:41:25.437Z,0.80
2022-09-02T14:43:56.738Z,1.52
2022-09-02T14:46:28.737Z,1.40
2022-09-02T14:49:03.541Z,0.82
2022-09-02T14:51:37.900Z,1.13
2022-09-02T14:54:07.081Z,1.00
2022-09-02T14:56:55.282Z,0.82
2022-09-02T14:59:23.388Z,1.00
2022-09-02T15:01:52.937Z,1.00
2022-09-02T15:04:20.989Z,0.90
2022-09-02T15:06:51.969Z,1.02
2022-09-02T15:09:19.812Z,0.98
2022-09-02T15:11:52.139Z,0.88
2022-09-02T15:14:21.678Z,1.00
2022-09-02T15:16:50.297Z,0.90
2022-09-02T15:19:18.403Z,0.88
2022-09-02T15:21:46.406Z,0.80
2022-09-02T15:24:14.358Z,0.70
2022-09-02T15:26:42.164Z,0.90
2022-09-02T15:29:10.034Z,0.90
2022-09-02T15:31:39.666Z,0.73
2022-09-02T15:34:07.559Z,1.10
2022-09-02T15:36:35.379Z,0.90
2022-09-02T15:39:03.660Z,0.90
2022-09-02T15:41:32.605Z,1.13
2022-09-02T15:44:00.869Z,1.25
2022-09-02T15:46:30.363Z,0.80
2022-09-02T15:49:03.502Z,1.02
2022-09-02T15:51:31.664Z,0.80
2022-09-02T15:54:01.081Z,1.08
2022-09-02T15:56:32.080Z,0.90
2022-09-02T15:59:03.675Z,1.23
2022-09-02T16:01:34.475Z,0.85
2022-09-02T16:04:04.032Z,0.85
2022-09-02T16:06:33.272Z,0.93
2022-09-02T16:09:01.698Z,0.98
2022-09-02T16:11:29.846Z,1.10
2022-09-02T16:13:57.662Z,1.10
2022-09-02T16:16:26.126Z,1.15
2022-09-02T16:18:55.393Z,1.10
2022-09-02T16:21:25.875Z,1.30
2022-09-02T16:23:53.853Z,1.55
2022-09-02T16:26:26.165Z,1.20
2022-09-02T16:28:56.542Z,1.10
2022-09-02T16:31:26.728Z,0.93
2022-09-02T16:33:56.438Z,0.90
2022-09-02T16:36:33.274Z,1.00
2022-09-02T16:39:01.838Z,1.20
2022-09-02T16:41:32.519Z,0.98
2022-09-02T16:44:01.086Z,0.90
2022-09-02T16:46:30.578Z,0.80
2022-09-02T16:48:58.939Z,1.25
2022-09-02T16:51:30.119Z,1.00
2022-09-02T16:53:59.519Z,1.45
2022-09-02T16:56:28.103Z,1.42
2022-09-02T16:58:56.080Z,0.98
2022-09-02T17:01:27.614Z,1.00
2022-09-02T17:04:00.176Z,1.52
2022-09-02T17:06:29.454Z,1.00
2022-09-02T17:08:57.729Z,1.25
2022-09-02T17:11:27.480Z,1.52
2022-09-02T17:13:59.420Z,1.40
2022-09-02T17:16:30.351Z,1.20
2022-09-02T17:18:58.442Z,1.30
2022-09-02T17:21:31.648Z,1.33
2022-09-02T17:23:59.479Z,1.38
2022-09-02T17:26:29.058Z,1.50
2022-09-02T17:28:57.696Z,1.10
2022-09-02T17:31:27.684Z,1.90
2022-09-02T17:33:56.969Z,1.67
2022-09-02T17:36:26.802Z,1.42
2022-09-02T17:38:58.603Z,1.58
2022-09-02T17:41:44.361Z,1.50
2022-09-02T17:44:13.957Z,1.48
2022-09-02T17:46:43.548Z,1.42
2022-09-02T17:49:19.382Z,1.45
2022-09-02T17:51:47.975Z,1.40
2022-09-02T17:54:17.207Z,1.25
2022-09-02T17:57:22.038Z,1.45
2022-09-02T18:00:03.257Z,1.48
2022-09-02T18:02:41.605Z,1.45
2022-09-02T18:05:17.821Z,1.45
2022-09-02T18:07:53.778Z,1.45
2022-09-02T18:10:22.981Z,1.05
2022-09-02T18:12:50.754Z,1.15
2022-09-02T18:15:19.602Z,1.08
2022-09-02T18:17:49.225Z,1.35
2022-09-02T18:20:24.584Z,1.25
2022-09-02T18:23:23.930Z,1.00
2022-09-02T18:26:03.902Z,1.80
2022-09-02T18:28:43.737Z,1.40
2022-09-02T18:31:27.427Z,1.15
2022-09-02T18:34:11.820Z,0.93
2022-09-02T18:36:50.242Z,1.58
2022-09-02T18:39:43.472Z,1.40
2022-09-02T18:42:33.536Z,1.30
2022-09-02T18:45:07.462Z,2.40
2022-09-02T18:47:51.260Z,2.38
2022-09-02T18:50:49.317Z,2.22
2022-09-02T18:53:15.779Z,1.65
2022-09-02T18:55:45.595Z,1.77
2022-09-02T18:58:34.889Z,1.92
2022-09-02T19:01:07.179Z,1.55
2022-09-02T19:03:37.914Z,1.40
2022-09-02T19:06:17.414Z,1.73
2022-09-02T19:08:45.529Z,1.90
2022-09-02T19:11:15.131Z,1.75
2022-09-02T19:13:48.064Z,1.90
2022-09-02T19:16:18.598Z,1.88
2022-09-02T19:18:47.018Z,2.00
2022-09-02T19:21:19.072Z,1.50
2022-09-02T19:23:49.096Z,1.40
2022-09-02T19:26:17.744Z,1.85
2022-09-02T19:28:48.617Z,1.65
2022-09-02T19:31:21.223Z,2.33
2022-09-02T19:33:55.078Z,1.92
2022-09-02T19:36:26.238Z,1.58
2022-09-02T19:38:54.292Z,1.50
2022-09-02T19:41:22.309Z,1.63
2022-09-02T19:43:51.577Z,2.30
2022-09-02T19:46:55.724Z,2.08
2022-09-02T19:49:08.836Z,1.58
2022-09-02T19:51:36.693Z,1.98
2022-09-02T19:54:04.755Z,2.03
2022-09-02T19:56:32.858Z,2.05
2022-09-02T19:59:02.115Z,2.42
2022-09-02T20:01:30.832Z,2.83
2022-09-02T20:03:58.907Z,2.20
2022-09-02T20:06:26.787Z,2.05
2022-09-02T20:08:54.901Z,1.77
2022-09-02T20:11:22.700Z,2.30
2022-09-02T20:13:50.771Z,2.00
2022-09-02T20:16:22.923Z,2.13
2022-09-02T20:18:52.112Z,1.73
2022-09-02T20:21:22.538Z,1.80
2022-09-02T20:23:50.344Z,2.15
2022-09-02T20:26:29.672Z,1.35
2022-09-02T20:29:12.176Z,1.90
2022-09-02T20:31:58.162Z,1.73
2022-09-02T20:34:40.394Z,1.90
2022-09-02T20:37:20.058Z,1.80
2022-09-02T20:40:07.859Z,2.35
2022-09-02T20:43:03.231Z,1.92
2022-09-02T20:45:38.730Z,1.92
2022-09-02T20:48:25.127Z,1.50
2022-09-02T20:51:00.854Z,1.60
2022-09-02T20:53:47.586Z,1.95
2022-09-02T20:56:23.953Z,2.47
2022-09-02T20:59:01.348Z,1.85
2022-09-02T21:01:34.556Z,1.70
2022-09-02T21:04:08.964Z,1.90
2022-09-02T21:06:41.381Z,2.00
2022-09-02T21:09:16.853Z,1.75
2022-09-02T21:11:50.437Z,1.23
2022-09-02T21:14:24.559Z,1.73
2022-09-02T21:16:58.444Z,1.58
2022-09-02T21:19:32.982Z,1.63
2022-09-02T21:22:09.364Z,1.57
2022-09-02T21:24:45.006Z,1.60
2022-09-02T21:27:20.048Z,1.65
2022-09-02T21:30:00.272Z,1.65
2022-09-02T21:32:35.035Z,1.98
2022-09-02T21:35:09.880Z,1.70
2022-09-02T21:37:40.767Z,1.83
2022-09-02T21:40:12.477Z,1.50
2022-09-02T21:42:54.629Z,1.58
2022-09-02T21:45:27.218Z,1.80
2022-09-02T21:48:09.274Z,1.50
2022-09-02T21:50:46.719Z,1.83
2022-09-02T21:53:22.615Z,1.73
2022-09-02T21:56:00.155Z,1.60
2022-09-02T21:58:57.704Z,2.00
2022-09-02T22:01:42.135Z,1.65
2022-09-02T22:04:35.164Z,1.40
2022-09-02T22:07:20.049Z,1.60
2022-09-02T22:09:52.072Z,1.83
2022-09-02T22:12:23.278Z,1.88
2022-09-02T22:15:01.760Z,1.95
2022-09-02T22:17:44.341Z,1.70
2022-09-02T22:20:15.762Z,1.90
2022-09-02T22:22:53.527Z,1.90
2022-09-02T22:25:22.926Z,1.70
2022-09-02T22:27:56.954Z,1.58
2022-09-02T22:30:24.763Z,1.50
2022-09-02T22:33:06.383Z,1.60
2022-09-02T22:35:39.540Z,2.33
2022-09-02T22:38:16.861Z,1.50
2022-09-02T22:40:49.334Z,2.00
2022-09-02T22:43:22.910Z,1.63
2022-09-02T22:46:14.804Z,1.85
2022-09-02T22:49:07.199Z,1.70
2022-09-02T22:52:05.790Z,2.05
2022-09-02T22:54:35.272Z,1.83
2022-09-02T22:57:11.835Z,1.95
2022-09-02T22:59:50.965Z,2.15
2022-09-02T23:02:24.129Z,1.90
2022-09-02T23:05:36.002Z,2.00
2022-09-02T23:08:04.441Z,1.92
2022-09-02T23:10:35.462Z,1.90
2022-09-02T23:13:14.229Z,2.17
2022-09-02T23:15:48.887Z,2.03
2022-09-02T23:18:29.701Z,1.85
2022-09-02T23:21:07.249Z,1.85
2022-09-02T23:23:44.393Z,2.05
2022-09-02T23:26:28.217Z,2.10
2022-09-02T23:29:17.273Z,1.75
2022-09-02T23:32:00.549Z,2.05
2022-09-02T23:34:41.643Z,2.10
2022-09-02T23:37:25.113Z,1.60
2022-09-02T23:40:02.418Z,1.90
2022-09-02T23:42:31.738Z,2.15
2022-09-02T23:45:06.224Z,2.08
2022-09-02T23:50:22.826Z,1.93
2022-09-02T23:52:56.582Z,1.88
2022-09-02T23:55:39.800Z,1.98
2022-09-02T23:58:23.051Z,1.60
