createdAt,value
2022-08-22T00:02:27.690Z,97801.69
2022-08-22T00:02:49.713Z,97790.97
2022-08-22T00:03:06.941Z,97806.69
2022-08-22T00:05:06.640Z,97805.53
2022-08-22T00:07:59.975Z,97807.84
2022-08-22T00:10:43.349Z,97801.50
2022-08-22T00:13:20.831Z,97803.00
2022-08-22T00:16:02.955Z,97810.38
2022-08-22T00:18:40.891Z,97815.22
2022-08-22T00:21:18.192Z,97816.50
2022-08-22T00:23:58.222Z,97812.97
2022-08-22T00:26:49.085Z,97813.75
2022-08-22T00:29:25.544Z,97812.72
2022-08-22T00:32:11.230Z,97810.94
2022-08-22T00:34:49.247Z,97820.88
2022-08-22T00:37:28.106Z,97824.69
2022-08-22T00:40:07.370Z,97818.84
2022-08-22T00:43:08.549Z,97817.56
2022-08-22T00:46:02.142Z,97814.81
2022-08-22T00:49:32.008Z,97815.84
2022-08-22T00:56:01.327Z,97812.03
2022-08-22T00:59:22.850Z,97814.59
2022-08-22T01:02:16.534Z,97816.88
2022-08-22T01:05:07.705Z,97815.09
2022-08-22T01:08:09.132Z,97812.59
2022-08-22T01:11:03.542Z,97808.78
2022-08-22T01:14:01.893Z,97813.09
2022-08-22T01:16:54.845Z,97812.56
2022-08-22T01:20:04.053Z,97815.63
2022-08-22T01:23:20.443Z,97811.81
2022-08-22T01:26:44.682Z,97806.78
2022-08-22T01:30:02.494Z,97812.09
2022-08-22T01:33:17.876Z,97813.88
2022-08-22T01:36:45.597Z,97813.66
2022-08-22T01:39:41.630Z,97816.94
2022-08-22T01:42:45.028Z,97810.09
2022-08-22T01:45:41.320Z,97814.94
2022-08-22T01:48:18.562Z,97815.19
2022-08-22T01:50:55.794Z,97813.41
2022-08-22T01:53:42.548Z,97815.69
2022-08-22T01:56:17.830Z,97817.22
2022-08-22T01:58:59.817Z,97817.72
2022-08-22T02:01:50.818Z,97816.69
2022-08-22T02:04:36.651Z,97822.56
2022-08-22T02:07:16.057Z,97819.00
2022-08-22T02:10:08.264Z,97819.50
2022-08-22T02:12:47.879Z,97817.47
2022-08-22T02:15:29.102Z,97820.00
2022-08-22T02:18:16.408Z,97820.53
2022-08-22T02:21:15.319Z,97817.19
2022-08-22T02:23:56.099Z,97816.41
2022-08-22T02:26:43.426Z,97816.41
2022-08-22T02:29:20.423Z,97818.97
2022-08-22T02:31:58.521Z,97819.22
2022-08-22T02:34:41.022Z,97819.47
2022-08-22T02:37:19.385Z,97824.56
2022-08-22T02:39:55.420Z,97823.03
2022-08-22T02:42:38.574Z,97823.03
2022-08-22T02:45:30.243Z,97816.69
2022-08-22T02:48:08.202Z,97821.78
2022-08-22T02:50:44.337Z,97820.25
2022-08-22T02:53:21.523Z,97827.09
2022-08-22T02:55:59.868Z,97817.94
2022-08-22T02:58:46.033Z,97824.56
2022-08-22T03:01:40.948Z,97820.25
2022-08-22T03:05:00.339Z,97821.50
2022-08-22T03:07:41.764Z,97816.94
2022-08-22T03:10:28.529Z,97819.47
2022-08-22T03:13:11.204Z,97818.97
2022-08-22T03:15:51.817Z,97811.88
2022-08-22T03:18:28.928Z,97812.13
2022-08-22T03:21:16.915Z,97819.47
2022-08-22T03:23:54.227Z,97815.91
2022-08-22T03:26:31.517Z,97809.84
2022-08-22T03:29:08.295Z,97808.81
2022-08-22T03:32:07.429Z,97805.78
2022-08-22T03:34:39.101Z,97800.69
2022-08-22T03:37:20.522Z,97795.59
2022-08-22T03:40:04.321Z,97802.94
2022-08-22T03:43:06.697Z,97804.25
2022-08-22T03:46:24.271Z,97807.03
2022-08-22T03:49:40.560Z,97806.28
2022-08-22T03:52:57.125Z,97814.38
2022-08-22T03:55:46.508Z,97806.25
2022-08-22T03:58:49.165Z,97817.44
2022-08-22T04:01:50.881Z,97819.69
2022-08-22T04:05:07.321Z,97808.03
2022-08-22T04:08:26.459Z,97811.56
2022-08-22T04:11:33.918Z,97816.66
2022-08-22T04:14:25.487Z,97813.88
2022-08-22T04:17:34.121Z,97807.53
2022-08-22T04:20:32.351Z,97813.88
2022-08-22T04:23:36.701Z,97815.91
2022-08-22T04:26:17.144Z,97817.16
2022-08-22T04:28:52.760Z,97823.78
2022-08-22T04:31:32.753Z,97821.97
2022-08-22T04:34:09.229Z,97830.09
2022-08-22T04:36:50.762Z,97824.28
2022-08-22T04:39:28.514Z,97823.00
2022-08-22T04:42:29.088Z,97827.06
2022-08-22T04:45:01.492Z,97836.72
2022-08-22T04:47:37.057Z,97831.91
2022-08-22T04:50:19.449Z,97837.97
2022-08-22T04:53:12.537Z,97835.44
2022-08-22T04:56:02.037Z,97844.34
2022-08-22T04:59:00.999Z,97846.13
2022-08-22T05:01:46.855Z,97842.56
2022-08-22T05:04:22.477Z,97853.25
2022-08-22T05:06:59.515Z,97850.69
2022-08-22T05:09:37.535Z,97850.47
2022-08-22T05:12:12.157Z,97854.75
2022-08-22T05:14:47.046Z,97846.63
2022-08-22T05:17:24.868Z,97855.28
2022-08-22T05:19:59.317Z,97853.75
2022-08-22T05:22:33.806Z,97863.41
2022-08-22T05:25:13.755Z,97860.88
2022-08-22T05:27:53.316Z,97862.13
2022-08-22T05:30:31.454Z,97864.69
2022-08-22T05:33:11.981Z,97863.44
2022-08-22T05:35:50.083Z,97864.72
2022-08-22T05:38:27.592Z,97865.50
2022-08-22T05:41:08.892Z,97870.81
2022-08-22T05:43:42.512Z,97868.00
2022-08-22T05:46:20.811Z,97872.31
2022-08-22T05:49:03.302Z,97862.16
2022-08-22T05:51:55.249Z,97867.19
2022-08-22T05:54:34.603Z,97869.75
2022-08-22T05:57:19.413Z,97877.06
2022-08-22T05:59:56.508Z,97877.06
2022-08-22T06:02:40.413Z,97874.25
2022-08-22T06:05:12.247Z,97870.38
2022-08-22T06:07:48.363Z,97866.00
2022-08-22T06:10:27.691Z,97881.00
2022-08-22T06:13:11.569Z,97876.13
2022-08-22T06:15:50.857Z,97872.25
2022-08-22T06:18:29.310Z,97875.03
2022-08-22T06:21:05.676Z,97878.22
2022-08-22T06:23:43.707Z,97880.19
2022-08-22T06:26:20.395Z,97881.69
2022-08-22T06:29:00.653Z,97883.44
2022-08-22T06:31:35.872Z,97882.88
2022-08-22T06:34:11.095Z,97884.53
2022-08-22T06:36:44.513Z,97883.69
2022-08-22T06:39:23.417Z,97886.59
2022-08-22T06:41:58.467Z,97885.44
2022-08-22T06:44:37.155Z,97888.00
2022-08-22T06:47:12.357Z,97886.25
2022-08-22T06:49:45.873Z,97892.09
2022-08-22T06:52:23.419Z,97896.59
2022-08-22T06:55:03.182Z,97888.06
2022-08-22T06:57:38.239Z,97890.66
2022-08-22T07:00:17.249Z,97892.00
2022-08-22T07:02:52.472Z,97892.16
2022-08-22T07:05:26.425Z,97885.03
2022-08-22T07:07:58.106Z,97892.94
2022-08-22T07:10:28.624Z,97889.38
2022-08-22T07:13:00.628Z,97892.50
2022-08-22T07:15:38.796Z,97891.88
2022-08-22T07:18:12.756Z,97888.25
2022-08-22T07:20:46.734Z,97897.19
2022-08-22T07:23:33.324Z,97894.56
2022-08-22T07:26:20.414Z,97910.06
2022-08-22T07:28:58.059Z,97905.66
2022-08-22T07:31:38.643Z,97905.44
2022-08-22T07:34:31.330Z,97900.34
2022-08-22T07:37:06.828Z,97897.94
2022-08-22T07:39:45.082Z,97900.78
2022-08-22T07:42:20.378Z,97897.16
2022-08-22T07:45:08.852Z,97896.44
2022-08-22T07:47:59.333Z,97898.72
2022-08-22T07:50:34.173Z,97892.03
2022-08-22T07:53:12.032Z,97886.03
2022-08-22T07:55:49.279Z,97891.63
2022-08-22T07:58:21.473Z,97893.72
2022-08-22T08:00:54.171Z,97887.94
2022-08-22T08:03:32.075Z,97889.81
2022-08-22T08:06:04.261Z,97885.00
2022-08-22T08:08:38.529Z,97886.56
2022-08-22T08:11:15.510Z,97884.53
2022-08-22T08:13:49.086Z,97881.88
2022-08-22T08:16:23.366Z,97882.84
2022-08-22T08:19:00.401Z,97889.81
2022-08-22T08:21:34.155Z,97880.38
2022-08-22T08:24:06.254Z,97885.66
2022-08-22T08:27:02.020Z,97881.03
2022-08-22T08:29:31.063Z,97878.91
2022-08-22T08:32:03.406Z,97875.75
2022-08-22T08:34:36.577Z,97869.59
2022-08-22T08:37:17.261Z,97859.38
2022-08-22T08:39:58.740Z,97865.03
2022-08-22T08:43:12.646Z,97870.13
2022-08-22T08:46:03.857Z,97867.66
2022-08-22T08:49:15.927Z,97859.91
2022-08-22T08:52:14.077Z,97864.84
2022-08-22T08:55:02.421Z,97859.25
2022-08-22T08:58:06.720Z,97852.78
2022-08-22T09:00:55.453Z,97848.38
2022-08-22T09:04:15.632Z,97850.19
2022-08-22T09:07:10.599Z,97853.25
2022-08-22T09:10:06.344Z,97853.19
2022-08-22T09:13:11.932Z,97855.69
2022-08-22T09:16:06.736Z,97857.47
2022-08-22T09:19:16.792Z,97852.00
2022-08-22T09:22:14.589Z,97850.25
2022-08-22T09:25:12.899Z,97847.84
2022-08-22T09:27:57.909Z,97848.94
2022-08-22T09:30:54.253Z,97848.03
2022-08-22T09:33:28.299Z,97847.38
2022-08-22T09:36:06.789Z,97851.34
2022-08-22T09:38:58.010Z,97847.69
2022-08-22T09:41:43.687Z,97851.94
2022-08-22T09:44:33.809Z,97849.41
2022-08-22T09:47:24.291Z,97842.13
2022-08-22T09:50:06.899Z,97850.75
2022-08-22T09:52:58.620Z,97840.41
2022-08-22T09:55:50.877Z,97851.59
2022-08-22T09:58:30.592Z,97851.69
2022-08-22T10:01:09.656Z,97857.19
2022-08-22T10:04:24.550Z,97844.97
2022-08-22T10:07:08.554Z,97847.97
2022-08-22T10:09:57.914Z,97862.72
2022-08-22T10:12:44.782Z,97863.28
2022-08-22T10:15:23.831Z,97861.06
2022-08-22T10:18:12.269Z,97862.25
2022-08-22T10:21:07.188Z,97869.94
2022-08-22T10:23:46.230Z,97864.38
2022-08-22T10:26:37.864Z,97873.41
2022-08-22T10:29:43.160Z,97869.47
2022-08-22T10:32:30.840Z,97873.22
2022-08-22T10:35:06.939Z,97877.00
2022-08-22T10:37:46.148Z,97870.44
2022-08-22T10:40:24.636Z,97872.09
2022-08-22T10:42:59.850Z,97871.91
2022-08-22T10:45:39.029Z,97874.41
2022-08-22T10:48:38.000Z,97886.69
2022-08-22T10:51:20.526Z,97887.78
2022-08-22T10:54:14.813Z,97888.22
2022-08-22T10:56:59.364Z,97884.44
2022-08-22T10:59:42.976Z,97881.06
2022-08-22T11:02:42.238Z,97878.59
2022-08-22T11:05:43.553Z,97881.78
2022-08-22T11:08:48.904Z,97880.13
2022-08-22T11:11:41.397Z,97887.72
2022-08-22T11:14:53.231Z,97884.47
2022-08-22T11:18:18.647Z,97885.47
2022-08-22T11:21:02.138Z,97892.44
2022-08-22T11:23:48.409Z,97892.16
2022-08-22T11:26:46.757Z,97896.13
2022-08-22T11:29:49.112Z,97888.09
2022-08-22T11:32:37.692Z,97894.75
2022-08-22T11:35:15.772Z,97889.44
2022-08-22T11:37:54.844Z,97887.13
2022-08-22T11:40:38.598Z,97880.94
2022-08-22T11:43:37.726Z,97870.69
2022-08-22T11:46:25.078Z,97874.56
2022-08-22T11:49:32.936Z,97878.25
2022-08-22T11:52:17.591Z,97878.94
2022-08-22T11:55:19.572Z,97879.03
2022-08-22T11:57:54.888Z,97871.00
2022-08-22T12:00:36.039Z,97869.06
2022-08-22T12:03:38.080Z,97878.34
2022-08-22T12:06:56.040Z,97864.22
2022-08-22T12:09:42.752Z,97862.84
2022-08-22T12:12:29.710Z,97869.25
2022-08-22T12:15:09.707Z,97863.88
2022-08-22T12:18:22.610Z,97877.25
2022-08-22T12:21:29.210Z,97871.38
2022-08-22T12:24:35.786Z,97873.84
2022-08-22T12:27:35.308Z,97862.41
2022-08-22T12:30:16.246Z,97869.53
2022-08-22T12:33:25.144Z,97859.94
2022-08-22T12:36:22.967Z,97855.66
2022-08-22T12:39:30.515Z,97846.34
2022-08-22T12:42:27.351Z,97842.28
2022-08-22T12:45:40.619Z,97847.75
2022-08-22T12:48:28.391Z,97847.91
2022-08-22T12:51:17.581Z,97838.38
2022-08-22T12:54:31.290Z,97836.63
2022-08-22T12:57:23.952Z,97839.38
2022-08-22T12:59:58.799Z,97832.13
2022-08-22T13:02:39.506Z,97831.38
2022-08-22T13:05:19.802Z,97838.16
2022-08-22T13:07:59.179Z,97831.63
2022-08-22T13:10:45.128Z,97832.28
2022-08-22T13:13:31.555Z,97831.81
2022-08-22T13:16:11.802Z,97829.53
2022-08-22T13:18:54.125Z,97824.50
2022-08-22T13:21:32.044Z,97831.16
2022-08-22T13:24:12.488Z,97828.97
2022-08-22T13:26:59.009Z,97830.72
2022-08-22T13:29:42.804Z,97828.13
2022-08-22T13:32:26.616Z,97833.38
2022-08-22T13:35:00.854Z,97830.38
2022-08-22T13:37:42.242Z,97831.59
2022-08-22T13:40:18.422Z,97833.84
2022-08-22T13:43:09.232Z,97818.72
2022-08-22T13:45:40.910Z,97820.97
2022-08-22T13:48:15.009Z,97828.00
2022-08-22T13:51:08.128Z,97828.38
2022-08-22T13:54:01.004Z,97823.22
2022-08-22T13:56:47.195Z,97817.94
2022-08-22T13:59:50.316Z,97821.88
2022-08-22T14:02:43.288Z,97821.69
2022-08-22T14:05:23.449Z,97817.84
2022-08-22T14:08:13.019Z,97817.31
2022-08-22T14:10:52.249Z,97814.94
2022-08-22T14:13:44.173Z,97816.38
2022-08-22T14:16:29.623Z,97817.81
2022-08-22T14:19:06.104Z,97814.03
2022-08-22T14:21:43.976Z,97808.19
2022-08-22T14:24:25.670Z,97819.34
2022-08-22T14:27:05.480Z,97809.53
2022-08-22T14:29:45.938Z,97811.47
2022-08-22T14:32:45.956Z,97810.72
2022-08-22T14:35:35.340Z,97806.56
2022-08-22T14:38:29.833Z,97802.94
2022-08-22T14:41:06.020Z,97807.28
2022-08-22T14:43:54.630Z,97804.81
2022-08-22T14:46:33.205Z,97804.19
2022-08-22T14:49:26.960Z,97804.94
2022-08-22T14:52:19.785Z,97813.31
2022-08-22T14:54:51.038Z,97802.53
2022-08-22T14:57:21.569Z,97794.06
2022-08-22T14:59:53.948Z,97802.22
2022-08-22T15:02:31.754Z,97801.13
2022-08-22T15:05:19.287Z,97798.31
2022-08-22T15:07:59.451Z,97797.19
2022-08-22T15:10:34.291Z,97801.38
2022-08-22T15:13:08.841Z,97795.53
2022-08-22T15:15:49.338Z,97797.06
2022-08-22T15:18:38.125Z,97794.97
2022-08-22T15:21:16.057Z,97790.81
2022-08-22T15:23:49.666Z,97799.13
2022-08-22T15:26:30.855Z,97783.69
2022-08-22T15:29:09.857Z,97795.38
2022-08-22T15:31:42.027Z,97794.63
2022-08-22T15:34:25.180Z,97792.19
2022-08-22T15:37:32.625Z,97798.22
2022-08-22T15:40:14.216Z,97805.25
2022-08-22T15:42:50.206Z,97806.38
2022-08-22T15:45:34.740Z,97805.25
2022-08-22T15:48:11.594Z,97800.50
2022-08-22T15:50:58.803Z,97805.25
2022-08-22T15:53:48.060Z,97803.34
2022-08-22T15:56:32.172Z,97808.81
2022-08-22T15:59:53.307Z,97816.19
2022-08-22T16:02:34.914Z,97806.38
2022-08-22T16:05:28.328Z,97803.00
2022-08-22T16:08:07.331Z,97805.41
2022-08-22T16:10:44.541Z,97798.03
2022-08-22T16:13:35.037Z,97802.56
2022-08-22T16:16:13.548Z,97807.50
2022-08-22T16:19:23.634Z,97805.41
2022-08-22T16:22:20.585Z,97803.09
2022-08-22T16:25:10.264Z,97807.63
2022-08-22T16:27:58.517Z,97805.19
2022-08-22T16:30:40.156Z,97810.84
2022-08-22T16:33:18.403Z,97799.91
2022-08-22T16:36:42.185Z,97800.66
2022-08-22T16:39:31.534Z,97804.81
2022-08-22T16:42:38.212Z,97800.69
2022-08-22T16:45:22.561Z,97807.66
2022-08-22T16:47:58.721Z,97804.81
2022-08-22T16:50:36.729Z,97809.72
2022-08-22T16:53:15.053Z,97810.44
2022-08-22T16:55:55.379Z,97815.34
2022-08-22T16:59:03.352Z,97818.69
2022-08-22T17:02:02.463Z,97827.56
2022-08-22T17:04:43.570Z,97824.88
2022-08-22T17:07:33.046Z,97819.56
2022-08-22T17:10:45.133Z,97826.31
2022-08-22T17:13:42.422Z,97839.75
2022-08-22T17:16:33.444Z,97835.16
2022-08-22T17:19:23.926Z,97836.84
2022-08-22T17:22:00.446Z,97839.81
2022-08-22T17:24:42.577Z,97842.44
2022-08-22T17:27:26.299Z,97843.13
2022-08-22T17:30:07.135Z,97842.16
2022-08-22T17:33:02.200Z,97842.13
2022-08-22T17:36:04.006Z,97841.50
2022-08-22T17:38:48.957Z,97845.78
2022-08-22T17:41:46.020Z,97849.72
2022-08-22T17:44:27.489Z,97853.84
2022-08-22T17:47:04.829Z,97856.81
2022-08-22T17:49:56.590Z,97857.50
2022-08-22T17:52:38.136Z,97854.47
2022-08-22T17:55:18.089Z,97852.91
2022-08-22T17:57:57.059Z,97856.28
2022-08-22T18:00:33.221Z,97851.75
2022-08-22T18:03:11.194Z,97860.25
2022-08-22T18:05:53.613Z,97855.50
2022-08-22T18:11:30.562Z,97856.25
2022-08-22T18:14:16.689Z,97866.56
2022-08-22T18:16:51.017Z,97871.44
2022-08-22T18:19:41.946Z,97869.16
2022-08-22T18:22:30.191Z,97881.00
2022-08-22T18:25:11.322Z,97874.94
2022-08-22T18:27:51.546Z,97881.13
2022-08-22T18:30:26.822Z,97881.69
2022-08-22T18:33:04.275Z,97887.88
2022-08-22T18:35:44.532Z,97878.44
2022-08-22T18:38:29.610Z,97877.25
2022-08-22T18:41:15.869Z,97887.78
2022-08-22T18:43:50.812Z,97882.06
2022-08-22T18:46:36.487Z,97879.38
2022-08-22T18:49:16.166Z,97882.50
2022-08-22T18:51:46.760Z,97884.50
2022-08-22T18:54:40.398Z,97885.78
2022-08-22T18:57:38.786Z,97885.56
2022-08-22T19:00:17.035Z,97890.44
2022-08-22T19:03:14.358Z,97895.13
2022-08-22T19:06:28.498Z,97884.41
2022-08-22T19:10:02.412Z,97891.34
2022-08-22T19:13:00.466Z,97886.03
2022-08-22T19:15:47.030Z,97888.63
2022-08-22T19:18:40.592Z,97892.00
2022-08-22T19:21:45.677Z,97891.03
2022-08-22T19:24:39.519Z,97887.56
2022-08-22T19:27:31.329Z,97892.94
2022-08-22T19:30:09.958Z,97887.09
2022-08-22T19:33:03.293Z,97903.81
2022-08-22T19:36:07.106Z,97900.75
2022-08-22T19:39:09.079Z,97895.66
2022-08-22T19:41:58.590Z,97903.34
2022-08-22T19:44:45.847Z,97894.38
2022-08-22T19:47:30.447Z,97897.28
2022-08-22T19:50:07.556Z,97896.00
2022-08-22T19:52:54.038Z,97904.34
2022-08-22T19:55:34.537Z,97891.66
2022-08-22T19:58:13.273Z,97895.03
2022-08-22T20:00:54.827Z,97889.94
2022-08-22T20:03:45.543Z,97886.25
2022-08-22T20:06:43.601Z,97892.97
2022-08-22T20:09:39.117Z,97888.75
2022-08-22T20:12:18.802Z,97880.06
2022-08-22T20:14:51.658Z,97882.69
2022-08-22T20:17:43.751Z,97884.72
2022-08-22T20:20:40.970Z,97880.41
2022-08-22T20:23:20.613Z,97886.03
2022-08-22T20:25:56.100Z,97881.69
2022-08-22T20:28:44.421Z,97886.78
2022-08-22T20:31:23.080Z,97885.03
2022-08-22T20:34:00.529Z,97892.72
2022-08-22T20:36:34.708Z,97894.56
2022-08-22T20:39:12.141Z,97889.25
2022-08-22T20:41:45.681Z,97884.94
2022-08-22T20:44:21.798Z,97888.28
2022-08-22T20:46:59.086Z,97888.28
2022-08-22T20:49:34.618Z,97886.75
2022-08-22T20:52:12.746Z,97877.13
2022-08-22T20:54:44.470Z,97884.59
2022-08-22T20:57:18.713Z,97880.47
2022-08-22T20:59:55.912Z,97875.72
2022-08-22T21:02:31.594Z,97885.97
2022-08-22T21:05:06.107Z,97883.47
2022-08-22T21:07:42.107Z,97884.75
2022-08-22T21:10:35.395Z,97881.19
2022-08-22T21:13:12.418Z,97879.00
2022-08-22T21:15:47.574Z,97876.84
2022-08-22T21:18:29.702Z,97875.31
2022-08-22T21:21:17.619Z,97879.19
2022-08-22T21:23:57.380Z,97881.03
2022-08-22T21:26:33.243Z,97874.41
2022-08-22T21:29:07.156Z,97882.19
2022-08-22T21:31:44.753Z,97882.72
2022-08-22T21:34:18.285Z,97886.09
2022-08-22T21:36:48.590Z,97882.28
2022-08-22T21:39:26.859Z,97875.44
2022-08-22T21:42:14.428Z,97881.44
2022-08-22T21:44:50.560Z,97879.50
2022-08-22T21:47:31.684Z,97883.16
2022-08-22T21:50:18.783Z,97886.50
2022-08-22T21:53:10.356Z,97875.56
2022-08-22T21:55:48.085Z,97881.94
2022-08-22T21:58:36.464Z,97883.22
2022-08-22T22:01:30.628Z,97883.47
2022-08-22T22:04:02.675Z,97878.81
2022-08-22T22:06:32.952Z,97878.81
2022-08-22T22:09:03.135Z,97884.69
2022-08-22T22:11:36.780Z,97885.97
2022-08-22T22:14:07.448Z,97878.06
2022-08-22T22:16:38.499Z,97873.75
2022-08-22T22:19:11.747Z,97884.00
2022-08-22T22:21:41.939Z,97882.03
2022-08-22T22:24:12.163Z,97882.03
2022-08-22T22:26:45.001Z,97881.78
2022-08-22T22:29:15.377Z,97884.59
2022-08-22T22:31:45.773Z,97887.41
2022-08-22T22:34:16.260Z,97875.97
2022-08-22T22:36:47.316Z,97877.00
2022-08-22T22:39:17.502Z,97877.31
2022-08-22T22:41:50.406Z,97874.34
2022-08-22T22:44:21.584Z,97873.88
2022-08-22T22:46:52.630Z,97880.63
2022-08-22T22:49:23.031Z,97871.25
2022-08-22T22:51:53.290Z,97873.34
2022-08-22T22:54:27.182Z,97879.25
2022-08-22T22:57:00.772Z,97875.47
2022-08-22T22:59:32.383Z,97877.59
2022-08-22T23:02:06.754Z,97878.13
2022-08-22T23:04:40.026Z,97874.09
2022-08-22T23:07:11.670Z,97869.53
2022-08-22T23:09:44.535Z,97878.78
2022-08-22T23:12:19.199Z,97879.84
2022-08-22T23:14:52.470Z,97868.38
2022-08-22T23:17:23.088Z,97868.38
2022-08-22T23:19:54.501Z,97865.63
2022-08-22T23:22:24.681Z,97865.63
2022-08-22T23:24:54.868Z,97870.56
2022-08-22T23:27:27.781Z,97861.44
2022-08-22T23:29:58.080Z,97870.13
2022-08-22T23:32:28.426Z,97868.09
2022-08-22T23:34:58.792Z,97870.13
2022-08-22T23:37:29.341Z,97867.34
2022-08-22T23:39:59.633Z,97861.50
2022-08-22T23:42:32.432Z,97865.84
2022-08-22T23:45:02.595Z,97862.03
2022-08-22T23:47:32.791Z,97868.66
2022-08-22T23:50:05.902Z,97875.38
2022-08-22T23:52:36.725Z,97873.84
2022-08-22T23:55:08.067Z,97878.94
2022-08-22T23:57:40.984Z,97877.94
