createdAt,value
2018-12-19T00:00:00.077Z,0.00
2018-12-19T00:01:00.065Z,0.00
2018-12-19T00:02:00.053Z,0.00
2018-12-19T00:03:00.041Z,0.00
2018-12-19T00:04:00.028Z,0.00
2018-12-19T00:05:00.018Z,0.00
2018-12-19T00:06:00.006Z,0.00
2018-12-19T00:06:59.997Z,0.00
2018-12-19T00:08:00.189Z,0.00
2018-12-19T00:09:03.146Z,0.00
2018-12-19T00:10:00.207Z,0.00
2018-12-19T00:10:59.944Z,0.00
2018-12-19T00:11:59.933Z,0.00
2018-12-19T00:12:59.922Z,0.00
2018-12-19T00:13:59.910Z,0.00
2018-12-19T00:14:59.897Z,0.00
2018-12-19T00:15:59.885Z,0.00
2018-12-19T00:16:59.874Z,0.00
2018-12-19T00:17:59.861Z,0.00
2018-12-19T00:18:59.849Z,0.00
2018-12-19T00:19:59.838Z,0.00
2018-12-19T00:20:59.826Z,0.00
2018-12-19T00:21:59.813Z,0.00
2018-12-19T00:22:59.802Z,0.00
2018-12-19T00:23:59.993Z,0.00
2018-12-19T00:24:59.782Z,0.00
2018-12-19T00:25:59.766Z,0.00
2018-12-19T00:26:59.755Z,0.00
2018-12-19T00:27:59.743Z,0.00
2018-12-19T00:28:59.732Z,0.00
2018-12-19T00:29:59.721Z,0.00
2018-12-19T00:30:59.708Z,0.00
2018-12-19T00:31:59.696Z,0.00
2018-12-19T00:32:59.685Z,0.00
2018-12-19T00:33:59.672Z,0.00
2018-12-19T00:34:59.660Z,0.00
2018-12-19T00:35:59.650Z,0.00
2018-12-19T00:36:59.638Z,0.00
2018-12-19T00:37:59.625Z,0.00
2018-12-19T00:38:59.613Z,0.00
2018-12-19T00:39:59.602Z,0.00
2018-12-19T00:40:59.590Z,0.00
2018-12-19T00:41:59.578Z,0.00
2018-12-19T00:42:59.566Z,0.00
2018-12-19T00:43:59.555Z,0.00
2018-12-19T00:44:59.544Z,0.00
2018-12-19T00:45:59.530Z,0.00
2018-12-19T00:46:59.519Z,0.00
2018-12-19T00:47:59.508Z,0.00
2018-12-19T00:48:59.496Z,0.00
2018-12-19T00:49:59.484Z,0.00
2018-12-19T00:50:59.472Z,0.00
2018-12-19T00:51:59.460Z,0.00
2018-12-19T00:52:59.448Z,0.00
2018-12-19T00:53:59.435Z,0.00
2018-12-19T00:54:59.426Z,0.00
2018-12-19T00:55:59.411Z,0.00
2018-12-19T00:56:59.400Z,0.00
2018-12-19T00:57:59.388Z,0.00
2018-12-19T00:58:59.375Z,0.00
2018-12-19T00:59:59.364Z,0.00
2018-12-19T01:00:59.360Z,0.00
2018-12-19T01:01:59.341Z,0.00
2018-12-19T01:02:59.331Z,0.00
2018-12-19T01:03:59.316Z,0.00
2018-12-19T01:04:59.304Z,0.00
2018-12-19T01:05:59.294Z,0.00
2018-12-19T01:06:59.280Z,0.00
2018-12-19T01:07:59.269Z,0.00
2018-12-19T01:08:59.256Z,0.00
2018-12-19T01:09:59.243Z,0.00
2018-12-19T01:10:59.231Z,0.00
2018-12-19T01:11:59.219Z,0.00
2018-12-19T01:12:59.209Z,0.00
2018-12-19T01:13:59.195Z,0.00
2018-12-19T01:14:59.183Z,0.00
2018-12-19T01:15:59.171Z,0.00
2018-12-19T01:16:59.160Z,0.00
2018-12-19T01:17:59.147Z,0.00
2018-12-19T01:18:59.135Z,0.00
2018-12-19T01:19:59.126Z,0.00
2018-12-19T01:20:59.112Z,0.00
2018-12-19T01:21:59.098Z,0.00
2018-12-19T01:22:59.089Z,0.00
2018-12-19T01:23:59.076Z,0.00
2018-12-19T01:24:59.063Z,0.00
2018-12-19T01:25:59.050Z,0.00
2018-12-19T01:26:59.041Z,0.00
2018-12-19T01:27:59.026Z,0.00
2018-12-19T01:28:59.014Z,0.00
2018-12-19T01:29:59.002Z,0.00
2018-12-19T01:30:58.997Z,0.00
2018-12-19T01:31:58.983Z,0.00
2018-12-19T01:32:58.966Z,0.00
2018-12-19T01:33:58.953Z,0.00
2018-12-19T01:34:58.942Z,0.00
2018-12-19T01:35:58.929Z,0.00
2018-12-19T01:36:58.917Z,0.00
2018-12-19T01:37:58.905Z,0.00
2018-12-19T01:38:58.892Z,0.00
2018-12-19T01:39:58.881Z,0.00
2018-12-19T01:40:58.869Z,0.00
2018-12-19T01:41:58.858Z,0.00
2018-12-19T01:42:58.844Z,0.00
2018-12-19T01:43:58.833Z,0.00
2018-12-19T01:44:58.821Z,0.00
2018-12-19T01:45:58.808Z,0.00
2018-12-19T01:46:58.799Z,0.00
2018-12-19T01:47:58.787Z,0.00
2018-12-19T01:48:58.772Z,0.00
2018-12-19T01:49:58.760Z,0.00
2018-12-19T01:50:58.748Z,0.00
2018-12-19T01:51:58.736Z,0.00
2018-12-19T01:52:58.724Z,0.00
2018-12-19T01:53:58.713Z,0.00
2018-12-19T01:54:58.700Z,0.00
2018-12-19T01:55:58.689Z,0.00
2018-12-19T01:56:58.679Z,0.00
2018-12-19T01:57:58.664Z,0.00
2018-12-19T01:58:58.652Z,0.00
2018-12-19T01:59:58.644Z,0.00
2018-12-19T02:00:58.629Z,0.00
2018-12-19T02:01:58.867Z,0.00
2018-12-19T02:02:58.612Z,0.00
2018-12-19T02:03:58.593Z,0.00
2018-12-19T02:04:58.582Z,0.00
2018-12-19T02:05:58.568Z,0.00
2018-12-19T02:06:58.556Z,0.00
2018-12-19T02:07:58.547Z,0.00
2018-12-19T02:08:58.533Z,0.00
2018-12-19T02:09:58.521Z,0.00
2018-12-19T02:10:58.509Z,0.00
2018-12-19T02:11:58.498Z,0.00
2018-12-19T02:12:58.489Z,0.00
2018-12-19T02:13:58.478Z,0.00
2018-12-19T02:14:58.461Z,0.00
2018-12-19T02:15:58.450Z,0.00
2018-12-19T02:16:58.437Z,0.00
2018-12-19T02:17:58.425Z,0.00
2018-12-19T02:18:58.417Z,0.00
2018-12-19T02:19:58.403Z,0.00
2018-12-19T02:20:58.390Z,0.00
2018-12-19T02:21:58.440Z,0.00
2018-12-19T02:22:58.365Z,0.00
2018-12-19T02:23:58.353Z,0.00
2018-12-19T02:24:58.344Z,0.00
2018-12-19T02:25:58.329Z,0.00
2018-12-19T02:26:58.318Z,0.00
2018-12-19T02:27:58.306Z,0.00
2018-12-19T02:28:58.302Z,0.00
2018-12-19T02:29:58.286Z,0.00
2018-12-19T02:30:58.269Z,0.00
2018-12-19T02:31:58.258Z,0.00
2018-12-19T02:32:58.246Z,0.00
2018-12-19T02:33:58.233Z,0.00
2018-12-19T02:34:58.226Z,0.00
2018-12-19T02:35:58.210Z,0.00
2018-12-19T02:36:58.197Z,0.00
2018-12-19T02:37:58.185Z,0.00
2018-12-19T02:38:58.172Z,0.00
2018-12-19T02:39:58.160Z,0.00
2018-12-19T02:40:58.149Z,0.00
2018-12-19T02:41:58.136Z,0.00
2018-12-19T02:42:58.124Z,0.00
2018-12-19T02:43:58.112Z,0.00
2018-12-19T02:44:58.107Z,0.00
2018-12-19T02:45:58.088Z,0.00
2018-12-19T02:46:58.074Z,0.00
2018-12-19T02:47:58.064Z,0.00
2018-12-19T02:48:58.051Z,0.00
2018-12-19T02:49:58.038Z,0.00
2018-12-19T02:50:58.026Z,0.00
2018-12-19T02:51:58.015Z,0.00
2018-12-19T02:52:58.003Z,0.00
2018-12-19T02:53:57.989Z,0.00
2018-12-19T02:54:57.979Z,0.00
2018-12-19T02:55:57.966Z,0.00
2018-12-19T02:56:57.963Z,0.00
2018-12-19T02:57:57.942Z,0.00
2018-12-19T02:58:58.273Z,0.00
2018-12-19T02:59:57.917Z,0.00
2018-12-19T03:00:57.911Z,0.00
2018-12-19T03:01:57.896Z,0.00
2018-12-19T03:02:57.881Z,0.00
2018-12-19T03:03:57.869Z,0.00
2018-12-19T03:04:57.857Z,0.00
2018-12-19T03:05:57.851Z,0.00
2018-12-19T03:06:57.833Z,0.00
2018-12-19T03:07:57.820Z,0.00
2018-12-19T03:08:57.809Z,0.00
2018-12-19T03:09:57.799Z,0.00
2018-12-19T03:10:57.784Z,0.00
2018-12-19T03:11:57.772Z,0.00
2018-12-19T03:12:57.760Z,0.00
2018-12-19T03:13:57.747Z,0.00
2018-12-19T03:14:57.735Z,0.00
2018-12-19T03:15:57.723Z,0.00
2018-12-19T03:16:57.913Z,0.00
2018-12-19T03:17:57.699Z,0.00
2018-12-19T03:18:57.688Z,0.00
2018-12-19T03:19:57.679Z,0.00
2018-12-19T03:20:57.663Z,0.00
2018-12-19T03:21:57.649Z,0.00
2018-12-19T03:22:57.637Z,0.00
2018-12-19T03:23:57.625Z,0.00
2018-12-19T03:24:57.614Z,0.00
2018-12-19T03:25:57.601Z,0.00
2018-12-19T03:26:57.589Z,0.00
2018-12-19T03:27:57.577Z,0.00
2018-12-19T03:28:57.569Z,0.00
2018-12-19T03:29:57.552Z,0.00
2018-12-19T03:30:57.541Z,0.00
2018-12-19T03:31:57.539Z,0.00
2018-12-19T03:32:57.518Z,0.00
2018-12-19T03:33:57.504Z,0.00
2018-12-19T03:34:57.491Z,0.00
2018-12-19T03:35:57.482Z,0.00
2018-12-19T03:36:57.467Z,0.00
2018-12-19T03:37:57.458Z,0.00
2018-12-19T03:38:57.444Z,0.00
2018-12-19T03:39:57.431Z,0.00
2018-12-19T03:40:57.419Z,0.00
2018-12-19T03:41:57.406Z,0.00
2018-12-19T03:42:57.397Z,0.00
2018-12-19T03:43:57.382Z,0.00
2018-12-19T03:44:57.371Z,0.00
2018-12-19T03:45:57.357Z,0.00
2018-12-19T03:46:57.352Z,0.00
2018-12-19T03:47:57.337Z,0.00
2018-12-19T03:48:57.528Z,0.00
2018-12-19T03:49:57.310Z,0.00
2018-12-19T03:50:57.297Z,0.00
2018-12-19T03:51:57.286Z,0.00
2018-12-19T03:52:57.274Z,0.00
2018-12-19T03:53:57.260Z,0.00
2018-12-19T03:54:57.249Z,0.00
2018-12-19T03:55:57.238Z,0.00
2018-12-19T03:56:57.230Z,0.00
2018-12-19T03:57:57.213Z,0.00
2018-12-19T03:58:57.200Z,0.00
2018-12-19T03:59:57.221Z,0.00
2018-12-19T04:00:57.176Z,0.00
2018-12-19T04:01:57.163Z,0.00
2018-12-19T04:02:57.152Z,0.00
2018-12-19T04:03:57.343Z,0.00
2018-12-19T04:04:57.132Z,0.00
2018-12-19T04:05:57.120Z,0.00
2018-12-19T04:06:57.104Z,0.00
2018-12-19T04:07:57.093Z,0.00
2018-12-19T04:08:57.080Z,0.00
2018-12-19T04:09:58.089Z,0.00
2018-12-19T04:10:57.057Z,0.00
2018-12-19T04:11:57.046Z,0.00
2018-12-19T04:12:57.033Z,0.00
2018-12-19T04:13:57.019Z,0.00
2018-12-19T04:14:57.007Z,0.00
2018-12-19T04:15:56.994Z,0.00
2018-12-19T04:16:56.982Z,0.00
2018-12-19T04:17:56.970Z,0.00
2018-12-19T04:18:57.208Z,0.00
2018-12-19T04:19:56.950Z,0.00
2018-12-19T04:20:56.940Z,0.00
2018-12-19T04:21:56.921Z,0.00
2018-12-19T04:22:56.917Z,0.00
2018-12-19T04:23:56.904Z,0.00
2018-12-19T04:24:56.885Z,0.00
2018-12-19T04:25:56.873Z,0.00
2018-12-19T04:26:56.861Z,0.00
2018-12-19T04:27:56.850Z,0.00
2018-12-19T04:28:56.838Z,0.00
2018-12-19T04:29:56.826Z,0.00
2018-12-19T04:30:56.813Z,0.00
2018-12-19T04:31:56.801Z,0.00
2018-12-19T04:32:56.789Z,0.00
2018-12-19T04:33:56.777Z,0.00
2018-12-19T04:34:56.764Z,0.00
2018-12-19T04:35:56.956Z,0.00
2018-12-19T04:36:56.745Z,0.00
2018-12-19T04:37:56.728Z,0.00
2018-12-19T04:38:56.717Z,0.00
2018-12-19T04:39:56.704Z,0.00
2018-12-19T04:40:56.693Z,0.00
2018-12-19T04:41:56.679Z,0.00
2018-12-19T04:42:56.674Z,0.00
2018-12-19T04:43:56.657Z,0.00
2018-12-19T04:44:56.645Z,0.00
2018-12-19T04:45:56.633Z,0.00
2018-12-19T04:46:56.620Z,0.00
2018-12-19T04:47:56.608Z,0.00
2018-12-19T04:48:56.597Z,0.00
2018-12-19T04:49:56.583Z,0.00
2018-12-19T04:50:56.571Z,0.00
2018-12-19T04:51:56.562Z,0.00
2018-12-19T04:52:56.552Z,0.00
2018-12-19T04:53:56.536Z,0.00
2018-12-19T04:54:56.523Z,0.00
2018-12-19T04:55:56.513Z,0.00
2018-12-19T04:56:56.499Z,0.00
2018-12-19T04:57:56.486Z,0.00
2018-12-19T04:58:56.484Z,0.00
2018-12-19T04:59:56.463Z,0.00
2018-12-19T05:00:56.452Z,0.00
2018-12-19T05:01:56.441Z,0.00
2018-12-19T05:02:56.427Z,0.00
2018-12-19T05:03:56.415Z,0.00
2018-12-19T05:04:56.404Z,0.00
2018-12-19T05:05:56.391Z,0.00
2018-12-19T05:06:56.380Z,0.00
2018-12-19T05:07:56.373Z,0.00
2018-12-19T05:08:56.358Z,0.00
2018-12-19T05:09:56.343Z,0.00
2018-12-19T05:10:56.332Z,0.00
2018-12-19T05:11:56.320Z,0.00
2018-12-19T05:12:56.308Z,0.00
2018-12-19T05:13:56.295Z,0.00
2018-12-19T05:14:56.283Z,0.00
2018-12-19T05:15:56.272Z,0.00
2018-12-19T05:16:56.260Z,0.00
2018-12-19T05:17:56.247Z,0.00
2018-12-19T05:18:56.235Z,0.00
2018-12-19T05:19:56.476Z,0.00
2018-12-19T05:20:56.212Z,0.00
2018-12-19T05:21:56.199Z,0.00
2018-12-19T05:22:56.187Z,0.00
2018-12-19T05:23:56.179Z,0.00
2018-12-19T05:24:56.164Z,0.00
2018-12-19T05:25:56.150Z,0.00
2018-12-19T05:26:56.139Z,0.00
2018-12-19T05:27:56.127Z,0.00
2018-12-19T05:28:56.123Z,0.00
2018-12-19T05:29:56.102Z,0.00
2018-12-19T05:30:56.093Z,0.00
2018-12-19T05:31:56.079Z,0.00
2018-12-19T05:32:56.067Z,0.00
2018-12-19T05:33:56.057Z,0.00
2018-12-19T05:34:56.043Z,0.00
2018-12-19T05:35:56.030Z,0.00
2018-12-19T05:36:56.019Z,0.00
2018-12-19T05:37:56.006Z,0.00
2018-12-19T05:38:55.994Z,0.00
2018-12-19T05:39:55.986Z,0.00
2018-12-19T05:40:55.971Z,0.00
2018-12-19T05:41:55.960Z,0.00
2018-12-19T05:42:55.946Z,0.00
2018-12-19T05:43:55.934Z,0.00
2018-12-19T05:44:55.926Z,0.00
2018-12-19T05:45:55.909Z,0.00
2018-12-19T05:46:55.898Z,0.00
2018-12-19T05:47:55.886Z,0.00
2018-12-19T05:48:55.874Z,0.00
2018-12-19T05:49:55.865Z,0.00
2018-12-19T05:50:55.850Z,0.00
2018-12-19T05:51:55.838Z,0.00
2018-12-19T05:52:55.826Z,0.00
2018-12-19T05:53:55.816Z,0.00
2018-12-19T05:54:55.802Z,0.00
2018-12-19T05:55:55.791Z,0.00
2018-12-19T05:56:55.778Z,0.00
2018-12-19T05:57:55.769Z,0.00
2018-12-19T05:58:55.754Z,0.00
2018-12-19T05:59:55.741Z,0.00
2018-12-19T06:00:55.730Z,0.00
2018-12-19T06:01:55.716Z,0.00
2018-12-19T06:02:55.706Z,0.00
2018-12-19T06:03:55.692Z,0.00
2018-12-19T06:04:55.681Z,0.00
2018-12-19T06:05:55.668Z,0.00
2018-12-19T06:06:55.655Z,0.00
2018-12-19T06:07:55.644Z,0.00
2018-12-19T06:08:55.631Z,0.00
2018-12-19T06:09:55.618Z,0.00
2018-12-19T06:10:55.611Z,0.00
2018-12-19T06:11:55.595Z,0.00
2018-12-19T06:12:55.583Z,0.00
2018-12-19T06:13:55.570Z,0.00
2018-12-19T06:14:55.557Z,0.00
2018-12-19T06:15:55.548Z,0.00
2018-12-19T06:16:55.535Z,0.00
2018-12-19T06:17:55.520Z,0.00
2018-12-19T06:18:55.508Z,0.00
2018-12-19T06:19:55.496Z,0.00
2018-12-19T06:20:55.483Z,0.00
2018-12-19T06:21:55.472Z,0.00
2018-12-19T06:22:55.460Z,0.00
2018-12-19T06:23:55.446Z,0.00
2018-12-19T06:24:55.434Z,0.00
2018-12-19T06:25:55.421Z,0.00
2018-12-19T06:26:55.409Z,0.00
2018-12-19T06:27:55.398Z,0.00
2018-12-19T06:28:55.385Z,0.00
2018-12-19T06:29:55.372Z,0.00
2018-12-19T06:30:55.360Z,0.00
2018-12-19T06:32:55.336Z,0.00
2018-12-19T06:33:55.323Z,0.00
2018-12-19T06:34:55.311Z,0.00
2018-12-19T06:35:55.299Z,0.00
2018-12-19T06:36:55.287Z,0.00
2018-12-19T06:37:55.435Z,0.00
2018-12-19T06:38:55.262Z,0.00
2018-12-19T06:39:55.250Z,0.00
2018-12-19T06:40:55.238Z,0.00
2018-12-19T06:41:55.224Z,0.00
2018-12-19T06:42:55.218Z,0.00
2018-12-19T06:43:55.201Z,0.00
2018-12-19T06:44:55.188Z,0.00
2018-12-19T06:45:55.176Z,0.00
2018-12-19T06:46:55.164Z,0.00
2018-12-19T06:47:55.152Z,0.00
2018-12-19T06:48:55.141Z,0.00
2018-12-19T06:49:55.127Z,0.00
2018-12-19T06:50:55.115Z,0.00
2018-12-19T06:51:55.103Z,0.00
2018-12-19T06:52:55.092Z,0.00
2018-12-19T06:53:55.079Z,0.00
2018-12-19T06:54:55.067Z,0.00
2018-12-19T06:55:55.054Z,0.00
2018-12-19T06:56:55.043Z,0.00
2018-12-19T06:57:55.030Z,0.00
2018-12-19T06:58:55.018Z,0.00
2018-12-19T06:59:55.006Z,0.00
2018-12-19T07:00:54.994Z,0.00
2018-12-19T07:01:54.981Z,0.00
2018-12-19T07:02:54.969Z,0.00
2018-12-19T07:03:55.159Z,0.00
2018-12-19T07:04:54.945Z,0.00
2018-12-19T07:05:54.932Z,0.00
2018-12-19T07:06:54.920Z,0.00
2018-12-19T07:07:54.908Z,4.00
2018-12-19T07:08:54.896Z,4.00
2018-12-19T07:09:54.883Z,4.00
2018-12-19T07:10:54.871Z,4.00
2018-12-19T07:11:54.859Z,4.00
2018-12-19T07:12:54.847Z,8.00
2018-12-19T07:13:54.834Z,8.00
2018-12-19T07:14:54.825Z,8.00
2018-12-19T07:15:54.810Z,8.00
2018-12-19T07:16:54.805Z,12.00
2018-12-19T07:17:54.789Z,12.00
2018-12-19T07:18:54.774Z,20.00
2018-12-19T07:19:54.762Z,20.00
2018-12-19T07:20:54.754Z,24.00
2018-12-19T07:21:54.737Z,28.00
2018-12-19T07:22:54.726Z,32.00
2018-12-19T07:23:54.714Z,40.00
2018-12-19T07:24:54.702Z,48.00
2018-12-19T07:25:54.689Z,56.00
2018-12-19T07:26:54.678Z,60.00
2018-12-19T07:27:54.666Z,68.00
2018-12-19T07:28:54.654Z,76.00
2018-12-19T07:29:54.641Z,76.00
2018-12-19T07:30:54.835Z,84.00
2018-12-19T07:31:54.618Z,96.00
2018-12-19T07:32:54.606Z,112.00
2018-12-19T07:33:54.597Z,124.00
2018-12-19T07:34:54.582Z,116.00
2018-12-19T07:35:54.570Z,100.00
2018-12-19T07:36:54.608Z,108.00
2018-12-19T07:37:54.546Z,156.00
2018-12-19T07:38:54.534Z,200.00
2018-12-19T07:39:54.528Z,224.00
2018-12-19T07:40:54.510Z,240.00
2018-12-19T07:41:54.500Z,248.00
2018-12-19T07:42:54.485Z,256.00
2018-12-19T07:43:54.475Z,260.00
2018-12-19T07:44:54.463Z,252.00
2018-12-19T07:45:54.451Z,256.00
2018-12-19T07:46:54.640Z,256.00
2018-12-19T07:47:54.426Z,280.00
2018-12-19T07:48:54.420Z,324.00
2018-12-19T07:49:54.411Z,360.00
2018-12-19T07:50:54.390Z,384.00
2018-12-19T07:51:54.379Z,380.00
2018-12-19T07:52:54.366Z,368.00
2018-12-19T07:53:54.353Z,376.00
2018-12-19T07:54:54.346Z,380.00
2018-12-19T07:55:54.330Z,416.00
2018-12-19T07:56:54.318Z,424.00
2018-12-19T07:57:54.307Z,424.00
2018-12-19T07:58:54.294Z,444.00
2018-12-19T07:59:54.281Z,504.00
2018-12-19T08:00:54.270Z,544.00
2018-12-19T08:01:54.257Z,588.00
2018-12-19T08:02:54.246Z,636.00
2018-12-19T08:03:54.239Z,656.00
2018-12-19T08:04:54.228Z,652.00
2018-12-19T08:05:54.209Z,668.00
2018-12-19T08:06:54.198Z,648.00
2018-12-19T08:07:54.186Z,600.00
2018-12-19T08:08:54.175Z,600.00
2018-12-19T08:09:54.161Z,640.00
2018-12-19T08:10:54.151Z,688.00
2018-12-19T08:11:54.139Z,748.00
2018-12-19T08:12:54.127Z,768.00
2018-12-19T08:13:54.122Z,800.00
2018-12-19T08:14:54.102Z,856.00
2018-12-19T08:15:54.091Z,936.00
2018-12-19T08:16:54.078Z,1004.00
2018-12-19T08:17:54.065Z,1084.00
2018-12-19T08:18:54.054Z,1144.00
2018-12-19T08:19:54.043Z,1268.00
2018-12-19T08:20:54.034Z,1272.00
2018-12-19T08:21:54.022Z,1308.00
2018-12-19T08:22:54.007Z,1340.00
2018-12-19T08:23:53.994Z,1364.00
2018-12-19T08:24:53.984Z,1256.00
2018-12-19T08:25:53.971Z,1284.00
2018-12-19T08:26:53.959Z,1288.00
2018-12-19T08:27:53.968Z,1344.00
2018-12-19T08:28:53.936Z,1344.00
2018-12-19T08:29:53.928Z,1276.00
2018-12-19T08:30:53.914Z,1376.00
2018-12-19T08:31:53.904Z,1664.00
2018-12-19T08:32:53.894Z,1900.00
2018-12-19T08:33:53.880Z,2192.00
2018-12-19T08:34:53.867Z,2288.00
2018-12-19T08:35:53.855Z,2148.00
2018-12-19T08:36:53.841Z,2068.00
2018-12-19T08:37:53.830Z,1916.00
2018-12-19T08:38:53.818Z,1920.00
2018-12-19T08:39:53.808Z,2120.00
2018-12-19T08:40:58.796Z,1936.00
2018-12-19T08:41:53.798Z,1524.00
2018-12-19T08:42:53.771Z,1544.00
2018-12-19T08:43:53.760Z,1636.00
2018-12-19T08:44:53.748Z,1624.00
2018-12-19T08:45:53.735Z,1676.00
2018-12-19T08:46:53.724Z,1764.00
2018-12-19T08:47:53.713Z,1772.00
2018-12-19T08:48:53.702Z,1904.00
2018-12-19T08:49:53.690Z,1768.00
2018-12-19T08:50:53.680Z,1612.00
2018-12-19T08:51:53.667Z,1700.00
2018-12-19T08:52:53.656Z,1520.00
2018-12-19T08:53:53.643Z,1392.00
2018-12-19T08:54:53.631Z,1432.00
2018-12-19T08:55:53.627Z,1500.00
2018-12-19T08:56:53.616Z,1920.00
2018-12-19T08:57:53.596Z,2368.00
2018-12-19T08:58:53.590Z,1808.00
2018-12-19T08:59:53.574Z,1928.00
2018-12-19T09:00:53.563Z,1800.00
2018-12-19T09:01:53.550Z,1736.00
2018-12-19T09:02:53.539Z,1768.00
2018-12-19T09:03:53.531Z,1808.00
2018-12-19T09:04:53.518Z,1848.00
2018-12-19T09:05:53.511Z,1912.00
2018-12-19T09:06:53.491Z,2024.00
2018-12-19T09:07:53.483Z,2096.00
2018-12-19T09:08:53.469Z,2188.00
2018-12-19T09:09:53.461Z,2220.00
2018-12-19T09:10:53.448Z,2248.00
2018-12-19T09:11:53.432Z,2268.00
2018-12-19T09:12:53.428Z,2280.00
2018-12-19T09:14:53.398Z,2344.00
2018-12-19T09:15:53.386Z,2344.00
2018-12-19T09:16:53.374Z,2308.00
2018-12-19T09:17:53.368Z,2236.00
2018-12-19T09:18:53.350Z,2176.00
2018-12-19T09:19:53.339Z,2136.00
2018-12-19T09:20:53.328Z,2096.00
2018-12-19T09:21:53.319Z,2088.00
2018-12-19T09:22:53.302Z,2072.00
2018-12-19T09:23:53.291Z,2052.00
2018-12-19T09:24:53.283Z,2036.00
2018-12-19T09:25:53.270Z,2028.00
2018-12-19T09:26:53.255Z,2028.00
2018-12-19T09:27:53.244Z,2040.00
2018-12-19T09:28:53.232Z,2068.00
2018-12-19T09:29:53.221Z,2072.00
2018-12-19T09:30:53.214Z,2100.00
2018-12-19T09:31:53.198Z,2116.00
2018-12-19T09:32:53.189Z,2160.00
2018-12-19T09:33:53.173Z,2148.00
2018-12-19T09:34:53.161Z,2200.00
2018-12-19T09:35:53.355Z,2224.00
2018-12-19T09:36:53.149Z,2160.00
2018-12-19T09:37:53.126Z,2212.00
2018-12-19T09:38:53.115Z,2248.00
2018-12-19T09:39:53.104Z,2228.00
2018-12-19T09:40:53.299Z,2144.00
2018-12-19T09:41:53.082Z,2140.00
2018-12-19T09:42:53.073Z,2140.00
2018-12-19T09:43:53.260Z,2160.00
2018-12-19T09:44:53.046Z,2148.00
2018-12-19T09:45:53.039Z,2180.00
2018-12-19T09:46:53.026Z,2184.00
2018-12-19T09:47:53.011Z,2184.00
2018-12-19T09:48:53.001Z,2176.00
2018-12-19T09:49:52.994Z,2156.00
2018-12-19T09:50:52.979Z,2148.00
2018-12-19T09:51:52.966Z,2148.00
2018-12-19T09:52:52.955Z,2160.00
2018-12-19T09:53:52.941Z,2180.00
2018-12-19T09:54:52.931Z,2204.00
2018-12-19T09:55:52.918Z,2220.00
2018-12-19T09:56:53.520Z,2232.00
2018-12-19T09:57:52.901Z,2248.00
2018-12-19T09:58:52.883Z,2256.00
2018-12-19T09:59:52.872Z,2260.00
2018-12-19T10:00:52.861Z,2276.00
2018-12-19T10:01:52.852Z,2280.00
2018-12-19T10:02:52.837Z,2280.00
2018-12-19T10:03:52.831Z,2292.00
2018-12-19T10:04:52.815Z,2300.00
2018-12-19T10:05:52.803Z,2320.00
2018-12-19T10:06:52.793Z,2344.00
2018-12-19T10:07:52.781Z,2352.00
2018-12-19T10:08:52.768Z,2376.00
2018-12-19T10:09:52.761Z,2392.00
2018-12-19T10:10:52.745Z,2436.00
2018-12-19T10:11:52.734Z,2496.00
2018-12-19T10:12:52.722Z,2608.00
2018-12-19T10:13:52.710Z,2932.00
2018-12-19T10:14:52.699Z,3460.00
2018-12-19T10:15:52.688Z,3964.00
2018-12-19T10:16:52.677Z,4180.00
2018-12-19T10:17:52.666Z,4324.00
2018-12-19T10:18:52.657Z,4500.00
2018-12-19T10:19:52.645Z,4760.00
2018-12-19T10:20:52.635Z,5132.00
2018-12-19T10:21:52.624Z,5324.00
2018-12-19T10:22:52.615Z,5456.00
2018-12-19T10:23:52.604Z,5820.00
2018-12-19T10:24:52.599Z,6104.00
2018-12-19T10:25:52.585Z,6216.00
2018-12-19T10:26:52.575Z,6160.00
2018-12-19T10:27:52.567Z,6200.00
2018-12-19T10:28:52.561Z,6224.00
2018-12-19T10:29:52.547Z,6048.00
2018-12-19T10:30:52.747Z,5912.00
2018-12-19T10:31:52.530Z,5820.00
2018-12-19T10:32:52.521Z,5740.00
2018-12-19T10:33:52.512Z,5720.00
2018-12-19T10:34:52.507Z,5468.00
2018-12-19T10:35:52.496Z,5324.00
2018-12-19T10:36:52.490Z,5324.00
2018-12-19T10:37:52.482Z,5332.00
2018-12-19T10:38:52.468Z,5260.00
2018-12-19T10:39:52.459Z,5008.00
2018-12-19T10:40:52.451Z,4816.00
2018-12-19T10:41:52.441Z,4552.00
2018-12-19T10:42:52.438Z,4432.00
2018-12-19T10:44:52.414Z,4280.00
2018-12-19T10:45:52.403Z,2288.00
2018-12-19T10:46:52.401Z,4644.00
2018-12-19T10:47:52.385Z,4676.00
2018-12-19T10:48:52.375Z,4352.00
2018-12-19T10:49:52.366Z,4560.00
2018-12-19T10:50:52.396Z,4548.00
2018-12-19T10:51:52.347Z,4560.00
2018-12-19T10:52:52.337Z,3948.00
2018-12-19T10:53:52.326Z,3444.00
2018-12-19T10:54:52.316Z,3308.00
2018-12-19T10:55:52.309Z,3052.00
2018-12-19T10:56:52.299Z,3096.00
2018-12-19T10:57:52.337Z,4116.00
2018-12-19T10:58:52.278Z,3264.00
2018-12-19T10:59:52.268Z,5272.00
2018-12-19T11:00:52.263Z,4460.00
2018-12-19T11:01:52.252Z,4276.00
2018-12-19T11:02:52.237Z,3172.00
2018-12-19T11:03:52.229Z,4304.00
2018-12-19T11:04:52.218Z,4360.00
2018-12-19T11:05:54.471Z,4416.00
2018-12-19T11:06:52.196Z,4324.00
2018-12-19T11:07:52.189Z,4208.00
2018-12-19T11:08:52.176Z,4056.00
2018-12-19T11:09:52.166Z,3844.00
2018-12-19T11:10:52.156Z,3184.00
2018-12-19T11:11:52.147Z,3652.00
2018-12-19T11:12:52.136Z,3692.00
2018-12-19T11:13:52.127Z,3792.00
2018-12-19T11:14:52.114Z,3856.00
2018-12-19T11:15:52.104Z,3852.00
2018-12-19T11:16:52.102Z,3776.00
2018-12-19T11:17:52.083Z,3764.00
2018-12-19T11:18:52.074Z,3792.00
2018-12-19T11:19:52.062Z,3336.00
2018-12-19T11:20:52.056Z,3796.00
2018-12-19T11:21:52.041Z,3280.00
2018-12-19T11:22:52.030Z,3892.00
2018-12-19T11:23:52.020Z,3836.00
2018-12-19T11:24:52.017Z,3904.00
2018-12-19T11:25:52.000Z,3952.00
2018-12-19T11:26:51.988Z,3992.00
2018-12-19T11:27:51.978Z,4004.00
2018-12-19T11:28:51.969Z,3340.00
2018-12-19T11:29:51.956Z,4052.00
2018-12-19T11:30:51.947Z,4060.00
2018-12-19T11:31:51.935Z,4104.00
2018-12-19T11:32:51.927Z,4132.00
2018-12-19T11:33:51.913Z,4168.00
2018-12-19T11:34:51.904Z,4220.00
2018-12-19T11:35:51.894Z,4268.00
2018-12-19T11:36:51.887Z,4308.00
2018-12-19T11:37:51.871Z,4336.00
2018-12-19T11:38:51.863Z,4424.00
2018-12-19T11:39:51.851Z,4552.00
2018-12-19T11:40:51.843Z,4660.00
2018-12-19T11:41:51.828Z,4672.00
2018-12-19T11:42:51.818Z,4708.00
2018-12-19T11:43:51.809Z,4764.00
2018-12-19T11:44:51.797Z,4816.00
2018-12-19T11:45:51.789Z,4852.00
2018-12-19T11:46:51.780Z,4744.00
2018-12-19T11:47:51.967Z,4496.00
2018-12-19T11:48:51.757Z,4344.00
2018-12-19T11:49:51.745Z,4232.00
2018-12-19T11:50:51.735Z,4196.00
2018-12-19T11:51:51.724Z,4184.00
2018-12-19T11:52:51.719Z,4148.00
2018-12-19T11:53:51.708Z,4220.00
2018-12-19T11:54:51.693Z,4308.00
2018-12-19T11:55:51.683Z,4324.00
2018-12-19T11:56:51.671Z,4392.00
2018-12-19T11:57:51.659Z,4260.00
2018-12-19T11:58:51.649Z,4324.00
2018-12-19T11:59:51.640Z,4536.00
2018-12-19T12:00:51.631Z,4608.00
2018-12-19T12:01:51.617Z,2344.00
2018-12-19T12:02:51.610Z,4616.00
2018-12-19T12:03:51.601Z,4720.00
2018-12-19T12:04:51.591Z,5000.00
2018-12-19T12:05:51.576Z,4900.00
2018-12-19T12:06:51.566Z,3996.00
2018-12-19T12:07:51.560Z,5252.00
2018-12-19T12:08:51.546Z,3804.00
2018-12-19T12:09:51.535Z,3428.00
2018-12-19T12:10:51.568Z,3540.00
2018-12-19T12:11:51.514Z,3288.00
2018-12-19T12:12:51.504Z,3388.00
2018-12-19T12:13:51.496Z,3472.00
2018-12-19T12:14:51.483Z,4496.00
2018-12-19T12:15:51.474Z,4820.00
2018-12-19T12:16:51.468Z,4040.00
2018-12-19T12:17:51.454Z,4308.00
2018-12-19T12:18:51.441Z,4536.00
2018-12-19T12:19:51.431Z,4232.00
2018-12-19T12:20:51.422Z,4632.00
2018-12-19T12:21:51.410Z,6032.00
2018-12-19T12:22:51.400Z,3440.00
2018-12-19T12:23:51.391Z,5748.00
2018-12-19T12:24:51.380Z,4688.00
2018-12-19T12:25:51.369Z,5868.00
2018-12-19T12:26:51.361Z,4236.00
2018-12-19T12:27:51.358Z,4944.00
2018-12-19T12:28:51.340Z,4188.00
2018-12-19T12:29:51.328Z,4472.00
2018-12-19T12:30:51.321Z,4528.00
2018-12-19T12:31:51.359Z,4500.00
2018-12-19T12:32:51.503Z,4612.00
2018-12-19T12:33:51.288Z,4684.00
2018-12-19T12:34:51.293Z,4984.00
2018-12-19T12:35:51.268Z,5656.00
2018-12-19T12:36:51.258Z,4572.00
2018-12-19T12:37:51.248Z,4588.00
2018-12-19T12:38:51.240Z,4144.00
2018-12-19T12:39:51.430Z,3500.00
2018-12-19T12:40:51.218Z,3092.00
2018-12-19T12:41:52.408Z,2672.00
2018-12-19T12:42:51.199Z,2640.00
2018-12-19T12:43:51.188Z,2332.00
2018-12-19T12:44:51.179Z,2056.00
2018-12-19T12:45:51.170Z,2040.00
2018-12-19T12:46:51.160Z,1984.00
2018-12-19T12:47:51.149Z,2064.00
2018-12-19T12:48:51.139Z,2244.00
2018-12-19T12:49:51.126Z,2848.00