createdAt,value
2018-08-11T00:00:24.077Z,0.00
2018-08-11T00:01:24.055Z,0.00
2018-08-11T00:02:24.031Z,0.00
2018-08-11T00:03:24.008Z,0.00
2018-08-11T00:04:23.985Z,0.00
2018-08-11T00:05:23.962Z,0.00
2018-08-11T00:06:23.938Z,0.00
2018-08-11T00:07:23.915Z,0.00
2018-08-11T00:08:23.894Z,0.00
2018-08-11T00:09:23.869Z,0.00
2018-08-11T00:10:23.848Z,0.00
2018-08-11T00:11:23.820Z,0.00
2018-08-11T00:12:23.797Z,0.00
2018-08-11T00:13:23.775Z,0.00
2018-08-11T00:14:23.753Z,0.00
2018-08-11T00:15:23.728Z,0.00
2018-08-11T00:16:23.705Z,0.00
2018-08-11T00:17:23.682Z,0.00
2018-08-11T00:18:23.660Z,0.00
2018-08-11T00:19:23.634Z,0.00
2018-08-11T00:20:23.611Z,0.00
2018-08-11T00:21:23.636Z,0.00
2018-08-11T00:22:23.566Z,0.00
2018-08-11T00:23:23.542Z,0.00
2018-08-11T00:24:23.518Z,0.00
2018-08-11T00:25:23.494Z,0.00
2018-08-11T00:26:23.471Z,0.00
2018-08-11T00:27:23.449Z,0.00
2018-08-11T00:28:23.425Z,0.00
2018-08-11T00:29:23.403Z,0.00
2018-08-11T00:30:23.381Z,0.00
2018-08-11T00:31:23.357Z,0.00
2018-08-11T00:32:23.331Z,0.00
2018-08-11T00:33:23.308Z,0.00
2018-08-11T00:34:23.286Z,0.00
2018-08-11T00:35:23.262Z,0.00
2018-08-11T00:36:23.291Z,0.00
2018-08-11T00:37:23.226Z,0.00
2018-08-11T00:38:23.195Z,0.00
2018-08-11T00:39:23.167Z,0.00
2018-08-11T00:40:23.144Z,0.00
2018-08-11T00:41:23.122Z,0.00
2018-08-11T00:42:23.099Z,0.00
2018-08-11T00:43:23.079Z,0.00
2018-08-11T00:44:23.054Z,0.00
2018-08-11T00:45:23.028Z,0.00
2018-08-11T00:46:23.009Z,0.00
2018-08-11T00:47:22.981Z,0.00
2018-08-11T00:48:22.959Z,0.00
2018-08-11T00:49:22.974Z,0.00
2018-08-11T00:50:22.913Z,0.00
2018-08-11T00:51:22.888Z,0.00
2018-08-11T00:52:22.864Z,0.00
2018-08-11T00:53:22.842Z,0.00
2018-08-11T00:54:22.819Z,0.00
2018-08-11T00:55:22.795Z,0.00
2018-08-11T00:56:22.773Z,0.00
2018-08-11T00:57:22.749Z,0.00
2018-08-11T00:58:22.725Z,0.00
2018-08-11T00:59:22.702Z,0.00
2018-08-11T01:00:22.688Z,0.00
2018-08-11T01:01:22.656Z,0.00
2018-08-11T01:02:22.698Z,0.00
2018-08-11T01:03:22.611Z,0.00
2018-08-11T01:04:22.586Z,0.00
2018-08-11T01:05:22.566Z,0.00
2018-08-11T01:06:22.541Z,0.00
2018-08-11T01:07:22.519Z,0.00
2018-08-11T01:08:22.491Z,0.00
2018-08-11T01:09:22.472Z,0.00
2018-08-11T01:10:22.446Z,0.00
2018-08-11T01:11:22.422Z,0.00
2018-08-11T01:12:22.399Z,0.00
2018-08-11T01:13:22.375Z,0.00
2018-08-11T01:14:22.352Z,0.00
2018-08-11T01:15:22.331Z,0.00
2018-08-11T01:16:22.305Z,0.00
2018-08-11T01:17:22.283Z,0.00
2018-08-11T01:18:22.258Z,0.00
2018-08-11T01:19:22.234Z,0.00
2018-08-11T01:20:22.211Z,0.00
2018-08-11T01:21:22.191Z,0.00
2018-08-11T01:22:22.165Z,0.00
2018-08-11T01:23:22.142Z,0.00
2018-08-11T01:24:22.120Z,0.00
2018-08-11T01:25:22.096Z,0.00
2018-08-11T01:26:22.072Z,0.00
2018-08-11T01:27:22.048Z,0.00
2018-08-11T01:28:22.024Z,0.00
2018-08-11T01:29:22.001Z,0.00
2018-08-11T01:30:21.978Z,0.00
2018-08-11T01:31:21.954Z,0.00
2018-08-11T01:32:21.931Z,0.00
2018-08-11T01:33:21.908Z,0.00
2018-08-11T01:34:21.898Z,0.00
2018-08-11T01:35:21.861Z,0.00
2018-08-11T01:36:21.838Z,0.00
2018-08-11T01:37:21.814Z,0.00
2018-08-11T01:38:21.804Z,0.00
2018-08-11T01:39:21.767Z,0.00
2018-08-11T01:40:21.749Z,0.00
2018-08-11T01:41:21.721Z,0.00
2018-08-11T01:42:21.697Z,0.00
2018-08-11T01:43:21.674Z,0.00
2018-08-11T01:44:21.665Z,0.00
2018-08-11T01:45:21.626Z,0.00
2018-08-11T01:46:21.605Z,0.00
2018-08-11T01:47:21.579Z,0.00
2018-08-11T01:48:21.558Z,0.00
2018-08-11T01:49:21.534Z,0.00
2018-08-11T01:50:21.511Z,0.00
2018-08-11T01:51:21.486Z,0.00
2018-08-11T01:52:21.465Z,0.00
2018-08-11T01:53:21.440Z,0.00
2018-08-11T01:54:21.418Z,0.00
2018-08-11T01:55:21.393Z,0.00
2018-08-11T01:56:21.369Z,0.00
2018-08-11T01:57:21.346Z,0.00
2018-08-11T01:58:21.324Z,0.00
2018-08-11T01:59:21.302Z,0.00
2018-08-11T02:00:21.276Z,0.00
2018-08-11T02:01:21.253Z,0.00
2018-08-11T02:02:21.230Z,0.00
2018-08-11T02:03:21.206Z,0.00
2018-08-11T02:04:21.182Z,0.00
2018-08-11T02:05:21.160Z,0.00
2018-08-11T02:06:21.136Z,0.00
2018-08-11T02:07:21.112Z,0.00
2018-08-11T02:08:21.090Z,0.00
2018-08-11T02:09:21.066Z,0.00
2018-08-11T02:10:21.044Z,0.00
2018-08-11T02:11:21.094Z,0.00
2018-08-11T02:12:20.994Z,0.00
2018-08-11T02:13:20.972Z,0.00
2018-08-11T02:14:20.947Z,0.00
2018-08-11T02:15:20.925Z,0.00
2018-08-11T02:16:20.901Z,0.00
2018-08-11T02:17:20.880Z,0.00
2018-08-11T02:18:20.854Z,0.00
2018-08-11T02:19:20.830Z,0.00
2018-08-11T02:20:20.806Z,0.00
2018-08-11T02:21:20.784Z,0.00
2018-08-11T02:22:20.764Z,0.00
2018-08-11T02:23:20.737Z,0.00
2018-08-11T02:24:20.713Z,0.00
2018-08-11T02:25:20.689Z,0.00
2018-08-11T02:26:20.667Z,0.00
2018-08-11T02:27:20.643Z,0.00
2018-08-11T02:28:20.619Z,0.00
2018-08-11T02:29:20.600Z,0.00
2018-08-11T02:30:20.578Z,0.00
2018-08-11T02:31:20.550Z,0.00
2018-08-11T02:32:20.525Z,0.00
2018-08-11T02:33:20.509Z,0.00
2018-08-11T02:34:20.555Z,0.00
2018-08-11T02:35:20.454Z,0.00
2018-08-11T02:36:20.434Z,0.00
2018-08-11T02:37:20.412Z,0.00
2018-08-11T02:38:20.386Z,0.00
2018-08-11T02:39:20.361Z,0.00
2018-08-11T02:40:20.338Z,0.00
2018-08-11T02:41:20.314Z,0.00
2018-08-11T02:42:20.293Z,0.00
2018-08-11T02:43:20.269Z,0.00
2018-08-11T02:44:20.246Z,0.00
2018-08-11T02:45:20.221Z,0.00
2018-08-11T02:46:20.198Z,0.00
2018-08-11T02:47:20.177Z,0.00
2018-08-11T02:48:20.154Z,0.00
2018-08-11T02:49:20.138Z,0.00
2018-08-11T02:50:20.105Z,0.00
2018-08-11T02:51:20.081Z,0.00
2018-08-11T02:52:20.060Z,0.00
2018-08-11T02:53:20.036Z,0.00
2018-08-11T02:54:20.018Z,0.00
2018-08-11T02:55:19.987Z,0.00
2018-08-11T02:56:19.964Z,0.00
2018-08-11T02:57:19.941Z,0.00
2018-08-11T02:58:19.917Z,0.00
2018-08-11T02:59:19.893Z,0.00
2018-08-11T03:00:19.873Z,0.00
2018-08-11T03:01:19.849Z,0.00
2018-08-11T03:02:19.867Z,0.00
2018-08-11T03:03:19.801Z,0.00
2018-08-11T03:04:19.778Z,0.00
2018-08-11T03:05:19.756Z,0.00
2018-08-11T03:06:19.732Z,0.00
2018-08-11T03:07:19.708Z,0.00
2018-08-11T03:08:19.685Z,0.00
2018-08-11T03:09:19.662Z,0.00
2018-08-11T03:10:19.640Z,0.00
2018-08-11T03:11:19.616Z,4.00
2018-08-11T03:12:19.592Z,4.00
2018-08-11T03:13:19.570Z,4.00
2018-08-11T03:14:19.545Z,0.00
2018-08-11T03:15:19.525Z,4.00
2018-08-11T03:16:19.501Z,4.00
2018-08-11T03:17:19.477Z,8.00
2018-08-11T03:18:19.458Z,4.00
2018-08-11T03:19:19.428Z,8.00
2018-08-11T03:20:19.408Z,8.00
2018-08-11T03:21:19.386Z,12.00
2018-08-11T03:22:19.365Z,12.00
2018-08-11T03:23:19.337Z,12.00
2018-08-11T03:24:19.314Z,16.00
2018-08-11T03:25:19.291Z,20.00
2018-08-11T03:26:19.269Z,24.00
2018-08-11T03:27:19.246Z,24.00
2018-08-11T03:28:19.223Z,28.00
2018-08-11T03:29:19.198Z,32.00
2018-08-11T03:30:19.177Z,40.00
2018-08-11T03:31:19.150Z,44.00
2018-08-11T03:32:19.128Z,52.00
2018-08-11T03:33:19.106Z,60.00
2018-08-11T03:34:19.082Z,68.00
2018-08-11T03:35:19.057Z,76.00
2018-08-11T03:36:19.036Z,88.00
2018-08-11T03:37:19.014Z,100.00
2018-08-11T03:38:18.989Z,116.00
2018-08-11T03:39:18.966Z,128.00
2018-08-11T03:40:18.943Z,144.00
2018-08-11T03:41:18.921Z,160.00
2018-08-11T03:42:18.896Z,180.00
2018-08-11T03:43:18.874Z,200.00
2018-08-11T03:44:18.851Z,224.00
2018-08-11T03:45:18.827Z,248.00
2018-08-11T03:46:18.804Z,272.00
2018-08-11T03:47:18.781Z,292.00
2018-08-11T03:48:18.757Z,316.00
2018-08-11T03:49:18.737Z,344.00
2018-08-11T03:50:18.711Z,368.00
2018-08-11T03:51:18.688Z,396.00
2018-08-11T03:52:18.664Z,424.00
2018-08-11T03:53:18.642Z,452.00
2018-08-11T03:54:18.619Z,480.00
2018-08-11T03:55:18.595Z,508.00
2018-08-11T03:56:18.573Z,536.00
2018-08-11T03:57:18.553Z,564.00
2018-08-11T03:58:18.527Z,596.00
2018-08-11T03:59:18.501Z,636.00
2018-08-11T04:00:18.479Z,672.00
2018-08-11T04:01:18.456Z,712.00
2018-08-11T04:02:18.434Z,756.00
2018-08-11T04:03:18.409Z,796.00
2018-08-11T04:04:18.387Z,840.00
2018-08-11T04:05:18.363Z,888.00
2018-08-11T04:06:18.339Z,940.00
2018-08-11T04:07:18.320Z,992.00
2018-08-11T04:08:18.295Z,1052.00
2018-08-11T04:09:18.271Z,1108.00
2018-08-11T04:10:18.248Z,1168.00
2018-08-11T04:11:18.223Z,1228.00
2018-08-11T04:12:18.200Z,1300.00
2018-08-11T04:13:18.177Z,1368.00
2018-08-11T04:14:18.153Z,1444.00
2018-08-11T04:15:18.129Z,1516.00
2018-08-11T04:16:18.107Z,1588.00
2018-08-11T04:17:18.084Z,1648.00
2018-08-11T04:18:18.064Z,1704.00
2018-08-11T04:19:18.038Z,1752.00
2018-08-11T04:20:18.013Z,1796.00
2018-08-11T04:21:17.990Z,1824.00
2018-08-11T04:22:17.968Z,1848.00
2018-08-11T04:23:17.944Z,1860.00
2018-08-11T04:24:17.922Z,1868.00
2018-08-11T04:25:17.897Z,1880.00
2018-08-11T04:26:17.875Z,1884.00
2018-08-11T04:27:17.851Z,1880.00
2018-08-11T04:28:17.828Z,1864.00
2018-08-11T04:29:17.806Z,1852.00
2018-08-11T04:30:17.783Z,1832.00
2018-08-11T04:31:17.758Z,1820.00
2018-08-11T04:32:17.737Z,1820.00
2018-08-11T04:33:17.727Z,1836.00
2018-08-11T04:34:17.689Z,1868.00
2018-08-11T04:35:17.666Z,1912.00
2018-08-11T04:36:17.642Z,1960.00
2018-08-11T04:37:17.623Z,2012.00
2018-08-11T04:38:17.597Z,2068.00
2018-08-11T04:39:17.572Z,2128.00
2018-08-11T04:40:17.550Z,2176.00
2018-08-11T04:41:17.526Z,2220.00
2018-08-11T04:42:17.504Z,2252.00
2018-08-11T04:43:17.479Z,2280.00
2018-08-11T04:44:17.457Z,2308.00
2018-08-11T04:45:17.433Z,2336.00
2018-08-11T04:46:17.410Z,2372.00
2018-08-11T04:47:17.386Z,2424.00
2018-08-11T04:48:17.367Z,2484.00
2018-08-11T04:49:17.342Z,2584.00
2018-08-11T04:50:17.317Z,2724.00
2018-08-11T04:51:17.292Z,2884.00
2018-08-11T04:52:17.268Z,3088.00
2018-08-11T04:53:17.246Z,3380.00
2018-08-11T04:54:17.225Z,3804.00
2018-08-11T04:55:17.203Z,4396.00
2018-08-11T04:56:17.178Z,5216.00
2018-08-11T04:57:17.155Z,6276.00
2018-08-11T04:58:17.130Z,7232.00
2018-08-11T04:59:17.105Z,7776.00
2018-08-11T05:00:17.082Z,8036.00
2018-08-11T05:01:17.060Z,8068.00
2018-08-11T05:02:17.039Z,7936.00
2018-08-11T05:03:17.015Z,7808.00
2018-08-11T05:04:16.991Z,7712.00
2018-08-11T05:05:16.967Z,7720.00
2018-08-11T05:06:16.948Z,7736.00
2018-08-11T05:07:16.921Z,7724.00
2018-08-11T05:08:16.898Z,7656.00
2018-08-11T05:09:16.876Z,7592.00
2018-08-11T05:10:16.853Z,7552.00
2018-08-11T05:11:16.830Z,7568.00
2018-08-11T05:12:16.807Z,7732.00
2018-08-11T05:13:16.786Z,8016.00
2018-08-11T05:14:16.764Z,8304.00
2018-08-11T05:15:16.741Z,8404.00
2018-08-11T05:16:16.724Z,8352.00
2018-08-11T05:17:16.696Z,8204.00
2018-08-11T05:18:16.674Z,8116.00
2018-08-11T05:19:16.651Z,8032.00
2018-08-11T05:20:16.630Z,8020.00
2018-08-11T05:21:16.611Z,8016.00
2018-08-11T05:22:16.591Z,8136.00
2018-08-11T05:23:16.562Z,8352.00
2018-08-11T05:24:16.541Z,8700.00
2018-08-11T05:25:16.518Z,9192.00
2018-08-11T05:26:16.521Z,9920.00
2018-08-11T05:27:16.473Z,10716.00
2018-08-11T05:28:16.453Z,11308.00
2018-08-11T05:29:16.431Z,11928.00
2018-08-11T05:30:16.409Z,12180.00
2018-08-11T05:31:16.386Z,12092.00
2018-08-11T05:32:16.365Z,11952.00
2018-08-11T05:33:16.413Z,11824.00
2018-08-11T05:34:16.323Z,11880.00
2018-08-11T05:35:16.300Z,12192.00
2018-08-11T05:36:16.279Z,13664.00
2018-08-11T05:37:16.261Z,12632.00
2018-08-11T05:38:16.236Z,13452.00
2018-08-11T05:39:16.213Z,13220.00
2018-08-11T05:40:16.191Z,12984.00
2018-08-11T05:41:16.170Z,12576.00
2018-08-11T05:42:16.149Z,11992.00
2018-08-11T05:43:16.130Z,10664.00
2018-08-11T05:44:16.106Z,9960.00
2018-08-11T05:45:16.085Z,9276.00
2018-08-11T05:46:16.063Z,8992.00
2018-08-11T05:47:16.041Z,11092.00
2018-08-11T05:48:16.021Z,8508.00
2018-08-11T05:49:16.000Z,7876.00
2018-08-11T05:50:15.981Z,7500.00
2018-08-11T05:51:15.956Z,7412.00
2018-08-11T05:52:15.935Z,7516.00
2018-08-11T05:53:15.915Z,7916.00
2018-08-11T05:54:15.892Z,8576.00
2018-08-11T05:55:15.992Z,9568.00
2018-08-11T05:56:15.851Z,10748.00
2018-08-11T05:57:15.832Z,12684.00
2018-08-11T05:58:15.809Z,22400.00
2018-08-11T05:59:15.787Z,34176.00
2018-08-11T06:00:15.766Z,16172.00
2018-08-11T06:01:15.745Z,16820.00
2018-08-11T06:02:15.727Z,23744.00
2018-08-11T06:03:15.703Z,28704.00
2018-08-11T06:04:15.682Z,20672.00
2018-08-11T06:05:15.661Z,23840.00
2018-08-11T06:06:15.642Z,37920.00
2018-08-11T06:07:15.619Z,25152.00
2018-08-11T06:08:15.600Z,23968.00
2018-08-11T06:09:15.581Z,32928.00
2018-08-11T06:10:15.560Z,56608.00
2018-08-11T06:11:15.554Z,53824.00
2018-08-11T06:12:15.525Z,30944.00
2018-08-11T06:13:15.501Z,39136.00
2018-08-11T06:14:15.482Z,48384.00
2018-08-11T06:15:15.464Z,45216.00
2018-08-11T06:16:15.447Z,42816.00
2018-08-11T06:17:15.429Z,25216.00
2018-08-11T06:18:15.410Z,27072.00
2018-08-11T06:19:15.393Z,13596.00
2018-08-11T06:20:15.390Z,11972.00
2018-08-11T06:21:15.438Z,11444.00
2018-08-11T06:22:15.343Z,11684.00
2018-08-11T06:23:15.325Z,12340.00
2018-08-11T06:24:15.307Z,12944.00
2018-08-11T06:25:15.290Z,13132.00
2018-08-11T06:26:15.272Z,13052.00
2018-08-11T06:27:15.254Z,12556.00
2018-08-11T06:28:15.236Z,11668.00
2018-08-11T06:29:15.219Z,10732.00
2018-08-11T06:30:15.201Z,9852.00
2018-08-11T06:31:15.200Z,8864.00
2018-08-11T06:32:15.251Z,7916.00
2018-08-11T06:33:15.145Z,7580.00
2018-08-11T06:34:15.128Z,8116.00
2018-08-11T06:35:15.111Z,9156.00
2018-08-11T06:36:15.089Z,9820.00
2018-08-11T06:37:15.070Z,10256.00
2018-08-11T06:38:15.051Z,11412.00
2018-08-11T06:39:15.032Z,12636.00
2018-08-11T06:40:15.012Z,13880.00
2018-08-11T06:41:14.993Z,14160.00
2018-08-11T06:42:14.975Z,13848.00
2018-08-11T06:43:14.955Z,12552.00
2018-08-11T06:44:14.936Z,10692.00
2018-08-11T06:45:14.915Z,10060.00
2018-08-11T06:46:14.895Z,11412.00
2018-08-11T06:47:15.072Z,14316.00
2018-08-11T06:48:15.065Z,19168.00
2018-08-11T06:49:14.837Z,24192.00
2018-08-11T06:50:14.821Z,25664.00
2018-08-11T06:51:14.797Z,23584.00
2018-08-11T06:52:14.778Z,20064.00
2018-08-11T06:53:14.758Z,16876.00
2018-08-11T06:54:14.737Z,14256.00
2018-08-11T06:55:14.718Z,12660.00
2018-08-11T06:56:14.698Z,11576.00
2018-08-11T06:57:14.679Z,10440.00
2018-08-11T06:58:14.660Z,9628.00
2018-08-11T06:59:14.670Z,9188.00
2018-08-11T07:00:14.629Z,8944.00
2018-08-11T07:01:14.617Z,9428.00
2018-08-11T07:02:14.585Z,11284.00
2018-08-11T07:03:14.557Z,13056.00
2018-08-11T07:04:14.551Z,13348.00
2018-08-11T07:05:17.066Z,12460.00
2018-08-11T07:06:16.491Z,11972.00
2018-08-11T07:07:15.529Z,12700.00
2018-08-11T07:08:15.912Z,14432.00
2018-08-11T07:09:14.438Z,16524.00
2018-08-11T07:10:14.417Z,18560.00
2018-08-11T07:11:14.395Z,19520.00
2018-08-11T07:12:14.380Z,19936.00
2018-08-11T07:13:14.354Z,20000.00
2018-08-11T07:14:14.334Z,19776.00
2018-08-11T07:15:14.328Z,18304.00
2018-08-11T07:16:14.292Z,15232.00
2018-08-11T07:17:14.275Z,12564.00
2018-08-11T07:18:14.253Z,10676.00
2018-08-11T07:19:14.237Z,9632.00
2018-08-11T07:20:14.213Z,9168.00
2018-08-11T07:21:14.257Z,9100.00
2018-08-11T07:22:14.171Z,8980.00
2018-08-11T07:23:14.149Z,8968.00
2018-08-11T07:24:14.130Z,9456.00
2018-08-11T07:25:14.109Z,10404.00
2018-08-11T07:26:14.089Z,11096.00
2018-08-11T07:27:14.067Z,10984.00
2018-08-11T07:28:14.048Z,10252.00
2018-08-11T07:29:14.026Z,9252.00
2018-08-11T07:30:14.027Z,8380.00
2018-08-11T07:31:13.983Z,8228.00
2018-08-11T07:32:13.963Z,7576.00
2018-08-11T07:33:13.943Z,6964.00
2018-08-11T07:34:13.922Z,6288.00
2018-08-11T07:35:13.901Z,5504.00
2018-08-11T07:36:13.970Z,5348.00
2018-08-11T07:37:13.859Z,5820.00
2018-08-11T07:38:13.847Z,6552.00
2018-08-11T07:39:13.815Z,7508.00
2018-08-11T07:40:13.793Z,8496.00
2018-08-11T07:41:13.773Z,9944.00
2018-08-11T07:42:13.752Z,11332.00
2018-08-11T07:43:13.772Z,12688.00
2018-08-11T07:44:13.708Z,14336.00
2018-08-11T07:45:13.686Z,16520.00
2018-08-11T07:46:13.666Z,18976.00
2018-08-11T07:47:13.642Z,20096.00
2018-08-11T07:48:13.620Z,20288.00
2018-08-11T07:49:13.598Z,21056.00
2018-08-11T07:50:13.777Z,22912.00
2018-08-11T07:51:13.556Z,25504.00
2018-08-11T07:52:13.533Z,28416.00
2018-08-11T07:53:13.517Z,28928.00
2018-08-11T07:54:13.491Z,28640.00
2018-08-11T07:55:13.470Z,28096.00
2018-08-11T07:56:13.450Z,29792.00
2018-08-11T07:57:13.430Z,40704.00
2018-08-11T07:58:13.404Z,30496.00
2018-08-11T07:59:13.383Z,26976.00
2018-08-11T08:00:13.362Z,80448.00
2018-08-11T08:01:13.356Z,79488.00
2018-08-11T08:02:13.321Z,54176.00
2018-08-11T08:03:13.301Z,93728.00
2018-08-11T08:04:13.280Z,71136.00
2018-08-11T08:05:13.260Z,91936.00
2018-08-11T08:06:13.239Z,42528.00
2018-08-11T08:07:13.219Z,38208.00
2018-08-11T08:08:13.199Z,64160.00
2018-08-11T08:09:13.179Z,51072.00
2018-08-11T08:10:13.160Z,53056.00
2018-08-11T08:11:13.140Z,111136.00
2018-08-11T08:12:13.122Z,130944.00
2018-08-11T08:13:13.103Z,116928.00
2018-08-11T08:14:13.084Z,128608.00
2018-08-11T08:15:13.065Z,120096.00
2018-08-11T08:16:13.051Z,112416.00
2018-08-11T08:17:13.029Z,114176.00
2018-08-11T08:18:13.013Z,121504.00
2018-08-11T08:19:12.994Z,123104.00
2018-08-11T08:20:12.978Z,115360.00
2018-08-11T08:21:12.962Z,101536.00
2018-08-11T08:22:12.946Z,87200.00
2018-08-11T08:23:12.927Z,74112.00
2018-08-11T08:24:12.915Z,83040.00
2018-08-11T08:25:12.895Z,84800.00
2018-08-11T08:26:12.959Z,88224.00
2018-08-11T08:27:12.863Z,93376.00
2018-08-11T08:28:12.849Z,97472.00
2018-08-11T08:29:12.833Z,101440.00
2018-08-11T08:30:12.820Z,101984.00
2018-08-11T08:31:12.801Z,96928.00
2018-08-11T08:32:12.787Z,88192.00
2018-08-11T08:33:12.771Z,82912.00
2018-08-11T08:34:12.756Z,80320.00
2018-08-11T08:35:12.742Z,80352.00
2018-08-11T08:36:12.726Z,82848.00
2018-08-11T08:37:12.711Z,87936.00
2018-08-11T08:38:12.698Z,94368.00
2018-08-11T08:39:12.686Z,93792.00
2018-08-11T08:40:12.668Z,94560.00
2018-08-11T08:41:12.652Z,93536.00
2018-08-11T08:42:12.640Z,90656.00
2018-08-11T08:43:12.624Z,89280.00
2018-08-11T08:44:12.609Z,92576.00
2018-08-11T08:45:12.595Z,89600.00
2018-08-11T08:46:12.581Z,88672.00
2018-08-11T08:47:12.565Z,89696.00
2018-08-11T08:48:12.556Z,88000.00
2018-08-11T08:49:12.541Z,34880.00
2018-08-11T08:50:12.525Z,13676.00
2018-08-11T08:51:12.511Z,91872.00
2018-08-11T08:52:12.494Z,90336.00
2018-08-11T08:53:12.528Z,85888.00
2018-08-11T08:54:12.464Z,84608.00
2018-08-11T08:55:12.449Z,16640.00
2018-08-11T08:56:12.435Z,79808.00
2018-08-11T08:57:12.421Z,78368.00
2018-08-11T08:58:12.405Z,80064.00
2018-08-11T08:59:12.515Z,86912.00
2018-08-11T09:00:12.375Z,31872.00
2018-08-11T09:01:12.360Z,52544.00
2018-08-11T09:02:12.344Z,25376.00
2018-08-11T09:03:12.327Z,93088.00
2018-08-11T09:04:12.312Z,95424.00
2018-08-11T09:05:12.297Z,98720.00
2018-08-11T09:06:12.284Z,102592.00
2018-08-11T09:07:12.267Z,97216.00
2018-08-11T09:08:12.252Z,84864.00
2018-08-11T09:09:12.237Z,74880.00
2018-08-11T09:10:12.224Z,69888.00
2018-08-11T09:11:12.207Z,67328.00
2018-08-11T09:12:12.195Z,75104.00
2018-08-11T09:13:12.181Z,86848.00
2018-08-11T09:14:12.163Z,91328.00
2018-08-11T09:15:12.148Z,90240.00
2018-08-11T09:16:12.132Z,89440.00
2018-08-11T09:17:12.119Z,88032.00
2018-08-11T09:18:12.105Z,84960.00
2018-08-11T09:19:12.091Z,79552.00
2018-08-11T09:20:12.077Z,75744.00
2018-08-11T09:21:12.068Z,79168.00
2018-08-11T09:22:12.047Z,84160.00
2018-08-11T09:23:12.031Z,87008.00
2018-08-11T09:24:12.017Z,91072.00
2018-08-11T09:25:12.002Z,95808.00
2018-08-11T09:26:11.990Z,52160.00
2018-08-11T09:27:11.974Z,84576.00
2018-08-11T09:28:11.962Z,101536.00
2018-08-11T09:29:12.001Z,35680.00
2018-08-11T09:30:11.941Z,106912.00
2018-08-11T09:31:11.920Z,32384.00
2018-08-11T09:32:11.904Z,27392.00
2018-08-11T09:33:11.890Z,23872.00
2018-08-11T09:34:11.876Z,22240.00
2018-08-11T09:35:11.861Z,25536.00
2018-08-11T09:36:11.848Z,21984.00
2018-08-11T09:37:11.834Z,22752.00
2018-08-11T09:38:11.819Z,94112.00
2018-08-11T09:39:11.803Z,84352.00
2018-08-11T09:40:11.789Z,93376.00
2018-08-11T09:41:11.777Z,25344.00
2018-08-11T09:42:11.760Z,18216.00
2018-08-11T09:43:11.744Z,17456.00
2018-08-11T09:44:11.729Z,18688.00
2018-08-11T09:45:11.715Z,21152.00
2018-08-11T09:46:11.700Z,98912.00
2018-08-11T09:47:11.682Z,100704.00
2018-08-11T09:48:11.666Z,34336.00
2018-08-11T09:49:11.653Z,24448.00
2018-08-11T09:50:11.637Z,24736.00
2018-08-11T09:51:11.621Z,23488.00
2018-08-11T09:52:11.657Z,97184.00
2018-08-11T09:53:11.591Z,17868.00
2018-08-11T09:54:11.574Z,40096.00
2018-08-11T09:55:11.558Z,96288.00
2018-08-11T09:56:11.543Z,83616.00
2018-08-11T09:57:11.526Z,22592.00
2018-08-11T09:58:11.514Z,18160.00
2018-08-11T09:59:11.495Z,16332.00
2018-08-11T10:00:11.480Z,95776.00
2018-08-11T10:01:11.464Z,98528.00
2018-08-11T10:02:11.453Z,84416.00
2018-08-11T10:03:11.431Z,90976.00
2018-08-11T10:04:11.416Z,90240.00
2018-08-11T10:05:11.466Z,92448.00
2018-08-11T10:06:11.386Z,95168.00
2018-08-11T10:07:11.369Z,94944.00
2018-08-11T10:08:11.360Z,98464.00
2018-08-11T10:09:11.340Z,100896.00
2018-08-11T10:10:11.327Z,107232.00
2018-08-11T10:11:11.311Z,109152.00
2018-08-11T10:12:11.298Z,16860.00
2018-08-11T10:13:11.284Z,113120.00
2018-08-11T10:14:11.270Z,97248.00
2018-08-11T10:15:11.255Z,109376.00
2018-08-11T10:16:11.242Z,109568.00
2018-08-11T10:17:11.227Z,106560.00
2018-08-11T10:18:11.215Z,106976.00
2018-08-11T10:19:11.199Z,13008.00
2018-08-11T10:20:11.186Z,14796.00
2018-08-11T10:21:11.172Z,112576.00
2018-08-11T10:22:11.159Z,23104.00
2018-08-11T10:23:11.144Z,101792.00
2018-08-11T10:24:11.130Z,20352.00
2018-08-11T10:25:11.116Z,15712.00
2018-08-11T10:26:11.102Z,13208.00
2018-08-11T10:27:11.090Z,12392.00
2018-08-11T10:28:11.071Z,13124.00
2018-08-11T10:29:11.057Z,13688.00
2018-08-11T10:30:11.040Z,16264.00
2018-08-11T10:31:11.025Z,99072.00
2018-08-11T10:32:11.010Z,89952.00
2018-08-11T10:33:10.994Z,98496.00
2018-08-11T10:34:10.979Z,99552.00
2018-08-11T10:35:10.962Z,96736.00
2018-08-11T10:36:10.948Z,96288.00
2018-08-11T10:37:10.933Z,98048.00
2018-08-11T10:38:10.918Z,97952.00
2018-08-11T10:39:10.902Z,98752.00
2018-08-11T10:40:10.963Z,98784.00
2018-08-11T10:41:10.874Z,93696.00
2018-08-11T10:42:10.859Z,104672.00
2018-08-11T10:43:10.841Z,100096.00
2018-08-11T10:44:10.828Z,36640.00
2018-08-11T10:45:10.814Z,95616.00
2018-08-11T10:46:10.802Z,90784.00
2018-08-11T10:47:10.824Z,89344.00
2018-08-11T10:48:10.771Z,91328.00
2018-08-11T10:49:10.754Z,96448.00
2018-08-11T10:50:10.740Z,98528.00
2018-08-11T10:51:10.727Z,17852.00
2018-08-11T10:52:10.709Z,20192.00
2018-08-11T10:53:10.696Z,95040.00
2018-08-11T10:54:10.680Z,97088.00
2018-08-11T10:55:10.713Z,76544.00
2018-08-11T10:56:10.650Z,27904.00
2018-08-11T10:57:10.634Z,37568.00
2018-08-11T10:58:10.622Z,102016.00
2018-08-11T10:59:10.605Z,32960.00
2018-08-11T11:00:10.591Z,37216.00
2018-08-11T11:01:10.620Z,106336.00
2018-08-11T11:02:10.563Z,61024.00
2018-08-11T11:03:10.544Z,48288.00
2018-08-11T11:04:10.530Z,59104.00
2018-08-11T11:05:10.515Z,48128.00
2018-08-11T11:06:10.501Z,74144.00
2018-08-11T11:07:10.485Z,117184.00
2018-08-11T11:08:10.471Z,112256.00
2018-08-11T11:09:10.454Z,100000.00
2018-08-11T11:10:10.441Z,61408.00
2018-08-11T11:11:10.424Z,78720.00
2018-08-11T11:12:10.410Z,34880.00
2018-08-11T11:13:10.397Z,119424.00
2018-08-11T11:14:10.422Z,42528.00
2018-08-11T11:15:10.367Z,120864.00
2018-08-11T11:16:10.356Z,41984.00
2018-08-11T11:17:10.338Z,49632.00
2018-08-11T11:18:10.324Z,39008.00
2018-08-11T11:19:10.308Z,61504.00
2018-08-11T11:20:10.295Z,33472.00
2018-08-11T11:21:10.281Z,39168.00
2018-08-11T11:22:10.267Z,104768.00
2018-08-11T11:23:10.254Z,90560.00
2018-08-11T11:24:10.238Z,120672.00
2018-08-11T11:25:10.222Z,125344.00
2018-08-11T11:26:10.207Z,99072.00
2018-08-11T11:27:10.209Z,51136.00
2018-08-11T11:28:10.178Z,38624.00
2018-08-11T11:29:10.164Z,34880.00
2018-08-11T11:30:10.149Z,32000.00
2018-08-11T11:31:10.135Z,29248.00
2018-08-11T11:32:10.141Z,26592.00
2018-08-11T11:33:10.106Z,26080.00
2018-08-11T11:34:10.090Z,26048.00
2018-08-11T11:35:10.077Z,26080.00
2018-08-11T11:36:10.061Z,49376.00
2018-08-11T11:37:10.052Z,26464.00
2018-08-11T11:38:10.031Z,22752.00
2018-08-11T11:39:10.014Z,19360.00
2018-08-11T11:40:10.000Z,17344.00
2018-08-11T11:41:09.984Z,15956.00
2018-08-11T11:42:09.968Z,15356.00
2018-08-11T11:43:09.951Z,15076.00
2018-08-11T11:44:09.936Z,14944.00
2018-08-11T11:45:09.919Z,14192.00
2018-08-11T11:46:09.902Z,12744.00
2018-08-11T11:47:09.886Z,10764.00
2018-08-11T11:48:09.870Z,9560.00
2018-08-11T11:49:09.854Z,10960.00
2018-08-11T11:50:09.837Z,15080.00
2018-08-11T11:51:09.820Z,46272.00
2018-08-11T11:52:09.802Z,37344.00
2018-08-11T11:53:09.784Z,30912.00
2018-08-11T11:54:09.768Z,31232.00
2018-08-11T11:55:09.750Z,29440.00
2018-08-11T11:56:09.815Z,29216.00
2018-08-11T11:57:09.721Z,25376.00
2018-08-11T11:58:09.699Z,19968.00
2018-08-11T11:59:09.680Z,15388.00
2018-08-11T12:00:09.663Z,12764.00
2018-08-11T12:01:09.649Z,11984.00
2018-08-11T12:02:09.668Z,11848.00
2018-08-11T12:03:09.612Z,10876.00
2018-08-11T12:04:09.594Z,9276.00
2018-08-11T12:05:09.578Z,7808.00
2018-08-11T12:06:09.560Z,6960.00
2018-08-11T12:07:09.544Z,6444.00
2018-08-11T12:08:09.529Z,6072.00
2018-08-11T12:09:09.509Z,5984.00
2018-08-11T12:10:09.490Z,6276.00
2018-08-11T12:11:09.470Z,6860.00
2018-08-11T12:12:09.454Z,7404.00
2018-08-11T12:13:09.438Z,7596.00
2018-08-11T12:14:09.417Z,7656.00