createdAt,value
2019-01-04T00:01:30.884Z,27.70
2019-01-04T00:04:00.625Z,27.37
2019-01-04T00:06:29.014Z,27.27
2019-01-04T00:08:57.412Z,27.50
2019-01-04T00:11:26.038Z,27.30
2019-01-04T00:13:54.853Z,26.60
2019-01-04T00:16:23.641Z,28.80
2019-01-04T00:18:52.330Z,29.10
2019-01-04T00:21:21.016Z,26.90
2019-01-04T00:23:49.399Z,26.40
2019-01-04T00:26:17.980Z,25.70
2019-01-04T00:28:46.669Z,26.93
2019-01-04T00:31:15.055Z,26.20
2019-01-04T00:33:43.835Z,27.10
2019-01-04T00:38:39.793Z,29.30
2019-01-04T00:41:08.465Z,29.83
2019-01-04T00:43:37.141Z,31.50
2019-01-04T00:46:05.657Z,30.43
2019-01-04T00:48:34.307Z,31.13
2019-01-04T00:51:03.019Z,30.27
2019-01-04T00:53:31.388Z,28.70
2019-01-04T00:56:21.051Z,29.00
2019-01-04T00:59:25.670Z,28.50
2019-01-04T01:02:05.841Z,30.53
2019-01-04T01:04:57.699Z,30.00
2019-01-04T01:07:32.196Z,30.67
2019-01-04T01:10:20.945Z,32.07
2019-01-04T01:13:07.438Z,32.97
2019-01-04T01:15:54.139Z,31.13
2019-01-04T01:18:42.053Z,32.27
2019-01-04T01:21:40.918Z,34.03
2019-01-04T01:24:24.121Z,34.03
2019-01-04T01:27:15.157Z,33.33
2019-01-04T01:30:03.212Z,34.87
2019-01-04T01:32:54.228Z,35.20
2019-01-04T01:35:45.208Z,35.00
2019-01-04T01:38:48.584Z,34.93
2019-01-04T01:41:38.272Z,33.43
2019-01-04T01:44:36.955Z,35.20
2019-01-04T01:47:17.223Z,33.43
2019-01-04T01:50:04.789Z,34.63
2019-01-04T01:52:36.502Z,35.03
2019-01-04T01:55:05.556Z,36.40
2019-01-04T01:57:34.643Z,36.13
2019-01-04T02:00:03.686Z,37.30
2019-01-04T02:02:32.367Z,36.43
2019-01-04T02:05:01.054Z,37.30
2019-01-04T02:07:29.454Z,36.53
2019-01-04T02:09:57.941Z,35.57
2019-01-04T02:12:26.703Z,37.03
2019-01-04T02:14:55.100Z,36.03
2019-01-04T02:17:23.481Z,34.47
2019-01-04T02:19:52.180Z,35.03
2019-01-04T02:22:20.599Z,33.80
2019-01-04T02:24:48.989Z,33.63
2019-01-04T02:27:17.391Z,34.63
2019-01-04T02:29:45.776Z,33.30
2019-01-04T02:32:14.155Z,33.50
2019-01-04T02:34:43.033Z,33.90
2019-01-04T02:37:11.431Z,34.27
2019-01-04T02:39:39.813Z,33.50
2019-01-04T02:42:08.543Z,32.43
2019-01-04T02:44:37.367Z,34.93
2019-01-04T02:47:06.059Z,32.80
2019-01-04T02:49:34.454Z,35.30
2019-01-04T02:52:03.220Z,33.03
2019-01-04T02:54:31.906Z,33.67
2019-01-04T02:57:00.292Z,33.40
2019-01-04T02:59:28.683Z,33.40
2019-01-04T03:01:57.144Z,33.83
2019-01-04T03:04:26.246Z,32.23
2019-01-04T03:06:54.930Z,34.60
2019-01-04T03:09:23.618Z,33.83
2019-01-04T03:11:52.009Z,32.87
2019-01-04T03:14:20.567Z,31.60
2019-01-04T03:16:49.264Z,31.57
2019-01-04T03:19:17.659Z,32.70
2019-01-04T03:21:46.258Z,31.60
2019-01-04T03:24:14.918Z,33.43
2019-01-04T03:26:43.308Z,34.20
2019-01-04T03:29:12.080Z,32.63
2019-01-04T03:31:40.976Z,33.90
2019-01-04T03:34:09.372Z,32.00
2019-01-04T03:36:37.767Z,32.90
2019-01-04T03:39:06.824Z,33.73
2019-01-04T03:41:35.211Z,31.77
2019-01-04T03:44:03.999Z,33.47
2019-01-04T03:46:32.392Z,33.13
2019-01-04T03:49:00.776Z,34.63
2019-01-04T03:51:29.160Z,34.33
2019-01-04T03:53:58.127Z,35.80
2019-01-04T03:56:26.618Z,35.97
2019-01-04T03:58:55.018Z,34.63
2019-01-04T04:01:23.584Z,33.80
2019-01-04T04:03:51.983Z,32.87
2019-01-04T04:06:20.368Z,34.87
2019-01-04T04:08:48.751Z,35.60
2019-01-04T04:11:17.157Z,34.30
2019-01-04T04:13:45.546Z,35.63
2019-01-04T04:16:14.253Z,34.80
2019-01-04T04:18:42.715Z,36.03
2019-01-04T04:21:11.118Z,35.67
2019-01-04T04:23:39.500Z,36.57
2019-01-04T04:26:07.885Z,34.30
2019-01-04T04:28:37.069Z,36.00
2019-01-04T04:31:05.455Z,36.17
2019-01-04T04:33:33.848Z,34.77
2019-01-04T04:36:02.518Z,33.20
2019-01-04T04:38:30.905Z,33.20
2019-01-04T04:40:59.296Z,33.73
2019-01-04T04:43:27.958Z,35.47
2019-01-04T04:45:56.642Z,34.57
2019-01-04T04:48:25.043Z,37.07
2019-01-04T04:50:53.516Z,36.83
2019-01-04T04:53:22.063Z,38.67
2019-01-04T04:55:50.509Z,39.57
2019-01-04T04:58:19.660Z,37.77
2019-01-04T05:00:48.349Z,41.57
2019-01-04T05:03:17.042Z,42.47
2019-01-04T05:05:46.129Z,43.80
2019-01-04T05:08:15.021Z,43.03
2019-01-04T05:10:43.412Z,46.17
2019-01-04T05:13:13.620Z,43.73
2019-01-04T05:15:42.021Z,47.53
2019-01-04T05:18:10.434Z,46.40
2019-01-04T05:20:38.836Z,45.67
2019-01-04T05:23:07.716Z,45.40
2019-01-04T05:25:36.439Z,47.23
2019-01-04T05:28:05.142Z,46.10
2019-01-04T05:30:34.231Z,45.77
2019-01-04T05:33:02.616Z,46.10
2019-01-04T05:35:31.005Z,48.43
2019-01-04T05:37:59.389Z,46.90
2019-01-04T05:40:27.783Z,45.73
2019-01-04T05:42:56.422Z,44.60
2019-01-04T05:45:24.817Z,45.70
2019-01-04T05:47:53.222Z,43.17
2019-01-04T05:50:21.614Z,43.00
2019-01-04T05:52:50.351Z,41.77
2019-01-04T05:55:18.755Z,45.70
2019-01-04T05:57:47.150Z,44.17
2019-01-04T06:00:15.546Z,44.60
2019-01-04T06:02:43.920Z,44.40
2019-01-04T06:05:12.362Z,44.97
2019-01-04T06:07:41.240Z,47.17
2019-01-04T06:10:09.631Z,49.53
2019-01-04T06:12:38.031Z,43.90
2019-01-04T06:15:06.955Z,46.10
2019-01-04T06:17:35.775Z,50.90
2019-01-04T06:20:06.415Z,49.30
2019-01-04T06:22:34.821Z,46.20
2019-01-04T06:25:03.783Z,44.20
2019-01-04T06:27:32.274Z,44.13
2019-01-04T06:30:01.055Z,44.57
2019-01-04T06:32:29.446Z,46.17
2019-01-04T06:34:57.842Z,44.70
2019-01-04T06:37:26.899Z,43.63
2019-01-04T06:39:55.285Z,42.13
2019-01-04T06:42:23.678Z,47.23
2019-01-04T06:44:52.361Z,44.00
2019-01-04T06:47:20.745Z,46.43
2019-01-04T06:49:49.131Z,43.20
2019-01-04T06:52:17.583Z,45.03
2019-01-04T06:55:17.862Z,43.07
2019-01-04T06:57:46.948Z,42.80
2019-01-04T07:00:15.598Z,42.80
2019-01-04T07:02:43.982Z,42.67
2019-01-04T07:05:12.386Z,40.77
2019-01-04T07:07:41.043Z,38.40
2019-01-04T07:10:10.461Z,38.67
2019-01-04T07:12:38.855Z,38.50
2019-01-04T07:15:07.774Z,37.40
2019-01-04T07:17:36.179Z,37.80
2019-01-04T07:20:06.300Z,36.27
2019-01-04T07:22:34.687Z,37.83
2019-01-04T07:25:03.306Z,39.27
2019-01-04T07:27:31.694Z,38.93
2019-01-04T07:30:00.224Z,39.37
2019-01-04T07:32:28.751Z,37.57
2019-01-04T07:34:57.141Z,37.53
2019-01-04T07:37:25.539Z,38.40
2019-01-04T07:39:55.002Z,36.57
2019-01-04T07:42:23.695Z,34.00
2019-01-04T07:44:52.082Z,32.80
2019-01-04T07:47:20.473Z,30.77
2019-01-04T07:49:49.314Z,29.63
2019-01-04T07:52:18.373Z,32.60
2019-01-04T07:54:46.764Z,32.40
2019-01-04T07:57:15.159Z,32.93
2019-01-04T07:59:43.930Z,32.23
2019-01-04T08:02:34.052Z,32.30
2019-01-04T08:05:02.447Z,32.47
2019-01-04T08:07:30.920Z,31.60
2019-01-04T08:09:59.321Z,31.97
2019-01-04T08:12:27.890Z,32.77
2019-01-04T08:14:56.275Z,33.53
2019-01-04T08:17:24.856Z,32.90
2019-01-04T08:19:53.328Z,31.30
2019-01-04T08:22:21.710Z,32.73
2019-01-04T08:24:50.113Z,30.60
2019-01-04T08:27:18.500Z,31.90
2019-01-04T08:29:47.171Z,31.17
2019-01-04T08:32:15.827Z,31.90
2019-01-04T08:34:44.214Z,31.17
2019-01-04T08:37:12.615Z,32.70
2019-01-04T08:39:41.507Z,31.67
2019-01-04T08:42:09.929Z,32.20
2019-01-04T08:44:38.314Z,35.30
2019-01-04T08:47:06.788Z,33.20
2019-01-04T08:49:35.607Z,33.30
2019-01-04T08:52:03.988Z,34.97
2019-01-04T08:54:32.388Z,32.40
2019-01-04T08:57:01.066Z,35.93
2019-01-04T08:59:29.445Z,35.23
2019-01-04T09:01:57.845Z,36.57
2019-01-04T09:04:26.490Z,34.30
2019-01-04T09:06:55.189Z,33.43
2019-01-04T09:09:23.593Z,34.97
2019-01-04T09:11:51.975Z,33.17
2019-01-04T09:14:20.365Z,33.10
2019-01-04T09:16:49.102Z,36.73
2019-01-04T09:19:17.488Z,33.30
2019-01-04T09:21:46.308Z,34.67
2019-01-04T09:24:15.370Z,34.80
2019-01-04T09:26:43.755Z,34.37
2019-01-04T09:29:12.147Z,34.13
2019-01-04T09:31:40.541Z,33.70
2019-01-04T09:34:08.921Z,33.90
2019-01-04T09:36:37.319Z,34.83
2019-01-04T09:39:07.901Z,34.40
2019-01-04T09:41:37.813Z,33.10
2019-01-04T09:44:06.490Z,34.00
2019-01-04T09:46:35.021Z,34.97
2019-01-04T09:49:03.512Z,35.07
2019-01-04T09:51:32.217Z,34.47
2019-01-04T09:54:02.400Z,34.80
2019-01-04T09:56:31.027Z,34.50
2019-01-04T09:59:01.440Z,32.60
2019-01-04T10:01:30.479Z,35.00
2019-01-04T10:04:01.289Z,34.30
2019-01-04T10:06:30.878Z,35.43
2019-01-04T10:08:59.860Z,36.87
2019-01-04T10:11:28.528Z,35.60
2019-01-04T10:13:57.478Z,35.77
2019-01-04T10:16:25.868Z,38.10
2019-01-04T10:18:55.305Z,38.60
2019-01-04T10:21:23.690Z,36.57
2019-01-04T10:23:52.439Z,38.17
2019-01-04T10:26:20.824Z,38.07
2019-01-04T10:28:51.021Z,36.97
2019-01-04T10:31:19.414Z,37.87
2019-01-04T10:33:47.808Z,39.77
2019-01-04T10:36:16.186Z,38.77
2019-01-04T10:38:44.586Z,40.53
2019-01-04T10:41:15.633Z,39.07
2019-01-04T10:43:44.025Z,40.00
2019-01-04T10:46:12.414Z,39.73
2019-01-04T10:48:40.813Z,39.80
2019-01-04T10:51:09.201Z,39.87
2019-01-04T10:53:37.600Z,38.90
2019-01-04T10:56:06.227Z,38.60
2019-01-04T10:58:34.618Z,36.90
2019-01-04T11:01:03.072Z,37.57
2019-01-04T11:03:31.547Z,37.73
2019-01-04T11:05:59.934Z,38.90
2019-01-04T11:08:28.588Z,35.10
2019-01-04T11:10:56.973Z,39.20
2019-01-04T11:13:25.369Z,38.07
2019-01-04T11:15:53.751Z,36.93
2019-01-04T11:18:22.155Z,35.10
2019-01-04T11:20:50.737Z,37.03
2019-01-04T11:23:37.037Z,38.10
2019-01-04T11:26:08.479Z,36.40
2019-01-04T11:28:42.836Z,36.13
2019-01-04T11:31:32.225Z,36.70
2019-01-04T11:34:19.988Z,34.90
2019-01-04T11:37:14.235Z,35.53
2019-01-04T11:40:17.616Z,35.57
2019-01-04T11:43:25.960Z,33.27
2019-01-04T11:46:09.172Z,34.20
2019-01-04T11:48:52.620Z,35.03
2019-01-04T11:51:36.346Z,32.03
2019-01-04T11:54:07.267Z,32.23
2019-01-04T11:56:35.912Z,34.00
2019-01-04T11:59:04.592Z,30.80
2019-01-04T12:01:32.974Z,33.00
2019-01-04T12:04:02.157Z,30.90
2019-01-04T12:06:30.838Z,30.20
2019-01-04T12:08:59.709Z,30.33
2019-01-04T12:11:28.101Z,29.50
2019-01-04T12:13:56.894Z,24.17
2019-01-04T12:16:25.284Z,24.40
2019-01-04T12:18:53.675Z,24.90
2019-01-04T12:21:22.207Z,25.43
2019-01-04T12:23:50.592Z,24.33
2019-01-04T12:26:18.984Z,24.63
2019-01-04T12:28:47.379Z,24.80
2019-01-04T12:31:15.771Z,23.57
2019-01-04T12:33:44.161Z,25.23
2019-01-04T12:36:13.019Z,24.37
2019-01-04T12:38:41.705Z,24.20
2019-01-04T12:41:10.096Z,24.03
2019-01-04T12:43:39.313Z,24.40
2019-01-04T12:46:07.965Z,24.20
2019-01-04T12:48:36.342Z,22.43
2019-01-04T12:51:06.367Z,22.70
2019-01-04T12:53:35.459Z,25.27
2019-01-04T12:56:04.149Z,25.33
2019-01-04T12:58:32.534Z,25.40
2019-01-04T13:01:01.035Z,24.80
2019-01-04T13:03:29.774Z,24.60
2019-01-04T13:05:58.180Z,26.80
2019-01-04T13:08:26.968Z,25.77
2019-01-04T13:10:55.381Z,24.63
2019-01-04T13:13:23.790Z,27.70
2019-01-04T13:15:52.168Z,25.00
2019-01-04T13:18:21.023Z,27.67
2019-01-04T13:20:49.416Z,29.10
2019-01-04T13:23:17.794Z,28.57
2019-01-04T13:25:46.186Z,30.40
2019-01-04T13:28:14.568Z,29.27
2019-01-04T13:30:43.292Z,29.07
2019-01-04T13:33:11.757Z,31.57
2019-01-04T13:35:40.140Z,29.00
2019-01-04T13:38:08.541Z,30.27
2019-01-04T13:40:38.146Z,30.10
2019-01-04T13:43:07.308Z,30.90
2019-01-04T13:45:36.074Z,32.30
2019-01-04T13:48:04.948Z,33.53
2019-01-04T13:50:33.336Z,32.17
2019-01-04T13:53:04.786Z,34.67
2019-01-04T13:55:33.186Z,33.43
2019-01-04T13:58:03.397Z,32.77
2019-01-04T14:00:31.797Z,34.20
2019-01-04T14:03:01.590Z,33.47
2019-01-04T14:05:30.330Z,36.00
2019-01-04T14:07:58.726Z,34.03
2019-01-04T14:10:27.427Z,34.00
2019-01-04T14:12:56.080Z,37.17
2019-01-04T14:15:25.002Z,39.63
2019-01-04T14:17:54.435Z,41.00
2019-01-04T14:20:23.051Z,41.13
2019-01-04T14:22:52.180Z,39.70
2019-01-04T14:25:20.659Z,40.57
2019-01-04T14:27:49.062Z,41.50
2019-01-04T14:30:17.680Z,42.33
2019-01-04T14:32:46.391Z,41.50
2019-01-04T14:35:15.276Z,44.30
2019-01-04T14:37:43.763Z,45.07
2019-01-04T14:40:12.322Z,44.10
2019-01-04T14:42:40.964Z,43.40
2019-01-04T14:45:09.598Z,43.90
2019-01-04T14:47:37.991Z,42.93
2019-01-04T14:50:09.394Z,44.27
2019-01-04T14:52:39.048Z,44.43
2019-01-04T14:55:07.827Z,43.93
2019-01-04T14:57:36.226Z,44.20
2019-01-04T15:00:08.817Z,45.03
2019-01-04T15:02:37.499Z,45.93
2019-01-04T15:05:07.090Z,44.70
2019-01-04T15:07:35.587Z,42.43
2019-01-04T15:10:06.208Z,42.80
2019-01-04T15:12:34.610Z,41.20
2019-01-04T15:15:03.454Z,43.67
2019-01-04T15:17:31.853Z,42.13
2019-01-04T15:20:00.360Z,41.40
2019-01-04T15:22:28.743Z,44.03
2019-01-04T15:24:57.138Z,43.83
2019-01-04T15:27:25.605Z,42.20
2019-01-04T15:29:54.297Z,42.73
2019-01-04T15:32:22.686Z,45.27
2019-01-04T15:34:51.095Z,44.27
2019-01-04T15:37:19.580Z,45.83
2019-01-04T15:39:47.960Z,43.33
2019-01-04T15:42:16.362Z,43.10
2019-01-04T15:44:45.048Z,41.43
2019-01-04T15:47:13.446Z,44.00
2019-01-04T15:49:42.216Z,42.50
2019-01-04T15:52:10.624Z,41.03
2019-01-04T15:54:39.624Z,42.03
2019-01-04T15:57:08.019Z,44.10
2019-01-04T15:59:36.456Z,44.70
2019-01-04T16:02:04.920Z,45.30
2019-01-04T16:04:33.307Z,45.90
2019-01-04T16:07:01.704Z,46.33
2019-01-04T16:09:30.905Z,47.77
2019-01-04T16:11:59.290Z,45.63
2019-01-04T16:14:27.884Z,46.90
2019-01-04T16:16:56.263Z,45.40
2019-01-04T16:19:24.656Z,48.73
2019-01-04T16:21:53.052Z,50.13
2019-01-04T16:24:21.797Z,47.40
2019-01-04T16:26:50.179Z,48.43
2019-01-04T16:29:18.577Z,49.90
2019-01-04T16:31:47.239Z,49.87
2019-01-04T16:34:15.621Z,51.40
2019-01-04T16:36:44.013Z,49.63
2019-01-04T16:39:12.453Z,49.70
2019-01-04T16:41:40.831Z,51.57
2019-01-04T16:44:09.227Z,51.03
2019-01-04T16:46:40.959Z,53.30
2019-01-04T16:49:09.590Z,54.60
2019-01-04T16:51:37.965Z,53.33
2019-01-04T16:54:06.567Z,53.97
2019-01-04T16:56:35.245Z,56.20
2019-01-04T16:59:04.041Z,56.70
2019-01-04T17:01:32.610Z,58.17
2019-01-04T17:04:01.609Z,58.27
2019-01-04T17:06:33.098Z,56.03
2019-01-04T17:09:01.629Z,59.33
2019-01-04T17:11:30.025Z,57.80
2019-01-04T17:14:00.990Z,60.93
2019-01-04T17:16:35.443Z,61.23
2019-01-04T17:19:04.143Z,61.70
2019-01-04T17:21:32.693Z,58.43
2019-01-04T17:24:01.861Z,60.60
2019-01-04T17:26:30.297Z,61.53
2019-01-04T17:28:58.794Z,60.30
2019-01-04T17:31:27.575Z,64.13
2019-01-04T17:33:55.989Z,57.97
2019-01-04T17:36:24.483Z,60.50
2019-01-04T17:38:53.312Z,61.40
2019-01-04T17:41:21.731Z,58.70
2019-01-04T17:43:50.145Z,57.57
2019-01-04T17:46:18.914Z,60.73
2019-01-04T17:48:47.363Z,61.30
2019-01-04T17:51:15.751Z,63.50
2019-01-04T17:53:44.516Z,61.70
2019-01-04T17:56:13.570Z,59.83
2019-01-04T17:58:41.997Z,61.40
2019-01-04T18:01:10.379Z,60.90
2019-01-04T18:03:38.790Z,65.33
2019-01-04T18:06:07.457Z,60.40
2019-01-04T18:08:36.231Z,60.97
2019-01-04T18:11:04.626Z,60.10
2019-01-04T18:13:33.018Z,59.53
2019-01-04T18:16:01.899Z,61.00
2019-01-04T18:18:31.605Z,62.10
2019-01-04T18:20:59.963Z,59.73
2019-01-04T18:23:28.555Z,60.63
2019-01-04T18:25:56.944Z,63.97
2019-01-04T18:28:25.330Z,62.00
2019-01-04T18:30:54.154Z,58.43
2019-01-04T18:33:22.958Z,59.00
2019-01-04T18:35:51.351Z,58.93
2019-01-04T18:38:20.096Z,59.77
2019-01-04T18:40:48.764Z,59.40
2019-01-04T18:43:17.447Z,59.20
2019-01-04T18:45:45.882Z,58.67
2019-01-04T18:48:14.331Z,57.30
2019-01-04T18:50:42.716Z,59.77
2019-01-04T18:53:11.105Z,61.83
2019-01-04T18:55:40.228Z,62.27
2019-01-04T18:58:08.753Z,61.50
2019-01-04T19:00:37.155Z,60.60
2019-01-04T19:03:05.549Z,62.03
2019-01-04T19:05:34.148Z,64.03
2019-01-04T19:08:02.554Z,67.80
2019-01-04T19:10:31.745Z,62.17
2019-01-04T19:13:00.173Z,65.53
2019-01-04T19:15:28.562Z,65.67
2019-01-04T19:17:56.970Z,65.70
2019-01-04T19:20:25.361Z,63.00
2019-01-04T19:22:54.155Z,65.63
2019-01-04T19:25:22.626Z,62.80
2019-01-04T19:27:51.006Z,62.60
2019-01-04T19:30:19.410Z,67.00
2019-01-04T19:32:47.816Z,61.43
2019-01-04T19:35:16.222Z,65.07
2019-01-04T19:37:45.043Z,69.00
2019-01-04T19:40:13.505Z,62.40
2019-01-04T19:42:41.909Z,66.53
2019-01-04T19:45:10.894Z,67.37
2019-01-04T19:47:39.303Z,66.40
2019-01-04T19:50:16.216Z,65.27
2019-01-04T19:52:44.946Z,65.07
2019-01-04T19:55:13.342Z,64.50
2019-01-04T19:57:41.745Z,62.30
2019-01-04T20:00:10.792Z,62.57
2019-01-04T20:02:39.382Z,61.50
2019-01-04T20:05:08.256Z,63.53
2019-01-04T20:08:10.038Z,64.33
2019-01-04T20:11:05.666Z,63.27
2019-01-04T20:14:04.744Z,65.10
2019-01-04T20:16:49.905Z,62.70
2019-01-04T20:19:36.045Z,60.73
2019-01-04T20:22:15.260Z,63.53
2019-01-04T20:25:01.626Z,59.70
2019-01-04T20:27:46.873Z,64.10
2019-01-04T20:30:19.892Z,63.47
2019-01-04T20:33:06.311Z,60.43
2019-01-04T20:35:36.554Z,61.83
2019-01-04T20:38:19.253Z,60.20
2019-01-04T20:41:00.970Z,61.67
2019-01-04T20:43:47.549Z,59.57
2019-01-04T20:46:17.573Z,63.30
2019-01-04T20:48:47.602Z,60.17
2019-01-04T20:51:20.371Z,59.77
2019-01-04T20:53:50.688Z,59.73
2019-01-04T20:56:36.832Z,62.70
2019-01-04T20:59:09.769Z,60.90
2019-01-04T21:01:39.807Z,61.27
2019-01-04T21:04:15.259Z,58.33
2019-01-04T21:06:54.463Z,59.60
2019-01-04T21:09:27.883Z,60.10
2019-01-04T21:11:57.941Z,58.13
2019-01-04T21:14:30.966Z,60.13
2019-01-04T21:17:01.295Z,61.73
2019-01-04T21:19:33.979Z,60.97
2019-01-04T21:22:20.150Z,58.97
2019-01-04T21:24:50.472Z,58.40
2019-01-04T21:27:35.709Z,61.00
2019-01-04T21:30:09.578Z,59.27
2019-01-04T21:32:54.557Z,58.83
2019-01-04T21:35:42.993Z,55.13
2019-01-04T21:38:19.109Z,56.43
2019-01-04T21:41:04.134Z,56.97
2019-01-04T21:43:40.383Z,55.17
2019-01-04T21:46:22.387Z,55.33
2019-01-04T21:49:01.511Z,59.10
2019-01-04T21:51:39.030Z,59.37
2019-01-04T21:54:21.822Z,58.67
2019-01-04T21:56:55.025Z,56.67
2019-01-04T21:59:31.150Z,60.03
2019-01-04T22:02:07.345Z,60.27
2019-01-04T22:04:54.295Z,59.17
2019-01-04T22:07:29.734Z,58.70
2019-01-04T22:10:03.614Z,62.20
2019-01-04T22:12:36.907Z,59.17
2019-01-04T22:15:13.020Z,61.30
2019-01-04T22:17:59.459Z,58.27
2019-01-04T22:20:46.126Z,58.70
2019-01-04T22:23:21.596Z,59.27
2019-01-04T22:26:06.314Z,58.87
2019-01-04T22:28:37.708Z,59.07
2019-01-04T22:31:10.819Z,61.03
2019-01-04T22:33:41.137Z,59.57
2019-01-04T22:36:11.164Z,59.40
2019-01-04T22:38:48.029Z,61.37
2019-01-04T22:41:23.748Z,59.70
2019-01-04T22:43:59.508Z,58.40
2019-01-04T22:46:38.634Z,60.53
2019-01-04T22:49:08.674Z,58.37
2019-01-04T22:51:45.370Z,58.50
2019-01-04T22:54:18.768Z,61.33
2019-01-04T22:56:48.870Z,61.50
2019-01-04T22:59:35.022Z,60.70
2019-01-04T23:02:11.242Z,59.40
2019-01-04T23:04:53.608Z,60.70
2019-01-04T23:07:23.763Z,60.40
2019-01-04T23:09:56.548Z,58.30
2019-01-04T23:12:42.057Z,60.27
2019-01-04T23:15:28.120Z,59.20
2019-01-04T23:18:14.838Z,58.03
2019-01-04T23:20:44.862Z,55.40
2019-01-04T23:23:17.886Z,57.70
2019-01-04T23:26:04.234Z,57.83
2019-01-04T23:28:50.421Z,57.03
2019-01-04T23:31:26.802Z,60.07
2019-01-04T23:34:12.986Z,59.90
2019-01-04T23:36:43.013Z,59.47
2019-01-04T23:39:13.379Z,59.97
2019-01-04T23:42:00.652Z,62.10
2019-01-04T23:44:36.940Z,59.93
2019-01-04T23:47:16.470Z,62.27
2019-01-04T23:49:46.998Z,59.37
2019-01-04T23:52:29.813Z,64.80
2019-01-04T23:55:14.845Z,59.93
2019-01-04T23:57:50.664Z,62.00
