createdAt,value
2022-09-10T00:01:20.521Z,5.93
2022-09-10T00:03:48.995Z,3.42
2022-09-10T00:06:16.567Z,7.18
2022-09-10T00:08:43.394Z,8.48
2022-09-10T00:11:11.311Z,3.00
2022-09-10T00:13:39.817Z,7.30
2022-09-10T00:16:10.374Z,6.65
2022-09-10T00:18:38.820Z,6.95
2022-09-10T00:21:12.583Z,9.35
2022-09-10T00:23:40.200Z,8.57
2022-09-10T00:26:15.528Z,11.88
2022-09-10T00:28:43.456Z,10.75
2022-09-10T00:31:11.316Z,13.20
2022-09-10T00:33:38.545Z,9.70
2022-09-10T00:36:19.400Z,10.93
2022-09-10T00:38:47.065Z,13.60
2022-09-10T00:41:14.908Z,14.27
2022-09-10T00:44:26.672Z,12.88
2022-09-10T00:46:55.821Z,17.83
2022-09-10T00:49:36.437Z,16.45
2022-09-10T00:52:04.306Z,13.52
2022-09-10T00:54:33.907Z,13.27
2022-09-10T00:57:05.691Z,14.60
2022-09-10T00:59:33.382Z,12.73
2022-09-10T01:02:01.322Z,11.35
2022-09-10T01:04:29.041Z,14.02
2022-09-10T01:06:56.462Z,12.68
2022-09-10T01:09:25.545Z,12.13
2022-09-10T01:12:20.171Z,8.55
2022-09-10T01:15:07.491Z,9.10
2022-09-10T01:17:52.591Z,13.63
2022-09-10T01:20:26.982Z,12.40
2022-09-10T01:23:17.729Z,11.80
2022-09-10T01:26:20.525Z,10.65
2022-09-10T01:29:20.002Z,9.73
2022-09-10T01:32:01.538Z,10.20
2022-09-10T01:34:34.815Z,10.48
2022-09-10T01:37:08.610Z,14.43
2022-09-10T01:39:35.582Z,7.30
2022-09-10T01:42:02.409Z,10.90
2022-09-10T01:44:58.783Z,11.90
2022-09-10T01:47:51.281Z,11.25
2022-09-10T01:50:26.824Z,14.85
2022-09-10T01:53:14.209Z,16.95
2022-09-10T01:55:56.894Z,15.57
2022-09-10T01:58:36.958Z,17.70
2022-09-10T02:01:13.229Z,17.77
2022-09-10T02:03:44.287Z,25.95
2022-09-10T02:06:16.052Z,24.73
2022-09-10T02:08:48.982Z,23.15
2022-09-10T02:11:16.214Z,25.63
2022-09-10T02:13:43.145Z,27.25
2022-09-10T02:16:15.478Z,27.75
2022-09-10T02:18:42.931Z,25.45
2022-09-10T02:21:12.298Z,26.02
2022-09-10T02:23:59.817Z,27.88
2022-09-10T02:26:27.914Z,28.23
2022-09-10T02:28:54.836Z,31.52
2022-09-10T02:31:21.809Z,30.27
2022-09-10T02:33:48.659Z,23.40
2022-09-10T02:36:18.021Z,22.38
2022-09-10T02:38:44.987Z,26.02
2022-09-10T02:41:11.847Z,23.02
2022-09-10T02:43:38.772Z,20.92
2022-09-10T02:46:08.977Z,21.67
2022-09-10T02:48:35.788Z,24.55
2022-09-10T02:51:02.977Z,22.98
2022-09-10T02:53:31.784Z,21.90
2022-09-10T02:55:58.615Z,24.30
2022-09-10T02:58:25.439Z,24.15
2022-09-10T03:00:52.372Z,24.70
2022-09-10T03:03:19.323Z,22.05
2022-09-10T03:05:47.642Z,29.10
2022-09-10T03:08:14.499Z,36.38
2022-09-10T03:11:01.022Z,34.88
2022-09-10T03:13:28.651Z,30.30
2022-09-10T03:15:56.159Z,32.10
2022-09-10T03:18:23.683Z,31.00
2022-09-10T03:20:51.347Z,33.30
2022-09-10T03:23:18.823Z,32.30
2022-09-10T03:25:49.856Z,27.88
2022-09-10T03:28:16.927Z,29.63
2022-09-10T03:30:43.962Z,24.33
2022-09-10T03:33:11.967Z,28.27
2022-09-10T03:35:39.019Z,23.50
2022-09-10T03:38:06.033Z,23.45
2022-09-10T03:40:34.337Z,19.23
2022-09-10T03:43:01.375Z,26.02
2022-09-10T03:45:28.810Z,25.98
2022-09-10T03:47:55.686Z,24.90
2022-09-10T03:50:22.790Z,23.10
2022-09-10T03:52:50.248Z,29.67
2022-09-10T03:55:18.113Z,24.92
2022-09-10T03:57:45.843Z,27.98
2022-09-10T04:00:13.203Z,28.50
2022-09-10T04:02:41.908Z,28.05
2022-09-10T04:05:09.280Z,25.02
2022-09-10T04:07:36.969Z,25.95
2022-09-10T04:10:04.439Z,26.50
2022-09-10T04:12:31.527Z,28.52
2022-09-10T04:14:58.522Z,27.35
2022-09-10T04:17:25.569Z,32.17
2022-09-10T04:19:52.448Z,36.72
2022-09-10T04:22:19.315Z,39.05
2022-09-10T04:24:46.307Z,32.88
2022-09-10T04:27:13.933Z,36.58
2022-09-10T04:29:41.269Z,36.60
2022-09-10T04:32:08.149Z,34.88
2022-09-10T04:34:35.199Z,31.80
2022-09-10T04:37:02.057Z,27.83
2022-09-10T04:39:28.829Z,28.20
2022-09-10T04:41:55.733Z,27.40
2022-09-10T04:44:22.586Z,30.50
2022-09-10T04:46:49.385Z,28.10
2022-09-10T04:49:16.387Z,29.80
2022-09-10T04:51:43.323Z,27.42
2022-09-10T04:54:13.708Z,28.58
2022-09-10T04:56:41.084Z,24.70
2022-09-10T04:59:21.461Z,30.60
2022-09-10T05:01:50.740Z,27.02
2022-09-10T05:04:17.556Z,25.92
2022-09-10T05:06:44.686Z,23.42
2022-09-10T05:09:12.231Z,25.92
2022-09-10T05:11:39.052Z,24.80
2022-09-10T05:14:06.001Z,21.85
2022-09-10T05:16:33.023Z,20.73
2022-09-10T05:18:59.927Z,20.83
2022-09-10T05:21:26.635Z,18.85
2022-09-10T05:23:53.410Z,20.10
2022-09-10T05:26:20.217Z,22.23
2022-09-10T05:28:47.807Z,18.55
2022-09-10T05:31:15.222Z,18.92
2022-09-10T05:33:42.276Z,17.45
2022-09-10T05:36:12.173Z,15.35
2022-09-10T05:41:10.941Z,14.38
2022-09-10T05:43:37.893Z,14.90
2022-09-10T05:46:05.641Z,14.55
2022-09-10T05:48:32.401Z,14.32
2022-09-10T05:50:59.182Z,11.98
2022-09-10T05:53:25.942Z,11.45
2022-09-10T05:56:11.971Z,9.60
2022-09-10T05:58:45.251Z,9.30
2022-09-10T06:01:12.203Z,12.75
2022-09-10T06:03:40.548Z,11.48
2022-09-10T06:06:07.776Z,8.30
2022-09-10T06:08:35.862Z,12.13
2022-09-10T06:11:05.947Z,8.85
2022-09-10T06:13:50.428Z,8.00
2022-09-10T06:16:18.070Z,6.78
2022-09-10T06:18:45.442Z,10.82
2022-09-10T06:21:17.199Z,8.73
2022-09-10T06:23:44.983Z,11.68
2022-09-10T06:26:18.813Z,8.15
2022-09-10T06:28:46.172Z,7.97
2022-09-10T06:31:17.485Z,7.75
2022-09-10T06:33:47.193Z,7.90
2022-09-10T06:36:14.563Z,8.07
2022-09-10T06:38:45.287Z,6.97
2022-09-10T06:41:13.866Z,7.65
2022-09-10T06:43:41.919Z,8.38
2022-09-10T06:46:40.710Z,12.85
2022-09-10T06:49:03.612Z,11.35
2022-09-10T06:53:58.022Z,7.20
2022-09-10T06:56:25.063Z,7.85
2022-09-10T06:58:52.022Z,9.32
2022-09-10T07:01:21.899Z,9.57
2022-09-10T07:06:35.918Z,12.25
2022-09-10T07:09:04.540Z,8.55
2022-09-10T07:11:32.339Z,10.02
2022-09-10T07:14:00.730Z,8.85
2022-09-10T07:16:28.676Z,10.07
2022-09-10T07:18:57.847Z,11.55
2022-09-10T07:21:27.474Z,11.35
2022-09-10T07:23:59.220Z,13.02
2022-09-10T07:26:26.377Z,12.73
2022-09-10T07:28:53.555Z,11.50
2022-09-10T07:31:41.874Z,12.93
2022-09-10T07:34:08.901Z,9.60
2022-09-10T07:36:35.657Z,11.45
2022-09-10T07:39:03.311Z,9.35
2022-09-10T07:41:32.104Z,11.07
2022-09-10T07:43:59.906Z,8.33
2022-09-10T07:46:28.639Z,8.68
2022-09-10T07:48:59.956Z,8.80
2022-09-10T07:51:30.017Z,6.70
2022-09-10T07:53:58.809Z,5.82
2022-09-10T07:56:26.165Z,6.70
2022-09-10T07:58:54.392Z,5.90
2022-09-10T08:01:21.556Z,5.35
2022-09-10T08:03:48.553Z,6.15
2022-09-10T08:06:16.150Z,6.82
2022-09-10T08:08:43.271Z,5.82
2022-09-10T08:11:13.192Z,5.70
2022-09-10T08:13:47.671Z,4.68
2022-09-10T08:16:17.522Z,8.60
2022-09-10T08:18:44.517Z,4.60
2022-09-10T08:21:12.003Z,3.47
2022-09-10T08:23:42.181Z,3.53
2022-09-10T08:26:09.043Z,5.43
2022-09-10T08:28:36.939Z,3.72
2022-09-10T08:31:08.628Z,7.72
2022-09-10T08:33:37.223Z,2.38
2022-09-10T08:36:06.071Z,3.67
2022-09-10T08:38:40.023Z,4.20
2022-09-10T08:41:18.997Z,3.45
2022-09-10T08:43:51.951Z,4.93
2022-09-10T08:46:30.051Z,3.72
2022-09-10T08:49:08.001Z,3.88
2022-09-10T08:51:45.886Z,6.97
2022-09-10T08:54:22.005Z,4.15
2022-09-10T08:56:49.782Z,3.63
2022-09-10T08:59:26.821Z,6.18
2022-09-10T09:02:04.143Z,5.53
2022-09-10T09:04:46.141Z,5.60
2022-09-10T09:07:15.991Z,2.90
2022-09-10T09:09:43.221Z,2.83
2022-09-10T09:12:17.670Z,3.00
2022-09-10T09:15:11.892Z,3.92
2022-09-10T09:18:04.432Z,4.38
2022-09-10T09:20:50.188Z,4.55
2022-09-10T09:23:36.073Z,6.18
2022-09-10T09:26:14.211Z,4.07
2022-09-10T09:28:53.043Z,3.58
2022-09-10T09:31:22.656Z,6.93
2022-09-10T09:33:53.738Z,2.90
2022-09-10T09:36:31.096Z,3.90
2022-09-10T09:38:57.865Z,3.55
2022-09-10T09:41:47.203Z,3.58
2022-09-10T09:46:50.407Z,3.50
2022-09-10T09:49:17.581Z,2.63
2022-09-10T09:51:48.789Z,2.55
2022-09-10T09:57:16.086Z,3.95
2022-09-10T09:59:42.812Z,4.57
2022-09-10T10:02:17.095Z,2.90
2022-09-10T10:05:23.221Z,4.82
2022-09-10T10:07:50.571Z,7.97
2022-09-10T10:10:25.069Z,4.28
2022-09-10T10:12:54.255Z,5.50
2022-09-10T10:15:36.880Z,3.88
2022-09-10T10:18:24.321Z,8.43
2022-09-10T10:21:15.344Z,2.72
2022-09-10T10:23:43.152Z,4.07
2022-09-10T10:26:30.668Z,3.80
2022-09-10T10:29:00.134Z,3.13
2022-09-10T10:31:46.872Z,3.30
2022-09-10T10:34:29.423Z,4.88
2022-09-10T10:37:14.407Z,5.13
2022-09-10T10:40:01.484Z,6.45
2022-09-10T10:42:35.644Z,2.97
2022-09-10T10:45:13.617Z,4.25
2022-09-10T10:47:45.633Z,3.30
2022-09-10T10:50:12.753Z,1.63
2022-09-10T10:53:01.314Z,2.75
2022-09-10T10:55:52.833Z,3.13
2022-09-10T10:58:44.752Z,2.45
2022-09-10T11:01:21.242Z,2.85
2022-09-10T11:03:59.842Z,2.55
2022-09-10T11:06:35.276Z,3.77
2022-09-10T11:09:14.691Z,5.18
2022-09-10T11:14:40.306Z,2.40
2022-09-10T11:17:15.999Z,2.90
2022-09-10T11:20:28.398Z,4.60
2022-09-10T11:23:35.761Z,1.98
2022-09-10T11:26:14.855Z,1.85
2022-09-10T11:29:08.077Z,1.52
2022-09-10T11:31:43.346Z,0.63
2022-09-10T11:34:12.955Z,3.28
2022-09-10T11:39:34.888Z,0.65
2022-09-10T11:42:13.872Z,3.45
2022-09-10T11:44:55.070Z,2.70
2022-09-10T11:47:31.546Z,0.50
2022-09-10T11:50:04.298Z,0.98
2022-09-10T11:52:33.827Z,5.93
2022-09-10T11:57:53.214Z,1.27
2022-09-10T12:00:21.037Z,1.30
2022-09-10T12:02:57.713Z,6.22
2022-09-10T12:05:44.687Z,2.28
2022-09-10T12:08:45.815Z,6.65
2022-09-10T12:11:15.711Z,0.90
2022-09-10T12:13:45.882Z,3.55
2022-09-10T12:16:43.670Z,4.32
2022-09-10T12:19:29.472Z,0.77
2022-09-10T12:22:02.256Z,2.58
2022-09-10T12:24:38.042Z,4.28
2022-09-10T12:27:07.061Z,0.77
2022-09-10T12:29:41.050Z,0.30
2022-09-10T12:32:19.861Z,0.82
2022-09-10T12:34:51.238Z,0.55
2022-09-10T12:37:19.998Z,0.82
2022-09-10T12:39:46.996Z,4.55
2022-09-10T12:42:32.544Z,2.28
2022-09-10T12:44:59.919Z,0.32
2022-09-10T12:47:40.246Z,0.50
2022-09-10T12:50:19.405Z,0.88
2022-09-10T12:53:15.051Z,0.32
2022-09-10T12:56:19.375Z,1.00
2022-09-10T12:58:59.185Z,2.13
2022-09-10T13:01:46.520Z,1.40
2022-09-10T13:04:37.553Z,1.08
2022-09-10T13:07:20.050Z,1.02
2022-09-10T13:09:56.876Z,1.48
2022-09-10T13:12:26.082Z,1.42
2022-09-10T13:14:57.851Z,2.20
2022-09-10T13:17:54.521Z,0.30
2022-09-10T13:20:21.746Z,0.90
2022-09-10T13:22:57.451Z,1.00
2022-09-10T13:25:45.253Z,1.70
2022-09-10T13:28:30.250Z,0.82
2022-09-10T13:31:13.410Z,0.45
2022-09-10T13:33:52.253Z,0.63
2022-09-10T13:36:50.162Z,2.88
2022-09-10T13:39:57.409Z,0.30
2022-09-10T13:43:02.053Z,0.65
2022-09-10T13:45:52.168Z,0.47
2022-09-10T13:48:26.331Z,0.50
2022-09-10T13:51:25.575Z,2.70
2022-09-10T13:56:25.793Z,1.25
2022-09-10T13:58:57.182Z,1.65
2022-09-10T14:01:51.632Z,3.97
2022-09-10T14:04:26.569Z,2.95
2022-09-10T14:07:13.305Z,3.35
2022-09-10T14:09:50.366Z,2.55
2022-09-10T14:12:21.048Z,1.15
2022-09-10T14:14:55.737Z,1.02
2022-09-10T14:17:31.763Z,0.60
2022-09-10T14:20:02.714Z,0.75
2022-09-10T14:22:32.022Z,1.38
2022-09-10T14:25:01.891Z,0.15
2022-09-10T14:27:35.862Z,0.93
2022-09-10T14:30:24.556Z,3.45
2022-09-10T14:32:52.331Z,0.55
2022-09-10T14:35:39.676Z,0.60
2022-09-10T14:38:29.303Z,0.60
2022-09-10T14:41:16.628Z,1.10
2022-09-10T14:43:43.393Z,2.58
2022-09-10T14:46:32.892Z,2.67
2022-09-10T14:48:59.813Z,0.88
2022-09-10T14:51:26.759Z,1.15
2022-09-10T14:53:56.055Z,2.22
2022-09-10T14:56:30.954Z,1.67
2022-09-10T14:59:22.671Z,0.65
2022-09-10T15:01:49.413Z,1.80
2022-09-10T15:04:19.748Z,3.53
2022-09-10T15:06:46.678Z,1.30
2022-09-10T15:09:17.490Z,5.18
2022-09-10T15:15:17.726Z,8.05
2022-09-10T15:20:29.591Z,3.97
2022-09-10T15:48:46.114Z,1.85
2022-09-10T16:08:01.842Z,1.80
2022-09-10T16:10:34.238Z,1.75
2022-09-10T16:13:21.873Z,0.52
2022-09-10T16:16:24.265Z,0.93
2022-09-10T16:18:56.615Z,4.03
2022-09-10T16:21:26.802Z,0.88
2022-09-10T16:23:56.241Z,0.75
2022-09-10T16:26:26.071Z,1.65
2022-09-10T16:31:23.098Z,1.85
2022-09-10T16:33:54.498Z,0.80
2022-09-10T16:36:23.805Z,0.25
2022-09-10T16:38:58.694Z,2.67
2022-09-10T16:41:26.425Z,2.40
2022-09-10T16:43:55.204Z,1.48
2022-09-10T16:46:22.219Z,1.55
2022-09-10T16:48:52.116Z,1.15
2022-09-10T16:53:53.808Z,1.58
2022-09-10T16:56:20.653Z,1.02
2022-09-10T16:58:48.795Z,2.00
2022-09-10T17:01:16.408Z,0.25
2022-09-10T17:03:46.112Z,3.28
2022-09-10T17:06:17.703Z,1.50
2022-09-10T17:08:45.375Z,2.40
2022-09-10T17:11:14.446Z,1.67
2022-09-10T17:13:42.099Z,0.50
2022-09-10T17:16:16.872Z,0.38
2022-09-10T17:18:45.213Z,4.32
2022-09-10T17:21:13.758Z,7.97
2022-09-10T17:23:41.801Z,1.40
2022-09-10T17:26:09.334Z,1.38
2022-09-10T17:28:37.308Z,3.38
2022-09-10T17:31:05.127Z,1.45
2022-09-10T17:33:33.534Z,2.05
2022-09-10T17:36:02.643Z,2.83
2022-09-10T17:38:30.852Z,1.65
2022-09-10T17:41:00.230Z,2.47
2022-09-10T17:43:28.928Z,2.17
2022-09-10T17:45:56.382Z,4.00
2022-09-10T17:48:26.378Z,2.70
2022-09-10T17:50:54.885Z,3.38
2022-09-10T17:53:21.754Z,2.25
2022-09-10T17:55:48.559Z,0.90
2022-09-10T17:58:16.807Z,2.38
2022-09-10T18:00:47.789Z,1.33
2022-09-10T18:03:17.930Z,1.10
2022-09-10T18:05:46.122Z,3.38
2022-09-10T18:08:13.802Z,5.50
2022-09-10T18:10:40.779Z,1.67
2022-09-10T18:13:08.470Z,1.85
2022-09-10T18:15:42.481Z,2.50
2022-09-10T18:18:10.562Z,2.63
2022-09-10T18:20:38.086Z,3.95
2022-09-10T18:23:05.633Z,3.90
2022-09-10T18:26:10.088Z,5.30
2022-09-10T18:28:38.431Z,6.05
2022-09-10T18:31:06.516Z,5.25
2022-09-10T18:33:41.308Z,3.65
2022-09-10T18:36:16.238Z,1.85
2022-09-10T18:38:44.943Z,5.20
2022-09-10T18:41:26.162Z,3.00
2022-09-10T18:43:56.349Z,1.98
2022-09-10T18:46:25.041Z,3.85
2022-09-10T18:48:53.885Z,5.20
2022-09-10T18:51:25.152Z,2.33
2022-09-10T18:53:54.906Z,1.70
2022-09-10T18:58:59.120Z,5.45
2022-09-10T19:01:48.978Z,2.92
2022-09-10T19:04:22.278Z,4.20
2022-09-10T19:06:50.603Z,5.00
2022-09-10T19:09:27.089Z,3.85
2022-09-10T19:11:56.036Z,1.52
2022-09-10T19:14:27.998Z,2.73
2022-09-10T19:16:58.010Z,4.13
2022-09-10T19:19:32.934Z,5.97
2022-09-10T19:22:07.881Z,2.72
2022-09-10T19:27:23.723Z,3.20
2022-09-10T19:29:50.965Z,2.88
2022-09-10T19:32:20.245Z,3.75
2022-09-10T19:34:58.477Z,4.05
2022-09-10T19:37:26.634Z,5.15
2022-09-10T19:39:56.813Z,4.03
2022-09-10T19:42:24.931Z,3.75
2022-09-10T19:44:52.077Z,4.75
2022-09-10T19:47:20.692Z,4.47
2022-09-10T19:49:48.500Z,6.40
2022-09-10T19:52:15.858Z,2.63
2022-09-10T19:54:43.261Z,9.57
2022-09-10T19:57:10.610Z,2.72
2022-09-10T19:59:38.698Z,2.22
2022-09-10T20:02:06.100Z,5.43
2022-09-10T20:04:38.971Z,4.40
2022-09-10T20:07:07.086Z,2.83
2022-09-10T20:09:37.896Z,3.72
2022-09-10T20:12:32.418Z,3.03
2022-09-10T20:14:59.508Z,3.65
2022-09-10T20:17:28.015Z,5.18
2022-09-10T20:19:55.358Z,2.33
2022-09-10T20:22:22.201Z,3.40
2022-09-10T20:24:49.729Z,4.95
2022-09-10T20:27:17.556Z,4.32
2022-09-10T20:29:45.871Z,6.30
2022-09-10T20:32:13.147Z,3.08
2022-09-10T20:34:40.308Z,4.30
2022-09-10T20:37:07.178Z,3.50
2022-09-10T20:39:34.978Z,1.65
2022-09-10T20:42:01.892Z,7.93
2022-09-10T20:44:30.237Z,2.90
2022-09-10T20:46:57.033Z,2.60
2022-09-10T20:49:23.929Z,2.90
2022-09-10T20:51:51.251Z,4.13
2022-09-10T20:54:19.526Z,3.00
2022-09-10T20:56:46.674Z,3.58
2022-09-10T20:59:15.654Z,3.13
2022-09-10T21:01:44.543Z,5.17
2022-09-10T21:04:12.127Z,3.97
2022-09-10T21:06:40.091Z,4.40
2022-09-10T21:09:06.953Z,2.40
2022-09-10T21:11:35.381Z,2.78
2022-09-10T21:14:04.466Z,2.78
2022-09-10T21:16:33.911Z,3.72
2022-09-10T21:19:03.711Z,2.30
2022-09-10T21:21:34.183Z,3.05
2022-09-10T21:24:03.499Z,6.57
2022-09-10T21:26:32.916Z,4.38
2022-09-10T21:29:02.747Z,4.10
2022-09-10T21:31:31.230Z,3.28
2022-09-10T21:34:03.126Z,4.53
2022-09-10T21:36:41.365Z,5.88
2022-09-10T21:39:13.190Z,5.57
2022-09-10T21:41:46.317Z,5.72
2022-09-10T21:44:15.891Z,5.43
2022-09-10T21:46:44.143Z,2.90
2022-09-10T21:49:11.741Z,2.35
2022-09-10T21:51:39.631Z,5.05
2022-09-10T21:54:06.669Z,4.45
2022-09-10T21:56:33.737Z,2.53
2022-09-10T21:59:01.212Z,7.68
2022-09-10T22:01:30.783Z,4.35
2022-09-10T22:04:02.688Z,4.47
2022-09-10T22:06:32.342Z,5.22
2022-09-10T22:09:01.893Z,5.03
2022-09-10T22:11:32.072Z,3.72
2022-09-10T22:14:01.344Z,6.72
2022-09-10T22:16:31.301Z,2.92
2022-09-10T22:21:26.187Z,7.97
2022-09-10T22:23:53.196Z,5.18
2022-09-10T22:26:25.023Z,5.82
2022-09-10T22:28:59.468Z,2.70
2022-09-10T22:31:32.060Z,6.10
2022-09-10T22:34:07.388Z,4.10
2022-09-10T22:36:37.171Z,10.55
2022-09-10T22:39:09.088Z,2.35
2022-09-10T22:41:36.849Z,2.53
2022-09-10T22:44:04.431Z,2.78
2022-09-10T22:46:32.666Z,3.78
2022-09-10T22:49:00.172Z,3.10
2022-09-10T22:51:29.912Z,4.55
2022-09-10T22:53:58.139Z,4.13
2022-09-10T22:56:26.564Z,3.35
2022-09-10T22:58:55.721Z,7.43
2022-09-10T23:03:36.559Z,4.78
2022-09-10T23:06:09.181Z,3.78
2022-09-10T23:08:36.931Z,2.53
2022-09-10T23:11:11.120Z,4.10
2022-09-10T23:13:38.851Z,3.67
2022-09-10T23:16:17.310Z,2.92
2022-09-10T23:18:48.504Z,3.30
2022-09-10T23:21:18.191Z,5.00
2022-09-10T23:23:50.592Z,6.63
2022-09-10T23:26:17.954Z,5.82
2022-09-10T23:28:45.113Z,4.18
2022-09-10T23:31:17.427Z,4.40
2022-09-10T23:33:46.878Z,3.78
2022-09-10T23:36:13.922Z,2.50
2022-09-10T23:38:42.478Z,4.07
2022-09-10T23:41:12.091Z,5.15
2022-09-10T23:43:39.774Z,3.25
2022-09-10T23:46:07.827Z,5.10
2022-09-10T23:48:35.297Z,4.97
2022-09-10T23:51:02.998Z,3.90
2022-09-10T23:53:30.127Z,5.18
2022-09-10T23:55:57.548Z,6.07
2022-09-10T23:58:30.569Z,10.38
