createdAt,value
2022-07-30T00:00:19.752Z,99.90
2022-07-30T00:02:53.404Z,99.90
2022-07-30T00:05:21.463Z,99.90
2022-07-30T00:07:49.282Z,99.90
2022-07-30T00:10:17.037Z,99.90
2022-07-30T00:12:44.871Z,99.90
2022-07-30T00:15:12.795Z,99.90
2022-07-30T00:17:40.746Z,99.90
2022-07-30T00:20:09.601Z,99.90
2022-07-30T00:22:40.847Z,99.90
2022-07-30T00:25:10.325Z,99.90
2022-07-30T00:27:38.234Z,99.90
2022-07-30T00:30:07.149Z,99.90
2022-07-30T00:32:34.923Z,99.90
2022-07-30T00:35:03.714Z,99.90
2022-07-30T00:37:31.572Z,99.90
2022-07-30T00:39:59.426Z,99.90
2022-07-30T00:42:39.971Z,99.90
2022-07-30T00:45:09.111Z,99.90
2022-07-30T00:47:38.558Z,99.90
2022-07-30T00:50:08.722Z,99.90
2022-07-30T00:52:40.880Z,99.90
2022-07-30T00:55:11.576Z,99.90
2022-07-30T00:57:40.270Z,99.90
2022-07-30T01:00:11.049Z,99.90
2022-07-30T01:02:39.212Z,99.90
2022-07-30T01:05:07.988Z,99.90
2022-07-30T01:07:36.170Z,99.90
2022-07-30T01:10:05.777Z,99.90
2022-07-30T01:12:34.037Z,99.90
2022-07-30T01:15:05.107Z,99.90
2022-07-30T01:17:34.385Z,99.90
2022-07-30T01:20:16.162Z,99.90
2022-07-30T01:23:05.230Z,99.90
2022-07-30T01:25:41.994Z,99.90
2022-07-30T01:28:14.303Z,99.90
2022-07-30T01:30:47.437Z,99.90
2022-07-30T01:33:19.144Z,99.90
2022-07-30T01:35:48.524Z,99.90
2022-07-30T01:38:22.054Z,99.90
2022-07-30T01:40:51.831Z,99.90
2022-07-30T01:43:21.724Z,99.90
2022-07-30T01:45:50.667Z,99.90
2022-07-30T01:48:22.387Z,99.90
2022-07-30T01:50:54.945Z,99.90
2022-07-30T01:53:28.258Z,99.90
2022-07-30T01:55:57.096Z,99.90
2022-07-30T01:58:28.005Z,99.90
2022-07-30T02:00:59.202Z,99.90
2022-07-30T02:03:28.340Z,99.90
2022-07-30T02:06:00.921Z,99.90
2022-07-30T02:08:48.843Z,99.90
2022-07-30T02:11:39.776Z,99.90
2022-07-30T02:14:24.024Z,99.90
2022-07-30T02:16:56.494Z,99.90
2022-07-30T02:19:32.849Z,99.90
2022-07-30T02:22:08.876Z,99.90
2022-07-30T02:24:38.997Z,99.90
2022-07-30T02:27:34.870Z,99.90
2022-07-30T02:30:08.014Z,99.90
2022-07-30T02:32:40.492Z,99.90
2022-07-30T02:35:20.286Z,99.90
2022-07-30T02:37:51.128Z,99.90
2022-07-30T02:40:21.214Z,99.90
2022-07-30T02:42:51.769Z,99.90
2022-07-30T02:45:25.402Z,99.90
2022-07-30T02:47:58.945Z,99.90
2022-07-30T02:50:28.695Z,99.90
2022-07-30T02:52:59.639Z,99.90
2022-07-30T02:55:30.320Z,99.90
2022-07-30T02:57:59.033Z,99.90
2022-07-30T03:00:31.181Z,99.90
2022-07-30T03:03:01.834Z,99.90
2022-07-30T03:05:30.382Z,99.90
2022-07-30T03:08:01.518Z,99.90
2022-07-30T03:10:30.243Z,99.90
2022-07-30T03:13:00.086Z,99.90
2022-07-30T03:15:28.993Z,99.90
2022-07-30T03:17:58.782Z,99.90
2022-07-30T03:20:32.248Z,99.90
2022-07-30T03:23:03.225Z,99.90
2022-07-30T03:25:32.967Z,99.90
2022-07-30T03:28:04.021Z,99.90
2022-07-30T03:30:34.715Z,99.90
2022-07-30T03:33:03.662Z,99.90
2022-07-30T03:35:32.491Z,99.90
2022-07-30T03:38:01.930Z,99.90
2022-07-30T03:40:31.338Z,99.90
2022-07-30T03:42:59.801Z,99.90
2022-07-30T03:45:28.192Z,99.90
2022-07-30T03:48:04.188Z,99.90
2022-07-30T03:50:37.209Z,99.90
2022-07-30T03:53:07.208Z,99.90
2022-07-30T03:55:43.583Z,99.90
2022-07-30T03:58:35.959Z,99.90
2022-07-30T04:01:06.564Z,99.90
2022-07-30T04:03:34.934Z,99.90
2022-07-30T04:06:05.828Z,99.90
2022-07-30T04:08:33.902Z,99.90
2022-07-30T04:11:01.690Z,99.90
2022-07-30T04:13:58.494Z,99.90
2022-07-30T04:16:49.043Z,99.90
2022-07-30T04:19:26.910Z,99.90
2022-07-30T04:21:57.276Z,99.90
2022-07-30T04:24:27.179Z,99.90
2022-07-30T04:26:56.789Z,99.90
2022-07-30T04:29:25.078Z,99.90
2022-07-30T04:31:54.875Z,99.90
2022-07-30T04:34:35.058Z,99.90
2022-07-30T04:37:05.173Z,99.90
2022-07-30T04:39:33.237Z,99.90
2022-07-30T04:42:01.620Z,99.90
2022-07-30T04:44:37.477Z,99.90
2022-07-30T04:47:26.805Z,99.90
2022-07-30T04:50:15.185Z,99.90
2022-07-30T04:52:45.450Z,99.90
2022-07-30T04:55:18.364Z,99.90
2022-07-30T04:57:51.527Z,99.90
2022-07-30T05:00:20.262Z,99.90
2022-07-30T05:02:53.002Z,99.90
2022-07-30T05:05:24.046Z,99.90
2022-07-30T05:07:52.811Z,99.90
2022-07-30T05:10:21.831Z,99.90
2022-07-30T05:12:49.689Z,99.90
2022-07-30T05:15:18.729Z,99.90
2022-07-30T05:17:46.816Z,99.90
2022-07-30T05:20:15.107Z,99.90
2022-07-30T05:23:05.902Z,99.90
2022-07-30T05:25:34.050Z,99.90
2022-07-30T05:28:15.171Z,99.90
2022-07-30T05:30:44.213Z,99.90
2022-07-30T05:33:17.206Z,99.90
2022-07-30T05:35:45.924Z,99.90
2022-07-30T05:38:16.440Z,99.90
2022-07-30T05:41:18.998Z,99.90
2022-07-30T05:44:10.181Z,99.90
2022-07-30T05:46:38.320Z,99.90
2022-07-30T05:49:06.659Z,99.90
2022-07-30T05:51:34.754Z,99.90
2022-07-30T05:57:05.223Z,99.90
2022-07-30T05:59:35.195Z,99.90
2022-07-30T06:02:08.406Z,99.90
2022-07-30T06:04:54.509Z,99.90
2022-07-30T06:07:23.633Z,99.90
2022-07-30T06:09:53.349Z,99.90
2022-07-30T06:12:21.823Z,99.90
2022-07-30T06:14:49.821Z,99.90
2022-07-30T06:17:24.678Z,99.90
2022-07-30T06:20:12.200Z,99.90
2022-07-30T06:22:52.403Z,99.90
2022-07-30T06:25:27.048Z,99.90
2022-07-30T06:27:55.291Z,99.90
2022-07-30T06:30:31.254Z,99.90
2022-07-30T06:33:01.792Z,99.90
2022-07-30T06:35:30.552Z,99.90
2022-07-30T06:38:07.802Z,99.90
2022-07-30T06:40:48.401Z,99.90
2022-07-30T06:43:24.917Z,99.90
2022-07-30T06:46:20.526Z,99.90
2022-07-30T06:48:51.187Z,99.90
2022-07-30T06:51:19.338Z,99.90
2022-07-30T06:53:47.345Z,99.90
2022-07-30T06:56:15.452Z,99.90
2022-07-30T06:58:59.820Z,99.90
2022-07-30T07:01:46.161Z,99.90
2022-07-30T07:04:14.223Z,99.90
2022-07-30T07:06:42.178Z,99.90
2022-07-30T07:09:11.961Z,99.90
2022-07-30T07:11:49.275Z,99.90
2022-07-30T07:14:19.978Z,99.90
2022-07-30T07:16:49.680Z,99.90
2022-07-30T07:20:00.791Z,99.90
2022-07-30T07:22:28.192Z,99.90
2022-07-30T07:24:56.088Z,99.90
2022-07-30T07:27:27.694Z,99.90
2022-07-30T07:30:01.426Z,99.90
2022-07-30T07:32:35.461Z,99.90
2022-07-30T07:35:05.075Z,99.90
2022-07-30T07:37:34.929Z,99.90
2022-07-30T07:40:04.472Z,99.90
2022-07-30T07:42:36.627Z,99.90
2022-07-30T07:45:06.242Z,99.90
2022-07-30T07:47:52.024Z,99.90
2022-07-30T07:50:57.028Z,99.90
2022-07-30T07:53:29.164Z,99.90
2022-07-30T07:55:57.401Z,99.90
2022-07-30T07:58:26.916Z,99.90
2022-07-30T08:00:59.312Z,99.90
2022-07-30T08:03:47.295Z,99.90
2022-07-30T08:06:36.775Z,99.90
2022-07-30T08:09:25.838Z,99.90
2022-07-30T08:12:17.357Z,99.90
2022-07-30T08:15:04.021Z,99.90
2022-07-30T08:17:58.475Z,99.90
2022-07-30T08:20:44.544Z,99.90
2022-07-30T08:23:13.793Z,99.90
2022-07-30T08:25:41.865Z,99.90
2022-07-30T08:28:35.126Z,99.90
2022-07-30T08:31:00.494Z,99.90
2022-07-30T08:33:30.366Z,99.90
2022-07-30T08:35:59.347Z,99.90
2022-07-30T08:38:31.966Z,99.90
2022-07-30T08:40:59.970Z,99.90
2022-07-30T08:43:29.270Z,99.90
2022-07-30T08:46:00.800Z,99.90
2022-07-30T08:48:58.329Z,99.90
2022-07-30T08:51:26.623Z,99.90
2022-07-30T08:54:13.919Z,99.90
2022-07-30T08:56:44.517Z,99.90
2022-07-30T08:59:12.432Z,99.90
2022-07-30T09:01:40.340Z,99.90
2022-07-30T09:04:08.552Z,99.90
2022-07-30T09:06:37.565Z,99.90
2022-07-30T09:09:06.828Z,99.90
2022-07-30T09:11:38.870Z,99.90
2022-07-30T09:14:11.885Z,99.90
2022-07-30T09:16:40.391Z,99.90
2022-07-30T09:19:20.303Z,99.90
2022-07-30T09:22:01.891Z,99.90
2022-07-30T09:24:55.281Z,99.90
2022-07-30T09:27:49.279Z,99.90
2022-07-30T09:30:55.600Z,99.90
2022-07-30T09:33:45.444Z,99.90
2022-07-30T09:36:33.796Z,99.90
2022-07-30T09:39:35.237Z,99.90
2022-07-30T09:42:22.797Z,99.90
2022-07-30T09:44:53.451Z,99.90
2022-07-30T09:47:34.281Z,99.90
2022-07-30T09:50:10.573Z,99.90
2022-07-30T09:52:44.206Z,99.90
2022-07-30T09:55:32.170Z,99.90
2022-07-30T09:58:04.252Z,99.90
2022-07-30T10:00:34.543Z,99.90
2022-07-30T10:03:33.507Z,99.90
2022-07-30T10:06:42.144Z,99.90
2022-07-30T10:09:32.748Z,99.90
2022-07-30T10:12:10.656Z,99.90
2022-07-30T10:14:45.414Z,99.90
2022-07-30T10:17:17.671Z,99.90
2022-07-30T10:20:08.943Z,99.90
2022-07-30T10:22:56.093Z,99.90
2022-07-30T10:25:59.690Z,99.90
2022-07-30T10:29:00.238Z,99.90
2022-07-30T10:31:49.466Z,99.90
2022-07-30T10:34:23.769Z,99.90
2022-07-30T10:37:00.057Z,99.90
2022-07-30T10:39:47.740Z,99.90
2022-07-30T10:42:56.552Z,99.90
2022-07-30T10:45:31.444Z,99.90
2022-07-30T10:48:03.168Z,99.90
2022-07-30T10:50:33.549Z,99.90
2022-07-30T10:53:04.481Z,99.90
2022-07-30T10:55:38.739Z,99.90
2022-07-30T10:58:10.127Z,99.90
2022-07-30T11:00:53.724Z,99.90
2022-07-30T11:03:38.764Z,99.90
2022-07-30T11:06:16.291Z,99.90
2022-07-30T11:08:48.237Z,99.90
2022-07-30T11:11:59.333Z,99.90
2022-07-30T11:14:10.263Z,99.90
2022-07-30T11:16:42.310Z,99.90
2022-07-30T11:19:56.508Z,99.90
2022-07-30T11:22:40.775Z,99.90
2022-07-30T11:25:12.842Z,99.90
2022-07-30T11:27:46.435Z,99.90
2022-07-30T11:30:17.293Z,99.90
2022-07-30T11:32:53.486Z,99.90
2022-07-30T11:35:35.585Z,99.90
2022-07-30T11:38:12.469Z,99.90
2022-07-30T11:40:44.979Z,99.90
2022-07-30T11:43:35.190Z,99.90
2022-07-30T11:46:15.845Z,99.90
2022-07-30T11:48:57.235Z,99.90
2022-07-30T11:51:26.249Z,99.90
2022-07-30T11:54:07.462Z,99.90
2022-07-30T11:56:35.503Z,99.90
2022-07-30T11:59:08.654Z,99.90
2022-07-30T12:01:36.695Z,99.90
2022-07-30T12:04:06.783Z,99.90
2022-07-30T12:06:44.488Z,99.90
2022-07-30T12:09:13.042Z,99.90
2022-07-30T12:11:41.052Z,99.90
2022-07-30T12:14:08.821Z,99.90
2022-07-30T12:16:36.698Z,99.90
2022-07-30T12:19:06.399Z,99.90
2022-07-30T12:21:34.627Z,99.90
2022-07-30T12:24:12.630Z,99.90
2022-07-30T12:26:40.584Z,99.90
2022-07-30T12:29:11.910Z,99.90
2022-07-30T12:31:40.775Z,99.90
2022-07-30T12:34:26.170Z,99.90
2022-07-30T12:36:54.746Z,99.90
2022-07-30T12:39:25.655Z,99.90
2022-07-30T12:41:58.138Z,99.40
2022-07-30T12:44:37.412Z,99.10
2022-07-30T12:47:08.457Z,98.10
2022-07-30T12:49:36.883Z,98.50
2022-07-30T12:52:30.810Z,98.90
2022-07-30T12:55:02.428Z,98.60
2022-07-30T12:57:53.601Z,99.90
2022-07-30T13:00:22.954Z,99.90
2022-07-30T13:02:50.804Z,99.90
2022-07-30T13:05:18.632Z,99.60
2022-07-30T13:08:00.248Z,99.90
2022-07-30T13:10:31.277Z,99.90
2022-07-30T13:13:00.376Z,99.90
2022-07-30T13:15:28.422Z,99.90
2022-07-30T13:17:56.531Z,99.90
2022-07-30T13:20:24.433Z,99.90
2022-07-30T13:22:52.308Z,99.90
2022-07-30T13:25:21.367Z,99.90
2022-07-30T13:27:49.968Z,99.90
2022-07-30T13:30:17.754Z,99.90
2022-07-30T13:32:45.783Z,99.90
2022-07-30T13:35:14.008Z,99.90
2022-07-30T13:37:41.975Z,99.90
2022-07-30T13:40:10.498Z,99.90
2022-07-30T13:42:38.342Z,99.90
2022-07-30T13:45:07.840Z,99.90
2022-07-30T13:47:36.084Z,99.80
2022-07-30T13:50:04.161Z,99.80
2022-07-30T13:52:31.958Z,99.90
2022-07-30T13:55:00.259Z,99.90
2022-07-30T13:57:28.234Z,99.00
2022-07-30T13:59:56.143Z,99.30
2022-07-30T14:02:24.484Z,99.10
2022-07-30T14:04:59.133Z,99.90
2022-07-30T14:07:27.498Z,99.00
2022-07-30T14:09:55.335Z,98.20
2022-07-30T14:12:23.237Z,97.90
2022-07-30T14:14:51.029Z,97.00
2022-07-30T14:17:18.906Z,95.10
2022-07-30T14:19:47.608Z,94.70
2022-07-30T14:22:15.590Z,94.00
2022-07-30T14:24:43.396Z,93.10
2022-07-30T14:27:11.312Z,93.10
2022-07-30T14:29:39.289Z,92.10
2022-07-30T14:32:07.203Z,91.80
2022-07-30T14:34:34.990Z,91.00
2022-07-30T14:37:03.266Z,91.00
2022-07-30T14:39:31.327Z,90.90
2022-07-30T14:41:59.093Z,91.40
2022-07-30T14:44:27.119Z,90.60
2022-07-30T14:46:54.910Z,89.40
2022-07-30T14:49:23.823Z,87.20
2022-07-30T14:51:53.147Z,83.60
2022-07-30T14:54:22.811Z,85.80
2022-07-30T14:57:10.601Z,85.80
2022-07-30T14:59:38.721Z,86.90
2022-07-30T15:02:07.331Z,84.30
2022-07-30T15:04:41.952Z,83.90
2022-07-30T15:07:30.571Z,84.80
2022-07-30T15:10:03.279Z,83.10
2022-07-30T15:12:31.385Z,85.40
2022-07-30T15:14:59.892Z,85.70
2022-07-30T15:17:29.468Z,81.50
2022-07-30T15:19:57.169Z,83.00
2022-07-30T15:22:26.225Z,83.90
2022-07-30T15:24:54.228Z,82.10
2022-07-30T15:27:33.642Z,82.60
2022-07-30T15:30:02.802Z,82.90
2022-07-30T15:32:31.466Z,78.80
2022-07-30T15:34:59.616Z,77.40
2022-07-30T15:37:28.242Z,76.00
2022-07-30T15:39:56.727Z,78.40
2022-07-30T15:42:27.786Z,80.00
2022-07-30T15:45:15.844Z,79.80
2022-07-30T15:47:44.200Z,78.40
2022-07-30T15:50:12.583Z,77.70
2022-07-30T15:52:40.836Z,78.60
2022-07-30T15:55:09.861Z,79.40
2022-07-30T15:57:45.543Z,79.00
2022-07-30T16:00:15.043Z,79.80
2022-07-30T16:02:43.786Z,80.60
2022-07-30T16:05:14.263Z,80.50
2022-07-30T16:07:43.345Z,81.50
2022-07-30T16:10:12.984Z,80.00
2022-07-30T16:12:42.828Z,79.80
2022-07-30T16:15:11.644Z,82.30
2022-07-30T16:17:39.599Z,81.00
2022-07-30T16:20:08.192Z,79.80
2022-07-30T16:22:36.588Z,81.20
2022-07-30T16:25:04.683Z,81.20
2022-07-30T16:27:32.432Z,81.60
2022-07-30T16:30:00.327Z,79.40
2022-07-30T16:32:28.529Z,79.80
2022-07-30T16:35:02.386Z,81.70
2022-07-30T16:37:30.179Z,80.30
2022-07-30T16:39:57.930Z,81.50
2022-07-30T16:42:26.183Z,82.60
2022-07-30T16:44:54.266Z,79.90
2022-07-30T16:47:22.911Z,80.30
2022-07-30T16:49:50.959Z,82.60
2022-07-30T16:52:18.824Z,85.80
2022-07-30T16:54:46.982Z,85.60
2022-07-30T16:57:15.077Z,84.10
2022-07-30T16:59:43.905Z,84.20
2022-07-30T17:02:12.464Z,84.30
2022-07-30T17:04:41.739Z,85.10
2022-07-30T17:07:09.674Z,85.30
2022-07-30T17:09:37.639Z,85.50
2022-07-30T17:12:12.298Z,84.40
2022-07-30T17:14:41.668Z,85.20
2022-07-30T17:17:14.287Z,84.10
2022-07-30T17:19:43.260Z,83.90
2022-07-30T17:22:11.319Z,82.50
2022-07-30T17:24:39.291Z,82.90
2022-07-30T17:27:07.150Z,82.00
2022-07-30T17:29:34.976Z,80.20
2022-07-30T17:32:19.933Z,80.10
2022-07-30T17:34:48.787Z,81.10
2022-07-30T17:37:17.017Z,83.90
2022-07-30T17:40:29.820Z,86.80
2022-07-30T17:42:32.555Z,89.80
2022-07-30T17:45:01.496Z,90.20
2022-07-30T17:47:29.301Z,91.40
2022-07-30T17:49:57.081Z,91.80
2022-07-30T17:52:26.901Z,92.30
2022-07-30T17:54:55.432Z,92.50
2022-07-30T17:57:23.429Z,92.90
2022-07-30T17:59:51.307Z,92.70
2022-07-30T18:02:20.685Z,92.60
2022-07-30T18:04:56.563Z,92.60
2022-07-30T18:07:24.715Z,93.10
2022-07-30T18:09:52.634Z,93.30
2022-07-30T18:12:20.483Z,93.60
2022-07-30T18:14:48.301Z,93.80
2022-07-30T18:17:16.122Z,93.70
2022-07-30T18:19:44.059Z,94.00
2022-07-30T18:22:14.653Z,96.10
2022-07-30T18:24:44.227Z,97.10
2022-07-30T18:27:13.003Z,97.00
2022-07-30T18:29:41.397Z,97.70
2022-07-30T18:32:10.691Z,98.00
2022-07-30T18:34:38.600Z,98.50
2022-07-30T18:37:06.379Z,97.90
2022-07-30T18:39:34.186Z,98.00
2022-07-30T18:42:05.416Z,98.70
2022-07-30T18:44:33.826Z,98.40
2022-07-30T18:47:04.192Z,99.40
2022-07-30T18:49:37.213Z,99.90
2022-07-30T18:52:07.655Z,99.90
2022-07-30T18:54:37.167Z,99.90
2022-07-30T18:57:05.950Z,99.90
2022-07-30T18:59:33.784Z,99.90
2022-07-30T19:02:02.294Z,99.90
2022-07-30T19:04:31.704Z,99.90
2022-07-30T19:06:59.525Z,99.90
2022-07-30T19:09:27.559Z,99.90
2022-07-30T19:11:55.340Z,99.90
2022-07-30T19:14:23.122Z,99.90
2022-07-30T19:16:50.982Z,99.90
2022-07-30T19:19:20.094Z,99.90
2022-07-30T19:21:47.927Z,99.90
2022-07-30T19:24:15.778Z,99.90
2022-07-30T19:26:44.076Z,99.90
2022-07-30T19:29:12.474Z,99.90
2022-07-30T19:31:41.850Z,99.90
2022-07-30T19:34:11.226Z,99.90
2022-07-30T19:36:39.853Z,99.90
2022-07-30T19:39:08.794Z,99.90
2022-07-30T19:41:41.544Z,99.90
2022-07-30T19:44:10.616Z,99.90
2022-07-30T19:46:39.022Z,99.90
2022-07-30T19:49:10.740Z,99.90
2022-07-30T19:52:07.398Z,99.90
2022-07-30T19:54:26.610Z,99.90
2022-07-30T19:56:54.365Z,99.90
2022-07-30T19:59:43.666Z,99.90
2022-07-30T20:02:11.989Z,99.90
2022-07-30T20:04:43.685Z,99.90
2022-07-30T20:07:12.005Z,99.90
2022-07-30T20:09:42.742Z,99.90
2022-07-30T20:12:11.870Z,99.90
2022-07-30T20:14:43.300Z,99.90
2022-07-30T20:17:11.766Z,99.90
2022-07-30T20:19:47.827Z,99.90
2022-07-30T20:22:16.966Z,99.90
2022-07-30T20:24:45.625Z,99.90
2022-07-30T20:27:36.148Z,99.90
2022-07-30T20:30:02.187Z,99.90
2022-07-30T20:32:30.099Z,99.90
2022-07-30T20:34:58.713Z,99.90
2022-07-30T20:37:27.530Z,99.90
2022-07-30T20:39:55.985Z,99.90
2022-07-30T20:42:24.537Z,99.90
2022-07-30T20:44:57.150Z,99.90
2022-07-30T20:47:34.340Z,99.90
2022-07-30T20:50:02.852Z,99.90
2022-07-30T20:52:30.878Z,99.90
2022-07-30T20:54:58.725Z,99.90
2022-07-30T20:57:44.568Z,99.90
2022-07-30T21:00:16.566Z,99.90
2022-07-30T21:02:45.402Z,99.90
2022-07-30T21:05:19.952Z,99.90
2022-07-30T21:07:48.237Z,99.90
2022-07-30T21:10:23.450Z,99.90
2022-07-30T21:12:53.340Z,99.90
2022-07-30T21:15:26.456Z,99.90
2022-07-30T21:17:54.423Z,99.90
2022-07-30T21:20:27.756Z,99.90
2022-07-30T21:22:56.848Z,99.90
2022-07-30T21:25:33.051Z,99.90
2022-07-30T21:28:02.726Z,99.90
2022-07-30T21:33:20.217Z,99.90
2022-07-30T21:35:50.226Z,99.90
2022-07-30T21:38:18.091Z,99.90
2022-07-30T21:40:45.784Z,99.90
2022-07-30T21:43:13.594Z,99.90
2022-07-30T21:45:41.384Z,99.90
2022-07-30T21:48:10.782Z,99.90
2022-07-30T21:50:38.921Z,99.90
2022-07-30T21:53:08.378Z,99.90
2022-07-30T21:55:52.802Z,99.90
2022-07-30T21:58:25.896Z,99.90
2022-07-30T22:00:55.263Z,99.90
2022-07-30T22:04:02.732Z,99.90
2022-07-30T22:06:28.923Z,99.90
2022-07-30T22:08:57.827Z,99.90
2022-07-30T22:11:25.796Z,99.90
2022-07-30T22:14:11.102Z,99.90
2022-07-30T22:16:38.988Z,99.90
2022-07-30T22:19:15.103Z,99.90
2022-07-30T22:21:46.352Z,99.90
2022-07-30T22:24:28.803Z,99.90
2022-07-30T22:27:11.780Z,99.90
2022-07-30T22:29:43.587Z,99.90
2022-07-30T22:32:12.565Z,99.90
2022-07-30T22:34:40.649Z,99.90
2022-07-30T22:37:12.691Z,99.90
2022-07-30T22:39:50.667Z,99.90
2022-07-30T22:42:24.209Z,99.90
2022-07-30T22:44:54.666Z,99.90
2022-07-30T22:47:51.501Z,99.90
2022-07-30T22:50:29.974Z,99.90
2022-07-30T22:52:59.658Z,99.90
2022-07-30T22:55:38.472Z,99.90
2022-07-30T22:58:06.532Z,99.90
2022-07-30T23:00:34.641Z,99.90
2022-07-30T23:03:02.431Z,99.90
2022-07-30T23:05:30.561Z,99.90
2022-07-30T23:08:03.994Z,99.90
2022-07-30T23:10:32.118Z,99.90
2022-07-30T23:12:31.388Z,99.90
2022-07-30T23:13:00.176Z,99.90
2022-07-30T23:15:28.100Z,99.90
2022-07-30T23:17:56.030Z,99.90
2022-07-30T23:20:24.996Z,99.90
2022-07-30T23:22:52.887Z,99.90
2022-07-30T23:25:20.749Z,99.90
2022-07-30T23:27:49.228Z,99.90
2022-07-30T23:30:16.940Z,99.90
2022-07-30T23:32:44.755Z,99.90
2022-07-30T23:35:12.940Z,99.90
2022-07-30T23:37:48.302Z,99.90
2022-07-30T23:40:20.063Z,99.90
2022-07-30T23:42:50.292Z,99.90
2022-07-30T23:45:18.672Z,99.90
2022-07-30T23:48:02.695Z,99.90
2022-07-30T23:50:32.702Z,99.90
2022-07-30T23:53:01.506Z,99.90
2022-07-30T23:55:30.847Z,99.90
2022-07-30T23:58:00.277Z,99.90
