createdAt,value
2023-10-29T00:00:19.108Z,986.4
2023-10-29T00:03:18.984Z,986.4
2023-10-29T00:05:18.989Z,986.4
2023-10-29T00:07:18.977Z,986.4
2023-10-29T00:10:18.955Z,986.4
2023-10-29T00:13:18.954Z,986.4
2023-10-29T00:16:19.338Z,986.3
2023-10-29T00:19:18.979Z,986.3
2023-10-29T00:21:19.679Z,986.3
2023-10-29T00:24:18.981Z,986.3
2023-10-29T00:26:19.549Z,986.3
2023-10-29T00:29:19.312Z,986.3
2023-10-29T00:32:19.718Z,986.3
2023-10-29T00:35:18.944Z,986.2
2023-10-29T00:38:18.999Z,986.1
2023-10-29T00:41:18.944Z,986.1
2023-10-29T00:44:19.047Z,986
2023-10-29T00:46:19.025Z,986.1
2023-10-29T00:49:18.950Z,986.1
2023-10-29T00:51:19.765Z,986
2023-10-29T00:54:19.026Z,985.9
2023-10-29T00:56:19.094Z,986
2023-10-29T00:59:18.968Z,986.1
2023-10-29T01:01:19.264Z,986.1
2023-10-29T01:04:18.926Z,986.1
2023-10-29T01:06:19.788Z,986
2023-10-29T01:09:19.218Z,986
2023-10-29T01:12:18.983Z,986
2023-10-29T01:15:19.423Z,985.9
2023-10-29T01:18:18.995Z,985.8
2023-10-29T01:21:19.010Z,985.8
2023-10-29T01:24:19.529Z,985.8
2023-10-29T01:27:18.966Z,985.6
2023-10-29T01:29:19.664Z,985.6
2023-10-29T01:32:19.154Z,985.5
2023-10-29T01:34:19.955Z,985.5
2023-10-29T01:37:19.413Z,985.4
2023-10-29T01:40:19.510Z,985.3
2023-10-29T01:43:19.003Z,985.3
2023-10-29T01:46:19.471Z,985.3
2023-10-29T01:49:18.953Z,985.2
2023-10-29T01:51:19.034Z,985.2
2023-10-29T01:53:19.072Z,985.2
2023-10-29T01:55:19.625Z,985.2
2023-10-29T01:57:19.717Z,985.2
2023-10-29T02:00:19.536Z,985.2
2023-10-29T02:03:19.017Z,985.1
2023-10-29T02:05:19.387Z,985
2023-10-29T02:08:19.465Z,984.9
2023-10-29T02:10:19.665Z,984.9
2023-10-29T02:13:19.423Z,984.8
2023-10-29T02:16:19.647Z,984.9
2023-10-29T02:19:18.933Z,985.1
2023-10-29T02:21:19.003Z,985.1
2023-10-29T02:24:19.415Z,985.2
2023-10-29T02:27:19.027Z,985.1
2023-10-29T02:30:18.939Z,985.2
2023-10-29T02:32:19.116Z,985.2
2023-10-29T02:35:18.966Z,985.2
2023-10-29T02:37:19.674Z,985.1
2023-10-29T02:40:19.452Z,985.1
2023-10-29T02:42:19.521Z,985
2023-10-29T02:45:19.158Z,984.9
2023-10-29T02:48:19.888Z,985
2023-10-29T02:51:18.942Z,985.1
2023-10-29T02:53:18.957Z,985.2
2023-10-29T02:55:19.514Z,985.2
2023-10-29T02:58:19.065Z,985.3
2023-10-29T03:01:18.988Z,985.3
2023-10-29T03:03:19.184Z,985.3
2023-10-29T03:06:19.547Z,985.2
2023-10-29T03:09:18.943Z,985.3
2023-10-29T03:11:18.982Z,985.3
2023-10-29T03:13:19.077Z,985.2
2023-10-29T03:15:19.651Z,985.3
2023-10-29T03:18:19.023Z,985.3
2023-10-29T03:20:18.980Z,985.3
2023-10-29T03:23:19.013Z,985.3
2023-10-29T03:25:19.105Z,985.2
2023-10-29T03:27:19.602Z,985.3
2023-10-29T03:30:18.989Z,985.3
2023-10-29T03:32:19.457Z,985.3
2023-10-29T03:35:19.001Z,985.3
2023-10-29T03:38:19.009Z,985.3
2023-10-29T03:41:19.140Z,985.3
2023-10-29T03:44:18.976Z,985.2
2023-10-29T03:46:18.973Z,985.1
2023-10-29T03:48:19.093Z,985.1
2023-10-29T03:51:19.031Z,985.2
2023-10-29T03:54:19.025Z,985.3
2023-10-29T03:56:19.621Z,985.4
2023-10-29T03:59:19.332Z,985.4
2023-10-29T04:02:19.019Z,985.5
2023-10-29T04:05:19.481Z,985.5
2023-10-29T04:08:19.648Z,985.5
2023-10-29T04:11:18.951Z,985.6
2023-10-29T04:13:18.983Z,985.6
2023-10-29T04:16:19.004Z,985.4
2023-10-29T04:18:19.060Z,985.4
2023-10-29T04:21:19.862Z,985.4
2023-10-29T04:24:18.979Z,985.3
2023-10-29T04:26:19.068Z,985.3
2023-10-29T04:28:19.676Z,985.3
2023-10-29T04:31:18.995Z,985.3
2023-10-29T04:33:19.095Z,985.3
2023-10-29T04:35:19.002Z,985.3
2023-10-29T04:38:19.032Z,985.4
2023-10-29T04:40:19.137Z,985.4
2023-10-29T04:43:19.046Z,985.3
2023-10-29T04:46:19.380Z,985.3
2023-10-29T04:49:19.324Z,985.4
2023-10-29T04:51:19.617Z,985.3
2023-10-29T04:54:19.673Z,985.3
2023-10-29T04:57:19.895Z,985.3
2023-10-29T05:00:19.006Z,985.3
2023-10-29T05:03:19.046Z,985.3
2023-10-29T05:06:19.072Z,985.4
2023-10-29T05:09:18.981Z,985.3
2023-10-29T05:12:19.111Z,985.3
2023-10-29T05:14:19.677Z,985.2
2023-10-29T05:16:19.761Z,985.2
2023-10-29T05:19:18.954Z,985.3
2023-10-29T05:21:19.182Z,985.3
2023-10-29T05:24:18.943Z,985.1
2023-10-29T05:26:19.531Z,985.2
2023-10-29T05:28:19.047Z,985.3
2023-10-29T05:31:19.208Z,985.3
2023-10-29T05:34:18.967Z,985.5
2023-10-29T05:37:18.984Z,985.5
2023-10-29T05:40:19.628Z,985.6
2023-10-29T05:43:18.954Z,985.5
2023-10-29T05:45:19.133Z,985.5
2023-10-29T05:47:19.813Z,985.4
2023-10-29T05:50:18.964Z,985.3
2023-10-29T05:52:19.100Z,985.4
2023-10-29T05:54:19.825Z,985.6
2023-10-29T05:57:18.990Z,985.7
2023-10-29T05:59:18.967Z,985.7
2023-10-29T06:01:19.002Z,985.7
2023-10-29T06:03:19.651Z,985.8
2023-10-29T06:05:19.855Z,985.9
2023-10-29T06:08:18.974Z,985.9
2023-10-29T06:11:18.970Z,986
2023-10-29T06:13:18.980Z,986
2023-10-29T06:15:19.121Z,986
2023-10-29T06:18:19.098Z,986
2023-10-29T06:20:19.180Z,986.1
2023-10-29T06:23:19.269Z,986.2
2023-10-29T06:25:19.458Z,986.1
2023-10-29T06:28:19.773Z,986.1
2023-10-29T06:31:19.028Z,986.2
2023-10-29T06:34:18.969Z,986.3
2023-10-29T06:36:19.003Z,986.2
2023-10-29T06:39:19.017Z,986.4
2023-10-29T06:41:18.997Z,986.4
2023-10-29T06:43:19.611Z,986.5
2023-10-29T06:46:19.041Z,986.5
2023-10-29T06:48:19.335Z,986.6
2023-10-29T06:51:18.958Z,986.5
2023-10-29T06:53:19.634Z,986.6
2023-10-29T06:56:19.005Z,986.5
2023-10-29T06:58:19.176Z,986.6
2023-10-29T07:00:19.786Z,986.6
2023-10-29T07:03:19.157Z,986.7
2023-10-29T07:05:18.981Z,986.5
2023-10-29T07:08:19.028Z,986.4
2023-10-29T07:11:19.230Z,986.2
2023-10-29T07:13:18.980Z,986.3
2023-10-29T07:15:19.039Z,986.3
2023-10-29T07:18:19.147Z,986.4
2023-10-29T07:20:19.017Z,986.3
2023-10-29T07:23:19.084Z,986.3
2023-10-29T07:26:19.339Z,986.3
2023-10-29T07:28:19.608Z,986.2
2023-10-29T07:31:21.213Z,986.2
2023-10-29T07:33:19.037Z,986.1
2023-10-29T07:35:18.980Z,986.2
2023-10-29T07:37:19.569Z,986.1
2023-10-29T07:40:18.974Z,986
2023-10-29T07:42:19.788Z,986
2023-10-29T07:45:18.977Z,986
2023-10-29T07:47:19.001Z,986.1
2023-10-29T07:50:19.089Z,986
2023-10-29T07:53:19.517Z,986.1
2023-10-29T07:56:19.153Z,986.1
2023-10-29T07:58:19.606Z,986.1
2023-10-29T08:01:19.118Z,986.2
2023-10-29T08:04:19.461Z,986.2
2023-10-29T08:06:19.704Z,986.3
2023-10-29T08:08:19.744Z,986.3
2023-10-29T08:11:19.162Z,986.3
2023-10-29T08:13:19.374Z,986.5
2023-10-29T08:16:19.367Z,986.6
2023-10-29T08:18:19.750Z,986.5
2023-10-29T08:21:18.994Z,986.5
2023-10-29T08:23:19.054Z,986.5
2023-10-29T08:26:18.983Z,986.4
2023-10-29T08:28:18.992Z,986.3
2023-10-29T08:30:19.355Z,986.3
2023-10-29T08:33:19.077Z,986.3
2023-10-29T08:35:19.457Z,986.3
2023-10-29T08:38:19.278Z,986.2
2023-10-29T08:41:19.218Z,986.3
2023-10-29T08:44:19.320Z,986.3
2023-10-29T08:46:19.721Z,986.3
2023-10-29T08:49:19.054Z,986.4
2023-10-29T08:52:19.304Z,986.5
2023-10-29T08:55:19.098Z,986.5
2023-10-29T08:58:19.753Z,986.4
2023-10-29T09:01:19.009Z,986.3
2023-10-29T09:04:19.427Z,986.4
2023-10-29T09:07:18.982Z,986.5
2023-10-29T09:09:19.026Z,986.5
2023-10-29T09:11:19.318Z,986.5
2023-10-29T09:14:19.565Z,986.5
2023-10-29T09:17:19.003Z,986.6
2023-10-29T09:19:19.094Z,986.6
2023-10-29T09:22:19.021Z,986.5
2023-10-29T09:24:19.020Z,986.7
2023-10-29T09:26:18.997Z,986.5
2023-10-29T09:28:19.014Z,986.6
2023-10-29T09:30:19.016Z,986.6
2023-10-29T09:33:19.109Z,986.6
2023-10-29T09:35:18.995Z,986.6
2023-10-29T09:37:19.534Z,986.7
2023-10-29T09:40:19.039Z,986.7
2023-10-29T09:42:19.373Z,986.7
2023-10-29T09:44:19.664Z,986.5
2023-10-29T09:47:19.564Z,986.5
2023-10-29T09:50:19.024Z,986.6
2023-10-29T09:53:19.505Z,986.6
2023-10-29T09:55:19.851Z,986.6
2023-10-29T09:58:19.025Z,986.6
2023-10-29T10:01:19.756Z,986.7
2023-10-29T10:04:19.234Z,986.6
2023-10-29T10:07:19.022Z,986.7
2023-10-29T10:09:19.326Z,986.7
2023-10-29T10:12:19.041Z,986.8
2023-10-29T10:15:19.073Z,987
2023-10-29T10:17:19.112Z,987
2023-10-29T10:20:19.016Z,986.8
2023-10-29T10:23:19.785Z,986.8
2023-10-29T10:26:19.026Z,986.7
2023-10-29T10:28:19.019Z,986.6
2023-10-29T10:31:19.063Z,986.6
2023-10-29T10:33:19.279Z,986.5
2023-10-29T10:36:19.025Z,986.6
2023-10-29T10:38:19.021Z,986.7
2023-10-29T10:40:19.081Z,986.7
2023-10-29T10:43:19.044Z,986.5
2023-10-29T10:46:19.140Z,986.6
2023-10-29T10:48:19.887Z,986.4
2023-10-29T10:51:19.191Z,986.5
2023-10-29T10:54:19.062Z,986.5
2023-10-29T10:56:19.898Z,986.5
2023-10-29T10:59:19.010Z,986.3
2023-10-29T11:01:19.073Z,986.3
2023-10-29T11:04:19.218Z,986.5
2023-10-29T11:07:19.008Z,986.6
2023-10-29T11:09:19.804Z,986.6
2023-10-29T11:12:19.899Z,986.6
2023-10-29T11:15:19.080Z,986.5
2023-10-29T11:18:19.015Z,986.3
2023-10-29T11:20:19.288Z,986.3
2023-10-29T11:24:20.033Z,986.2
2023-10-29T11:27:19.035Z,986.2
2023-10-29T11:30:19.385Z,986.2
2023-10-29T11:33:19.392Z,986.2
2023-10-29T11:35:19.607Z,986.3
2023-10-29T11:38:19.012Z,986.3
2023-10-29T11:40:19.616Z,986.3
2023-10-29T11:42:19.760Z,986.2
2023-10-29T11:45:19.081Z,986.2
2023-10-29T11:48:21.305Z,986.2
2023-10-29T11:51:19.784Z,986
2023-10-29T11:53:19.678Z,986
2023-10-29T11:55:20.603Z,985.9
2023-10-29T11:58:19.005Z,985.9
2023-10-29T12:00:19.515Z,985.9
2023-10-29T12:03:19.188Z,985.9
2023-10-29T12:06:19.040Z,986.1
2023-10-29T12:08:19.031Z,986.1
2023-10-29T12:11:18.994Z,986.1
2023-10-29T12:13:19.776Z,986.1
2023-10-29T12:16:19.548Z,986.1
2023-10-29T12:18:19.742Z,986.2
2023-10-29T12:20:19.705Z,986.3
2023-10-29T12:23:19.005Z,986.1
2023-10-29T12:26:19.525Z,986
2023-10-29T12:29:19.012Z,986.1
2023-10-29T12:31:19.065Z,986
2023-10-29T12:34:19.078Z,986
2023-10-29T12:36:19.220Z,985.8
2023-10-29T12:39:19.035Z,985.8
2023-10-29T12:41:19.958Z,985.8
2023-10-29T12:44:19.008Z,985.8
2023-10-29T12:46:19.175Z,985.8
2023-10-29T12:48:19.720Z,985.9
2023-10-29T12:50:19.930Z,985.8
2023-10-29T12:53:19.887Z,985.8
2023-10-29T12:56:19.299Z,985.9
2023-10-29T12:58:19.459Z,985.7
2023-10-29T13:00:19.528Z,985.8
2023-10-29T13:03:19.839Z,985.8
2023-10-29T13:06:19.467Z,985.9
2023-10-29T13:09:19.526Z,985.8
2023-10-29T13:12:19.072Z,985.8
2023-10-29T13:14:19.017Z,985.7
2023-10-29T13:17:19.314Z,985.5
2023-10-29T13:20:19.004Z,985.3
2023-10-29T13:22:19.039Z,985.3
2023-10-29T13:24:19.759Z,985.3
2023-10-29T13:27:19.090Z,985.1
2023-10-29T13:31:19.122Z,985.1
2023-10-29T13:34:19.658Z,984.9
2023-10-29T13:37:19.010Z,985
2023-10-29T13:39:19.976Z,985
2023-10-29T13:41:19.020Z,984.9
2023-10-29T13:44:19.043Z,984.8
2023-10-29T13:46:19.051Z,984.7
2023-10-29T13:49:19.238Z,984.7
2023-10-29T13:51:19.945Z,984.7
2023-10-29T13:54:19.547Z,984.6
2023-10-29T13:57:19.059Z,984.6
2023-10-29T13:59:19.492Z,984.7
2023-10-29T14:02:19.175Z,984.6
2023-10-29T14:04:19.855Z,984.5
2023-10-29T14:07:19.900Z,984.4
2023-10-29T14:10:19.667Z,984.4
2023-10-29T14:13:19.026Z,984.4
2023-10-29T14:16:19.134Z,984.6
2023-10-29T14:18:19.520Z,984.5
2023-10-29T14:21:19.085Z,984.5
2023-10-29T14:24:19.701Z,984.7
2023-10-29T14:27:19.043Z,984.8
2023-10-29T14:29:19.043Z,984.9
2023-10-29T14:32:19.640Z,984.8
2023-10-29T14:35:19.918Z,984.6
2023-10-29T14:38:19.150Z,984.5
2023-10-29T14:41:19.115Z,984.5
2023-10-29T14:43:21.660Z,984.3
2023-10-29T14:46:19.086Z,984.5
2023-10-29T14:48:19.104Z,984.4
2023-10-29T14:51:19.044Z,984.6
2023-10-29T14:53:19.462Z,984.6
2023-10-29T14:56:19.027Z,984.8
2023-10-29T14:58:19.520Z,985
2023-10-29T15:01:19.074Z,985.6
2023-10-29T15:04:19.089Z,985.5
2023-10-29T15:07:19.466Z,985.5
2023-10-29T15:09:19.848Z,985
2023-10-29T15:11:30.489Z,985.3
2023-10-29T15:14:19.540Z,986.9
2023-10-29T15:16:19.623Z,986.6
2023-10-29T15:19:30.238Z,985.7
2023-10-29T15:22:19.059Z,986
2023-10-29T15:25:19.042Z,986.1
2023-10-29T15:27:19.559Z,986.2
2023-10-29T15:29:19.780Z,986.4
2023-10-29T15:31:19.877Z,986.3
2023-10-29T15:34:19.046Z,986.7
2023-10-29T15:36:19.197Z,986.3
2023-10-29T15:38:19.157Z,986.1
2023-10-29T15:41:19.971Z,986
2023-10-29T15:44:19.038Z,986.2
2023-10-29T15:46:19.172Z,986.1
2023-10-29T15:48:19.527Z,986.1
2023-10-29T15:50:19.513Z,986.3
2023-10-29T15:53:19.702Z,986.5
2023-10-29T15:56:19.156Z,986.4
2023-10-29T15:59:19.038Z,986.4
2023-10-29T16:01:19.724Z,986.5
2023-10-29T16:04:19.328Z,986.5
2023-10-29T16:07:19.043Z,986.5
2023-10-29T16:09:19.129Z,986.5
2023-10-29T16:11:19.641Z,986.3
2023-10-29T16:14:19.066Z,986.5
2023-10-29T16:17:19.062Z,986.7
2023-10-29T16:19:19.062Z,986.8
2023-10-29T16:22:19.255Z,986.7
2023-10-29T16:25:19.796Z,986.5
2023-10-29T16:28:19.119Z,986.6
2023-10-29T16:31:19.026Z,986.5
2023-10-29T16:33:19.098Z,986.5
2023-10-29T16:35:19.185Z,986.5
2023-10-29T16:38:19.081Z,986.6
2023-10-29T16:40:19.062Z,986.5
2023-10-29T16:43:19.066Z,986.7
2023-10-29T16:45:19.998Z,986.7
2023-10-29T16:48:19.125Z,986.7
2023-10-29T16:51:19.049Z,986.8
2023-10-29T16:53:19.478Z,986.7
2023-10-29T16:56:19.334Z,986.8
2023-10-29T16:59:19.181Z,986.7
2023-10-29T17:01:19.538Z,986.7
2023-10-29T17:03:19.858Z,986.9
2023-10-29T17:06:19.175Z,987
2023-10-29T17:08:19.146Z,986.9
2023-10-29T17:10:19.818Z,987.1
2023-10-29T17:12:20.112Z,987.1
2023-10-29T17:15:19.099Z,987.2
2023-10-29T17:18:20.436Z,987.3
2023-10-29T17:20:19.841Z,987.4
2023-10-29T17:23:19.368Z,987.4
2023-10-29T17:26:19.662Z,987.4
2023-10-29T17:29:19.061Z,987.7
2023-10-29T17:31:19.084Z,987.6
2023-10-29T17:33:19.161Z,987.6
2023-10-29T17:36:19.757Z,987.8
2023-10-29T17:39:19.142Z,987.8
2023-10-29T17:41:19.569Z,987.8
2023-10-29T17:44:19.648Z,987.9
2023-10-29T17:47:19.742Z,988.1
2023-10-29T17:50:19.065Z,988.2
2023-10-29T17:53:19.198Z,988.1
2023-10-29T17:56:19.410Z,988.1
2023-10-29T17:59:19.229Z,988.3
2023-10-29T18:02:19.990Z,988.2
2023-10-29T18:05:19.690Z,988.2
2023-10-29T18:08:19.313Z,988.1
2023-10-29T18:11:19.270Z,988.1
2023-10-29T18:14:19.155Z,988.2
2023-10-29T18:16:19.811Z,988.2
2023-10-29T18:19:19.838Z,988.2
2023-10-29T18:22:19.106Z,988.3
2023-10-29T18:25:19.068Z,988.3
2023-10-29T18:27:19.192Z,988.3
2023-10-29T18:30:19.686Z,988.2
2023-10-29T18:33:19.116Z,988.3
2023-10-29T18:35:19.151Z,988.3
2023-10-29T18:37:19.885Z,988.3
2023-10-29T18:40:19.488Z,988.3
2023-10-29T18:42:19.687Z,988.3
2023-10-29T18:45:19.219Z,988.3
2023-10-29T18:47:19.382Z,988.4
2023-10-29T18:49:19.711Z,988.4
2023-10-29T18:51:19.884Z,988.4
2023-10-29T18:54:19.974Z,988.2
2023-10-29T18:57:20.278Z,988.2
2023-10-29T19:00:19.538Z,988.4
2023-10-29T19:02:19.997Z,988.4
2023-10-29T19:05:19.780Z,988.4
2023-10-29T19:08:19.695Z,988.3
2023-10-29T19:11:19.077Z,988.4
2023-10-29T19:14:19.065Z,988.4
2023-10-29T19:17:19.131Z,988.5
2023-10-29T19:19:19.171Z,988.5
2023-10-29T19:22:19.051Z,988.4
2023-10-29T19:24:20.051Z,988.5
2023-10-29T19:26:19.822Z,988.6
2023-10-29T19:29:19.572Z,988.7
2023-10-29T19:32:19.081Z,988.5
2023-10-29T19:35:19.675Z,988.5
2023-10-29T19:38:19.069Z,988.7
2023-10-29T19:40:19.551Z,988.7
2023-10-29T19:43:19.060Z,988.8
2023-10-29T19:46:19.139Z,988.8
2023-10-29T19:48:19.101Z,988.8
2023-10-29T19:51:19.784Z,988.9
2023-10-29T19:53:19.842Z,988.8
2023-10-29T19:56:19.071Z,989
2023-10-29T19:58:19.307Z,989.2
2023-10-29T20:01:19.092Z,989.2
2023-10-29T20:03:19.366Z,989.2
2023-10-29T20:05:19.821Z,989.3
2023-10-29T20:08:19.211Z,989.1
2023-10-29T20:11:19.982Z,989.2
2023-10-29T20:14:19.117Z,989.2
2023-10-29T20:16:19.316Z,989.2
2023-10-29T20:19:19.815Z,989.3
2023-10-29T20:22:19.576Z,989.3
2023-10-29T20:25:19.113Z,989.3
2023-10-29T20:27:19.594Z,989.2
2023-10-29T20:30:19.903Z,989.2
2023-10-29T20:33:19.214Z,989.5
2023-10-29T20:35:19.087Z,989.5
2023-10-29T20:37:19.781Z,989.4
2023-10-29T20:40:19.770Z,989.3
2023-10-29T20:43:19.465Z,989.4
2023-10-29T20:46:20.013Z,989.5
2023-10-29T20:49:19.252Z,989.7
2023-10-29T20:52:19.693Z,989.6
2023-10-29T20:55:19.108Z,989.4
2023-10-29T20:58:19.090Z,989.5
2023-10-29T21:00:19.756Z,989.5
2023-10-29T21:03:19.276Z,989.6
2023-10-29T21:05:19.319Z,989.8
2023-10-29T21:08:19.659Z,989.8
2023-10-29T21:11:19.689Z,989.8
2023-10-29T21:14:19.126Z,989.7
2023-10-29T21:17:19.084Z,989.7
2023-10-29T21:19:22.141Z,989.6
2023-10-29T21:22:19.823Z,989.6
2023-10-29T21:25:19.092Z,989.7
2023-10-29T21:27:19.218Z,989.6
2023-10-29T21:29:19.950Z,989.5
2023-10-29T21:32:19.108Z,989.6
2023-10-29T21:34:19.368Z,989.6
2023-10-29T21:37:19.307Z,989.6
2023-10-29T21:40:19.375Z,989.6
2023-10-29T21:43:19.080Z,989.5
2023-10-29T21:45:19.136Z,989.5
2023-10-29T21:47:19.919Z,989.5
2023-10-29T21:50:19.108Z,989.4
2023-10-29T21:52:19.296Z,989.5
2023-10-29T21:55:19.072Z,989.4
2023-10-29T21:57:19.218Z,989.5
2023-10-29T22:00:19.106Z,989.4
2023-10-29T22:02:19.182Z,989.5
2023-10-29T22:04:19.274Z,989.5
2023-10-29T22:06:19.766Z,989.5
2023-10-29T22:09:19.110Z,989.5
2023-10-29T22:11:19.085Z,989.4
2023-10-29T22:13:19.120Z,989.4
2023-10-29T22:15:19.153Z,989.4
2023-10-29T22:17:19.116Z,989.3
2023-10-29T22:19:19.853Z,989.4
2023-10-29T22:22:19.160Z,989.4
2023-10-29T22:25:19.187Z,989.6
2023-10-29T22:28:19.094Z,989.7
2023-10-29T22:30:19.139Z,989.8
2023-10-29T22:32:19.538Z,989.9
2023-10-29T22:35:19.151Z,989.9
2023-10-29T22:37:19.687Z,989.9
2023-10-29T22:40:20.091Z,990
2023-10-29T22:43:19.093Z,990.2
2023-10-29T22:45:19.234Z,990.3
2023-10-29T22:48:19.497Z,990.5
2023-10-29T22:51:19.238Z,990.6
2023-10-29T22:54:19.309Z,990.5
2023-10-29T22:57:19.142Z,990.5
2023-10-29T23:00:19.172Z,990.4
2023-10-29T23:03:19.189Z,990.3
2023-10-29T23:05:19.117Z,990.3
2023-10-29T23:08:19.953Z,990.3
2023-10-29T23:11:19.946Z,990.2
2023-10-29T23:14:19.096Z,990.1
2023-10-29T23:16:20.032Z,990.2
2023-10-29T23:19:19.596Z,990.5
2023-10-29T23:22:19.375Z,990.4
2023-10-29T23:24:19.731Z,990.5
2023-10-29T23:27:19.148Z,990.6
2023-10-29T23:29:19.116Z,990.6
2023-10-29T23:31:19.947Z,990.7
2023-10-29T23:34:19.881Z,990.7
2023-10-29T23:37:19.562Z,990.6
2023-10-29T23:40:19.101Z,990.6
2023-10-29T23:43:19.980Z,990.4
2023-10-29T23:46:19.263Z,990.3
2023-10-29T23:49:19.475Z,990.1
2023-10-29T23:52:19.113Z,990.1
2023-10-29T23:54:19.131Z,990.2
2023-10-29T23:56:19.825Z,990.2
2023-10-29T23:59:19.692Z,990.3
