createdAt,value
2017-08-15T00:00:50.234Z,0.00
2017-08-15T00:01:50.361Z,0.00
2017-08-15T00:02:50.337Z,0.00
2017-08-15T00:03:50.397Z,0.00
2017-08-15T00:04:50.446Z,0.00
2017-08-15T00:05:50.493Z,0.00
2017-08-15T00:06:50.836Z,0.00
2017-08-15T00:07:50.598Z,0.00
2017-08-15T00:08:50.651Z,0.00
2017-08-15T00:09:50.702Z,0.00
2017-08-15T00:10:50.754Z,0.00
2017-08-15T00:11:50.809Z,0.00
2017-08-15T00:12:50.923Z,0.00
2017-08-15T00:13:50.914Z,0.00
2017-08-15T00:14:50.961Z,0.00
2017-08-15T00:15:51.564Z,0.00
2017-08-15T00:16:51.072Z,0.00
2017-08-15T00:17:51.188Z,0.00
2017-08-15T00:18:51.172Z,0.00
2017-08-15T00:19:51.228Z,0.00
2017-08-15T00:20:51.280Z,0.00
2017-08-15T00:21:51.329Z,0.00
2017-08-15T00:22:51.449Z,0.00
2017-08-15T00:23:51.435Z,0.00
2017-08-15T00:24:51.486Z,0.00
2017-08-15T00:25:51.539Z,0.00
2017-08-15T00:26:51.590Z,0.00
2017-08-15T00:27:51.711Z,0.00
2017-08-15T00:28:51.699Z,0.00
2017-08-15T00:29:51.745Z,0.00
2017-08-15T00:30:51.803Z,0.00
2017-08-15T00:31:51.849Z,0.00
2017-08-15T00:32:51.975Z,0.00
2017-08-15T00:33:51.955Z,0.00
2017-08-15T00:34:52.009Z,0.00
2017-08-15T00:35:52.061Z,0.00
2017-08-15T00:36:52.113Z,0.00
2017-08-15T00:37:52.460Z,0.00
2017-08-15T00:38:52.219Z,0.00
2017-08-15T00:39:52.268Z,0.00
2017-08-15T00:40:52.324Z,0.00
2017-08-15T00:41:52.377Z,0.00
2017-08-15T00:42:52.432Z,0.00
2017-08-15T00:43:52.547Z,0.00
2017-08-15T00:44:52.530Z,0.00
2017-08-15T00:45:52.583Z,0.00
2017-08-15T00:46:52.633Z,0.00
2017-08-15T00:47:55.319Z,0.00
2017-08-15T00:48:57.570Z,0.00
2017-08-15T00:49:55.328Z,0.00
2017-08-15T00:50:55.469Z,0.00
2017-08-15T00:51:55.399Z,0.00
2017-08-15T00:52:55.636Z,0.00
2017-08-15T00:53:57.460Z,0.00
2017-08-15T00:54:55.679Z,0.00
2017-08-15T00:55:55.760Z,0.00
2017-08-15T00:56:56.687Z,0.00
2017-08-15T00:57:55.749Z,0.00
2017-08-15T00:58:53.887Z,0.00
2017-08-15T00:59:54.143Z,0.00
2017-08-15T01:00:53.366Z,0.00
2017-08-15T01:01:53.417Z,0.00
2017-08-15T01:02:53.470Z,0.00
2017-08-15T01:03:53.584Z,0.00
2017-08-15T01:04:53.574Z,0.00
2017-08-15T01:05:53.624Z,0.00
2017-08-15T01:06:56.554Z,0.00
2017-08-15T01:07:54.242Z,0.00
2017-08-15T01:08:54.007Z,0.00
2017-08-15T01:09:54.507Z,0.00
2017-08-15T01:10:54.877Z,0.00
2017-08-15T01:11:54.131Z,0.00
2017-08-15T01:12:54.358Z,0.00
2017-08-15T01:13:54.110Z,0.00
2017-08-15T01:14:54.440Z,0.00
2017-08-15T01:15:56.566Z,0.00
2017-08-15T01:16:54.406Z,0.00
2017-08-15T01:17:54.807Z,0.00
2017-08-15T01:18:55.466Z,0.00
2017-08-15T01:19:55.390Z,0.00
2017-08-15T01:20:54.767Z,0.00
2017-08-15T01:21:56.779Z,0.00
2017-08-15T01:22:54.510Z,0.00
2017-08-15T01:23:56.196Z,0.00
2017-08-15T01:24:56.049Z,0.00
2017-08-15T01:25:55.401Z,0.00
2017-08-15T01:26:55.843Z,0.00
2017-08-15T01:27:55.558Z,0.00
2017-08-15T01:28:58.254Z,0.00
2017-08-15T01:29:56.237Z,0.00
2017-08-15T01:30:57.346Z,0.00
2017-08-15T01:31:56.024Z,0.00
2017-08-15T01:32:56.251Z,0.00
2017-08-15T01:33:56.666Z,0.00
2017-08-15T01:34:57.354Z,0.00
2017-08-15T01:35:56.282Z,0.00
2017-08-15T01:36:56.278Z,0.00
2017-08-15T01:37:56.600Z,0.00
2017-08-15T01:38:56.204Z,0.00
2017-08-15T01:39:59.442Z,0.00
2017-08-15T01:40:56.445Z,0.00
2017-08-15T01:41:58.167Z,0.00
2017-08-15T01:42:57.071Z,0.00
2017-08-15T01:43:56.767Z,0.00
2017-08-15T01:44:56.501Z,0.00
2017-08-15T01:45:56.733Z,0.00
2017-08-15T01:46:56.486Z,0.00
2017-08-15T01:47:56.850Z,0.00
2017-08-15T01:48:57.692Z,0.00
2017-08-15T01:49:57.565Z,0.00
2017-08-15T01:50:58.092Z,0.00
2017-08-15T01:51:56.871Z,0.00
2017-08-15T01:52:56.622Z,0.00
2017-08-15T01:53:56.790Z,0.00
2017-08-15T01:54:59.974Z,0.00
2017-08-15T01:55:57.950Z,0.00
2017-08-15T01:56:56.401Z,0.00
2017-08-15T01:57:57.336Z,0.00
2017-08-15T01:58:56.381Z,0.00
2017-08-15T01:59:56.430Z,0.00
2017-08-15T02:00:56.548Z,0.00
2017-08-15T02:01:56.533Z,0.00
2017-08-15T02:02:56.582Z,0.00
2017-08-15T02:03:56.639Z,0.00
2017-08-15T02:04:56.691Z,0.00
2017-08-15T02:05:56.809Z,0.00
2017-08-15T02:06:56.800Z,0.00
2017-08-15T02:07:56.849Z,0.00
2017-08-15T02:08:56.897Z,0.00
2017-08-15T02:09:56.953Z,0.00
2017-08-15T02:10:57.065Z,0.00
2017-08-15T02:11:57.054Z,0.00
2017-08-15T02:12:57.105Z,0.00
2017-08-15T02:13:57.157Z,0.00
2017-08-15T02:14:57.209Z,0.00
2017-08-15T02:15:57.334Z,0.00
2017-08-15T02:16:57.312Z,0.00
2017-08-15T02:17:57.364Z,0.00
2017-08-15T02:18:57.415Z,0.00
2017-08-15T02:19:57.467Z,0.00
2017-08-15T02:20:57.813Z,0.00
2017-08-15T02:21:57.571Z,0.00
2017-08-15T02:22:57.623Z,0.00
2017-08-15T02:23:57.674Z,0.00
2017-08-15T02:24:57.727Z,0.00
2017-08-15T02:25:57.780Z,0.00
2017-08-15T02:26:57.906Z,0.00
2017-08-15T02:27:57.881Z,0.00
2017-08-15T02:28:57.933Z,0.00
2017-08-15T02:29:57.990Z,0.00
2017-08-15T02:30:58.040Z,0.00
2017-08-15T02:31:58.157Z,0.00
2017-08-15T02:32:58.142Z,0.00
2017-08-15T02:33:58.192Z,0.00
2017-08-15T02:34:58.244Z,0.00
2017-08-15T02:35:58.298Z,0.00
2017-08-15T02:36:58.416Z,0.00
2017-08-15T02:37:58.402Z,0.00
2017-08-15T02:38:58.453Z,0.00
2017-08-15T02:39:58.505Z,0.00
2017-08-15T02:40:58.560Z,0.00
2017-08-15T02:41:58.903Z,0.00
2017-08-15T02:42:58.660Z,0.00
2017-08-15T02:43:58.712Z,0.00
2017-08-15T02:44:58.769Z,0.00
2017-08-15T02:45:58.816Z,0.00
2017-08-15T02:46:58.869Z,0.00
2017-08-15T02:47:58.983Z,0.00
2017-08-15T02:48:58.970Z,0.00
2017-08-15T02:49:59.023Z,0.00
2017-08-15T02:50:59.077Z,0.00
2017-08-15T02:51:59.126Z,0.00
2017-08-15T02:52:59.241Z,0.00
2017-08-15T02:53:59.232Z,0.00
2017-08-15T02:54:59.281Z,0.00
2017-08-15T02:55:59.338Z,0.00
2017-08-15T02:56:59.385Z,0.00
2017-08-15T02:57:59.500Z,0.00
2017-08-15T02:58:59.489Z,0.00
2017-08-15T02:59:59.540Z,0.00
2017-08-15T03:00:59.594Z,0.00
2017-08-15T03:01:59.644Z,0.00
2017-08-15T03:02:59.772Z,0.00
2017-08-15T03:03:59.749Z,0.00
2017-08-15T03:04:59.800Z,0.00
2017-08-15T03:05:59.851Z,0.00
2017-08-15T03:06:59.902Z,0.00
2017-08-15T03:08:00.241Z,0.00
2017-08-15T03:09:00.006Z,0.00
2017-08-15T03:10:00.063Z,0.00
2017-08-15T03:11:00.109Z,0.00
2017-08-15T03:12:00.185Z,0.00
2017-08-15T03:13:00.213Z,0.00
2017-08-15T03:14:00.325Z,0.00
2017-08-15T03:15:00.320Z,0.00
2017-08-15T03:16:00.368Z,0.00
2017-08-15T03:17:00.417Z,0.00
2017-08-15T03:18:00.469Z,0.00
2017-08-15T03:19:00.587Z,0.00
2017-08-15T03:20:00.572Z,0.00
2017-08-15T03:21:00.625Z,0.00
2017-08-15T03:22:00.680Z,0.00
2017-08-15T03:23:00.728Z,0.00
2017-08-15T03:24:00.851Z,0.00
2017-08-15T03:25:00.831Z,0.00
2017-08-15T03:26:00.883Z,0.00
2017-08-15T03:27:00.937Z,0.00
2017-08-15T03:28:00.986Z,0.00
2017-08-15T03:29:01.102Z,0.00
2017-08-15T03:30:01.089Z,0.00
2017-08-15T03:31:01.139Z,0.00
2017-08-15T03:32:01.188Z,0.00
2017-08-15T03:33:01.250Z,0.00
2017-08-15T03:34:01.358Z,0.00
2017-08-15T03:35:01.351Z,0.00
2017-08-15T03:36:01.399Z,0.00
2017-08-15T03:37:01.453Z,0.00
2017-08-15T03:38:01.498Z,0.00
2017-08-15T03:39:01.616Z,0.00
2017-08-15T03:40:01.607Z,0.00
2017-08-15T03:41:01.658Z,0.00
2017-08-15T03:42:01.706Z,0.00
2017-08-15T03:43:01.757Z,0.00
2017-08-15T03:44:01.883Z,0.00
2017-08-15T03:45:01.866Z,4.00
2017-08-15T03:46:01.917Z,4.00
2017-08-15T03:47:01.961Z,0.00
2017-08-15T03:48:02.016Z,4.00
2017-08-15T03:49:02.131Z,4.00
2017-08-15T03:50:02.180Z,4.00
2017-08-15T03:51:02.171Z,4.00
2017-08-15T03:52:02.226Z,4.00
2017-08-15T03:53:02.274Z,8.00
2017-08-15T03:54:02.324Z,12.00
2017-08-15T03:55:02.439Z,12.00
2017-08-15T03:56:02.425Z,16.00
2017-08-15T03:57:02.479Z,16.00
2017-08-15T03:58:02.528Z,20.00
2017-08-15T03:59:02.580Z,24.00
2017-08-15T04:00:02.701Z,28.00
2017-08-15T04:01:02.684Z,32.00
2017-08-15T04:02:02.732Z,36.00
2017-08-15T04:03:02.785Z,44.00
2017-08-15T04:04:02.836Z,52.00
2017-08-15T04:05:03.183Z,56.00
2017-08-15T04:06:02.939Z,72.00
2017-08-15T04:07:02.992Z,80.00
2017-08-15T04:08:03.044Z,92.00
2017-08-15T04:09:03.095Z,104.00
2017-08-15T04:10:03.151Z,120.00
2017-08-15T04:11:03.259Z,136.00
2017-08-15T04:12:03.248Z,152.00
2017-08-15T04:13:03.299Z,172.00
2017-08-15T04:14:03.351Z,192.00
2017-08-15T04:15:03.402Z,208.00
2017-08-15T04:16:03.515Z,232.00
2017-08-15T04:17:03.506Z,256.00
2017-08-15T04:18:03.555Z,276.00
2017-08-15T04:19:03.609Z,304.00
2017-08-15T04:20:03.658Z,332.00
2017-08-15T04:21:03.777Z,368.00
2017-08-15T04:22:03.759Z,404.00
2017-08-15T04:23:03.814Z,440.00
2017-08-15T04:24:03.866Z,476.00
2017-08-15T04:25:03.915Z,524.00
2017-08-15T04:26:04.033Z,568.00
2017-08-15T04:27:04.020Z,616.00
2017-08-15T04:28:04.070Z,664.00
2017-08-15T04:29:04.119Z,724.00
2017-08-15T04:30:04.171Z,788.00
2017-08-15T04:31:04.519Z,856.00
2017-08-15T04:32:04.274Z,924.00
2017-08-15T04:33:04.326Z,992.00
2017-08-15T04:34:04.375Z,1056.00
2017-08-15T04:35:04.427Z,1104.00
2017-08-15T04:36:04.478Z,1160.00
2017-08-15T04:37:04.593Z,1216.00
2017-08-15T04:38:04.582Z,1272.00
2017-08-15T04:39:04.631Z,1312.00
2017-08-15T04:40:04.683Z,1372.00
2017-08-15T04:41:04.735Z,1396.00
2017-08-15T04:42:04.876Z,1412.00
2017-08-15T04:43:04.837Z,1416.00
2017-08-15T04:44:04.890Z,1432.00
2017-08-15T04:45:04.939Z,1456.00
2017-08-15T04:46:04.988Z,1468.00
2017-08-15T04:47:05.106Z,1464.00
2017-08-15T04:48:05.094Z,1476.00
2017-08-15T04:49:05.146Z,1500.00
2017-08-15T04:50:05.195Z,1528.00
2017-08-15T04:51:05.263Z,1564.00
2017-08-15T04:52:05.376Z,1612.00
2017-08-15T04:53:05.353Z,1664.00
2017-08-15T04:54:05.402Z,1724.00
2017-08-15T04:55:05.454Z,1800.00
2017-08-15T04:56:05.504Z,1872.00
2017-08-15T04:57:05.851Z,1940.00
2017-08-15T04:58:05.606Z,2024.00
2017-08-15T04:59:05.658Z,2120.00
2017-08-15T05:00:05.710Z,2228.00
2017-08-15T05:01:05.762Z,2336.00
2017-08-15T05:02:05.813Z,2488.00
2017-08-15T05:03:05.929Z,2680.00
2017-08-15T05:04:05.914Z,2884.00
2017-08-15T05:05:05.966Z,2984.00
2017-08-15T05:06:06.018Z,3008.00
2017-08-15T05:07:06.069Z,2976.00
2017-08-15T05:08:06.187Z,2904.00
2017-08-15T05:09:06.173Z,2820.00
2017-08-15T05:10:06.225Z,2732.00
2017-08-15T05:11:06.282Z,2680.00
2017-08-15T05:12:06.327Z,2644.00
2017-08-15T05:13:06.448Z,2612.00
2017-08-15T05:14:06.451Z,2588.00
2017-08-15T05:15:06.480Z,2592.00
2017-08-15T05:16:06.533Z,2608.00
2017-08-15T05:17:06.590Z,2632.00
2017-08-15T05:18:06.700Z,2668.00
2017-08-15T05:19:06.685Z,2720.00
2017-08-15T05:20:06.737Z,2784.00
2017-08-15T05:21:06.794Z,2876.00
2017-08-15T05:22:06.841Z,2992.00
2017-08-15T05:23:06.966Z,3112.00
2017-08-15T05:24:06.944Z,3220.00
2017-08-15T05:25:06.995Z,3288.00
2017-08-15T05:26:07.048Z,3344.00
2017-08-15T05:27:07.100Z,3376.00
2017-08-15T05:28:07.215Z,3368.00
2017-08-15T05:29:07.269Z,3364.00
2017-08-15T05:30:07.254Z,3352.00
2017-08-15T05:31:07.304Z,3388.00
2017-08-15T05:32:07.358Z,3420.00
2017-08-15T05:33:07.409Z,3524.00
2017-08-15T05:34:07.532Z,3700.00
2017-08-15T05:35:07.511Z,3864.00
2017-08-15T05:36:07.574Z,4064.00
2017-08-15T05:37:07.614Z,4304.00
2017-08-15T05:38:07.675Z,4488.00
2017-08-15T05:39:07.791Z,4664.00
2017-08-15T05:40:07.769Z,4748.00
2017-08-15T05:41:12.107Z,4752.00
2017-08-15T05:42:10.475Z,4720.00
2017-08-15T05:43:07.925Z,4712.00
2017-08-15T05:44:08.045Z,4800.00
2017-08-15T05:45:12.432Z,4848.00
2017-08-15T05:46:10.354Z,4876.00
2017-08-15T05:47:08.132Z,4796.00
2017-08-15T05:48:08.184Z,4764.00
2017-08-15T05:49:08.238Z,4776.00
2017-08-15T05:50:08.351Z,4736.00
2017-08-15T05:51:08.339Z,4600.00
2017-08-15T05:52:08.391Z,4488.00
2017-08-15T05:53:08.992Z,4448.00
2017-08-15T05:54:08.494Z,4520.00
2017-08-15T05:55:08.622Z,4696.00
2017-08-15T05:56:08.601Z,4944.00
2017-08-15T05:57:08.652Z,5176.00
2017-08-15T05:58:08.707Z,5404.00
2017-08-15T05:59:08.756Z,5620.00
2017-08-15T06:00:08.875Z,5856.00
2017-08-15T06:01:08.861Z,6364.00
2017-08-15T06:02:08.911Z,6888.00
2017-08-15T06:03:08.962Z,7516.00
2017-08-15T06:04:09.014Z,8188.00
2017-08-15T06:05:09.142Z,8816.00
2017-08-15T06:06:09.117Z,9336.00
2017-08-15T06:07:09.175Z,9708.00
2017-08-15T06:08:09.224Z,9820.00
2017-08-15T06:09:09.284Z,9668.00
2017-08-15T06:10:09.618Z,9512.00
2017-08-15T06:11:09.379Z,9284.00
2017-08-15T06:12:09.434Z,9036.00
2017-08-15T06:13:09.490Z,9012.00
2017-08-15T06:14:09.537Z,8976.00
2017-08-15T06:15:09.592Z,8712.00
2017-08-15T06:16:09.707Z,8508.00
2017-08-15T06:17:09.695Z,8268.00
2017-08-15T06:18:09.747Z,8068.00
2017-08-15T06:19:09.798Z,7764.00
2017-08-15T06:20:09.852Z,7500.00
2017-08-15T06:21:09.969Z,7192.00
2017-08-15T06:22:09.955Z,7076.00
2017-08-15T06:23:10.008Z,7060.00
2017-08-15T06:24:10.064Z,7344.00
2017-08-15T06:25:10.114Z,7700.00
2017-08-15T06:26:10.231Z,8252.00
2017-08-15T06:27:10.223Z,8884.00
2017-08-15T06:28:10.272Z,9448.00
2017-08-15T06:29:10.326Z,9900.00
2017-08-15T06:30:10.387Z,10356.00
2017-08-15T06:31:10.496Z,10700.00
2017-08-15T06:32:10.484Z,10832.00
2017-08-15T06:33:10.536Z,10816.00
2017-08-15T06:34:10.587Z,10552.00
2017-08-15T06:35:10.639Z,10376.00
2017-08-15T06:36:10.771Z,10220.00
2017-08-15T06:37:10.749Z,10056.00
2017-08-15T06:38:10.798Z,10084.00
2017-08-15T06:39:10.852Z,10112.00
2017-08-15T06:40:10.904Z,9888.00
2017-08-15T06:41:11.022Z,9440.00
2017-08-15T06:42:11.079Z,8944.00
2017-08-15T06:43:11.068Z,8572.00
2017-08-15T06:44:11.116Z,8224.00
2017-08-15T06:45:11.170Z,7996.00
2017-08-15T06:46:11.225Z,7832.00
2017-08-15T06:47:11.343Z,7696.00
2017-08-15T06:48:11.439Z,7568.00
2017-08-15T06:49:11.383Z,7384.00
2017-08-15T06:50:11.435Z,7180.00
2017-08-15T06:51:11.489Z,7052.00
2017-08-15T06:52:11.610Z,6944.00
2017-08-15T06:53:11.592Z,6856.00
2017-08-15T06:54:11.647Z,6704.00
2017-08-15T06:55:11.703Z,6520.00
2017-08-15T06:56:11.753Z,6420.00
2017-08-15T06:57:11.879Z,6404.00
2017-08-15T06:58:11.859Z,6456.00
2017-08-15T06:59:11.913Z,6540.00
2017-08-15T07:00:11.971Z,6648.00
2017-08-15T07:01:12.025Z,6804.00
2017-08-15T07:02:12.141Z,6992.00
2017-08-15T07:03:12.142Z,7156.00
2017-08-15T07:04:12.189Z,7380.00
2017-08-15T07:05:12.240Z,7720.00
2017-08-15T07:06:12.297Z,7932.00
2017-08-15T07:07:12.417Z,8092.00
2017-08-15T07:08:12.406Z,8272.00
2017-08-15T07:09:12.457Z,8424.00
2017-08-15T07:10:12.512Z,8564.00
2017-08-15T07:11:12.569Z,8708.00
2017-08-15T07:12:12.708Z,8824.00
2017-08-15T07:13:12.679Z,8936.00
2017-08-15T07:14:12.733Z,9052.00
2017-08-15T07:15:12.792Z,9248.00
2017-08-15T07:16:12.841Z,9596.00
2017-08-15T07:17:12.967Z,9868.00
2017-08-15T07:18:12.950Z,10292.00
2017-08-15T07:19:13.007Z,10772.00
2017-08-15T07:20:13.064Z,11488.00
2017-08-15T07:21:13.119Z,13340.00
2017-08-15T07:22:13.243Z,21120.00
2017-08-15T07:23:13.304Z,36064.00
2017-08-15T07:24:13.287Z,43584.00
2017-08-15T07:25:13.342Z,46208.00
2017-08-15T07:26:13.397Z,48288.00
2017-08-15T07:27:13.456Z,51648.00
2017-08-15T07:28:13.579Z,43424.00
2017-08-15T07:29:13.573Z,33696.00
2017-08-15T07:30:13.619Z,41216.00
2017-08-15T07:31:13.676Z,45344.00
2017-08-15T07:32:13.736Z,57408.00
2017-08-15T07:33:13.851Z,55072.00
2017-08-15T07:34:13.848Z,53184.00
2017-08-15T07:35:13.901Z,52000.00
2017-08-15T07:36:13.956Z,54656.00
2017-08-15T07:37:14.016Z,56288.00
2017-08-15T07:38:14.158Z,52448.00
2017-08-15T07:39:14.125Z,52928.00
2017-08-15T07:40:14.187Z,51040.00
2017-08-15T07:41:14.238Z,48928.00
2017-08-15T07:42:14.293Z,50496.00
2017-08-15T07:43:14.414Z,47904.00
2017-08-15T07:44:14.474Z,50848.00
2017-08-15T07:45:14.464Z,47680.00
2017-08-15T07:46:14.519Z,48096.00
2017-08-15T07:47:14.581Z,49696.00
2017-08-15T07:48:14.632Z,50176.00
2017-08-15T07:49:14.756Z,47520.00
2017-08-15T07:50:14.750Z,47232.00
2017-08-15T07:51:14.798Z,47168.00
2017-08-15T07:52:14.861Z,46880.00
2017-08-15T07:53:14.919Z,52576.00
2017-08-15T07:54:15.036Z,53632.00
2017-08-15T07:55:15.030Z,51456.00
2017-08-15T07:56:15.091Z,46848.00
2017-08-15T07:57:15.144Z,50656.00
2017-08-15T07:58:15.198Z,49952.00
2017-08-15T07:59:15.340Z,51392.00
2017-08-15T08:00:15.310Z,51008.00
2017-08-15T08:01:15.369Z,51264.00
2017-08-15T08:02:15.423Z,54464.00
2017-08-15T08:03:15.486Z,59136.00
2017-08-15T08:04:15.610Z,59040.00
2017-08-15T08:05:15.597Z,63968.00
2017-08-15T08:06:15.655Z,63008.00
2017-08-15T08:07:15.709Z,60448.00
2017-08-15T08:08:15.766Z,59168.00
2017-08-15T08:09:15.892Z,50848.00
2017-08-15T08:10:15.944Z,61408.00
2017-08-15T08:11:15.937Z,65440.00
2017-08-15T08:12:15.994Z,59520.00
2017-08-15T08:13:16.054Z,55552.00
2017-08-15T08:14:16.104Z,59488.00
2017-08-15T08:15:16.231Z,59744.00
2017-08-15T08:16:16.227Z,60128.00
2017-08-15T08:17:16.282Z,60736.00
2017-08-15T08:18:16.333Z,59328.00
2017-08-15T08:19:16.390Z,57856.00
2017-08-15T08:20:16.514Z,52192.00
2017-08-15T08:21:16.510Z,51360.00
2017-08-15T08:22:16.562Z,55552.00
2017-08-15T08:23:16.619Z,56992.00
2017-08-15T08:24:16.677Z,58496.00
2017-08-15T08:25:16.818Z,60160.00
2017-08-15T08:26:16.792Z,102208.00
2017-08-15T08:27:16.847Z,103328.00
2017-08-15T08:28:16.904Z,92192.00
2017-08-15T08:29:16.961Z,68672.00
2017-08-15T08:30:17.084Z,70656.00
2017-08-15T08:31:17.141Z,78048.00
2017-08-15T08:32:17.135Z,79200.00
2017-08-15T08:33:17.196Z,80416.00
2017-08-15T08:34:17.249Z,79520.00
2017-08-15T08:35:17.306Z,76608.00
2017-08-15T08:36:17.431Z,72544.00
2017-08-15T08:37:17.421Z,69088.00
2017-08-15T08:38:17.477Z,70208.00
2017-08-15T08:39:17.537Z,76768.00
2017-08-15T08:40:17.593Z,77056.00
2017-08-15T08:41:17.718Z,73824.00
2017-08-15T08:42:17.709Z,63168.00
2017-08-15T08:43:17.765Z,60288.00
2017-08-15T08:44:17.825Z,69920.00
2017-08-15T08:45:17.881Z,82080.00
2017-08-15T08:46:18.002Z,91456.00
2017-08-15T08:47:17.998Z,92832.00
2017-08-15T08:48:18.059Z,92704.00
2017-08-15T08:49:18.115Z,83808.00
2017-08-15T08:50:18.178Z,79936.00
2017-08-15T08:51:18.311Z,73472.00
2017-08-15T08:52:18.283Z,73088.00
2017-08-15T08:53:18.348Z,74016.00
2017-08-15T08:54:18.401Z,76288.00
2017-08-15T08:55:18.457Z,73632.00
2017-08-15T08:56:18.592Z,72192.00
2017-08-15T08:57:18.574Z,71904.00
2017-08-15T08:58:18.631Z,68064.00
2017-08-15T08:59:18.690Z,70496.00
2017-08-15T09:00:18.747Z,74912.00
2017-08-15T09:01:18.871Z,79936.00
2017-08-15T09:02:18.938Z,87264.00
2017-08-15T09:03:18.922Z,88832.00
2017-08-15T09:04:18.981Z,84928.00
2017-08-15T09:05:19.041Z,80896.00
2017-08-15T09:06:19.102Z,80000.00
2017-08-15T09:07:19.219Z,75008.00
2017-08-15T09:08:19.215Z,73888.00
2017-08-15T09:09:19.272Z,75424.00
2017-08-15T09:10:19.329Z,81472.00
2017-08-15T09:11:19.389Z,94848.00
2017-08-15T09:12:19.512Z,102368.00
2017-08-15T09:13:19.505Z,100896.00
2017-08-15T09:14:19.562Z,92288.00
2017-08-15T09:15:19.622Z,76096.00
2017-08-15T09:16:19.679Z,65568.00
2017-08-15T09:17:19.813Z,63936.00
2017-08-15T09:18:19.801Z,68544.00
2017-08-15T09:19:19.853Z,83968.00
2017-08-15T09:20:19.915Z,82752.00
2017-08-15T09:21:19.976Z,72960.00
2017-08-15T09:22:20.095Z,70720.00
2017-08-15T09:23:20.160Z,71584.00
2017-08-15T09:24:20.149Z,74752.00
2017-08-15T09:25:20.205Z,79776.00
2017-08-15T09:26:20.266Z,83040.00
2017-08-15T09:27:20.325Z,86016.00
2017-08-15T09:28:20.451Z,83456.00
2017-08-15T09:29:20.442Z,81408.00
2017-08-15T09:30:20.499Z,77376.00
2017-08-15T09:31:20.561Z,80064.00
2017-08-15T09:32:20.619Z,81408.00
2017-08-15T09:33:20.742Z,88896.00
2017-08-15T09:34:20.732Z,78368.00
2017-08-15T09:35:20.792Z,75520.00
2017-08-15T09:36:20.855Z,75648.00
2017-08-15T09:37:20.909Z,73856.00
2017-08-15T09:38:21.048Z,80736.00
2017-08-15T09:39:21.026Z,78816.00
2017-08-15T09:40:21.097Z,85184.00
2017-08-15T09:41:21.146Z,86784.00
2017-08-15T09:42:21.202Z,91744.00
2017-08-15T09:43:21.331Z,97632.00
2017-08-15T09:44:21.396Z,85792.00
2017-08-15T09:45:21.384Z,87648.00
2017-08-15T09:46:21.442Z,102688.00
2017-08-15T09:47:21.503Z,94432.00
2017-08-15T09:48:21.560Z,87296.00
2017-08-15T09:49:21.702Z,81312.00
2017-08-15T09:50:21.678Z,78656.00
2017-08-15T09:51:21.737Z,84832.00
2017-08-15T09:52:21.796Z,89248.00
2017-08-15T09:53:21.856Z,97472.00
2017-08-15T09:54:21.979Z,98976.00
2017-08-15T09:55:21.978Z,100928.00
2017-08-15T09:56:22.035Z,90752.00
2017-08-15T09:57:22.095Z,79072.00
2017-08-15T09:58:22.152Z,75680.00
2017-08-15T09:59:22.286Z,77280.00
2017-08-15T10:00:22.274Z,76128.00
2017-08-15T10:01:22.335Z,82688.00
2017-08-15T10:02:22.394Z,85024.00
2017-08-15T10:03:22.451Z,88544.00
2017-08-15T10:04:22.595Z,92864.00
2017-08-15T10:05:22.570Z,94656.00
2017-08-15T10:06:22.633Z,91584.00
2017-08-15T10:07:22.686Z,86944.00
2017-08-15T10:08:22.749Z,86048.00
2017-08-15T10:09:22.901Z,87264.00
2017-08-15T10:10:22.866Z,99712.00
2017-08-15T10:11:22.925Z,105376.00
2017-08-15T10:12:22.985Z,104800.00
2017-08-15T10:13:23.053Z,96288.00
2017-08-15T10:14:23.173Z,97760.00
2017-08-15T10:15:23.233Z,105120.00
2017-08-15T10:16:23.229Z,101856.00
2017-08-15T10:17:23.284Z,101184.00
2017-08-15T10:18:23.343Z,95328.00
2017-08-15T10:19:23.400Z,109952.00
2017-08-15T10:20:23.526Z,104832.00
2017-08-15T10:21:23.520Z,132864.00
2017-08-15T10:22:23.582Z,114368.00
2017-08-15T10:23:23.642Z,102336.00
2017-08-15T10:24:23.700Z,92000.00
2017-08-15T10:25:23.826Z,74592.00
2017-08-15T10:26:23.815Z,70912.00
2017-08-15T10:27:23.874Z,76832.00
2017-08-15T10:28:23.937Z,87936.00
2017-08-15T10:29:23.997Z,92256.00
2017-08-15T10:30:24.118Z,95456.00
2017-08-15T10:31:24.110Z,90080.00
2017-08-15T10:32:24.174Z,91424.00
2017-08-15T10:33:24.231Z,107264.00
2017-08-15T10:34:24.290Z,116608.00
2017-08-15T10:35:24.422Z,115712.00
2017-08-15T10:36:24.407Z,112992.00
2017-08-15T10:37:24.469Z,108032.00
2017-08-15T10:38:24.527Z,107648.00
2017-08-15T10:39:24.586Z,81792.00
2017-08-15T10:40:24.715Z,88192.00
2017-08-15T10:41:24.701Z,66304.00
2017-08-15T10:42:24.761Z,77312.00
2017-08-15T10:43:24.817Z,60896.00
2017-08-15T10:44:24.877Z,70752.00
2017-08-15T10:45:25.021Z,72896.00
2017-08-15T10:46:24.996Z,100160.00
2017-08-15T10:47:25.051Z,100640.00
2017-08-15T10:48:25.111Z,93920.00
2017-08-15T10:49:25.170Z,84448.00
2017-08-15T10:50:25.291Z,81888.00
2017-08-15T10:51:25.355Z,79328.00
2017-08-15T10:52:25.347Z,81792.00
2017-08-15T10:53:25.404Z,82304.00
2017-08-15T10:54:25.462Z,88096.00
2017-08-15T10:55:25.524Z,91584.00
2017-08-15T10:56:25.644Z,97664.00
2017-08-15T10:57:25.640Z,112736.00
2017-08-15T10:58:25.697Z,125856.00
2017-08-15T10:59:25.756Z,122144.00
2017-08-15T11:00:25.819Z,126112.00
2017-08-15T11:01:25.961Z,132576.00
2017-08-15T11:02:25.936Z,134720.00
2017-08-15T11:03:25.993Z,128832.00
2017-08-15T11:04:26.052Z,124480.00
2017-08-15T11:05:26.112Z,125760.00
2017-08-15T11:06:26.244Z,122400.00
2017-08-15T11:07:26.228Z,117248.00
2017-08-15T11:08:26.289Z,115744.00
2017-08-15T11:09:26.348Z,105408.00
2017-08-15T11:10:26.405Z,98240.00
2017-08-15T11:11:26.550Z,91808.00
2017-08-15T11:12:26.527Z,91648.00
2017-08-15T11:13:26.592Z,91264.00
2017-08-15T11:14:26.642Z,99968.00
2017-08-15T11:15:26.706Z,104032.00
2017-08-15T11:16:26.827Z,110592.00
2017-08-15T11:17:26.884Z,108800.00
2017-08-15T11:18:26.878Z,113664.00
2017-08-15T11:19:26.937Z,115232.00
2017-08-15T11:20:26.997Z,108544.00
2017-08-15T11:21:27.057Z,113792.00
2017-08-15T11:22:27.700Z,123840.00
2017-08-15T11:23:27.173Z,129216.00
2017-08-15T11:24:27.230Z,121216.00
2017-08-15T11:25:27.290Z,110144.00
2017-08-15T11:26:27.350Z,107872.00
2017-08-15T11:27:27.479Z,119424.00
2017-08-15T11:28:27.494Z,129856.00
2017-08-15T11:29:27.529Z,150464.00
2017-08-15T11:30:27.586Z,157696.00
2017-08-15T11:31:27.645Z,162208.00
2017-08-15T11:32:27.783Z,157376.00
2017-08-15T11:33:27.765Z,149600.00
2017-08-15T11:34:27.833Z,143136.00
2017-08-15T11:35:27.882Z,140864.00
2017-08-15T11:36:27.948Z,140736.00
2017-08-15T11:37:28.081Z,140608.00
2017-08-15T11:38:28.127Z,132960.00
2017-08-15T11:39:28.121Z,117632.00
2017-08-15T11:40:28.178Z,104640.00
2017-08-15T11:41:28.239Z,95232.00
2017-08-15T11:42:28.300Z,88352.00
2017-08-15T11:43:28.426Z,82048.00
2017-08-15T11:44:28.427Z,81504.00
2017-08-15T11:45:28.485Z,88256.00
2017-08-15T11:46:28.541Z,100160.00
2017-08-15T11:47:28.601Z,110240.00
2017-08-15T11:48:28.725Z,117664.00
2017-08-15T11:49:28.721Z,119840.00
2017-08-15T11:50:28.778Z,118176.00
2017-08-15T11:51:28.840Z,116224.00
2017-08-15T11:52:28.898Z,121664.00
2017-08-15T11:53:29.041Z,125824.00
2017-08-15T11:54:29.014Z,125632.00
2017-08-15T11:55:29.076Z,113792.00
2017-08-15T11:56:29.136Z,107072.00
2017-08-15T11:57:29.203Z,102848.00
2017-08-15T11:58:29.319Z,108864.00
2017-08-15T11:59:29.378Z,117888.00
2017-08-15T12:00:29.385Z,127584.00
2017-08-15T12:01:29.439Z,137376.00
2017-08-15T12:02:29.491Z,140896.00
2017-08-15T12:03:29.554Z,138848.00
2017-08-15T12:04:29.688Z,134656.00
2017-08-15T12:05:29.673Z,129312.00
2017-08-15T12:06:29.730Z,123168.00
2017-08-15T12:07:29.790Z,119392.00
2017-08-15T12:08:29.852Z,114240.00
2017-08-15T12:09:29.991Z,106304.00
2017-08-15T12:10:29.966Z,98368.00
2017-08-15T12:11:30.027Z,92160.00
2017-08-15T12:12:30.086Z,92608.00
2017-08-15T12:13:30.145Z,95232.00
2017-08-15T12:14:30.280Z,100416.00
2017-08-15T12:15:30.332Z,107680.00
2017-08-15T12:16:30.325Z,117664.00
2017-08-15T12:17:30.386Z,123584.00