createdAt,value
2018-12-29T00:04:28.118Z,25.40
2018-12-29T00:10:02.466Z,25.17
2018-12-29T00:12:46.945Z,25.03
2018-12-29T00:15:30.735Z,24.90
2018-12-29T00:21:03.249Z,25.07
2018-12-29T00:23:47.733Z,24.50
2018-12-29T00:29:17.356Z,25.13
2018-12-29T00:34:50.032Z,25.10
2018-12-29T00:37:34.595Z,25.77
2018-12-29T00:45:51.096Z,24.50
2018-12-29T00:48:37.547Z,23.90
2018-12-29T00:51:22.223Z,24.77
2018-12-29T00:56:55.651Z,24.10
2018-12-29T01:02:28.441Z,24.50
2018-12-29T01:08:00.758Z,23.73
2018-12-29T01:13:32.960Z,25.00
2018-12-29T01:27:23.473Z,23.40
2018-12-29T01:30:09.971Z,23.13
2018-12-29T01:32:56.178Z,23.97
2018-12-29T01:35:42.255Z,22.83
2018-12-29T01:38:28.229Z,24.73
2018-12-29T01:41:14.460Z,23.37
2018-12-29T01:44:00.762Z,23.70
2018-12-29T01:46:46.754Z,24.67
2018-12-29T01:49:32.002Z,24.80
2018-12-29T01:55:05.594Z,23.83
2018-12-29T02:11:41.668Z,23.07
2018-12-29T02:19:59.989Z,22.57
2018-12-29T02:33:49.991Z,23.53
2018-12-29T02:44:53.922Z,21.47
2018-12-29T02:55:59.037Z,21.43
2018-12-29T03:09:51.345Z,20.97
2018-12-29T03:12:38.230Z,22.00
2018-12-29T03:15:24.555Z,20.20
2018-12-29T03:18:09.145Z,20.47
2018-12-29T03:29:10.387Z,21.50
2018-12-29T03:37:28.551Z,21.33
2018-12-29T03:45:49.238Z,22.23
2018-12-29T03:51:19.986Z,21.77
2018-12-29T04:02:24.321Z,20.87
2018-12-29T04:07:57.258Z,21.27
2018-12-29T04:16:16.316Z,20.63
2018-12-29T04:27:20.674Z,22.00
2018-12-29T04:35:42.128Z,20.53
2018-12-29T04:38:29.534Z,19.87
2018-12-29T04:41:16.778Z,20.73
2018-12-29T04:44:04.384Z,20.17
2018-12-29T04:46:51.508Z,19.40
2018-12-29T04:49:38.743Z,19.87
2018-12-29T04:52:25.848Z,21.63
2018-12-29T04:55:12.884Z,21.47
2018-12-29T04:57:59.968Z,20.40
2018-12-29T05:00:47.455Z,19.53
2018-12-29T05:03:31.415Z,20.87
2018-12-29T05:14:35.632Z,21.10
2018-12-29T05:28:25.633Z,19.33
2018-12-29T05:31:11.589Z,20.73
2018-12-29T05:33:57.228Z,21.07
2018-12-29T05:36:43.794Z,20.73
2018-12-29T05:39:29.925Z,19.90
2018-12-29T05:42:16.093Z,20.33
2018-12-29T05:45:03.714Z,20.93
2018-12-29T05:47:51.113Z,20.53
2018-12-29T05:50:32.827Z,21.07
2018-12-29T05:53:19.050Z,20.80
2018-12-29T05:56:06.202Z,20.57
2018-12-29T05:58:52.660Z,20.80
2018-12-29T06:01:38.846Z,19.53
2018-12-29T06:04:06.520Z,20.37
2018-12-29T06:06:53.535Z,20.80
2018-12-29T06:09:39.809Z,20.90
2018-12-29T06:12:26.032Z,20.73
2018-12-29T06:15:10.726Z,20.40
2018-12-29T06:23:10.653Z,22.13
2018-12-29T06:25:57.694Z,21.60
2018-12-29T06:28:41.431Z,21.07
2018-12-29T06:34:13.606Z,21.50
2018-12-29T06:39:46.777Z,21.60
2018-12-29T06:42:32.881Z,22.40
2018-12-29T06:45:19.099Z,22.60
2018-12-29T06:48:05.200Z,21.57
2018-12-29T06:50:51.471Z,22.30
2018-12-29T06:53:37.479Z,21.40
2018-12-29T06:56:23.558Z,21.87
2018-12-29T06:59:08.235Z,21.10
2018-12-29T07:01:51.875Z,21.47
2018-12-29T07:07:24.822Z,22.07
2018-12-29T07:10:09.492Z,21.63
2018-12-29T07:18:56.755Z,22.43
2018-12-29T07:24:13.172Z,21.80
2018-12-29T07:29:47.052Z,22.60
2018-12-29T07:49:10.357Z,22.10
2018-12-29T08:00:13.450Z,22.87
2018-12-29T08:08:30.640Z,23.13
2018-12-29T08:16:48.703Z,25.07
2018-12-29T08:19:34.709Z,22.80
2018-12-29T08:22:20.810Z,22.87
2018-12-29T08:25:05.337Z,24.53
2018-12-29T08:38:49.367Z,24.87
2018-12-29T08:41:35.786Z,24.87
2018-12-29T08:44:23.584Z,24.17
2018-12-29T08:47:10.189Z,24.70
2018-12-29T08:49:54.787Z,24.53
2018-12-29T08:52:41.204Z,24.93
2018-12-29T08:55:27.361Z,22.93
2018-12-29T08:58:11.985Z,24.37
2018-12-29T09:03:48.589Z,24.83
2018-12-29T09:09:21.523Z,23.23
2018-12-29T09:12:08.365Z,24.37
2018-12-29T09:17:45.565Z,23.70
2018-12-29T09:26:14.303Z,24.23
2018-12-29T09:28:58.979Z,22.77
2018-12-29T09:31:40.230Z,24.17
2018-12-29T09:34:08.358Z,24.10
2018-12-29T09:36:55.607Z,24.00
2018-12-29T09:39:35.705Z,23.47
2018-12-29T09:42:18.909Z,24.27
2018-12-29T09:44:58.735Z,22.93
2018-12-29T09:47:45.719Z,22.87
2018-12-29T09:56:29.741Z,22.47
2018-12-29T10:35:22.322Z,21.60
2018-12-29T10:50:16.596Z,21.87
2018-12-29T11:04:56.796Z,22.13
2018-12-29T11:07:37.070Z,21.90
2018-12-29T11:10:06.024Z,22.67
2018-12-29T11:12:53.153Z,22.20
2018-12-29T11:18:06.400Z,22.20
2018-12-29T11:20:59.462Z,24.13
2018-12-29T11:30:11.408Z,23.17
2018-12-29T11:32:52.816Z,23.70
2018-12-29T11:38:47.268Z,24.13
2018-12-29T11:41:34.448Z,22.83
2018-12-29T11:44:15.873Z,22.23
2018-12-29T11:46:56.569Z,23.07
2018-12-29T11:49:36.546Z,20.87
2018-12-29T12:15:41.722Z,20.63
2018-12-29T12:18:05.036Z,19.60
2018-12-29T12:20:45.218Z,19.63
2018-12-29T12:23:25.387Z,20.90
2018-12-29T12:26:05.506Z,20.33
2018-12-29T12:28:45.654Z,21.73
2018-12-29T12:31:28.898Z,20.63
2018-12-29T12:34:09.923Z,21.63
2018-12-29T12:36:49.899Z,21.47
2018-12-29T12:39:30.114Z,21.70
2018-12-29T12:42:10.140Z,22.77
2018-12-29T12:44:56.940Z,21.30
2018-12-29T12:47:43.274Z,22.60
2018-12-29T12:50:23.058Z,21.67
2018-12-29T12:53:06.175Z,22.60
2018-12-29T13:01:25.694Z,23.67
2018-12-29T13:04:12.093Z,25.47
2018-12-29T13:06:57.088Z,26.97
2018-12-29T13:09:41.946Z,25.47
2018-12-29T13:12:25.981Z,22.67
2018-12-29T13:15:10.585Z,22.73
2018-12-29T13:17:54.313Z,23.37
2018-12-29T13:20:22.104Z,21.63
2018-12-29T13:23:09.259Z,22.57
2018-12-29T13:25:56.517Z,23.13
2018-12-29T13:28:36.527Z,22.80
2018-12-29T13:31:04.462Z,21.17
2018-12-29T13:33:51.593Z,21.70
2018-12-29T13:36:38.693Z,22.13
2018-12-29T13:58:56.984Z,25.30
2018-12-29T14:04:02.687Z,24.87
2018-12-29T14:06:30.809Z,25.90
2018-12-29T14:12:19.841Z,26.10
2018-12-29T14:21:03.541Z,26.63
2018-12-29T14:40:30.619Z,27.03
2018-12-29T14:46:11.030Z,25.53
2018-12-29T14:51:44.053Z,28.63
2018-12-29T14:54:30.108Z,32.50
2018-12-29T14:57:16.407Z,26.77
2018-12-29T15:02:47.287Z,28.03
2018-12-29T15:05:33.668Z,27.37
2018-12-29T15:08:20.087Z,27.97
2018-12-29T15:11:04.643Z,28.37
2018-12-29T15:13:49.093Z,29.60
2018-12-29T15:16:35.617Z,30.60
2018-12-29T15:19:22.053Z,29.07
2018-12-29T15:22:08.233Z,30.33
2018-12-29T15:24:53.007Z,28.53
2018-12-29T15:27:39.395Z,30.07
2018-12-29T15:30:25.695Z,29.97
2018-12-29T15:33:10.479Z,30.93
2018-12-29T15:35:54.353Z,30.30
2018-12-29T15:38:40.746Z,30.13
2018-12-29T15:41:26.905Z,30.97
2018-12-29T15:44:14.370Z,30.90
2018-12-29T15:46:42.229Z,29.70
2018-12-29T15:49:26.771Z,30.67
2018-12-29T15:54:40.462Z,30.97
2018-12-29T15:57:27.656Z,33.53
2018-12-29T16:00:11.676Z,34.03
2018-12-29T16:02:56.342Z,31.83
2018-12-29T16:05:40.160Z,33.00
2018-12-29T16:08:26.452Z,34.57
2018-12-29T16:11:11.032Z,34.17
2018-12-29T16:13:57.750Z,34.03
2018-12-29T16:16:43.811Z,31.37
2018-12-29T16:19:24.086Z,33.00
2018-12-29T16:22:03.729Z,33.47
2018-12-29T16:24:44.107Z,34.53
2018-12-29T16:27:24.129Z,33.50
2018-12-29T16:30:04.260Z,33.70
2018-12-29T16:32:44.698Z,33.87
2018-12-29T16:38:07.318Z,33.37
2018-12-29T16:43:31.728Z,32.30
2018-12-29T16:46:11.316Z,32.07
2018-12-29T16:48:51.708Z,31.70
2018-12-29T16:51:32.357Z,31.70
2018-12-29T16:54:12.629Z,31.57
2018-12-29T16:59:38.623Z,32.60
2018-12-29T17:05:10.990Z,33.33
2018-12-29T17:07:52.667Z,31.57
2018-12-29T17:10:36.450Z,31.97
2018-12-29T17:13:22.688Z,32.73
2018-12-29T17:19:20.641Z,30.60
2018-12-29T17:25:19.646Z,32.23
2018-12-29T17:28:08.592Z,30.20
2018-12-29T17:31:12.589Z,31.73
2018-12-29T17:33:44.495Z,31.47
2018-12-29T17:36:32.070Z,32.83
2018-12-29T17:42:31.020Z,32.47
2018-12-29T17:45:11.082Z,32.67
2018-12-29T17:47:51.024Z,32.23
2018-12-29T17:56:05.328Z,32.67
2018-12-29T17:58:46.002Z,31.00
2018-12-29T18:01:13.752Z,32.33
2018-12-29T18:04:00.770Z,32.27
2018-12-29T18:06:41.401Z,33.40
2018-12-29T18:09:21.550Z,32.67
2018-12-29T18:14:47.816Z,33.53
2018-12-29T18:17:27.819Z,34.27
2018-12-29T18:20:07.919Z,33.73
2018-12-29T18:25:34.777Z,32.13
2018-12-29T18:28:15.324Z,30.33
2018-12-29T18:31:01.858Z,34.27
2018-12-29T18:33:43.632Z,32.60
2018-12-29T18:36:25.033Z,31.10
2018-12-29T18:41:51.051Z,30.50
2018-12-29T18:44:30.873Z,30.53
2018-12-29T18:47:11.220Z,31.30
2018-12-29T18:49:51.794Z,31.87
2018-12-29T18:52:32.656Z,31.80
2018-12-29T18:55:12.847Z,32.00
2018-12-29T19:00:40.135Z,30.90
2018-12-29T19:06:06.279Z,33.03
2018-12-29T19:08:46.185Z,31.60
2018-12-29T19:11:28.110Z,31.80
2018-12-29T19:14:08.041Z,31.47
2018-12-29T19:16:47.880Z,31.80
2018-12-29T19:19:27.663Z,29.67
2018-12-29T19:22:07.746Z,31.07
2018-12-29T19:24:47.712Z,30.90
2018-12-29T19:27:27.623Z,31.90
2018-12-29T19:30:07.511Z,29.60
2018-12-29T19:32:48.241Z,31.17
2018-12-29T19:35:28.545Z,31.00
2018-12-29T19:38:09.229Z,30.00
2018-12-29T19:43:36.082Z,32.17
2018-12-29T19:51:52.505Z,30.97
2018-12-29T19:57:18.754Z,30.53
2018-12-29T19:59:59.748Z,30.90
2018-12-29T20:02:39.943Z,30.60
2018-12-29T20:05:20.929Z,28.90
2018-12-29T20:07:48.587Z,28.43
2018-12-29T20:13:11.883Z,26.93
2018-12-29T20:15:51.826Z,26.40
2018-12-29T20:21:06.107Z,26.43
2018-12-29T20:23:54.361Z,28.00
2018-12-29T20:26:41.417Z,25.60
2018-12-29T20:29:22.009Z,23.90
2018-12-29T20:34:49.505Z,24.47
2018-12-29T20:37:30.112Z,22.90
2018-12-29T20:40:10.018Z,24.47
2018-12-29T20:42:49.887Z,25.00
2018-12-29T20:48:26.859Z,24.90
2018-12-29T20:51:13.013Z,25.30
2018-12-29T20:53:59.093Z,25.00
2018-12-29T20:56:39.281Z,22.77
2018-12-29T20:59:18.937Z,20.60
2018-12-29T21:01:59.076Z,19.77
2018-12-29T21:04:39.047Z,19.93
2018-12-29T21:07:18.966Z,15.83
2018-12-29T21:12:48.483Z,12.90
2018-12-29T21:21:04.459Z,8.00
2018-12-29T21:23:56.475Z,6.70
2018-12-29T21:29:25.798Z,6.10
2018-12-29T21:34:54.565Z,4.27
2018-12-29T21:37:40.789Z,4.50
2018-12-29T21:40:20.966Z,3.70
2018-12-29T21:43:07.229Z,3.00
2018-12-29T21:45:47.000Z,3.13
2018-12-29T21:48:27.140Z,3.30
2018-12-29T21:51:07.219Z,3.13
2018-12-29T21:53:47.205Z,2.90
2018-12-29T21:56:27.430Z,2.93
2018-12-29T21:59:08.763Z,2.73
2018-12-29T22:01:48.907Z,2.87
2018-12-29T22:04:29.191Z,2.60
2018-12-29T22:07:10.088Z,2.50
2018-12-29T22:12:33.267Z,2.83
2018-12-29T22:15:13.416Z,2.57
2018-12-29T22:20:40.986Z,2.83
2018-12-29T22:26:13.943Z,2.67
2018-12-29T22:28:59.647Z,2.83
2018-12-29T22:31:39.753Z,2.20
2018-12-29T22:34:22.099Z,2.67
2018-12-29T22:37:01.943Z,2.50
2018-12-29T22:39:41.980Z,2.50
2018-12-29T22:42:22.033Z,2.50
2018-12-29T22:45:02.317Z,2.30
2018-12-29T22:47:42.605Z,3.30
2018-12-29T22:50:22.657Z,3.10
2018-12-29T22:53:02.906Z,2.57
2018-12-29T22:55:42.996Z,2.40
2018-12-29T22:58:23.200Z,2.50
2018-12-29T23:01:03.355Z,3.07
2018-12-29T23:03:43.637Z,2.30
2018-12-29T23:06:23.327Z,2.80
2018-12-29T23:09:04.913Z,2.47
2018-12-29T23:11:45.242Z,2.60
2018-12-29T23:14:25.471Z,2.10
2018-12-29T23:17:06.340Z,2.70
2018-12-29T23:19:46.358Z,2.50
2018-12-29T23:22:26.462Z,2.20
2018-12-29T23:25:06.379Z,2.70
2018-12-29T23:27:46.444Z,2.30
2018-12-29T23:30:26.568Z,2.47
2018-12-29T23:33:06.448Z,2.70
2018-12-29T23:35:46.663Z,3.20
2018-12-29T23:38:26.544Z,3.07
2018-12-29T23:41:06.649Z,3.27
2018-12-29T23:43:46.672Z,3.23
2018-12-29T23:46:26.545Z,3.90
2018-12-29T23:49:06.687Z,3.67
2018-12-29T23:51:47.793Z,4.10
2018-12-29T23:54:28.087Z,3.23
2018-12-29T23:57:08.029Z,4.30
2018-12-29T23:59:48.106Z,3.60
