createdAt,value
2018-08-20T00:04:00.000Z,98871
2018-08-20T00:09:00.000Z,98865
2018-08-20T00:14:00.000Z,98868
2018-08-20T00:19:00.000Z,98866
2018-08-20T00:24:00.000Z,98877
2018-08-20T00:29:00.000Z,98881
2018-08-20T00:34:00.000Z,98880
2018-08-20T00:39:00.000Z,98869
2018-08-20T00:44:00.000Z,98868
2018-08-20T00:49:00.000Z,98864
2018-08-20T00:54:00.000Z,98863
2018-08-20T00:59:00.000Z,98860
2018-08-20T01:04:00.000Z,98862
2018-08-20T01:09:00.000Z,98867
2018-08-20T01:14:00.000Z,98866
2018-08-20T01:19:00.000Z,98862
2018-08-20T01:24:00.000Z,98866
2018-08-20T01:29:00.000Z,98862
2018-08-20T01:34:00.000Z,98864
2018-08-20T01:39:00.000Z,98869
2018-08-20T01:44:00.000Z,98860
2018-08-20T01:49:00.000Z,98854
2018-08-20T01:54:00.000Z,98858
2018-08-20T01:59:00.000Z,98864
2018-08-20T02:04:00.000Z,98862
2018-08-20T02:09:00.000Z,98865
2018-08-20T02:14:00.000Z,98868
2018-08-20T02:19:00.000Z,98860
2018-08-20T02:24:00.000Z,98854
2018-08-20T02:29:00.000Z,98852
2018-08-20T02:34:00.000Z,98852
2018-08-20T02:39:00.000Z,98847
2018-08-20T02:44:00.000Z,98852
2018-08-20T02:49:00.000Z,98847
2018-08-20T02:54:00.000Z,98842
2018-08-20T02:59:00.000Z,98852
2018-08-20T03:04:00.000Z,98841
2018-08-20T03:09:00.000Z,98855
2018-08-20T03:14:00.000Z,98850
2018-08-20T03:19:00.000Z,98853
2018-08-20T03:24:00.000Z,98848
2018-08-20T03:29:00.000Z,98839
2018-08-20T03:34:00.000Z,98854
2018-08-20T03:39:00.000Z,98851
2018-08-20T03:44:00.000Z,98848
2018-08-20T03:49:00.000Z,98855
2018-08-20T03:54:00.000Z,98854
2018-08-20T04:00:00.000Z,98857
2018-08-20T04:05:00.000Z,98857
2018-08-20T04:10:00.000Z,98855
2018-08-20T04:15:00.000Z,98854
2018-08-20T04:20:00.000Z,98850
2018-08-20T04:25:00.000Z,98856
2018-08-20T04:30:00.000Z,98866
2018-08-20T04:35:00.000Z,98875
2018-08-20T04:40:00.000Z,98869
2018-08-20T04:45:00.000Z,98880
2018-08-20T04:50:00.000Z,98881
2018-08-20T04:55:00.000Z,98870
2018-08-20T05:00:00.000Z,98889
2018-08-20T05:05:00.000Z,98887
2018-08-20T05:10:00.000Z,98885
2018-08-20T05:15:00.000Z,98878
2018-08-20T05:20:00.000Z,98872
2018-08-20T05:25:00.000Z,98875
2018-08-20T05:30:00.000Z,98873
2018-08-20T05:35:00.000Z,98880
2018-08-20T05:40:00.000Z,98877
2018-08-20T05:45:00.000Z,98880
2018-08-20T05:50:00.000Z,98897
2018-08-20T05:55:00.000Z,98900
2018-08-20T06:00:00.000Z,98900
2018-08-20T06:05:00.000Z,98908
2018-08-20T06:10:00.000Z,98910
2018-08-20T06:15:00.000Z,98919
2018-08-20T06:20:00.000Z,98916
2018-08-20T06:25:00.000Z,98916
2018-08-20T06:30:00.000Z,98921
2018-08-20T06:35:00.000Z,98919
2018-08-20T06:40:00.000Z,98923
2018-08-20T06:45:00.000Z,98914
2018-08-20T06:50:00.000Z,98928
2018-08-20T06:55:00.000Z,98921
2018-08-20T07:00:00.000Z,98931
2018-08-20T07:05:00.000Z,98935
2018-08-20T07:10:00.000Z,98930
2018-08-20T07:15:00.000Z,98943
2018-08-20T07:20:00.000Z,98941
2018-08-20T07:25:00.000Z,98936
2018-08-20T07:30:00.000Z,98931
2018-08-20T07:35:00.000Z,98943
2018-08-20T07:40:00.000Z,98945
2018-08-20T07:45:00.000Z,98949
2018-08-20T07:50:00.000Z,98952
2018-08-20T07:55:00.000Z,98955
2018-08-20T08:00:00.000Z,98963
2018-08-20T08:05:00.000Z,98968
2018-08-20T08:10:00.000Z,98966
2018-08-20T08:15:00.000Z,98961
2018-08-20T08:20:00.000Z,98955
2018-08-20T08:25:00.000Z,98949
2018-08-20T08:30:00.000Z,98950
2018-08-20T08:35:00.000Z,98949
2018-08-20T08:40:00.000Z,98943
2018-08-20T08:45:00.000Z,98950
2018-08-20T08:50:00.000Z,98939
2018-08-20T08:55:00.000Z,98938
2018-08-20T09:00:00.000Z,98938
2018-08-20T09:05:00.000Z,98931
2018-08-20T09:10:00.000Z,98934
2018-08-20T09:15:00.000Z,98932
2018-08-20T09:20:00.000Z,98927
2018-08-20T09:25:00.000Z,98922
2018-08-20T09:30:00.000Z,98923
2018-08-20T09:35:00.000Z,98928
2018-08-20T09:40:00.000Z,98914
2018-08-20T09:45:00.000Z,98904
2018-08-20T09:50:00.000Z,98912
2018-08-20T09:55:00.000Z,98915
2018-08-20T10:00:00.000Z,98909
2018-08-20T10:05:00.000Z,98917
2018-08-20T10:10:00.000Z,98922
2018-08-20T10:16:00.000Z,98906
2018-08-20T10:21:00.000Z,98905
2018-08-20T10:26:00.000Z,98905
2018-08-20T10:31:00.000Z,98901
2018-08-20T10:36:00.000Z,98893
2018-08-20T10:41:00.000Z,98892
2018-08-20T10:46:00.000Z,98891
2018-08-20T10:51:00.000Z,98880
2018-08-20T10:56:00.000Z,98880
2018-08-20T11:01:00.000Z,98881
2018-08-20T11:06:00.000Z,98876
2018-08-20T11:11:00.000Z,98861
2018-08-20T11:16:00.000Z,98864
2018-08-20T11:21:00.000Z,98861
2018-08-20T11:26:00.000Z,98865
2018-08-20T11:31:00.000Z,98849
2018-08-20T11:36:00.000Z,98838
2018-08-20T11:41:00.000Z,98843
2018-08-20T11:46:00.000Z,98837
2018-08-20T11:51:00.000Z,98833
2018-08-20T11:56:00.000Z,98828
2018-08-20T12:01:00.000Z,98823
2018-08-20T12:06:00.000Z,98811
2018-08-20T12:11:00.000Z,98813
2018-08-20T12:16:00.000Z,98802
2018-08-20T12:21:00.000Z,98797
2018-08-20T12:26:00.000Z,98787
2018-08-20T12:31:00.000Z,98783
2018-08-20T12:36:00.000Z,98790
2018-08-20T12:41:00.000Z,98776
2018-08-20T12:46:00.000Z,98773
2018-08-20T12:51:00.000Z,98766
2018-08-20T12:56:00.000Z,98768
2018-08-20T13:01:00.000Z,98776
2018-08-20T13:06:00.000Z,98768
2018-08-20T13:11:00.000Z,98767
2018-08-20T13:16:00.000Z,98764
2018-08-20T13:21:00.000Z,98763
2018-08-20T13:26:00.000Z,98747
2018-08-20T13:31:00.000Z,98749
2018-08-20T13:36:00.000Z,98744
2018-08-20T13:41:00.000Z,98744
2018-08-20T13:46:00.000Z,98734
2018-08-20T13:51:00.000Z,98733
2018-08-20T13:56:00.000Z,98729
2018-08-20T14:01:00.000Z,98730
2018-08-20T14:06:00.000Z,98715
2018-08-20T14:11:00.000Z,98708
2018-08-20T18:32:00.000Z,98715
2018-08-20T18:37:00.000Z,98718
2018-08-20T18:42:00.000Z,98722
2018-08-20T18:47:00.000Z,98724
2018-08-20T18:52:00.000Z,98728
2018-08-20T18:57:00.000Z,98736
2018-08-20T19:02:00.000Z,98737
2018-08-20T19:07:00.000Z,98740
2018-08-20T19:12:00.000Z,98734
2018-08-20T19:17:00.000Z,98747
2018-08-20T19:22:00.000Z,98752
2018-08-20T19:27:00.000Z,98749
2018-08-20T19:32:00.000Z,98749
2018-08-20T19:37:00.000Z,98751
2018-08-20T19:42:00.000Z,98745
2018-08-20T19:47:00.000Z,98757
2018-08-20T19:52:00.000Z,98760
2018-08-20T19:57:00.000Z,98766
2018-08-20T20:02:00.000Z,98769
2018-08-20T20:07:00.000Z,98770
2018-08-20T20:12:00.000Z,98771
2018-08-20T20:17:00.000Z,98776
2018-08-20T20:22:00.000Z,98767
2018-08-20T20:27:00.000Z,98779
2018-08-20T20:32:00.000Z,98778
2018-08-20T20:37:00.000Z,98777
2018-08-20T20:42:00.000Z,98779
2018-08-20T20:47:00.000Z,98779
2018-08-20T20:52:00.000Z,98790
2018-08-20T20:57:00.000Z,98795
2018-08-20T21:02:00.000Z,98793
2018-08-20T21:07:00.000Z,98792
2018-08-20T21:12:00.000Z,98796
2018-08-20T21:17:00.000Z,98794
2018-08-20T21:22:00.000Z,98795
2018-08-20T21:27:00.000Z,98796
2018-08-20T21:32:00.000Z,98795
2018-08-20T21:37:00.000Z,98793
2018-08-20T21:42:00.000Z,98796
2018-08-20T21:47:00.000Z,98798
2018-08-20T21:52:00.000Z,98803
2018-08-20T21:57:00.000Z,98797
2018-08-20T22:02:00.000Z,98804
2018-08-20T22:07:00.000Z,98797
2018-08-20T22:12:00.000Z,98798
2018-08-20T22:17:00.000Z,98801
2018-08-20T22:22:00.000Z,98808
2018-08-20T22:27:00.000Z,98802
2018-08-20T22:32:00.000Z,98801
2018-08-20T22:37:00.000Z,98791
2018-08-20T22:42:00.000Z,98795
2018-08-20T22:47:00.000Z,98789
2018-08-20T22:52:00.000Z,98798
2018-08-20T22:57:00.000Z,98791
2018-08-20T23:02:00.000Z,98788
2018-08-20T23:07:00.000Z,98791
2018-08-20T23:12:00.000Z,98791
2018-08-20T23:17:00.000Z,98802
2018-08-20T23:22:00.000Z,98810
2018-08-20T23:27:00.000Z,98814
2018-08-20T23:32:00.000Z,98820
2018-08-20T23:37:00.000Z,98824
2018-08-20T23:42:00.000Z,98822
2018-08-20T23:47:00.000Z,98826
2018-08-20T23:52:00.000Z,98835
2018-08-20T23:57:00.000Z,98826
