createdAt,value
2017-04-28T00:01:02.980Z,19.97
2017-04-28T00:02:13.279Z,19.89
2017-04-28T00:03:23.502Z,20.02
2017-04-28T00:04:34.039Z,19.92
2017-04-28T00:05:44.012Z,19.96
2017-04-28T00:06:54.298Z,19.92
2017-04-28T00:08:04.583Z,19.89
2017-04-28T00:09:14.873Z,20
2017-04-28T00:10:25.404Z,19.93
2017-04-28T00:11:35.375Z,19.85
2017-04-28T00:12:45.342Z,19.99
2017-04-28T00:13:55.015Z,20
2017-04-28T00:15:04.999Z,19.93
2017-04-28T00:16:15.583Z,19.85
2017-04-28T00:17:25.549Z,19.9
2017-04-28T00:18:35.832Z,19.9
2017-04-28T00:19:45.815Z,19.89
2017-04-28T00:20:55.787Z,19.92
2017-04-28T00:22:06.373Z,19.93
2017-04-28T00:23:16.658Z,19.9
2017-04-28T00:24:26.953Z,19.92
2017-04-28T00:25:37.252Z,19.99
2017-04-28T00:26:47.240Z,19.92
2017-04-28T00:27:57.827Z,19.96
2017-04-28T00:29:08.125Z,19.92
2017-04-28T00:30:18.098Z,19.97
2017-04-28T00:31:28.376Z,19.94
2017-04-28T00:32:38.669Z,19.9
2017-04-28T00:33:49.206Z,19.96
2017-04-28T00:34:59.498Z,19.93
2017-04-28T00:36:09.470Z,19.9
2017-04-28T00:37:19.438Z,19.94
2017-04-28T00:38:29.727Z,19.97
2017-04-28T00:39:39.694Z,19.85
2017-04-28T00:40:49.990Z,19.96
2017-04-28T00:41:59.959Z,19.9
2017-04-28T00:43:09.939Z,19.9
2017-04-28T00:44:19.911Z,19.85
2017-04-28T00:45:30.372Z,19.93
2017-04-28T00:46:40.656Z,19.87
2017-04-28T00:47:50.632Z,19.89
2017-04-28T00:49:00.608Z,19.85
2017-04-28T00:50:10.270Z,19.87
2017-04-28T00:51:20.491Z,19.87
2017-04-28T00:52:30.463Z,19.81
2017-04-28T00:53:40.765Z,19.84
2017-04-28T00:54:51.050Z,19.93
2017-04-28T00:56:01.337Z,19.85
2017-04-28T00:57:11.870Z,19.87
2017-04-28T00:58:21.840Z,19.87
2017-04-28T00:59:31.821Z,19.82
2017-04-28T01:00:41.826Z,19.79
2017-04-28T01:01:51.793Z,19.84
2017-04-28T01:03:02.027Z,19.85
2017-04-28T01:04:12.319Z,19.89
2017-04-28T01:05:22.632Z,19.85
2017-04-28T01:06:32.607Z,19.84
2017-04-28T01:07:42.889Z,19.78
2017-04-28T01:08:53.176Z,19.89
2017-04-28T01:10:03.163Z,19.84
2017-04-28T01:11:13.450Z,19.82
2017-04-28T01:12:23.733Z,19.87
2017-04-28T01:13:33.711Z,19.89
2017-04-28T01:14:44.253Z,19.89
2017-04-28T01:15:54.221Z,19.82
2017-04-28T01:17:04.502Z,19.81
2017-04-28T01:18:14.789Z,19.89
2017-04-28T01:19:25.086Z,19.87
2017-04-28T01:20:35.677Z,19.79
2017-04-28T01:21:45.953Z,19.85
2017-04-28T01:22:55.929Z,19.74
2017-04-28T01:24:06.216Z,19.82
2017-04-28T01:25:16.499Z,19.84
2017-04-28T01:26:27.028Z,19.77
2017-04-28T01:27:37.322Z,19.85
2017-04-28T01:28:47.596Z,19.84
2017-04-28T01:29:57.894Z,19.82
2017-04-28T01:31:08.188Z,19.79
2017-04-28T01:32:18.721Z,19.84
2017-04-28T01:33:29.002Z,19.89
2017-04-28T01:34:38.981Z,19.79
2017-04-28T01:35:48.958Z,19.84
2017-04-28T01:36:58.925Z,19.84
2017-04-28T01:38:09.454Z,19.79
2017-04-28T01:39:19.429Z,19.77
2017-04-28T01:40:29.400Z,19.78
2017-04-28T01:41:39.379Z,19.79
2017-04-28T01:42:49.660Z,19.82
2017-04-28T01:44:00.193Z,19.82
2017-04-28T01:45:10.167Z,19.81
2017-04-28T01:46:20.142Z,19.79
2017-04-28T01:47:29.803Z,19.74
2017-04-28T01:48:39.783Z,19.77
2017-04-28T01:49:50.320Z,19.85
2017-04-28T01:50:59.984Z,19.79
2017-04-28T01:52:09.961Z,19.78
2017-04-28T01:53:19.933Z,19.87
2017-04-28T01:54:29.915Z,19.84
2017-04-28T01:55:40.461Z,19.79
2017-04-28T01:56:50.752Z,19.79
2017-04-28T01:58:01.040Z,19.84
2017-04-28T01:59:11.335Z,19.72
2017-04-28T02:00:21.303Z,19.78
2017-04-28T02:01:31.876Z,19.81
2017-04-28T02:02:42.158Z,19.75
2017-04-28T02:03:52.139Z,19.72
2017-04-28T02:05:02.116Z,19.77
2017-04-28T02:06:12.399Z,19.78
2017-04-28T02:07:22.931Z,19.72
2017-04-28T02:08:33.211Z,19.77
2017-04-28T02:09:43.507Z,19.74
2017-04-28T02:10:53.797Z,19.74
2017-04-28T02:12:03.780Z,19.77
2017-04-28T02:13:14.311Z,19.79
2017-04-28T02:14:24.291Z,19.79
2017-04-28T02:15:34.592Z,19.81
2017-04-28T02:16:44.889Z,19.7
2017-04-28T02:17:55.162Z,19.74
2017-04-28T02:19:05.705Z,19.72
2017-04-28T02:20:15.690Z,19.77
2017-04-28T02:21:26.068Z,19.72
2017-04-28T02:22:36.047Z,19.71
2017-04-28T02:23:46.330Z,19.85
2017-04-28T02:24:56.870Z,19.66
2017-04-28T02:26:06.850Z,19.71
2017-04-28T02:27:16.827Z,19.64
2017-04-28T02:28:26.806Z,19.84
2017-04-28T02:29:36.789Z,19.78
2017-04-28T02:30:47.070Z,19.72
2017-04-28T02:31:56.731Z,19.64
2017-04-28T02:33:06.703Z,19.72
2017-04-28T02:34:16.989Z,19.81
2017-04-28T02:35:26.659Z,19.72
2017-04-28T02:36:37.189Z,19.7
2017-04-28T02:37:46.894Z,19.67
2017-04-28T02:38:57.175Z,19.7
2017-04-28T02:40:07.466Z,19.72
2017-04-28T02:41:17.738Z,19.64
2017-04-28T02:42:27.346Z,19.66
2017-04-28T02:43:37.319Z,19.72
2017-04-28T02:44:47.756Z,19.7
2017-04-28T02:45:58.046Z,19.7
2017-04-28T02:47:08.328Z,19.7
2017-04-28T02:48:18.555Z,19.72
2017-04-28T02:49:28.842Z,19.72
2017-04-28T02:50:38.823Z,19.66
2017-04-28T02:51:49.115Z,19.7
2017-04-28T02:52:59.403Z,19.78
2017-04-28T02:54:09.774Z,19.66
2017-04-28T02:55:20.122Z,19.66
2017-04-28T02:56:29.781Z,19.66
2017-04-28T02:57:39.751Z,19.72
2017-04-28T02:58:50.036Z,19.67
2017-04-28T03:00:00.622Z,19.67
2017-04-28T03:01:10.280Z,19.72
2017-04-28T03:02:20.576Z,19.77
2017-04-28T03:03:30.544Z,19.67
2017-04-28T03:04:40.517Z,19.66
2017-04-28T03:05:50.741Z,19.7
2017-04-28T03:07:00.708Z,19.79
2017-04-28T03:08:10.987Z,19.71
2017-04-28T03:09:21.283Z,19.66
2017-04-28T03:10:30.945Z,19.64
2017-04-28T03:11:41.522Z,19.66
2017-04-28T03:12:51.803Z,19.66
2017-04-28T03:14:01.471Z,19.67
2017-04-28T03:15:11.758Z,19.64
2017-04-28T03:16:21.735Z,19.62
2017-04-28T03:17:32.272Z,19.67
2017-04-28T03:18:42.566Z,19.7
2017-04-28T03:19:52.855Z,19.7
2017-04-28T03:21:02.824Z,19.67
2017-04-28T03:22:12.793Z,19.67
2017-04-28T03:23:23.015Z,19.64
2017-04-28T03:24:33.304Z,19.63
2017-04-28T03:25:43.598Z,19.62
2017-04-28T03:26:53.885Z,19.63
2017-04-28T03:28:04.181Z,19.59
2017-04-28T03:29:14.726Z,19.57
2017-04-28T03:30:25.008Z,19.63
2017-04-28T03:31:34.985Z,19.63
2017-04-28T03:32:45.268Z,19.64
2017-04-28T03:33:54.919Z,19.57
2017-04-28T03:35:05.467Z,19.6
2017-04-28T03:36:15.451Z,19.56
2017-04-28T03:37:25.415Z,19.56
2017-04-28T03:38:35.085Z,19.55
2017-04-28T03:39:44.734Z,19.57
2017-04-28T03:40:55.265Z,19.55
2017-04-28T03:42:05.235Z,19.6
2017-04-28T03:43:15.212Z,19.55
2017-04-28T03:44:25.193Z,19.52
2017-04-28T03:45:35.477Z,19.62
2017-04-28T03:46:45.703Z,19.64
2017-04-28T03:47:55.993Z,19.55
2017-04-28T03:49:06.293Z,19.63
2017-04-28T03:50:16.584Z,19.62
2017-04-28T03:51:26.566Z,19.6
2017-04-28T03:52:37.098Z,19.52
2017-04-28T03:53:47.406Z,19.6
2017-04-28T03:54:57.697Z,19.59
2017-04-28T03:56:07.661Z,19.57
2017-04-28T03:57:17.937Z,19.52
2017-04-28T03:58:28.525Z,19.57
2017-04-28T03:59:38.819Z,19.6
2017-04-28T04:00:49.145Z,19.55
2017-04-28T04:01:59.446Z,19.59
2017-04-28T04:03:09.727Z,19.6
2017-04-28T04:04:20.257Z,19.64
2017-04-28T04:05:30.546Z,19.63
2017-04-28T04:06:40.841Z,19.63
2017-04-28T04:07:50.814Z,19.63
2017-04-28T04:09:01.101Z,19.7
2017-04-28T04:10:11.632Z,19.56
2017-04-28T04:11:21.915Z,19.64
2017-04-28T04:12:32.213Z,19.66
2017-04-28T04:13:42.501Z,19.66
2017-04-28T04:14:52.804Z,19.63
2017-04-28T04:16:03.085Z,19.72
2017-04-28T04:17:13.049Z,19.64
2017-04-28T04:18:23.330Z,19.7
2017-04-28T04:19:33.630Z,19.64
2017-04-28T04:20:43.910Z,19.63
2017-04-28T04:21:54.180Z,19.66
2017-04-28T04:23:04.144Z,19.63
2017-04-28T04:24:14.111Z,19.7
2017-04-28T04:25:24.395Z,19.78
2017-04-28T04:26:34.674Z,19.72
2017-04-28T04:27:44.946Z,19.84
2017-04-28T04:28:55.220Z,19.78
2017-04-28T04:30:05.204Z,19.74
2017-04-28T04:31:15.180Z,19.84
2017-04-28T04:32:25.468Z,19.75
2017-04-28T04:33:36.049Z,19.77
2017-04-28T04:34:46.347Z,19.81
2017-04-28T04:35:56.630Z,19.84
2017-04-28T04:37:06.609Z,19.81
2017-04-28T04:38:16.889Z,19.9
2017-04-28T04:39:27.427Z,19.89
2017-04-28T04:40:37.703Z,19.84
2017-04-28T04:41:47.985Z,20.02
2017-04-28T04:42:57.953Z,19.96
2017-04-28T04:44:07.931Z,19.97
2017-04-28T04:45:18.471Z,20
2017-04-28T04:46:28.459Z,20.12
2017-04-28T04:47:38.443Z,20.11
2017-04-28T04:48:48.416Z,20.11
2017-04-28T04:49:58.394Z,20.18
2017-04-28T04:51:08.980Z,20.17
2017-04-28T04:52:19.266Z,20.19
2017-04-28T04:53:28.963Z,20.14
2017-04-28T04:54:38.310Z,20.21
2017-04-28T04:55:48.282Z,20.3
2017-04-28T04:56:58.867Z,20.32
2017-04-28T04:58:08.845Z,20.32
2017-04-28T04:59:19.138Z,20.33
2017-04-28T05:00:29.116Z,20.32
2017-04-28T05:01:39.091Z,20.44
2017-04-28T05:02:49.682Z,20.46
2017-04-28T05:03:59.979Z,20.48
2017-04-28T05:05:09.951Z,20.55
2017-04-28T05:06:20.246Z,20.55
2017-04-28T05:07:30.533Z,20.56
2017-04-28T05:08:41.078Z,20.67
2017-04-28T05:09:51.379Z,20.64
2017-04-28T05:11:01.670Z,20.73
2017-04-28T05:12:11.950Z,20.78
2017-04-28T05:13:22.241Z,20.85
2017-04-28T05:14:32.840Z,20.86
2017-04-28T05:15:43.128Z,20.88
2017-04-28T05:16:52.790Z,20.98
2017-04-28T05:18:03.078Z,21.04
2017-04-28T05:19:13.369Z,21.08
2017-04-28T05:20:23.906Z,21.14
2017-04-28T05:21:33.907Z,21.17
2017-04-28T05:22:43.575Z,21.15
2017-04-28T05:23:53.863Z,21.23
2017-04-28T05:25:04.166Z,21.33
2017-04-28T05:26:14.711Z,21.32
2017-04-28T05:27:25.005Z,21.32
2017-04-28T05:28:34.991Z,21.4
2017-04-28T05:29:45.323Z,21.43
2017-04-28T05:30:55.505Z,21.44
2017-04-28T05:32:05.786Z,21.53
2017-04-28T05:33:15.770Z,21.45
2017-04-28T05:34:26.058Z,21.58
2017-04-28T05:35:36.565Z,21.48
2017-04-28T05:36:46.548Z,21.53
2017-04-28T05:37:56.786Z,21.6
2017-04-28T05:39:06.781Z,21.68
2017-04-28T05:40:17.073Z,21.62
2017-04-28T05:41:27.376Z,21.68
2017-04-28T05:42:37.666Z,21.66
2017-04-28T05:43:48.225Z,21.69
2017-04-28T05:44:58.211Z,21.8
2017-04-28T05:46:08.196Z,21.7
2017-04-28T05:47:18.494Z,21.74
2017-04-28T05:48:28.823Z,21.77
2017-04-28T05:49:39.376Z,21.85
2017-04-28T05:50:49.883Z,21.92
2017-04-28T05:52:00.171Z,21.96
2017-04-28T05:53:10.162Z,21.94
2017-04-28T05:54:20.450Z,21.96
2017-04-28T05:55:30.693Z,21.97
2017-04-28T05:56:40.988Z,22.04
2017-04-28T05:57:50.982Z,22.08
2017-04-28T05:59:01.293Z,22.04
2017-04-28T06:00:10.960Z,22.04
2017-04-28T06:01:21.504Z,22.08
2017-04-28T06:02:31.813Z,22.15
2017-04-28T06:03:42.136Z,22.14
2017-04-28T06:04:52.446Z,22.16
2017-04-28T06:06:02.115Z,22.18
2017-04-28T06:07:12.664Z,22.12
2017-04-28T06:08:22.966Z,22.07
2017-04-28T06:09:32.968Z,22.21
2017-04-28T06:10:43.263Z,22.21
2017-04-28T06:11:53.557Z,22.21
2017-04-28T06:13:04.094Z,22.19
2017-04-28T06:14:14.390Z,22.3
2017-04-28T06:15:24.694Z,22.36
2017-04-28T06:16:34.673Z,22.33
2017-04-28T06:17:44.665Z,22.3
2017-04-28T06:18:54.593Z,22.33
2017-04-28T06:20:04.815Z,22.38
2017-04-28T06:21:14.486Z,22.34
2017-04-28T06:22:24.783Z,22.36
2017-04-28T06:23:35.083Z,22.36
2017-04-28T06:24:45.656Z,22.38
2017-04-28T06:25:55.949Z,22.38
2017-04-28T06:27:05.939Z,22.44
2017-04-28T06:28:15.926Z,22.43
2017-04-28T06:29:26.221Z,22.4
2017-04-28T06:30:36.479Z,22.37
2017-04-28T06:31:46.810Z,22.49
2017-04-28T06:32:57.112Z,22.49
2017-04-28T06:34:07.408Z,22.47
2017-04-28T06:35:17.709Z,22.53
2017-04-28T06:36:28.249Z,22.55
2017-04-28T06:37:38.548Z,22.59
2017-04-28T06:38:48.864Z,22.53
2017-04-28T06:39:58.867Z,22.63
2017-04-28T06:41:09.169Z,22.59
2017-04-28T06:42:19.714Z,22.49
2017-04-28T06:43:30.028Z,22.62
2017-04-28T06:44:40.335Z,22.68
2017-04-28T06:45:50.658Z,22.65
2017-04-28T06:47:00.964Z,22.63
2017-04-28T06:48:11.533Z,22.67
2017-04-28T06:49:21.825Z,22.7
2017-04-28T06:50:32.127Z,22.73
2017-04-28T06:51:42.421Z,22.62
2017-04-28T06:52:52.417Z,22.7
2017-04-28T06:54:02.969Z,22.61
2017-04-28T06:55:13.266Z,22.7
2017-04-28T06:56:23.270Z,22.65
2017-04-28T06:57:33.806Z,22.68
2017-04-28T06:58:44.134Z,22.8
2017-04-28T06:59:54.106Z,22.77
2017-04-28T07:01:04.456Z,22.78
2017-04-28T07:02:14.446Z,22.77
2017-04-28T07:03:24.760Z,22.74
2017-04-28T07:04:34.775Z,22.76
2017-04-28T07:05:45.343Z,22.78
2017-04-28T07:06:55.336Z,22.86
2017-04-28T07:08:05.021Z,22.84
2017-04-28T07:09:15.026Z,22.84
2017-04-28T07:10:25.321Z,22.89
2017-04-28T07:11:35.897Z,22.88
2017-04-28T07:12:46.207Z,22.88
2017-04-28T07:13:56.572Z,22.84
2017-04-28T07:15:06.893Z,22.84
2017-04-28T07:16:17.189Z,22.84
2017-04-28T07:17:27.720Z,22.88
2017-04-28T07:18:38.270Z,22.86
2017-04-28T07:19:48.615Z,22.84
2017-04-28T07:20:58.622Z,22.91
2017-04-28T07:22:08.601Z,22.84
2017-04-28T07:23:18.832Z,22.92
2017-04-28T07:24:28.818Z,22.91
2017-04-28T07:25:39.128Z,22.92
2017-04-28T07:26:49.430Z,22.88
2017-04-28T07:27:59.149Z,22.93
2017-04-28T07:29:09.698Z,22.95
2017-04-28T07:30:19.692Z,22.91
2017-04-28T07:31:29.708Z,23.04
2017-04-28T07:32:40.012Z,22.98
2017-04-28T07:33:50.317Z,22.93
2017-04-28T07:35:00.878Z,22.89
2017-04-28T07:36:11.173Z,22.89
2017-04-28T07:37:21.464Z,22.95
2017-04-28T07:38:31.448Z,22.88
2017-04-28T07:39:41.775Z,22.89
2017-04-28T07:40:52.335Z,22.92
2017-04-28T07:42:02.670Z,22.98
2017-04-28T07:43:12.972Z,22.98
2017-04-28T07:44:22.654Z,22.93
2017-04-28T07:45:33.000Z,22.95
2017-04-28T07:46:43.553Z,22.91
2017-04-28T07:47:53.536Z,22.84
2017-04-28T07:49:03.846Z,22.84
2017-04-28T07:50:14.185Z,22.89
2017-04-28T07:51:23.870Z,22.84
2017-04-28T07:52:34.429Z,22.86
2017-04-28T07:53:44.730Z,22.83
2017-04-28T07:54:55.045Z,22.84
2017-04-28T07:56:05.264Z,22.84
2017-04-28T07:57:15.552Z,22.84
2017-04-28T07:58:26.096Z,22.86
2017-04-28T07:59:36.101Z,22.76
2017-04-28T08:00:46.390Z,22.77
2017-04-28T08:01:56.389Z,22.86
2017-04-28T08:03:06.675Z,22.73
2017-04-28T08:04:16.939Z,22.86
2017-04-28T08:05:26.930Z,22.88
2017-04-28T08:06:37.224Z,22.8
2017-04-28T08:07:47.527Z,22.84
2017-04-28T08:08:57.822Z,22.84
2017-04-28T08:10:08.434Z,22.86
2017-04-28T08:11:18.739Z,22.89
2017-04-28T08:12:29.052Z,22.86
2017-04-28T08:13:39.360Z,22.86
2017-04-28T08:14:49.352Z,22.83
2017-04-28T08:15:59.604Z,22.88
2017-04-28T08:17:09.928Z,22.88
2017-04-28T08:18:19.908Z,22.88
2017-04-28T08:19:29.920Z,22.86
2017-04-28T08:20:39.924Z,22.81
2017-04-28T08:21:50.199Z,22.83
2017-04-28T08:22:59.882Z,22.84
2017-04-28T08:24:10.188Z,22.86
2017-04-28T08:25:20.490Z,22.84
2017-04-28T08:26:30.787Z,22.83
2017-04-28T08:27:41.033Z,22.86
2017-04-28T08:28:51.021Z,22.86
2017-04-28T08:30:01.008Z,22.81
2017-04-28T08:31:10.993Z,22.86
2017-04-28T08:32:20.675Z,22.84
2017-04-28T08:33:30.905Z,22.89
2017-04-28T08:34:40.901Z,22.91
2017-04-28T08:35:51.193Z,22.96
2017-04-28T08:37:01.176Z,22.95
2017-04-28T08:38:11.483Z,22.91
2017-04-28T08:39:22.057Z,22.89
2017-04-28T08:40:32.371Z,22.98
2017-04-28T08:41:42.359Z,22.92
2017-04-28T08:42:52.674Z,22.95
2017-04-28T08:44:02.970Z,22.99
2017-04-28T08:45:13.503Z,22.98
2017-04-28T08:46:23.806Z,22.95
2017-04-28T08:47:34.104Z,22.93
2017-04-28T08:48:44.432Z,22.96
2017-04-28T08:49:54.740Z,23.02
2017-04-28T08:51:05.294Z,22.98
2017-04-28T08:52:15.606Z,22.99
2017-04-28T08:53:25.901Z,22.98
2017-04-28T08:54:35.892Z,22.93
2017-04-28T08:55:45.890Z,23.01
2017-04-28T08:56:56.436Z,22.91
2017-04-28T08:58:06.113Z,22.98
2017-04-28T08:59:16.061Z,22.93
2017-04-28T09:00:26.363Z,23.04
2017-04-28T09:01:36.683Z,22.95
2017-04-28T09:02:46.939Z,22.91
2017-04-28T09:03:57.257Z,22.96
2017-04-28T09:05:07.565Z,22.88
2017-04-28T09:06:17.871Z,22.93
2017-04-28T09:07:27.873Z,22.89
2017-04-28T09:08:38.107Z,22.92
2017-04-28T09:09:48.448Z,22.91
2017-04-28T09:10:58.428Z,22.89
2017-04-28T09:12:08.432Z,22.95
2017-04-28T09:13:18.745Z,22.91
2017-04-28T09:14:29.261Z,22.95
2017-04-28T09:15:39.255Z,22.86
2017-04-28T09:16:48.953Z,22.91
2017-04-28T09:17:59.257Z,22.98
2017-04-28T09:19:09.260Z,22.91
2017-04-28T09:20:19.808Z,22.91
2017-04-28T09:21:30.126Z,23.01
2017-04-28T09:22:40.427Z,22.95
2017-04-28T09:23:50.735Z,23.02
2017-04-28T09:25:01.054Z,22.96
2017-04-28T09:26:11.286Z,23.04
2017-04-28T09:27:21.301Z,22.95
2017-04-28T09:28:31.623Z,22.89
2017-04-28T09:29:41.955Z,22.86
2017-04-28T09:30:52.258Z,22.89
2017-04-28T09:32:02.874Z,22.93
2017-04-28T09:33:12.877Z,22.89
2017-04-28T09:34:22.853Z,22.84
2017-04-28T09:35:32.846Z,22.88
2017-04-28T09:36:42.856Z,22.91
2017-04-28T09:37:53.105Z,22.88
2017-04-28T09:39:03.427Z,22.86
2017-04-28T09:40:13.748Z,22.81
2017-04-28T09:41:24.055Z,22.89
2017-04-28T09:42:34.371Z,22.91
2017-04-28T09:43:44.626Z,22.86
2017-04-28T09:44:54.624Z,22.8
2017-04-28T09:46:04.927Z,22.86
2017-04-28T09:47:15.243Z,22.84
2017-04-28T09:48:25.277Z,22.84
2017-04-28T09:49:35.843Z,22.83
2017-04-28T09:50:46.177Z,22.84
2017-04-28T09:51:56.527Z,22.8
2017-04-28T09:53:06.532Z,22.84
2017-04-28T09:54:16.913Z,22.86
2017-04-28T09:55:27.505Z,22.89
2017-04-28T09:56:37.543Z,22.88
2017-04-28T09:57:47.867Z,22.84
2017-04-28T09:58:58.167Z,22.88
2017-04-28T10:00:08.194Z,22.89
2017-04-28T10:01:18.485Z,22.81
2017-04-28T10:02:28.404Z,22.8
2017-04-28T10:03:38.736Z,22.86
2017-04-28T10:04:48.780Z,22.83
2017-04-28T10:05:58.454Z,22.91
2017-04-28T10:07:09.017Z,22.88
2017-04-28T10:08:19.007Z,22.88
2017-04-28T10:09:29.003Z,22.88
2017-04-28T10:10:39.540Z,22.86
2017-04-28T10:11:49.851Z,22.89
2017-04-28T10:13:00.424Z,22.84
2017-04-28T10:14:10.729Z,22.91
2017-04-28T10:15:20.741Z,22.86
2017-04-28T10:16:30.748Z,22.88
2017-04-28T10:17:41.070Z,22.88
2017-04-28T10:18:51.627Z,22.89
2017-04-28T10:20:01.937Z,22.88
2017-04-28T10:21:11.970Z,22.74
2017-04-28T10:22:21.991Z,22.86
2017-04-28T10:23:32.390Z,22.89
2017-04-28T10:24:42.648Z,22.86
2017-04-28T10:25:52.642Z,22.81
2017-04-28T10:27:03.005Z,22.88
2017-04-28T10:28:13.308Z,22.89
2017-04-28T10:29:23.602Z,22.88
2017-04-28T10:30:33.886Z,22.88
2017-04-28T10:31:43.888Z,22.88
2017-04-28T10:32:54.185Z,22.89
2017-04-28T10:34:04.188Z,22.88
2017-04-28T10:35:13.890Z,22.81
2017-04-28T10:36:24.593Z,22.74
2017-04-28T10:37:34.948Z,22.78
2017-04-28T10:38:45.257Z,22.73
2017-04-28T10:39:55.268Z,22.77
2017-04-28T10:41:05.605Z,22.74
2017-04-28T10:42:16.170Z,22.73
2017-04-28T10:43:26.158Z,22.68
2017-04-28T10:44:36.471Z,22.74
2017-04-28T10:45:46.761Z,22.76
2017-04-28T10:46:57.066Z,22.67
2017-04-28T10:48:07.328Z,22.67
2017-04-28T10:49:17.522Z,22.65
2017-04-28T10:50:27.844Z,22.71
2017-04-28T10:51:38.194Z,22.71
2017-04-28T10:52:48.513Z,22.67
2017-04-28T10:53:58.779Z,22.71
2017-04-28T10:55:09.332Z,22.7
2017-04-28T10:56:19.673Z,22.68
2017-04-28T10:57:29.663Z,22.67
2017-04-28T10:58:39.984Z,22.63
2017-04-28T10:59:50.551Z,22.61
2017-04-28T11:01:00.879Z,22.55
2017-04-28T11:02:10.871Z,22.58
2017-04-28T11:03:20.890Z,22.62
2017-04-28T11:04:31.210Z,22.53
2017-04-28T11:05:42.123Z,22.53
2017-04-28T11:06:52.473Z,22.49
2017-04-28T11:08:02.773Z,22.53
2017-04-28T11:09:12.800Z,22.47
2017-04-28T11:10:23.139Z,22.53
2017-04-28T11:11:33.407Z,22.49
2017-04-28T11:12:43.712Z,22.59
2017-04-28T11:13:54.024Z,22.56
2017-04-28T11:15:04.349Z,22.55
2017-04-28T11:16:14.654Z,22.56
2017-04-28T11:17:24.901Z,22.51
2017-04-28T11:18:35.215Z,22.53
2017-04-28T11:19:45.237Z,22.49
2017-04-28T11:20:55.546Z,22.56
2017-04-28T11:22:05.882Z,22.51
2017-04-28T11:23:16.453Z,22.49
2017-04-28T11:24:26.671Z,22.53
2017-04-28T11:25:37.023Z,22.53
2017-04-28T11:26:47.361Z,22.52
2017-04-28T11:27:57.690Z,22.51
2017-04-28T11:29:07.934Z,22.53
2017-04-28T11:30:18.242Z,22.56
2017-04-28T11:31:28.549Z,22.56
2017-04-28T11:32:38.844Z,22.55
2017-04-28T11:33:48.851Z,22.53
2017-04-28T11:34:59.431Z,22.49
2017-04-28T11:36:09.771Z,22.47
2017-04-28T11:37:19.767Z,22.4
2017-04-28T11:38:30.353Z,22.41
2017-04-28T11:39:40.667Z,22.37
2017-04-28T11:40:50.922Z,22.36
2017-04-28T11:42:01.756Z,22.36
2017-04-28T11:43:12.226Z,22.31
2017-04-28T11:44:22.286Z,22.31
2017-04-28T11:45:32.281Z,22.44
2017-04-28T11:46:42.923Z,22.4
2017-04-28T11:47:52.632Z,22.41
2017-04-28T11:49:02.978Z,22.33
2017-04-28T11:50:13.296Z,22.4
2017-04-28T11:51:23.631Z,22.49
2017-04-28T11:52:34.200Z,22.43
2017-04-28T11:53:44.213Z,22.38
2017-04-28T11:54:54.532Z,22.34
2017-04-28T11:56:04.837Z,22.43
2017-04-28T11:57:15.135Z,22.37
2017-04-28T11:58:25.399Z,22.31
2017-04-28T11:59:35.712Z,22.31
2017-04-28T12:00:46.115Z,22.33
2017-04-28T12:01:56.140Z,22.3
2017-04-28T12:03:06.448Z,22.23
2017-04-28T12:04:16.998Z,22.22
2017-04-28T12:05:26.986Z,22.26
2017-04-28T12:06:37.295Z,22.14
2017-04-28T12:07:47.597Z,22.22
2017-04-28T12:08:57.897Z,22.22
2017-04-28T12:10:08.468Z,22.19
2017-04-28T12:11:18.467Z,22.16
2017-04-28T12:12:28.776Z,22.21
2017-04-28T12:13:38.794Z,22.25
2017-04-28T12:14:49.087Z,22.37
2017-04-28T12:15:59.358Z,22.31
2017-04-28T12:17:09.678Z,22.34
2017-04-28T12:18:19.661Z,22.31
2017-04-28T12:19:29.676Z,22.33
2017-04-28T12:20:39.987Z,22.43
2017-04-28T12:21:50.547Z,22.44
2017-04-28T12:23:00.522Z,22.4
2017-04-28T12:24:10.512Z,22.38
2017-04-28T12:25:20.817Z,22.38
2017-04-28T12:26:30.803Z,22.38
2017-04-28T12:27:41.090Z,22.38
2017-04-28T12:28:51.386Z,22.43
2017-04-28T12:30:01.389Z,22.34
2017-04-28T12:31:11.692Z,22.44
2017-04-28T12:32:21.674Z,22.37
2017-04-28T12:33:32.240Z,22.4
2017-04-28T12:34:42.582Z,22.38
2017-04-28T12:35:52.569Z,22.33
2017-04-28T12:37:02.552Z,22.37
2017-04-28T12:38:12.861Z,22.37
2017-04-28T12:39:23.432Z,22.41
2017-04-28T12:40:33.417Z,22.44
2017-04-28T12:41:43.722Z,22.38
2017-04-28T12:42:53.730Z,22.41
2017-04-28T12:44:03.718Z,22.4
2017-04-28T12:45:14.612Z,22.34
2017-04-28T12:46:24.904Z,22.38
2017-04-28T12:47:35.209Z,22.41
2017-04-28T12:48:45.215Z,22.34
2017-04-28T12:49:55.205Z,22.33
2017-04-28T12:51:05.450Z,22.38
2017-04-28T12:52:15.755Z,22.41
2017-04-28T12:53:25.743Z,22.41
2017-04-28T12:54:36.041Z,22.41
2017-04-28T12:55:46.337Z,22.4
2017-04-28T12:56:56.569Z,22.41
2017-04-28T12:58:06.882Z,22.43
2017-04-28T12:59:17.214Z,22.44
2017-04-28T13:00:27.509Z,22.37
2017-04-28T13:01:37.505Z,22.38
2017-04-28T13:02:48.104Z,22.37
2017-04-28T13:03:58.407Z,22.41
2017-04-28T13:05:08.399Z,22.33
2017-04-28T13:06:18.713Z,22.43
2017-04-28T13:07:29.013Z,22.31
2017-04-28T13:08:39.253Z,22.36
2017-04-28T13:09:49.643Z,22.38
2017-04-28T13:10:59.938Z,22.38
2017-04-28T13:12:10.236Z,22.34
2017-04-28T13:13:20.530Z,22.34
2017-04-28T13:14:31.078Z,22.36
2017-04-28T13:15:41.083Z,22.28
2017-04-28T13:16:51.077Z,22.36
2017-04-28T13:18:01.064Z,22.36
2017-04-28T13:19:11.056Z,22.34
2017-04-28T13:20:20.993Z,22.34
2017-04-28T13:21:31.008Z,22.34
2017-04-28T13:22:41.649Z,22.31
2017-04-28T13:23:51.631Z,22.31
2017-04-28T13:25:01.940Z,22.3
2017-04-28T13:26:12.179Z,22.33
2017-04-28T13:27:22.476Z,22.33
2017-04-28T13:28:32.780Z,22.3
2017-04-28T13:29:43.078Z,22.38
2017-04-28T13:30:53.379Z,22.3
2017-04-28T13:32:03.963Z,22.26
2017-04-28T13:33:13.325Z,22.34
2017-04-28T13:34:23.617Z,22.3
2017-04-28T13:35:33.280Z,22.26
2017-04-28T13:36:43.571Z,22.34
2017-04-28T13:37:54.109Z,22.31
2017-04-28T13:39:04.408Z,22.33
2017-04-28T13:40:14.718Z,22.36
2017-04-28T13:41:24.694Z,22.36
2017-04-28T13:42:34.995Z,22.34
2017-04-28T13:43:45.534Z,22.37
2017-04-28T13:44:55.825Z,22.33
2017-04-28T13:46:06.134Z,22.33
2017-04-28T13:47:16.133Z,22.34
2017-04-28T13:48:26.426Z,22.36
2017-04-28T13:49:36.649Z,22.33
2017-04-28T13:50:46.625Z,22.4
2017-04-28T13:51:56.928Z,22.4
2017-04-28T13:53:06.599Z,22.46
2017-04-28T13:54:16.904Z,22.38
2017-04-28T13:55:27.448Z,22.43
2017-04-28T13:56:37.434Z,22.4
2017-04-28T13:57:47.430Z,22.43
2017-04-28T13:58:57.742Z,22.38
2017-04-28T14:00:08.064Z,22.43
2017-04-28T14:01:18.628Z,22.41
2017-04-28T14:02:28.609Z,22.44
2017-04-28T14:03:38.910Z,22.37
2017-04-28T14:04:49.206Z,22.49
2017-04-28T14:05:59.182Z,22.49
2017-04-28T14:07:09.766Z,22.4
2017-04-28T14:08:19.443Z,22.51
2017-04-28T14:09:29.755Z,22.44
2017-04-28T14:10:40.065Z,22.51
2017-04-28T14:11:50.062Z,22.53
2017-04-28T14:13:00.314Z,22.55
2017-04-28T14:14:10.332Z,22.59
2017-04-28T14:15:20.637Z,22.51
2017-04-28T14:16:30.943Z,22.49
2017-04-28T14:17:41.251Z,22.52
2017-04-28T14:18:51.798Z,22.51
2017-04-28T14:20:02.106Z,22.58
2017-04-28T14:21:11.783Z,22.56
2017-04-28T14:22:21.463Z,22.65
2017-04-28T14:23:31.763Z,22.59
2017-04-28T14:24:42.001Z,22.62
2017-04-28T14:25:52.302Z,22.56
2017-04-28T14:27:02.283Z,22.46
2017-04-28T14:28:12.603Z,22.44
2017-04-28T14:29:22.901Z,22.49
2017-04-28T14:30:32.823Z,22.4
2017-04-28T14:31:42.810Z,22.43
2017-04-28T14:32:53.110Z,22.43
2017-04-28T14:34:03.097Z,22.43
2017-04-28T14:35:13.388Z,22.38
2017-04-28T14:36:23.939Z,22.4
2017-04-28T14:37:34.231Z,22.43
2017-04-28T14:38:44.540Z,22.46
2017-04-28T14:39:54.828Z,22.37
2017-04-28T14:41:05.138Z,22.33
2017-04-28T14:42:15.383Z,22.28
2017-04-28T14:43:25.681Z,22.28
2017-04-28T14:44:35.363Z,22.26
2017-04-28T14:45:45.659Z,22.28
2017-04-28T14:46:55.640Z,22.25
2017-04-28T14:48:05.872Z,22.16
2017-04-28T14:49:15.862Z,22.22
2017-04-28T14:50:26.151Z,22.22
2017-04-28T14:51:36.446Z,22.19
2017-04-28T14:52:47.016Z,22.26
2017-04-28T14:53:57.152Z,22.14
2017-04-28T14:55:07.315Z,22.18
2017-04-28T14:56:17.661Z,22.15
2017-04-28T14:57:27.410Z,22.22
2017-04-28T14:58:37.712Z,22.18
2017-04-28T14:59:47.944Z,22.06
2017-04-28T15:00:57.646Z,22.06
2017-04-28T15:02:07.950Z,22.01
2017-04-28T15:03:18.260Z,21.99
2017-04-28T15:04:28.566Z,21.97
2017-04-28T15:05:38.808Z,22.08
2017-04-28T15:06:48.803Z,22.01
2017-04-28T15:07:59.110Z,22