createdAt,value
2019-05-21T05:16:42.687Z,13.19
2019-05-21T05:17:42.805Z,13.2
2019-05-21T05:18:42.639Z,13.22
2019-05-21T05:19:42.683Z,13.16
2019-05-21T05:20:42.590Z,13.15
2019-05-21T05:21:42.568Z,13.13
2019-05-21T05:22:42.540Z,13.23
2019-05-21T05:23:42.549Z,13.23
2019-05-21T05:24:42.492Z,13.35
2019-05-21T05:25:42.475Z,13.28
2019-05-21T05:26:42.446Z,13.28
2019-05-21T05:27:42.419Z,13.3
2019-05-21T05:28:42.393Z,13.37
2019-05-21T05:29:42.370Z,13.3
2019-05-21T05:30:42.353Z,13.28
2019-05-21T05:31:42.322Z,13.28
2019-05-21T05:32:42.856Z,13.31
2019-05-21T05:33:42.545Z,13.31
2019-05-21T05:34:42.253Z,13.3
2019-05-21T05:35:42.230Z,13.38
2019-05-21T05:36:42.216Z,13.37
2019-05-21T05:37:51.524Z,13.31
2019-05-21T05:38:42.157Z,13.35
2019-05-21T05:39:42.153Z,13.41
2019-05-21T05:40:42.110Z,13.38
2019-05-21T05:41:42.088Z,13.47
2019-05-21T05:42:42.072Z,13.46
2019-05-21T05:43:42.042Z,13.42
2019-05-21T05:44:42.033Z,13.37
2019-05-21T05:45:42.003Z,13.38
2019-05-21T05:46:41.981Z,13.41
2019-05-21T05:47:42.009Z,13.46
2019-05-21T05:48:41.924Z,13.46
2019-05-21T05:49:41.919Z,13.37
2019-05-21T05:50:41.898Z,13.38
2019-05-21T05:51:41.859Z,13.44
2019-05-21T05:52:41.861Z,13.38
2019-05-21T05:53:41.831Z,13.41
2019-05-21T05:54:41.815Z,13.47
2019-05-21T05:55:41.770Z,13.44
2019-05-21T05:56:41.764Z,13.49
2019-05-21T05:57:41.723Z,13.41
2019-05-21T05:58:41.693Z,13.49
2019-05-21T05:59:41.679Z,13.47
2019-05-21T06:00:41.654Z,13.47
2019-05-21T06:01:41.685Z,13.53
2019-05-21T06:02:41.612Z,13.47
2019-05-21T06:03:41.585Z,13.52
2019-05-21T06:04:41.584Z,13.52
2019-05-21T06:05:41.544Z,13.47
2019-05-21T06:06:41.512Z,13.47
2019-05-21T06:07:41.503Z,13.54
2019-05-21T06:08:41.478Z,13.44
2019-05-21T06:09:41.464Z,13.5
2019-05-21T06:10:44.842Z,13.5
2019-05-21T06:11:41.403Z,13.44
2019-05-21T06:12:41.419Z,13.53
2019-05-21T06:13:41.351Z,13.53
2019-05-21T06:14:41.363Z,13.46
2019-05-21T06:15:41.324Z,13.5
2019-05-21T06:16:41.089Z,13.5
2019-05-21T06:17:41.255Z,13.52
2019-05-21T06:18:41.249Z,13.54
2019-05-21T06:19:41.222Z,13.44
2019-05-21T06:20:41.206Z,13.52
2019-05-21T06:21:41.176Z,13.49
2019-05-21T06:22:41.145Z,13.53
2019-05-21T06:23:41.127Z,13.49
2019-05-21T06:24:41.108Z,13.49
2019-05-21T06:25:41.188Z,13.52
2019-05-21T06:26:41.053Z,13.46
2019-05-21T06:27:41.030Z,13.47
2019-05-21T06:28:41.037Z,13.54
2019-05-21T06:29:44.844Z,13.47
2019-05-21T06:30:40.984Z,13.46
2019-05-21T06:31:40.947Z,13.5
2019-05-21T06:32:40.943Z,13.47
2019-05-21T06:33:40.897Z,13.5
2019-05-21T06:34:40.874Z,13.5
2019-05-21T06:35:40.857Z,13.54
2019-05-21T06:36:40.827Z,13.5
2019-05-21T06:37:41.028Z,13.52
2019-05-21T06:38:40.821Z,13.53
2019-05-21T06:39:40.801Z,13.59
2019-05-21T06:40:43.218Z,13.62
2019-05-21T06:41:40.719Z,13.52
2019-05-21T06:42:40.798Z,13.49
2019-05-21T06:43:40.674Z,13.63
2019-05-21T06:44:40.651Z,13.62
2019-05-21T06:45:40.617Z,13.6
2019-05-21T06:46:40.618Z,13.56
2019-05-21T06:47:40.578Z,13.47
2019-05-21T06:48:40.569Z,13.44
2019-05-21T06:49:40.583Z,13.46
2019-05-21T06:50:42.608Z,13.47
2019-05-21T06:51:41.154Z,13.49
2019-05-21T06:52:40.479Z,13.52
2019-05-21T06:53:41.914Z,13.47
2019-05-21T06:54:40.416Z,13.5
2019-05-21T06:55:40.379Z,13.52
2019-05-21T06:56:40.378Z,13.46
2019-05-21T06:57:40.350Z,13.5
2019-05-21T06:58:40.126Z,13.47
2019-05-21T06:59:40.335Z,13.54
2019-05-21T07:00:40.327Z,13.47
2019-05-21T07:01:40.266Z,13.5
2019-05-21T07:02:40.242Z,13.6
2019-05-21T07:03:40.257Z,13.62
2019-05-21T07:04:40.199Z,13.59
2019-05-21T07:05:56.042Z,13.6
2019-05-21T07:06:40.618Z,13.62
2019-05-21T07:07:40.141Z,13.56
2019-05-21T07:08:40.241Z,13.5
2019-05-21T07:09:40.076Z,13.54
2019-05-21T07:10:40.079Z,13.49
2019-05-21T07:11:40.063Z,13.52
2019-05-21T07:12:40.013Z,13.5
2019-05-21T07:13:39.990Z,13.52
2019-05-21T07:14:39.965Z,13.5
2019-05-21T07:15:41.519Z,13.46
2019-05-21T07:16:39.926Z,13.52
2019-05-21T07:17:39.939Z,13.56
2019-05-21T07:18:43.704Z,13.63
2019-05-21T07:19:39.852Z,13.56
2019-05-21T07:20:39.871Z,13.65
2019-05-21T07:21:39.811Z,13.59
2019-05-21T07:22:39.954Z,13.6
2019-05-21T07:23:39.777Z,13.62
2019-05-21T07:24:39.754Z,13.74
2019-05-21T07:25:39.720Z,13.72
2019-05-21T07:26:41.137Z,13.72
2019-05-21T07:27:39.678Z,13.72
2019-05-21T07:28:39.755Z,13.71
2019-05-21T07:29:39.628Z,13.7
2019-05-21T07:30:39.620Z,13.7
2019-05-21T07:31:39.640Z,13.67
2019-05-21T07:32:39.731Z,13.71
2019-05-21T07:33:39.548Z,13.71
2019-05-21T07:34:39.544Z,13.75
2019-05-21T07:35:39.518Z,13.59
2019-05-21T07:36:39.483Z,13.6
2019-05-21T07:37:39.459Z,13.56
2019-05-21T07:38:56.927Z,13.54
2019-05-21T07:39:39.426Z,13.75
2019-05-21T07:40:39.426Z,13.75
2019-05-21T07:41:39.150Z,13.65
2019-05-21T07:42:39.366Z,13.72
2019-05-21T07:43:39.445Z,13.71
2019-05-21T07:44:39.305Z,13.78
2019-05-21T07:45:39.281Z,13.72
2019-05-21T07:46:42.054Z,13.72
2019-05-21T07:47:39.231Z,13.75
2019-05-21T07:48:39.211Z,13.75
2019-05-21T07:49:39.286Z,13.75
2019-05-21T07:50:39.189Z,13.75
2019-05-21T07:51:39.154Z,13.75
2019-05-21T07:52:39.137Z,13.72
2019-05-21T07:53:39.123Z,13.78
2019-05-21T07:54:39.832Z,13.87
2019-05-21T07:55:39.640Z,13.83
2019-05-21T07:56:39.138Z,13.79
2019-05-21T07:57:39.278Z,13.89
2019-05-21T07:58:39.995Z,13.85
2019-05-21T07:59:39.169Z,13.92
2019-05-21T08:00:38.966Z,13.83
2019-05-21T08:01:38.935Z,13.83
2019-05-21T08:02:38.920Z,13.87
2019-05-21T08:03:38.903Z,13.92
2019-05-21T08:04:38.984Z,13.86
2019-05-21T08:05:38.852Z,13.9
2019-05-21T08:06:38.819Z,13.93
2019-05-21T08:07:38.913Z,13.89
2019-05-21T08:08:38.779Z,13.92
2019-05-21T08:09:38.751Z,13.87
2019-05-21T08:10:38.736Z,13.81
2019-05-21T08:11:38.703Z,13.86
2019-05-21T08:12:44.378Z,13.86
2019-05-21T08:13:38.663Z,13.89
2019-05-21T08:14:38.622Z,13.93
2019-05-21T08:15:38.659Z,13.93
2019-05-21T08:16:38.615Z,14
2019-05-21T08:17:38.596Z,13.97
2019-05-21T08:18:38.556Z,13.96
2019-05-21T08:19:38.876Z,13.99
2019-05-21T08:20:38.523Z,14.04
2019-05-21T08:21:38.263Z,13.96
2019-05-21T08:22:38.471Z,14.05
2019-05-21T08:23:38.724Z,13.95
2019-05-21T08:24:38.429Z,13.93
2019-05-21T08:25:38.405Z,13.99
2019-05-21T08:26:38.392Z,13.97
2019-05-21T08:27:38.323Z,14.08
2019-05-21T08:28:38.338Z,14.08
2019-05-21T08:29:38.561Z,14.11
2019-05-21T08:30:38.299Z,14.03
2019-05-21T08:31:38.280Z,13.96
2019-05-21T08:32:38.282Z,14.03
2019-05-21T08:33:38.243Z,13.97
2019-05-21T08:34:38.311Z,13.95
2019-05-21T08:35:38.202Z,14.04
2019-05-21T08:36:38.171Z,14
2019-05-21T08:37:38.156Z,13.96
2019-05-21T08:38:39.362Z,13.99
2019-05-21T08:39:38.190Z,13.97
2019-05-21T08:40:38.200Z,14.03
2019-05-21T08:41:39.773Z,13.95
2019-05-21T08:42:38.040Z,14.04
2019-05-21T08:43:38.013Z,13.93
2019-05-21T08:44:37.997Z,13.97
2019-05-21T08:45:37.972Z,13.99
2019-05-21T08:46:37.964Z,13.93
2019-05-21T08:47:37.928Z,14.03
2019-05-21T08:48:37.902Z,13.93
2019-05-21T08:49:37.894Z,13.99
2019-05-21T08:50:37.864Z,13.93
2019-05-21T08:51:37.844Z,13.89
2019-05-21T08:52:37.821Z,13.99
2019-05-21T08:53:37.802Z,13.93
2019-05-21T08:54:37.877Z,13.97
2019-05-21T08:55:37.619Z,13.95
2019-05-21T08:56:37.728Z,13.93
2019-05-21T08:57:37.807Z,13.9
2019-05-21T08:58:37.696Z,13.99
2019-05-21T08:59:37.805Z,14
2019-05-21T09:00:37.649Z,13.96
2019-05-21T09:01:37.626Z,13.97
2019-05-21T09:02:37.606Z,13.96
2019-05-21T09:03:37.358Z,13.99
2019-05-21T09:04:51.215Z,13.87
2019-05-21T09:05:37.547Z,13.83
2019-05-21T09:06:37.515Z,13.96
2019-05-21T09:07:37.487Z,13.92
2019-05-21T09:08:37.470Z,13.95
2019-05-21T09:09:54.566Z,14.03
2019-05-21T09:10:37.419Z,14.04
2019-05-21T09:11:37.413Z,13.93
2019-05-21T09:12:37.388Z,13.97
2019-05-21T09:13:37.401Z,14.03
2019-05-21T09:14:37.399Z,14.03
2019-05-21T09:15:37.965Z,13.97
2019-05-21T09:16:37.295Z,13.96
2019-05-21T09:17:37.274Z,13.97
2019-05-21T09:18:37.261Z,13.99
2019-05-21T09:19:41.067Z,13.99
2019-05-21T09:20:37.219Z,14
2019-05-21T09:21:37.189Z,14.08
2019-05-21T09:22:37.158Z,13.95
2019-05-21T09:23:37.147Z,14.04
2019-05-21T09:24:37.030Z,13.99
2019-05-21T09:25:37.112Z,13.96
2019-05-21T09:26:37.089Z,13.96
2019-05-21T09:27:37.056Z,14.03
2019-05-21T09:28:37.034Z,13.97
2019-05-21T09:29:37.022Z,13.95
2019-05-21T09:30:37.047Z,13.96
2019-05-21T09:31:36.980Z,13.96
2019-05-21T09:32:37.092Z,14.04
2019-05-21T09:33:36.931Z,14.08
2019-05-21T09:34:52.930Z,14.05
2019-05-21T09:35:36.903Z,14.08
2019-05-21T09:36:36.866Z,14.04
2019-05-21T09:37:36.841Z,14.05
2019-05-21T09:38:36.819Z,14.03
2019-05-21T09:39:36.804Z,14
2019-05-21T09:40:36.773Z,14.04
2019-05-21T09:41:36.780Z,14
2019-05-21T09:42:36.763Z,14
2019-05-21T09:43:37.171Z,14.03
2019-05-21T09:44:37.289Z,14.04
2019-05-21T09:45:36.681Z,13.96
2019-05-21T09:46:36.668Z,13.92
2019-05-21T09:47:37.455Z,14.03
2019-05-21T09:48:36.609Z,14.03
2019-05-21T09:49:36.671Z,13.93
2019-05-21T09:50:36.578Z,13.89
2019-05-21T09:51:36.558Z,13.86
2019-05-21T09:52:36.567Z,14
2019-05-21T09:53:36.621Z,13.95
2019-05-21T09:54:36.481Z,14
2019-05-21T09:55:38.511Z,13.96
2019-05-21T09:56:36.439Z,13.86
2019-05-21T09:57:36.428Z,13.86
2019-05-21T09:58:36.495Z,13.83
2019-05-21T09:59:36.404Z,13.79
2019-05-21T10:00:36.474Z,13.75
2019-05-21T10:01:36.337Z,13.74
2019-05-21T10:02:36.307Z,13.71
2019-05-21T10:03:36.288Z,13.77
2019-05-21T10:04:36.269Z,13.83
2019-05-21T10:05:36.268Z,13.78
2019-05-21T10:06:36.223Z,13.77
2019-05-21T10:07:45.059Z,13.77
2019-05-21T10:08:39.646Z,13.77
2019-05-21T10:09:36.174Z,13.72
2019-05-21T10:10:36.222Z,13.75
2019-05-21T10:11:36.117Z,13.7
2019-05-21T10:12:36.123Z,13.74
2019-05-21T10:13:36.071Z,13.7
2019-05-21T10:14:39.232Z,13.65
2019-05-21T10:15:36.262Z,13.67
2019-05-21T10:16:36.007Z,13.7
2019-05-21T10:17:36.137Z,13.72
2019-05-21T10:18:36.020Z,13.81
2019-05-21T10:19:35.961Z,13.79
2019-05-21T10:20:35.677Z,13.79
2019-05-21T10:21:35.893Z,13.77
2019-05-21T10:22:35.873Z,13.83
2019-05-21T10:23:35.896Z,13.75
2019-05-21T10:24:35.825Z,13.79
2019-05-21T10:25:35.820Z,13.78
2019-05-21T10:26:35.790Z,13.75
2019-05-21T10:27:35.760Z,13.75
2019-05-21T10:28:35.786Z,13.75
2019-05-21T10:29:35.720Z,13.7
2019-05-21T10:30:35.700Z,13.78
2019-05-21T10:31:35.678Z,13.77
2019-05-21T10:32:35.702Z,13.77
2019-05-21T10:33:35.657Z,13.71
2019-05-21T10:34:35.623Z,13.7
2019-05-21T10:35:35.583Z,13.83
2019-05-21T10:36:35.599Z,13.78
2019-05-21T10:37:35.541Z,13.71
2019-05-21T10:38:35.565Z,13.77
2019-05-21T10:39:35.499Z,13.75
2019-05-21T10:40:35.489Z,13.78
2019-05-21T10:41:35.495Z,13.83
2019-05-21T10:42:35.510Z,13.74
2019-05-21T10:43:35.429Z,13.75
2019-05-21T10:44:35.431Z,13.74
2019-05-21T10:45:35.363Z,13.68
2019-05-21T10:46:35.349Z,13.71
2019-05-21T10:47:35.330Z,13.75
2019-05-21T10:48:35.297Z,13.62
2019-05-21T10:49:35.273Z,13.57
2019-05-21T10:50:35.313Z,13.62
2019-05-21T10:51:35.241Z,13.65
2019-05-21T10:52:35.255Z,13.68
2019-05-21T10:53:35.202Z,13.63
2019-05-21T10:54:35.017Z,13.67
2019-05-21T10:55:35.150Z,13.74
2019-05-21T10:56:51.413Z,13.56
2019-05-21T10:57:35.131Z,13.62
2019-05-21T10:58:35.109Z,13.6
2019-05-21T10:59:35.052Z,13.57
2019-05-21T11:00:35.047Z,13.75
2019-05-21T11:01:35.018Z,13.68
2019-05-21T11:02:34.998Z,13.68
2019-05-21T11:03:34.965Z,13.72
2019-05-21T11:04:34.956Z,13.77
2019-05-21T11:05:34.949Z,13.74
2019-05-21T11:06:34.908Z,13.63
2019-05-21T11:07:34.882Z,13.75
2019-05-21T11:08:34.856Z,13.71
2019-05-21T11:09:34.860Z,13.74
2019-05-21T11:10:34.844Z,13.72
2019-05-21T11:11:34.807Z,13.7
2019-05-21T11:12:34.775Z,13.7
2019-05-21T11:13:34.888Z,13.7
2019-05-21T11:14:34.733Z,13.75
2019-05-21T11:15:35.159Z,13.77
2019-05-21T11:16:35.003Z,13.78
2019-05-21T11:18:08.958Z,13.83
2019-05-21T11:18:34.628Z,13.87
2019-05-21T11:19:34.623Z,13.85
2019-05-21T11:20:34.590Z,13.85
2019-05-21T11:21:34.577Z,13.85
2019-05-21T11:22:34.553Z,13.89
2019-05-21T11:23:34.597Z,13.85
2019-05-21T11:24:34.504Z,13.79
2019-05-21T11:25:34.596Z,13.86
2019-05-21T11:26:34.471Z,13.83
2019-05-21T11:27:34.524Z,13.87
2019-05-21T11:28:34.425Z,13.92
2019-05-21T11:29:34.453Z,13.9
2019-05-21T11:30:34.531Z,13.95
2019-05-21T11:31:34.374Z,13.95
2019-05-21T11:32:34.356Z,13.93
2019-05-21T11:33:34.309Z,13.96
2019-05-21T11:34:34.072Z,13.95
2019-05-21T11:35:36.073Z,14
2019-05-21T11:36:34.247Z,14
2019-05-21T11:37:34.228Z,13.97
2019-05-21T11:38:44.577Z,13.9
2019-05-21T11:39:34.174Z,13.86
2019-05-21T11:40:34.164Z,13.89
2019-05-21T11:41:34.145Z,13.9
2019-05-21T11:42:34.118Z,13.86
2019-05-21T11:43:34.099Z,13.95
2019-05-21T11:44:34.130Z,13.99
2019-05-21T11:45:37.676Z,13.97
2019-05-21T11:46:34.028Z,14.04
2019-05-21T11:47:34.019Z,13.97
2019-05-21T11:48:33.983Z,14.05
2019-05-21T11:49:33.971Z,13.95
2019-05-21T11:50:33.727Z,14.05
2019-05-21T11:51:33.706Z,13.95
2019-05-21T11:52:33.906Z,13.96
2019-05-21T11:53:36.709Z,13.97
2019-05-21T11:54:33.851Z,14.04
2019-05-21T11:55:34.162Z,14
2019-05-21T11:56:36.134Z,14.04
2019-05-21T11:57:33.856Z,14.04
2019-05-21T11:58:39.533Z,13.96
2019-05-21T11:59:33.751Z,13.95
2019-05-21T12:00:34.015Z,13.93
2019-05-21T12:01:33.704Z,13.96
2019-05-21T12:02:33.685Z,14.03
2019-05-21T12:03:33.668Z,13.93
2019-05-21T12:04:33.644Z,13.99
2019-05-21T12:05:33.624Z,14.03
2019-05-21T12:06:34.130Z,13.95
2019-05-21T12:07:33.343Z,13.89
2019-05-21T12:08:33.558Z,13.89
2019-05-21T12:09:33.536Z,13.87
2019-05-21T12:10:33.528Z,13.92
2019-05-21T12:11:33.495Z,13.83
2019-05-21T12:12:33.473Z,13.74
2019-05-21T12:13:33.444Z,13.83
2019-05-21T12:14:33.471Z,13.86
2019-05-21T12:15:33.427Z,13.75
2019-05-21T12:16:33.140Z,13.78
2019-05-21T12:17:33.367Z,13.87
2019-05-21T12:18:33.342Z,13.78
2019-05-21T12:19:33.328Z,13.83
2019-05-21T12:20:41.905Z,13.87
2019-05-21T12:21:33.265Z,13.87
2019-05-21T12:22:33.276Z,13.87
2019-05-21T12:23:33.227Z,13.87
2019-05-21T12:24:33.212Z,13.85
2019-05-21T12:25:33.277Z,13.87
2019-05-21T12:26:33.183Z,13.92
2019-05-21T12:27:33.218Z,13.86
2019-05-21T12:28:34.613Z,13.83
2019-05-21T12:29:36.873Z,13.89
2019-05-21T12:30:33.248Z,13.85
2019-05-21T12:31:34.015Z,13.79
2019-05-21T12:32:33.776Z,13.79
2019-05-21T12:33:38.331Z,13.86
2019-05-21T12:34:33.112Z,13.85
2019-05-21T12:35:33.518Z,13.87
2019-05-21T12:36:32.975Z,13.87
2019-05-21T12:37:32.921Z,13.95
2019-05-21T12:38:32.900Z,13.9
2019-05-21T12:39:32.884Z,13.96
2019-05-21T12:40:32.379Z,13.85
2019-05-21T12:41:32.828Z,13.85
2019-05-21T12:42:32.805Z,13.83
2019-05-21T12:43:32.792Z,13.81
2019-05-21T12:44:32.547Z,13.89
2019-05-21T12:45:32.762Z,13.86
2019-05-21T12:46:32.724Z,13.85
2019-05-21T12:47:32.702Z,13.79
2019-05-21T12:48:32.687Z,13.81
2019-05-21T12:49:32.654Z,13.83
2019-05-21T12:50:32.638Z,13.83
2019-05-21T12:51:32.606Z,13.86
2019-05-21T12:52:36.077Z,13.85
2019-05-21T12:53:32.508Z,13.89
2019-05-21T12:54:32.367Z,13.9
2019-05-21T12:55:32.699Z,13.92
2019-05-21T12:56:32.496Z,13.89
2019-05-21T12:57:32.481Z,13.96
2019-05-21T12:58:32.451Z,13.9
2019-05-21T12:59:32.425Z,13.86
2019-05-21T13:00:32.505Z,13.92
2019-05-21T13:01:32.680Z,13.89
2019-05-21T13:02:32.671Z,13.97
2019-05-21T13:03:32.572Z,13.93
2019-05-21T13:04:32.248Z,13.97
2019-05-21T13:05:32.524Z,13.96
2019-05-21T13:06:32.616Z,13.96
2019-05-21T13:07:32.350Z,14.03
2019-05-21T13:08:32.445Z,13.99
2019-05-21T13:09:37.676Z,14.08
2019-05-21T13:10:32.204Z,14.03
2019-05-21T13:11:32.181Z,14.05
2019-05-21T13:12:32.174Z,14.1
2019-05-21T13:13:32.138Z,14.12
2019-05-21T13:14:32.170Z,14.14
2019-05-21T13:15:32.084Z,14.1
2019-05-21T13:16:32.095Z,14.17
2019-05-21T13:17:32.037Z,14.3
2019-05-21T13:18:32.028Z,14.2
2019-05-21T13:19:32.000Z,14.29
2019-05-21T13:20:32.081Z,14.37
2019-05-21T13:21:32.182Z,14.29
2019-05-21T13:22:32.374Z,14.36
2019-05-21T13:23:32.164Z,14.32
2019-05-21T13:24:32.125Z,14.36
2019-05-21T13:25:31.966Z,14.35
2019-05-21T13:26:31.997Z,14.37
2019-05-21T13:27:32.037Z,14.33
2019-05-21T13:28:33.047Z,14.33
2019-05-21T13:29:31.971Z,14.37
2019-05-21T13:30:31.766Z,14.35
2019-05-21T13:31:31.516Z,14.29
2019-05-21T13:32:31.723Z,14.3
2019-05-21T13:33:31.706Z,14.36
2019-05-21T13:34:31.692Z,14.29
2019-05-21T13:35:31.714Z,14.33
2019-05-21T13:36:31.647Z,14.35
2019-05-21T13:37:31.648Z,14.37
2019-05-21T13:38:31.599Z,14.37
2019-05-21T13:39:31.575Z,14.36
2019-05-21T13:40:31.745Z,14.4
2019-05-21T13:41:31.571Z,14.45
2019-05-21T13:42:31.514Z,14.47
2019-05-21T13:43:31.278Z,14.47
2019-05-21T13:44:31.482Z,14.47
2019-05-21T13:45:31.505Z,14.44
2019-05-21T13:46:31.432Z,14.45
2019-05-21T13:47:31.590Z,14.33
2019-05-21T13:48:31.426Z,14.4
2019-05-21T13:49:31.195Z,14.37
2019-05-21T13:50:31.346Z,14.3
2019-05-21T13:51:31.341Z,14.37
2019-05-21T13:52:31.318Z,14.26
2019-05-21T13:53:31.283Z,14.37
2019-05-21T13:54:31.288Z,14.43
2019-05-21T13:55:33.907Z,14.33
2019-05-21T13:56:31.230Z,14.36
2019-05-21T13:57:31.226Z,14.4
2019-05-21T13:58:31.193Z,14.37
2019-05-21T13:59:31.325Z,14.3
2019-05-21T14:00:31.151Z,14.37
2019-05-21T14:01:45.454Z,14.35
2019-05-21T14:02:31.098Z,14.37
2019-05-21T14:03:31.079Z,14.37
2019-05-21T14:04:31.100Z,14.35
2019-05-21T14:05:31.031Z,14.33
2019-05-21T14:06:31.009Z,14.33
2019-05-21T14:07:30.985Z,14.28
2019-05-21T14:08:31.008Z,14.33
2019-05-21T14:09:31.174Z,14.4
2019-05-21T14:10:30.963Z,14.33
2019-05-21T14:11:30.905Z,14.26
2019-05-21T14:12:30.881Z,14.26
2019-05-21T14:13:30.869Z,14.29
2019-05-21T14:14:30.835Z,14.22
2019-05-21T14:15:30.825Z,14.25
2019-05-21T14:16:34.548Z,14.22
2019-05-21T14:17:30.770Z,14.35
2019-05-21T14:18:30.771Z,14.25
2019-05-21T14:19:30.747Z,14.25
2019-05-21T14:20:30.712Z,14.26
2019-05-21T14:21:30.689Z,14.32
2019-05-21T14:22:30.671Z,14.26
2019-05-21T14:23:30.647Z,14.26
2019-05-21T14:24:30.645Z,14.29
2019-05-21T14:25:31.141Z,14.25
2019-05-21T14:26:31.447Z,14.2
2019-05-21T14:27:47.946Z,14.23
2019-05-21T14:28:34.175Z,14.36
2019-05-21T14:29:30.512Z,14.36
2019-05-21T14:30:30.428Z,14.22
2019-05-21T14:31:30.475Z,14.23
2019-05-21T14:32:30.477Z,14.2
2019-05-21T14:33:30.433Z,14.22
2019-05-21T14:34:30.497Z,14.2
2019-05-21T14:35:30.392Z,14.22
2019-05-21T14:36:30.440Z,14.23
2019-05-21T14:37:30.342Z,14.22
2019-05-21T14:38:30.324Z,14.3
2019-05-21T14:39:30.301Z,14.25
2019-05-21T14:40:36.834Z,14.26
2019-05-21T14:41:30.274Z,14.22
2019-05-21T14:42:30.250Z,14.14
2019-05-21T14:43:30.216Z,14.22
2019-05-21T14:44:30.289Z,14.25
2019-05-21T14:45:36.952Z,14.18
2019-05-21T14:46:30.213Z,14.2
2019-05-21T14:47:30.127Z,14.2
2019-05-21T14:48:30.115Z,14.17
2019-05-21T14:49:30.092Z,14.2
2019-05-21T14:50:30.109Z,14.23
2019-05-21T14:51:30.109Z,14.25
2019-05-21T14:52:30.036Z,14.25
2019-05-21T14:53:29.993Z,14.22
2019-05-21T14:54:31.922Z,14.25
2019-05-21T14:55:29.995Z,14.25
2019-05-21T14:56:29.941Z,14.26
2019-05-21T14:57:29.944Z,14.26
2019-05-21T14:58:29.877Z,14.22
2019-05-21T14:59:29.894Z,14.23
2019-05-21T15:00:29.885Z,14.29
2019-05-21T15:01:29.825Z,14.26
2019-05-21T15:02:29.806Z,14.22
2019-05-21T15:03:32.045Z,14.22
2019-05-21T15:04:30.614Z,14.18
2019-05-21T15:05:29.733Z,14.25
2019-05-21T15:06:29.754Z,14.26
2019-05-21T15:07:29.696Z,14.15
2019-05-21T15:08:29.669Z,14.23
2019-05-21T15:09:29.662Z,14.22
2019-05-21T15:10:29.635Z,14.23
2019-05-21T15:11:29.608Z,14.18
2019-05-21T15:12:29.595Z,14.28
2019-05-21T15:13:29.624Z,14.17
2019-05-21T15:14:29.355Z,14.28
2019-05-21T15:15:29.517Z,14.25
2019-05-21T15:16:29.521Z,14.2
2019-05-21T15:17:29.484Z,14.22
2019-05-21T15:18:29.492Z,14.22
2019-05-21T15:19:29.467Z,14.18
2019-05-21T15:20:29.419Z,14.2
2019-05-21T15:21:29.388Z,14.23
2019-05-21T15:22:29.376Z,14.22
2019-05-21T15:23:29.356Z,14.2
2019-05-21T15:24:29.323Z,14.15
2019-05-21T15:25:29.310Z,14.12
2019-05-21T15:26:29.280Z,14.12
2019-05-21T15:27:29.276Z,14.14
2019-05-21T15:28:29.268Z,14.17
2019-05-21T15:29:29.216Z,14.14
2019-05-21T15:30:29.193Z,14.14
2019-05-21T15:31:29.282Z,14.14
2019-05-21T15:32:32.369Z,14.11
2019-05-21T15:33:29.139Z,14.11
2019-05-21T15:34:29.206Z,14.15
2019-05-21T15:35:29.150Z,14.05
2019-05-21T15:36:29.133Z,14.08
2019-05-21T15:37:29.044Z,14.08
2019-05-21T15:38:29.020Z,14.08
2019-05-21T15:39:29.002Z,14.1
2019-05-21T15:40:29.001Z,14.04
2019-05-21T15:41:28.957Z,14.14
2019-05-21T15:42:29.065Z,14.04
2019-05-21T15:43:28.910Z,14.03
2019-05-21T15:44:28.888Z,13.99
2019-05-21T15:45:28.859Z,14.05
2019-05-21T15:46:45.350Z,13.93
2019-05-21T15:47:28.821Z,14.03
2019-05-21T15:48:31.526Z,14.04
2019-05-21T15:49:40.376Z,13.93
2019-05-21T15:50:28.758Z,13.99
2019-05-21T15:51:28.744Z,14
2019-05-21T15:52:28.954Z,13.93
2019-05-21T15:53:28.814Z,13.95
2019-05-21T15:54:28.684Z,13.83
2019-05-21T15:55:28.649Z,14
2019-05-21T15:56:28.626Z,13.97
2019-05-21T15:57:28.621Z,13.95
2019-05-21T15:58:31.560Z,13.99
2019-05-21T15:59:28.556Z,13.93
2019-05-21T16:00:28.572Z,13.99
2019-05-21T16:01:28.510Z,14.04
2019-05-21T16:02:28.269Z,13.97
2019-05-21T16:03:28.479Z,14.07
2019-05-21T16:04:28.462Z,14.05
2019-05-21T16:05:28.488Z,14.14
2019-05-21T16:06:28.423Z,14.15
2019-05-21T16:07:28.385Z,14.1
2019-05-21T16:08:28.449Z,14.22
2019-05-21T16:09:28.335Z,14.12
2019-05-21T16:10:28.317Z,14.11
2019-05-21T16:11:33.147Z,14.05
2019-05-21T16:12:28.312Z,14.07
2019-05-21T16:13:28.239Z,14.1
2019-05-21T16:14:28.004Z,14.07
2019-05-21T16:15:28.197Z,13.99
2019-05-21T16:16:27.962Z,14.05
2019-05-21T16:17:28.173Z,14.08
2019-05-21T16:18:28.137Z,14.1
2019-05-21T16:19:28.120Z,14.08
2019-05-21T16:20:28.101Z,14.05
2019-05-21T16:21:28.111Z,14.1
2019-05-21T16:22:28.049Z,14.05
2019-05-21T16:23:28.038Z,14.04
2019-05-21T16:24:28.013Z,14.07
2019-05-21T16:25:27.987Z,14.04
2019-05-21T16:26:28.058Z,14
2019-05-21T16:27:27.949Z,14.04
2019-05-21T16:28:27.922Z,14.04
2019-05-21T16:29:27.898Z,14
2019-05-21T16:30:27.887Z,14.08
2019-05-21T16:31:27.855Z,14.03
2019-05-21T16:32:27.836Z,14.03
2019-05-21T16:33:27.817Z,14.03
2019-05-21T16:34:31.266Z,14.04
2019-05-21T16:35:27.765Z,14.05
2019-05-21T16:36:27.792Z,13.99
2019-05-21T16:37:27.732Z,13.93
2019-05-21T16:38:27.706Z,14
2019-05-21T16:39:27.729Z,13.96
2019-05-21T16:40:27.663Z,14.03
2019-05-21T16:41:43.378Z,13.9
2019-05-21T16:42:27.649Z,13.97
2019-05-21T16:43:27.607Z,13.97
2019-05-21T16:44:27.748Z,14
2019-05-21T16:45:27.547Z,13.97
2019-05-21T16:46:27.531Z,13.93
2019-05-21T16:47:42.402Z,13.89
2019-05-21T16:48:27.479Z,13.92
2019-05-21T16:49:27.473Z,13.86
2019-05-21T16:50:27.439Z,13.87
2019-05-21T16:51:27.418Z,13.83
2019-05-21T16:52:27.395Z,13.83
2019-05-21T16:53:27.377Z,13.87
2019-05-21T16:54:27.356Z,13.85
2019-05-21T16:55:27.090Z,13.86
2019-05-21T16:56:27.316Z,13.85
2019-05-21T16:57:27.282Z,13.85
2019-05-21T16:58:27.259Z,13.87
2019-05-21T16:59:27.247Z,13.89
2019-05-21T17:00:27.221Z,13.83
2019-05-21T17:01:27.198Z,13.89
2019-05-21T17:02:27.178Z,13.79
2019-05-21T17:03:27.148Z,13.81
2019-05-21T17:04:27.124Z,13.75
2019-05-21T17:05:27.114Z,13.79
2019-05-21T17:06:27.103Z,13.77
2019-05-21T17:07:27.066Z,13.78
2019-05-21T17:08:27.040Z,13.79
2019-05-21T17:09:30.348Z,13.7
2019-05-21T17:10:26.996Z,13.68
2019-05-21T17:11:26.982Z,13.68
2019-05-21T17:12:26.951Z,13.71
2019-05-21T17:13:26.925Z,13.75
2019-05-21T17:14:26.912Z,13.75
2019-05-21T17:15:26.643Z,13.6
2019-05-21T17:16:26.621Z,13.75
2019-05-21T17:17:26.838Z,13.75
2019-05-21T17:18:26.821Z,13.74
2019-05-21T17:19:26.800Z,13.7
2019-05-21T17:20:26.777Z,13.7
2019-05-21T17:21:26.747Z,13.77
2019-05-21T17:22:26.773Z,13.79
2019-05-21T17:23:26.712Z,13.75
2019-05-21T17:24:26.699Z,13.81
2019-05-21T17:25:26.675Z,13.68
2019-05-21T17:26:26.642Z,13.68
2019-05-21T17:27:26.623Z,13.62
2019-05-21T17:28:26.592Z,13.6
2019-05-21T17:29:26.576Z,13.57
2019-05-21T17:30:26.406Z,13.59
2019-05-21T17:31:26.837Z,13.59
2019-05-21T17:32:27.423Z,13.67
2019-05-21T17:33:27.166Z,13.59
2019-05-21T17:34:26.837Z,13.62
2019-05-21T17:35:26.879Z,13.57
2019-05-21T17:36:26.692Z,13.59
2019-05-21T17:37:27.241Z,13.59
2019-05-21T17:38:30.058Z,13.56
2019-05-21T17:39:26.884Z,13.62
2019-05-21T17:40:26.943Z,13.59
2019-05-21T17:41:26.960Z,13.59
2019-05-21T17:42:27.029Z,13.59
2019-05-21T17:43:26.816Z,13.62
2019-05-21T17:44:29.569Z,13.57
2019-05-21T17:45:26.213Z,13.6
2019-05-21T17:46:26.192Z,13.59
2019-05-21T17:47:26.161Z,13.57
2019-05-21T17:48:26.142Z,13.63
2019-05-21T17:49:26.139Z,13.63
2019-05-21T17:50:26.150Z,13.63
2019-05-21T17:51:26.092Z,13.59
2019-05-21T17:52:26.060Z,13.52
2019-05-21T17:53:26.062Z,13.57
2019-05-21T17:54:26.749Z,13.65
2019-05-21T17:55:25.978Z,13.56
2019-05-21T17:56:25.973Z,13.62
2019-05-21T17:57:25.942Z,13.62
2019-05-21T17:58:25.931Z,13.57
2019-05-21T17:59:25.900Z,13.49
2019-05-21T18:00:25.866Z,13.52
2019-05-21T18:01:25.851Z,13.49
2019-05-21T18:02:25.824Z,13.38
2019-05-21T18:03:25.826Z,13.42
2019-05-21T18:04:25.807Z,13.33
2019-05-21T18:05:25.515Z,13.39
2019-05-21T18:06:25.736Z,13.39
2019-05-21T18:07:25.765Z,13.47
2019-05-21T18:08:26.402Z,13.39
2019-05-21T18:09:25.670Z,13.41
2019-05-21T18:10:25.411Z,13.44
2019-05-21T18:11:25.615Z,13.31
2019-05-21T18:12:36.476Z,13.33