createdAt,value
2022-09-23T00:00:25.790Z,60.75
2022-09-23T00:01:25.846Z,58.49
2022-09-23T00:02:25.811Z,57.52
2022-09-23T00:03:25.747Z,57.20
2022-09-23T00:04:25.750Z,59.94
2022-09-23T00:05:25.742Z,58.65
2022-09-23T00:06:25.737Z,61.07
2022-09-23T00:07:25.739Z,60.59
2022-09-23T00:08:25.726Z,54.62
2022-09-23T00:09:25.706Z,54.14
2022-09-23T00:10:25.710Z,62.20
2022-09-23T00:11:25.699Z,60.75
2022-09-23T00:12:25.706Z,63.65
2022-09-23T00:13:25.689Z,57.36
2022-09-23T00:14:25.681Z,54.79
2022-09-23T00:15:26.669Z,58.49
2022-09-23T00:16:25.711Z,58.81
2022-09-23T00:17:25.664Z,69.61
2022-09-23T00:18:25.656Z,61.39
2022-09-23T00:19:25.654Z,58.81
2022-09-23T00:20:25.641Z,61.87
2022-09-23T00:21:25.633Z,58.01
2022-09-23T00:22:25.638Z,59.62
2022-09-23T00:23:25.629Z,62.52
2022-09-23T00:24:25.663Z,60.26
2022-09-23T00:25:25.616Z,60.42
2022-09-23T00:26:25.611Z,56.88
2022-09-23T00:27:25.594Z,57.36
2022-09-23T00:28:25.582Z,61.55
2022-09-23T00:29:25.604Z,53.33
2022-09-23T00:30:25.615Z,63.49
2022-09-23T00:31:25.575Z,62.36
2022-09-23T00:32:25.574Z,60.10
2022-09-23T00:33:25.563Z,61.39
2022-09-23T00:34:25.567Z,60.91
2022-09-23T00:35:25.554Z,63.97
2022-09-23T00:36:25.538Z,62.36
2022-09-23T00:37:25.534Z,59.62
2022-09-23T00:38:25.539Z,56.56
2022-09-23T00:39:25.567Z,65.10
2022-09-23T00:40:25.582Z,65.58
2022-09-23T00:41:25.522Z,65.26
2022-09-23T00:42:25.514Z,62.52
2022-09-23T00:43:25.503Z,63.16
2022-09-23T00:44:25.513Z,61.55
2022-09-23T00:45:25.490Z,60.59
2022-09-23T00:46:25.566Z,60.59
2022-09-23T00:47:25.471Z,61.55
2022-09-23T00:48:25.474Z,61.87
2022-09-23T00:49:25.459Z,61.07
2022-09-23T00:50:25.462Z,65.58
2022-09-23T00:51:25.483Z,61.87
2022-09-23T00:52:25.459Z,60.59
2022-09-23T00:53:25.434Z,62.52
2022-09-23T00:54:25.438Z,62.52
2022-09-23T00:55:25.440Z,62.20
2022-09-23T00:56:25.978Z,60.91
2022-09-23T00:57:25.430Z,59.94
2022-09-23T00:58:25.408Z,58.49
2022-09-23T00:59:25.398Z,60.59
2022-09-23T01:00:25.398Z,59.62
2022-09-23T01:01:25.422Z,58.33
2022-09-23T01:02:25.499Z,61.39
2022-09-23T01:03:25.381Z,57.52
2022-09-23T01:04:25.368Z,62.52
2022-09-23T01:05:25.358Z,62.84
2022-09-23T01:06:25.357Z,62.20
2022-09-23T01:07:25.360Z,63.33
2022-09-23T01:08:25.346Z,62.52
2022-09-23T01:09:25.356Z,58.33
2022-09-23T01:10:25.342Z,61.71
2022-09-23T01:11:25.324Z,52.85
2022-09-23T01:12:25.314Z,59.14
2022-09-23T01:13:25.318Z,58.33
2022-09-23T01:14:25.314Z,60.59
2022-09-23T01:15:25.308Z,60.10
2022-09-23T01:16:25.360Z,58.65
2022-09-23T01:17:25.290Z,53.98
2022-09-23T01:18:25.289Z,60.10
2022-09-23T01:19:25.302Z,59.94
2022-09-23T01:20:25.279Z,58.81
2022-09-23T01:21:25.274Z,60.10
2022-09-23T01:22:25.250Z,58.81
2022-09-23T01:23:25.246Z,57.04
2022-09-23T01:24:25.261Z,61.07
2022-09-23T01:25:25.239Z,54.30
2022-09-23T01:26:25.227Z,60.75
2022-09-23T01:27:25.233Z,62.84
2022-09-23T01:28:25.222Z,61.55
2022-09-23T01:29:25.211Z,63.81
2022-09-23T01:30:25.448Z,63.49
2022-09-23T01:31:25.205Z,60.10
2022-09-23T01:32:25.208Z,58.49
2022-09-23T01:33:25.190Z,62.52
2022-09-23T01:34:25.186Z,62.04
2022-09-23T01:35:25.185Z,63.97
2022-09-23T01:36:25.175Z,56.72
2022-09-23T01:37:25.162Z,62.36
2022-09-23T01:38:25.155Z,63.16
2022-09-23T01:39:25.145Z,62.36
2022-09-23T01:40:25.240Z,62.20
2022-09-23T01:41:25.142Z,58.97
2022-09-23T01:42:25.127Z,61.23
2022-09-23T01:43:25.115Z,61.07
2022-09-23T01:44:25.129Z,59.94
2022-09-23T01:45:25.130Z,60.10
2022-09-23T01:46:25.110Z,62.84
2022-09-23T01:47:25.098Z,64.61
2022-09-23T01:48:25.133Z,63.65
2022-09-23T01:49:25.082Z,58.81
2022-09-23T01:50:25.090Z,62.36
2022-09-23T01:51:25.086Z,62.68
2022-09-23T01:52:25.062Z,59.46
2022-09-23T01:53:25.070Z,61.39
2022-09-23T01:54:25.054Z,60.26
2022-09-23T01:55:25.070Z,57.52
2022-09-23T01:56:25.173Z,57.20
2022-09-23T01:57:25.036Z,56.40
2022-09-23T01:58:25.026Z,56.88
2022-09-23T01:59:25.026Z,60.91
2022-09-23T02:00:25.018Z,62.04
2022-09-23T02:01:25.113Z,58.65
2022-09-23T02:02:25.054Z,61.39
2022-09-23T02:03:24.999Z,59.46
2022-09-23T02:04:24.986Z,59.78
2022-09-23T02:05:24.982Z,61.23
2022-09-23T02:06:24.989Z,60.10
2022-09-23T02:07:24.974Z,59.62
2022-09-23T02:08:24.968Z,59.14
2022-09-23T02:09:24.988Z,58.81
2022-09-23T02:10:24.954Z,58.33
2022-09-23T02:11:24.991Z,58.33
2022-09-23T02:12:24.945Z,58.65
2022-09-23T02:13:24.941Z,62.04
2022-09-23T02:14:24.921Z,58.33
2022-09-23T02:15:24.924Z,57.20
2022-09-23T02:16:24.976Z,61.87
2022-09-23T02:17:24.906Z,59.30
2022-09-23T02:18:24.901Z,60.10
2022-09-23T02:19:24.898Z,58.49
2022-09-23T02:20:24.886Z,58.97
2022-09-23T02:21:24.906Z,57.20
2022-09-23T02:22:24.881Z,60.10
2022-09-23T02:23:24.872Z,58.65
2022-09-23T02:24:24.882Z,59.62
2022-09-23T02:25:24.854Z,61.87
2022-09-23T02:26:24.842Z,60.26
2022-09-23T02:27:24.854Z,62.68
2022-09-23T02:28:24.842Z,60.91
2022-09-23T02:29:24.829Z,58.33
2022-09-23T02:30:24.827Z,63.65
2022-09-23T02:31:24.869Z,62.84
2022-09-23T02:32:24.823Z,59.78
2022-09-23T02:33:24.805Z,58.81
2022-09-23T02:34:24.798Z,58.33
2022-09-23T02:35:24.793Z,59.94
2022-09-23T02:36:24.798Z,62.20
2022-09-23T02:37:24.778Z,61.71
2022-09-23T02:38:24.780Z,62.36
2022-09-23T02:39:24.769Z,61.07
2022-09-23T02:40:24.788Z,63.65
2022-09-23T02:41:24.779Z,62.52
2022-09-23T02:42:24.745Z,64.29
2022-09-23T02:43:24.741Z,61.55
2022-09-23T02:44:24.737Z,61.71
2022-09-23T02:45:24.721Z,62.36
2022-09-23T02:46:24.856Z,61.87
2022-09-23T02:47:24.726Z,62.04
2022-09-23T02:48:24.710Z,62.84
2022-09-23T02:49:24.706Z,62.36
2022-09-23T02:50:24.684Z,62.68
2022-09-23T02:51:24.702Z,62.84
2022-09-23T02:52:24.701Z,62.04
2022-09-23T02:53:24.682Z,63.00
2022-09-23T02:54:24.683Z,62.04
2022-09-23T02:55:24.673Z,61.07
2022-09-23T02:56:24.666Z,62.68
2022-09-23T02:57:24.659Z,62.36
2022-09-23T02:58:24.650Z,61.23
2022-09-23T02:59:24.637Z,60.26
2022-09-23T03:00:24.629Z,58.01
2022-09-23T03:01:24.690Z,61.07
2022-09-23T03:02:24.676Z,62.52
2022-09-23T03:03:24.642Z,62.04
2022-09-23T03:04:25.605Z,61.07
2022-09-23T03:05:24.605Z,61.07
2022-09-23T03:06:24.593Z,61.87
2022-09-23T03:07:24.599Z,62.04
2022-09-23T03:08:24.589Z,62.04
2022-09-23T03:09:24.574Z,60.59
2022-09-23T03:10:24.571Z,60.10
2022-09-23T03:11:24.567Z,60.26
2022-09-23T03:12:24.554Z,61.07
2022-09-23T03:13:28.712Z,61.71
2022-09-23T03:14:25.557Z,60.59
2022-09-23T03:15:24.522Z,63.49
2022-09-23T03:16:24.603Z,63.16
2022-09-23T03:17:24.525Z,62.20
2022-09-23T03:18:24.513Z,60.75
2022-09-23T03:19:24.525Z,64.78
2022-09-23T03:20:24.514Z,64.61
2022-09-23T03:21:24.503Z,64.45
2022-09-23T03:22:24.495Z,63.33
2022-09-23T03:23:24.487Z,62.20
2022-09-23T03:24:24.497Z,61.87
2022-09-23T03:25:24.473Z,60.91
2022-09-23T03:26:24.469Z,63.00
2022-09-23T03:27:24.457Z,61.55
2022-09-23T03:28:24.450Z,63.81
2022-09-23T03:29:24.462Z,62.52
2022-09-23T03:30:24.440Z,61.71
2022-09-23T03:31:24.441Z,63.81
2022-09-23T03:32:24.434Z,61.87
2022-09-23T03:33:28.414Z,62.36
2022-09-23T03:34:25.419Z,63.16
2022-09-23T03:35:24.422Z,62.84
2022-09-23T03:36:24.403Z,61.71
2022-09-23T03:37:24.391Z,61.55
2022-09-23T03:38:24.377Z,62.36
2022-09-23T03:39:24.382Z,61.71
2022-09-23T03:40:24.441Z,62.04
2022-09-23T03:41:24.388Z,62.20
2022-09-23T03:42:24.370Z,62.52
2022-09-23T03:43:24.340Z,63.33
2022-09-23T03:44:24.342Z,64.29
2022-09-23T03:45:24.377Z,65.10
2022-09-23T03:46:24.334Z,63.00
2022-09-23T03:47:24.322Z,64.78
2022-09-23T03:48:24.325Z,64.13
2022-09-23T03:49:24.315Z,66.06
2022-09-23T03:50:24.305Z,64.78
2022-09-23T03:51:24.302Z,65.10
2022-09-23T03:52:24.309Z,65.90
2022-09-23T03:53:24.281Z,62.52
2022-09-23T03:54:24.285Z,63.49
2022-09-23T03:55:24.273Z,63.33
2022-09-23T03:56:24.266Z,62.20
2022-09-23T03:57:24.286Z,63.00
2022-09-23T03:58:24.257Z,63.16
2022-09-23T03:59:24.245Z,62.84
2022-09-23T04:00:24.245Z,62.36
2022-09-23T04:01:24.279Z,62.84
2022-09-23T04:02:24.306Z,62.04
2022-09-23T04:03:24.229Z,63.81
2022-09-23T04:04:24.213Z,63.00
2022-09-23T04:05:24.213Z,62.52
2022-09-23T04:06:24.209Z,62.20
2022-09-23T04:07:24.198Z,62.52
2022-09-23T04:08:24.180Z,62.84
2022-09-23T04:09:24.185Z,62.20
2022-09-23T04:10:24.189Z,63.49
2022-09-23T04:11:24.169Z,62.20
2022-09-23T04:12:24.161Z,62.68
2022-09-23T04:13:24.157Z,63.65
2022-09-23T04:14:24.147Z,64.29
2022-09-23T04:15:24.153Z,64.94
2022-09-23T04:16:24.203Z,64.13
2022-09-23T04:17:24.124Z,62.20
2022-09-23T04:18:24.121Z,64.29
2022-09-23T04:19:24.117Z,63.65
2022-09-23T04:20:24.130Z,62.36
2022-09-23T04:21:24.105Z,63.65
2022-09-23T04:22:24.087Z,62.20
2022-09-23T04:23:24.089Z,63.16
2022-09-23T04:24:24.093Z,66.06
2022-09-23T04:25:24.101Z,62.20
2022-09-23T04:26:24.071Z,62.20
2022-09-23T04:27:24.077Z,63.33
2022-09-23T04:28:24.065Z,64.61
2022-09-23T04:29:24.052Z,67.35
2022-09-23T04:30:24.041Z,63.81
2022-09-23T04:31:24.164Z,63.97
2022-09-23T04:32:24.033Z,64.45
2022-09-23T04:33:24.021Z,65.74
2022-09-23T04:34:24.018Z,64.94
2022-09-23T04:35:24.017Z,66.23
2022-09-23T04:36:24.012Z,66.23
2022-09-23T04:37:24.004Z,64.78
2022-09-23T04:38:23.998Z,66.55
2022-09-23T04:39:23.988Z,64.45
2022-09-23T04:40:24.004Z,65.26
2022-09-23T04:41:23.994Z,65.42
2022-09-23T04:42:23.979Z,65.10
2022-09-23T04:43:23.968Z,65.10
2022-09-23T04:44:23.965Z,65.74
2022-09-23T04:45:23.957Z,67.68
2022-09-23T04:46:23.986Z,65.26
2022-09-23T04:47:23.941Z,66.87
2022-09-23T04:48:23.926Z,66.39
2022-09-23T04:49:23.933Z,67.03
2022-09-23T04:50:23.920Z,65.74
2022-09-23T04:51:23.921Z,69.29
2022-09-23T04:52:23.919Z,69.45
2022-09-23T04:53:23.900Z,66.87
2022-09-23T04:54:23.894Z,65.58
2022-09-23T04:55:23.877Z,66.39
2022-09-23T04:56:23.883Z,67.84
2022-09-23T04:57:23.897Z,68.00
2022-09-23T04:58:24.870Z,63.33
2022-09-23T04:59:23.860Z,65.90
2022-09-23T05:00:23.855Z,65.74
2022-09-23T05:01:23.902Z,66.23
2022-09-23T05:02:23.886Z,65.26
2022-09-23T05:03:23.836Z,66.23
2022-09-23T05:04:23.829Z,63.49
2022-09-23T05:05:23.817Z,64.45
2022-09-23T05:06:23.818Z,62.84
2022-09-23T05:07:23.825Z,62.84
2022-09-23T05:08:23.797Z,62.68
2022-09-23T05:09:23.795Z,61.87
2022-09-23T05:10:23.789Z,62.84
2022-09-23T05:11:23.784Z,62.52
2022-09-23T05:12:23.788Z,62.84
2022-09-23T05:13:23.765Z,62.84
2022-09-23T05:14:23.765Z,63.49
2022-09-23T05:15:23.757Z,62.68
2022-09-23T05:16:23.815Z,63.97
2022-09-23T05:17:23.744Z,64.29
2022-09-23T05:18:23.785Z,63.97
2022-09-23T05:19:23.728Z,68.64
2022-09-23T05:20:23.732Z,62.52
2022-09-23T05:21:23.717Z,64.29
2022-09-23T05:22:23.710Z,64.78
2022-09-23T05:23:23.720Z,63.97
2022-09-23T05:24:23.700Z,63.00
2022-09-23T05:25:23.690Z,65.90
2022-09-23T05:26:23.686Z,62.20
2022-09-23T05:27:23.676Z,63.65
2022-09-23T05:28:23.673Z,64.45
2022-09-23T05:29:23.681Z,63.16
2022-09-23T05:30:23.678Z,63.33
2022-09-23T05:31:23.703Z,62.04
2022-09-23T05:32:23.648Z,63.49
2022-09-23T05:33:23.629Z,64.45
2022-09-23T05:34:23.645Z,63.65
2022-09-23T05:35:23.619Z,65.42
2022-09-23T05:36:23.616Z,64.78
2022-09-23T05:37:23.608Z,63.65
2022-09-23T05:38:23.609Z,63.81
2022-09-23T05:39:23.603Z,65.10
2022-09-23T05:40:23.638Z,64.94
2022-09-23T05:41:23.584Z,64.94
2022-09-23T05:42:23.577Z,65.58
2022-09-23T05:43:23.570Z,65.90
2022-09-23T05:44:23.580Z,64.94
2022-09-23T05:45:24.311Z,66.06
2022-09-23T05:46:23.655Z,67.84
2022-09-23T05:47:23.549Z,63.97
2022-09-23T05:48:23.538Z,63.97
2022-09-23T05:49:37.646Z,64.13
2022-09-23T05:50:24.532Z,68.00
2022-09-23T05:51:27.517Z,65.42
2022-09-23T05:52:24.528Z,65.90
2022-09-23T05:53:23.512Z,68.00
2022-09-23T05:54:23.524Z,66.71
2022-09-23T05:55:23.501Z,65.26
2022-09-23T05:56:23.496Z,66.06
2022-09-23T05:57:23.487Z,64.61
2022-09-23T05:58:23.472Z,65.10
2022-09-23T05:59:23.484Z,64.45
2022-09-23T06:00:23.473Z,64.45
2022-09-23T06:01:23.464Z,65.90
2022-09-23T06:02:23.570Z,64.61
2022-09-23T06:03:23.513Z,65.42
2022-09-23T06:04:23.458Z,64.78
2022-09-23T06:05:23.442Z,63.65
2022-09-23T06:06:23.432Z,65.26
2022-09-23T06:07:23.460Z,64.13
2022-09-23T06:08:23.430Z,67.19
2022-09-23T06:09:23.407Z,66.87
2022-09-23T06:10:23.412Z,64.61
2022-09-23T06:11:23.406Z,63.16
2022-09-23T06:12:23.399Z,65.26
2022-09-23T06:13:23.396Z,65.42
2022-09-23T06:14:23.376Z,64.94
2022-09-23T06:15:23.391Z,65.26
2022-09-23T06:16:23.430Z,64.94
2022-09-23T06:17:23.505Z,65.10
2022-09-23T06:18:23.356Z,63.65
2022-09-23T06:19:23.348Z,63.00
2022-09-23T06:20:23.348Z,63.00
2022-09-23T06:21:23.320Z,62.04
2022-09-23T06:22:23.341Z,62.36
2022-09-23T06:23:26.569Z,62.20
2022-09-23T06:24:30.197Z,61.71
2022-09-23T06:25:24.317Z,61.55
2022-09-23T06:26:23.294Z,62.68
2022-09-23T06:27:23.289Z,61.23
2022-09-23T06:28:23.284Z,67.51
2022-09-23T06:29:23.292Z,62.20
2022-09-23T06:30:23.284Z,64.29
2022-09-23T06:31:23.312Z,61.71
2022-09-23T06:32:23.256Z,61.87
2022-09-23T06:33:34.329Z,62.84
2022-09-23T06:34:25.252Z,62.84
2022-09-23T06:35:27.474Z,62.84
2022-09-23T06:36:37.606Z,61.39
2022-09-23T06:37:25.219Z,60.59
2022-09-23T06:38:23.220Z,61.23
2022-09-23T06:39:23.209Z,61.07
2022-09-23T06:40:23.224Z,61.39
2022-09-23T06:41:23.204Z,60.10
2022-09-23T06:42:23.179Z,59.94
2022-09-23T06:43:23.176Z,61.07
2022-09-23T06:44:23.168Z,60.91
2022-09-23T06:45:23.152Z,60.42
2022-09-23T06:46:23.237Z,60.91
2022-09-23T06:47:23.158Z,59.78
2022-09-23T06:48:23.146Z,60.26
2022-09-23T06:49:23.141Z,60.10
2022-09-23T06:50:23.136Z,62.20
2022-09-23T06:51:23.121Z,60.91
2022-09-23T06:52:23.156Z,62.04
2022-09-23T06:53:23.118Z,60.10
2022-09-23T06:54:23.108Z,60.59
2022-09-23T06:55:23.100Z,60.59
2022-09-23T06:56:23.095Z,60.26
2022-09-23T06:57:23.119Z,59.78
2022-09-23T06:58:23.067Z,61.07
2022-09-23T06:59:23.062Z,61.07
2022-09-23T07:00:23.064Z,62.52
2022-09-23T07:01:23.095Z,60.10
2022-09-23T07:02:23.186Z,59.14
2022-09-23T07:03:23.048Z,58.17
2022-09-23T07:04:26.129Z,60.26
2022-09-23T07:05:24.025Z,62.36
2022-09-23T07:06:23.019Z,60.59
2022-09-23T07:07:23.004Z,60.75
2022-09-23T07:08:23.027Z,62.84
2022-09-23T07:09:23.005Z,62.04
2022-09-23T07:10:22.987Z,61.87
2022-09-23T07:11:22.980Z,61.23
2022-09-23T07:12:23.007Z,59.94
2022-09-23T07:13:22.959Z,60.59
2022-09-23T07:14:22.964Z,60.10
2022-09-23T07:15:22.960Z,59.62
2022-09-23T07:16:22.994Z,59.62
2022-09-23T07:17:22.979Z,59.30
2022-09-23T07:18:22.944Z,59.14
2022-09-23T07:19:22.917Z,58.81
2022-09-23T07:20:23.966Z,59.62
2022-09-23T07:21:22.928Z,58.33
2022-09-23T07:22:22.917Z,58.49
2022-09-23T07:23:22.916Z,59.94
2022-09-23T07:24:22.900Z,58.97
2022-09-23T07:25:22.896Z,59.78
2022-09-23T07:26:22.926Z,60.10
2022-09-23T07:27:22.884Z,59.94
2022-09-23T07:28:22.957Z,59.30
2022-09-23T07:29:22.880Z,59.78
2022-09-23T07:30:25.349Z,58.49
2022-09-23T07:31:35.999Z,64.29
2022-09-23T07:32:24.953Z,58.97
2022-09-23T07:33:31.804Z,59.30
2022-09-23T07:34:24.845Z,59.46
2022-09-23T07:35:22.833Z,60.26
2022-09-23T07:36:22.825Z,58.65
2022-09-23T07:37:22.829Z,59.30
2022-09-23T07:38:22.957Z,58.49
2022-09-23T07:39:22.800Z,58.65
2022-09-23T07:40:22.833Z,59.14
2022-09-23T07:41:22.783Z,58.81
2022-09-23T07:42:22.792Z,58.81
2022-09-23T07:43:22.795Z,59.46
2022-09-23T07:44:22.787Z,57.69
2022-09-23T07:45:22.763Z,58.33
2022-09-23T07:46:22.799Z,57.36
2022-09-23T07:47:22.748Z,58.01
2022-09-23T07:48:22.751Z,59.94
2022-09-23T07:49:22.756Z,60.10
2022-09-23T07:50:22.802Z,57.52
2022-09-23T07:51:22.730Z,58.81
2022-09-23T07:52:22.724Z,58.65
2022-09-23T07:53:22.717Z,57.52
2022-09-23T07:54:22.720Z,58.01
2022-09-23T07:55:22.705Z,58.01
2022-09-23T07:56:22.696Z,56.72
2022-09-23T07:57:22.683Z,57.20
2022-09-23T07:58:22.687Z,57.36
2022-09-23T07:59:22.680Z,60.10
2022-09-23T08:00:22.809Z,56.40
2022-09-23T08:01:22.785Z,57.52
2022-09-23T08:02:22.759Z,57.04
2022-09-23T08:03:22.664Z,58.01
2022-09-23T08:04:22.652Z,57.69
2022-09-23T08:05:22.642Z,57.52
2022-09-23T08:06:22.643Z,65.42
2022-09-23T08:07:23.628Z,56.88
2022-09-23T08:08:22.616Z,60.59
2022-09-23T08:09:22.633Z,59.14
2022-09-23T08:10:22.721Z,57.20
2022-09-23T08:11:22.599Z,56.07
2022-09-23T08:12:22.584Z,55.27
2022-09-23T08:13:22.591Z,56.72
2022-09-23T08:14:22.587Z,56.24
2022-09-23T08:15:22.579Z,61.23
2022-09-23T08:16:22.601Z,56.40
2022-09-23T08:17:22.563Z,56.24
2022-09-23T08:18:22.556Z,56.07
2022-09-23T08:19:22.559Z,58.01
2022-09-23T08:20:22.589Z,55.43
2022-09-23T08:21:22.537Z,57.04
2022-09-23T08:22:22.535Z,58.01
2022-09-23T08:23:22.526Z,56.24
2022-09-23T08:24:22.538Z,58.33
2022-09-23T08:25:22.812Z,60.10
2022-09-23T08:26:23.504Z,56.56
2022-09-23T08:27:22.508Z,57.36
2022-09-23T08:28:22.493Z,58.17
2022-09-23T08:29:22.491Z,59.14
2022-09-23T08:30:22.515Z,59.30
2022-09-23T08:31:22.542Z,59.62
2022-09-23T08:32:22.478Z,56.56
2022-09-23T08:33:23.622Z,57.04
2022-09-23T08:34:23.457Z,56.07
2022-09-23T08:35:22.456Z,56.72
2022-09-23T08:36:22.479Z,57.04
2022-09-23T08:37:22.435Z,56.07
2022-09-23T08:38:22.435Z,56.40
2022-09-23T08:39:22.427Z,54.46
2022-09-23T08:40:22.447Z,55.75
2022-09-23T08:41:22.418Z,55.91
2022-09-23T08:42:22.407Z,60.42
2022-09-23T08:43:22.411Z,60.10
2022-09-23T08:44:22.390Z,55.59
2022-09-23T08:45:22.387Z,56.40
2022-09-23T08:46:22.409Z,55.27
2022-09-23T08:47:22.374Z,57.20
2022-09-23T08:48:22.380Z,57.85
2022-09-23T08:49:22.367Z,57.20
2022-09-23T08:50:22.354Z,54.79
2022-09-23T08:51:22.348Z,61.87
2022-09-23T08:52:22.320Z,56.07
2022-09-23T08:53:22.340Z,57.04
2022-09-23T08:54:22.344Z,57.69
2022-09-23T08:55:22.324Z,57.36
2022-09-23T08:56:22.316Z,55.43
2022-09-23T08:57:22.307Z,53.50
2022-09-23T08:58:25.267Z,56.56
2022-09-23T08:59:23.308Z,56.88
2022-09-23T09:00:22.280Z,57.85
2022-09-23T09:01:22.319Z,55.91
2022-09-23T09:02:22.299Z,58.33
2022-09-23T09:03:22.284Z,57.36
2022-09-23T09:04:22.268Z,57.52
2022-09-23T09:05:22.258Z,58.01
2022-09-23T09:06:22.255Z,57.04
2022-09-23T09:07:36.189Z,60.75
2022-09-23T09:08:24.247Z,56.07
2022-09-23T09:09:22.252Z,55.43
2022-09-23T09:10:22.221Z,55.75
2022-09-23T09:11:22.224Z,56.56
2022-09-23T09:12:22.223Z,56.24
2022-09-23T09:13:22.208Z,57.69
2022-09-23T09:14:22.209Z,55.59
2022-09-23T09:15:24.625Z,55.75
2022-09-23T09:16:41.798Z,56.88
2022-09-23T09:17:24.184Z,54.95
2022-09-23T09:18:22.172Z,56.88
2022-09-23T09:19:22.179Z,57.04
2022-09-23T09:20:22.160Z,56.56
2022-09-23T09:21:22.189Z,55.91
2022-09-23T09:22:22.156Z,56.07
2022-09-23T09:23:22.144Z,55.11
2022-09-23T09:24:22.155Z,58.81
2022-09-23T09:25:22.160Z,56.72
2022-09-23T09:26:22.139Z,56.40
2022-09-23T09:27:22.124Z,55.11
2022-09-23T09:28:22.112Z,58.65
2022-09-23T09:29:35.083Z,57.04
2022-09-23T09:30:24.135Z,56.88
2022-09-23T09:31:22.905Z,56.24
2022-09-23T09:32:22.104Z,56.56
2022-09-23T09:33:22.083Z,55.43
2022-09-23T09:34:22.091Z,54.62
2022-09-23T09:35:22.079Z,58.01
2022-09-23T09:36:22.065Z,54.95
2022-09-23T09:37:22.092Z,57.85
2022-09-23T09:38:22.113Z,54.14
2022-09-23T09:39:26.067Z,56.88
2022-09-23T09:40:23.107Z,56.24
2022-09-23T09:41:22.043Z,56.24
2022-09-23T09:42:22.056Z,56.07
2022-09-23T09:43:22.044Z,54.30
2022-09-23T09:44:22.023Z,57.04
2022-09-23T09:45:22.020Z,57.04
2022-09-23T09:46:22.054Z,55.75
2022-09-23T09:47:22.012Z,56.40
2022-09-23T09:48:22.015Z,58.81
2022-09-23T09:49:22.020Z,58.65
2022-09-23T09:50:22.001Z,70.90
2022-09-23T09:51:21.992Z,57.36
2022-09-23T09:52:21.982Z,61.23
2022-09-23T09:53:21.933Z,55.27
2022-09-23T09:54:21.916Z,56.40
2022-09-23T09:55:21.926Z,55.27
2022-09-23T09:56:21.901Z,57.52
2022-09-23T09:57:21.896Z,55.27
2022-09-23T09:58:21.892Z,56.56
2022-09-23T09:59:22.686Z,55.27
2022-09-23T10:00:21.895Z,56.40
2022-09-23T10:01:21.926Z,60.91
2022-09-23T10:02:21.857Z,57.69
2022-09-23T10:03:21.858Z,56.24
2022-09-23T10:04:21.917Z,54.46
2022-09-23T10:05:21.862Z,54.79
2022-09-23T10:06:21.841Z,56.40
2022-09-23T10:07:21.841Z,57.52
2022-09-23T10:08:21.837Z,56.88
2022-09-23T10:09:21.833Z,56.07
2022-09-23T10:10:32.500Z,57.85
2022-09-23T10:11:23.823Z,60.26
2022-09-23T10:12:21.808Z,55.75
2022-09-23T10:13:21.814Z,58.81
2022-09-23T10:14:21.803Z,57.20
2022-09-23T10:15:21.791Z,57.52
2022-09-23T10:16:21.849Z,57.52
2022-09-23T10:17:21.778Z,57.04
2022-09-23T10:18:21.781Z,55.11
2022-09-23T10:19:21.782Z,56.72
2022-09-23T10:20:21.756Z,56.56
2022-09-23T10:21:26.909Z,57.36
2022-09-23T10:22:22.752Z,57.04
2022-09-23T10:23:21.767Z,56.24
2022-09-23T10:24:21.782Z,56.07
2022-09-23T10:25:21.737Z,57.04
2022-09-23T10:26:21.770Z,57.20
2022-09-23T10:27:21.728Z,58.01
2022-09-23T10:28:21.722Z,57.36
2022-09-23T10:29:21.725Z,55.59
2022-09-23T10:30:21.774Z,56.24
2022-09-23T10:31:21.776Z,58.81
2022-09-23T10:32:21.743Z,61.23
2022-09-23T10:33:21.701Z,55.43
2022-09-23T10:34:21.713Z,56.88
2022-09-23T10:35:21.696Z,57.20
2022-09-23T10:36:21.671Z,57.20
2022-09-23T10:37:21.670Z,56.07
2022-09-23T10:38:21.704Z,60.10
2022-09-23T10:39:21.673Z,59.78
2022-09-23T10:40:21.701Z,58.01
2022-09-23T10:41:21.650Z,57.36
2022-09-23T10:42:21.640Z,56.24
2022-09-23T10:43:21.666Z,60.10
2022-09-23T10:44:21.643Z,57.85
2022-09-23T10:45:21.634Z,57.52
2022-09-23T10:46:21.692Z,58.97
2022-09-23T10:47:21.636Z,60.59
2022-09-23T10:48:21.631Z,58.81
2022-09-23T10:49:21.632Z,57.04
2022-09-23T10:50:21.601Z,58.97
2022-09-23T10:51:25.505Z,59.46
2022-09-23T10:52:22.602Z,58.49
2022-09-23T10:53:21.598Z,57.04
2022-09-23T10:54:21.604Z,58.01
2022-09-23T10:55:21.592Z,57.69
2022-09-23T10:56:21.581Z,58.81
2022-09-23T10:57:21.572Z,57.36
2022-09-23T10:58:21.565Z,58.97
2022-09-23T10:59:21.582Z,57.36
2022-09-23T11:00:21.584Z,58.33
2022-09-23T11:01:21.572Z,59.14
2022-09-23T11:02:21.559Z,61.23
2022-09-23T11:03:21.550Z,62.04
2022-09-23T11:04:21.597Z,61.55
2022-09-23T11:05:21.553Z,57.52
2022-09-23T11:06:21.576Z,58.65
2022-09-23T11:07:21.532Z,58.49
2022-09-23T11:08:21.553Z,60.91
2022-09-23T11:09:21.517Z,57.36
2022-09-23T11:10:35.322Z,58.49
2022-09-23T11:11:23.502Z,57.69
2022-09-23T11:12:21.509Z,58.81
2022-09-23T11:13:21.491Z,59.46
2022-09-23T11:14:21.484Z,58.33
2022-09-23T11:15:21.483Z,59.46
2022-09-23T11:16:21.513Z,56.24
2022-09-23T11:17:22.464Z,57.04
2022-09-23T11:18:21.456Z,59.46
2022-09-23T11:19:21.458Z,58.01
2022-09-23T11:20:21.457Z,56.72
2022-09-23T11:21:21.477Z,57.36
2022-09-23T11:22:21.435Z,60.26
2022-09-23T11:23:21.447Z,57.69
2022-09-23T11:24:21.452Z,58.17
2022-09-23T11:25:21.435Z,58.17
2022-09-23T11:26:21.443Z,58.49
2022-09-23T11:27:21.415Z,58.49
2022-09-23T11:28:21.407Z,59.62
2022-09-23T11:29:21.409Z,57.52
2022-09-23T11:30:21.418Z,58.65
2022-09-23T11:31:21.475Z,60.10
2022-09-23T11:32:21.385Z,60.75
2022-09-23T11:33:21.390Z,58.33
2022-09-23T11:34:21.661Z,60.26
2022-09-23T11:35:21.366Z,58.01
2022-09-23T11:36:21.371Z,58.49
2022-09-23T11:37:21.373Z,56.40
2022-09-23T11:38:21.351Z,58.17
2022-09-23T11:39:21.358Z,58.81
2022-09-23T11:40:21.398Z,62.20
2022-09-23T11:41:21.335Z,60.91
2022-09-23T11:42:21.890Z,58.65
2022-09-23T11:43:21.340Z,58.49
2022-09-23T11:44:21.314Z,59.46
2022-09-23T11:45:21.312Z,58.81
2022-09-23T11:46:21.342Z,59.78
2022-09-23T11:47:21.300Z,61.07
2022-09-23T11:48:21.292Z,60.91
2022-09-23T11:49:21.280Z,62.52
2022-09-23T11:50:21.279Z,60.10
2022-09-23T11:51:21.273Z,58.97
2022-09-23T11:52:21.276Z,60.42
2022-09-23T11:53:21.260Z,62.04
2022-09-23T11:54:21.347Z,60.91
2022-09-23T11:55:23.176Z,59.94
2022-09-23T11:56:31.604Z,59.62
2022-09-23T11:57:23.260Z,59.46
2022-09-23T11:58:25.542Z,59.30
2022-09-23T11:59:33.894Z,61.07
2022-09-23T12:00:23.219Z,58.01
2022-09-23T12:01:32.129Z,59.62
2022-09-23T12:02:28.193Z,61.55
2022-09-23T12:03:25.348Z,62.84
2022-09-23T12:04:22.721Z,59.94
2022-09-23T12:05:21.350Z,63.49
2022-09-23T12:06:21.172Z,61.23
2022-09-23T12:07:21.179Z,59.46
2022-09-23T12:08:21.165Z,61.07
2022-09-23T12:09:35.795Z,60.91
2022-09-23T12:10:23.152Z,59.62
2022-09-23T12:11:21.149Z,60.59
2022-09-23T12:12:26.349Z,60.10
2022-09-23T12:13:23.130Z,57.52
2022-09-23T12:14:21.278Z,59.46
2022-09-23T12:15:21.127Z,58.81
2022-09-23T12:16:21.181Z,58.49
2022-09-23T12:17:21.109Z,61.07
2022-09-23T12:18:23.330Z,61.07
2022-09-23T12:19:22.114Z,60.91
2022-09-23T12:20:21.124Z,59.46
2022-09-23T12:21:45.858Z,61.55
2022-09-23T12:22:23.088Z,60.91
2022-09-23T12:23:21.077Z,61.87
2022-09-23T12:24:21.072Z,60.10
2022-09-23T12:25:21.079Z,60.42
2022-09-23T12:26:21.099Z,59.46
2022-09-23T12:27:21.058Z,63.00
2022-09-23T12:28:21.046Z,60.26
2022-09-23T12:29:21.103Z,62.20
2022-09-23T12:30:21.104Z,59.62
2022-09-23T12:31:21.048Z,59.46
2022-09-23T12:32:21.024Z,59.62
2022-09-23T12:33:21.069Z,60.26
2022-09-23T12:34:21.012Z,60.59
2022-09-23T12:35:21.011Z,58.49
2022-09-23T12:36:21.001Z,59.46
2022-09-23T12:37:21.004Z,60.91
2022-09-23T12:38:20.976Z,62.52
2022-09-23T12:39:21.047Z,62.04
2022-09-23T12:40:20.984Z,60.91
2022-09-23T12:41:20.967Z,60.59
2022-09-23T12:42:20.974Z,61.07
2022-09-23T12:43:20.954Z,61.55
2022-09-23T12:44:20.936Z,61.39
2022-09-23T12:45:20.940Z,60.75
2022-09-23T12:46:20.962Z,60.59
2022-09-23T12:47:20.940Z,63.65
2022-09-23T12:48:20.912Z,62.20
2022-09-23T12:49:20.919Z,61.07
2022-09-23T12:50:23.815Z,61.87
2022-09-23T12:51:20.896Z,61.55
2022-09-23T12:52:20.909Z,61.07