createdAt,value
2019-01-05T00:02:07.965Z,100567.78
2019-01-05T00:04:52.916Z,100570.64
2019-01-05T00:07:29.552Z,100566.72
2019-01-05T00:10:17.914Z,100562.45
2019-01-05T00:13:02.899Z,100566.48
2019-01-05T00:15:49.011Z,100560.17
2019-01-05T00:18:47.641Z,100553.47
2019-01-05T00:21:39.879Z,100548.94
2019-01-05T00:24:25.079Z,100535.48
2019-01-05T00:27:26.411Z,100549.13
2019-01-05T00:30:11.445Z,100563.84
2019-01-05T00:33:03.764Z,100559.31
2019-01-05T00:36:01.878Z,100554.95
2019-01-05T00:38:51.788Z,100554.95
2019-01-05T00:41:50.125Z,100553.11
2019-01-05T00:44:39.253Z,100554.32
2019-01-05T00:47:31.484Z,100550.20
2019-01-05T00:50:16.441Z,100546.42
2019-01-05T00:53:03.110Z,100543.86
2019-01-05T00:56:05.127Z,100543.86
2019-01-05T00:58:51.592Z,100533.49
2019-01-05T01:01:56.448Z,100526.09
2019-01-05T01:04:41.754Z,100534.78
2019-01-05T01:07:30.933Z,100539.30
2019-01-05T01:10:26.140Z,100537.56
2019-01-05T01:13:11.278Z,100546.85
2019-01-05T01:15:57.843Z,100541.83
2019-01-05T01:18:47.514Z,100555.25
2019-01-05T01:21:33.973Z,100549.63
2019-01-05T01:24:10.864Z,100549.95
2019-01-05T01:26:53.598Z,100547.34
2019-01-05T01:29:51.736Z,100547.34
2019-01-05T01:32:38.125Z,100552.86
2019-01-05T01:35:24.542Z,100575.61
2019-01-05T01:38:41.379Z,100556.56
2019-01-05T01:41:34.985Z,100564.68
2019-01-05T01:44:19.951Z,100558.20
2019-01-05T01:47:10.131Z,100550.60
2019-01-05T01:49:56.625Z,100554.81
2019-01-05T01:52:47.124Z,100545.54
2019-01-05T01:55:44.571Z,100543.13
2019-01-05T01:58:53.342Z,100525.91
2019-01-05T02:01:41.059Z,100525.91
2019-01-05T02:04:42.656Z,100534.62
2019-01-05T02:07:27.814Z,100524.56
2019-01-05T02:10:13.458Z,100528.34
2019-01-05T02:13:02.510Z,100533.56
2019-01-05T02:16:01.469Z,100534.56
2019-01-05T02:19:17.399Z,100532.70
2019-01-05T02:22:53.797Z,100534.91
2019-01-05T02:26:01.408Z,100518.11
2019-01-05T02:29:28.847Z,100511.06
2019-01-05T02:32:40.115Z,100503.51
2019-01-05T02:36:02.893Z,100504.05
2019-01-05T02:39:02.128Z,100510.95
2019-01-05T02:42:22.328Z,100511.98
2019-01-05T02:46:01.872Z,100509.45
2019-01-05T02:49:34.255Z,100507.47
2019-01-05T02:52:51.952Z,100516.27
2019-01-05T02:56:17.891Z,100517.98
2019-01-05T02:59:37.269Z,100505.05
2019-01-05T03:03:11.316Z,100495.09
2019-01-05T03:06:29.471Z,100471.42
2019-01-05T03:09:48.737Z,100494.16
2019-01-05T03:12:54.381Z,100486.42
2019-01-05T03:16:36.803Z,100478.48
2019-01-05T03:19:56.488Z,100472.09
2019-01-05T03:23:35.574Z,100474.91
2019-01-05T03:26:48.135Z,100466.20
2019-01-05T03:30:17.988Z,100466.20
2019-01-05T03:33:50.607Z,100455.21
2019-01-05T03:37:16.512Z,100452.17
2019-01-05T03:40:45.327Z,100444.32
2019-01-05T03:44:08.590Z,100458.45
2019-01-05T03:47:11.742Z,100447.19
2019-01-05T03:50:23.848Z,100426.34
2019-01-05T03:54:15.926Z,100417.54
2019-01-05T03:57:28.899Z,100412.76
2019-01-05T04:00:53.526Z,100401.09
2019-01-05T04:04:10.793Z,100405.16
2019-01-05T04:07:57.674Z,100402.41
2019-01-05T04:11:31.302Z,100404.25
2019-01-05T04:15:07.346Z,100392.59
2019-01-05T04:18:09.348Z,100391.91
2019-01-05T04:21:50.402Z,100392.87
2019-01-05T04:25:27.956Z,100407.39
2019-01-05T04:28:42.563Z,100394.66
2019-01-05T04:32:01.182Z,100392.98
2019-01-05T04:35:40.906Z,100389.92
2019-01-05T04:38:55.266Z,100381.18
2019-01-05T04:42:23.991Z,100371.02
2019-01-05T04:45:49.047Z,100376.82
2019-01-05T04:49:16.614Z,100376.44
2019-01-05T04:52:38.756Z,100365.47
2019-01-05T04:55:55.130Z,100366.92
2019-01-05T04:59:27.677Z,100359.77
2019-01-05T05:02:47.159Z,100358.50
2019-01-05T05:05:43.948Z,100353.14
2019-01-05T05:09:09.810Z,100339.06
2019-01-05T05:12:31.863Z,100344.00
2019-01-05T05:16:07.591Z,100333.12
2019-01-05T05:19:31.967Z,100334.56
2019-01-05T05:22:53.082Z,100327.12
2019-01-05T05:26:14.937Z,100322.25
2019-01-05T05:29:44.087Z,100312.35
2019-01-05T05:33:22.798Z,100318.86
2019-01-05T05:36:59.289Z,100318.44
2019-01-05T05:40:15.392Z,100311.03
2019-01-05T05:44:15.849Z,100312.91
2019-01-05T05:48:05.106Z,100312.49
2019-01-05T05:51:19.414Z,100323.20
2019-01-05T05:54:39.478Z,100298.48
2019-01-05T05:58:06.267Z,100292.63
2019-01-05T06:01:46.120Z,100296.34
2019-01-05T06:05:06.805Z,100295.62
2019-01-05T06:08:36.857Z,100303.94
2019-01-05T06:12:22.366Z,100313.50
2019-01-05T06:16:09.765Z,100318.97
2019-01-05T06:19:51.902Z,100314.84
2019-01-05T06:23:05.218Z,100299.33
2019-01-05T06:26:28.084Z,100290.63
2019-01-05T06:30:13.651Z,100307.59
2019-01-05T06:33:31.032Z,100311.79
2019-01-05T06:36:58.879Z,100308.45
2019-01-05T06:40:27.978Z,100301.19
2019-01-05T06:43:32.402Z,100300.65
2019-01-05T06:46:55.849Z,100306.20
2019-01-05T06:50:17.165Z,100302.09
2019-01-05T06:53:50.803Z,100289.33
2019-01-05T06:57:28.821Z,100289.72
2019-01-05T07:01:04.777Z,100276.58
2019-01-05T07:04:27.643Z,100283.31
2019-01-05T07:08:10.055Z,100294.77
2019-01-05T07:11:52.854Z,100281.39
2019-01-05T07:15:44.530Z,100279.73
2019-01-05T07:19:22.205Z,100275.87
2019-01-05T07:22:36.804Z,100271.67
2019-01-05T07:26:22.511Z,100279.37
2019-01-05T07:29:49.564Z,100272.59
2019-01-05T07:33:17.695Z,100264.58
2019-01-05T07:36:55.928Z,100273.75
2019-01-05T07:40:16.377Z,100273.09
2019-01-05T07:44:02.484Z,100267.87
2019-01-05T07:47:46.249Z,100256.12
2019-01-05T07:51:08.306Z,100263.71
2019-01-05T07:54:30.491Z,100261.48
2019-01-05T07:57:50.633Z,100253.31
2019-01-05T08:01:14.900Z,100258.67
2019-01-05T08:04:40.132Z,100271.02
2019-01-05T08:08:19.943Z,100273.77
2019-01-05T08:11:40.382Z,100269.56
2019-01-05T08:15:15.016Z,100256.04
2019-01-05T08:18:45.595Z,100262.22
2019-01-05T08:22:27.389Z,100254.00
2019-01-05T08:26:04.845Z,100242.17
2019-01-05T08:29:38.644Z,100237.38
2019-01-05T08:33:03.553Z,100235.89
2019-01-05T08:36:16.508Z,100229.92
2019-01-05T08:40:05.221Z,100223.86
2019-01-05T08:43:26.165Z,100238.38
2019-01-05T08:46:55.491Z,100238.38
2019-01-05T08:50:05.332Z,100252.47
2019-01-05T08:53:44.674Z,100252.47
2019-01-05T08:57:28.513Z,100266.91
2019-01-05T09:01:16.978Z,100261.13
2019-01-05T09:04:45.799Z,100259.70
2019-01-05T09:08:22.680Z,100254.70
2019-01-05T09:11:57.403Z,100249.25
2019-01-05T09:15:21.583Z,100239.16
2019-01-05T09:18:43.451Z,100240.73
2019-01-05T09:22:10.216Z,100246.86
2019-01-05T09:25:18.581Z,100259.55
2019-01-05T09:28:18.885Z,100258.95
2019-01-05T09:31:55.560Z,100257.72
2019-01-05T09:35:27.905Z,100265.27
2019-01-05T09:39:10.374Z,100264.37
2019-01-05T09:42:36.077Z,100257.67
2019-01-05T09:46:27.843Z,100257.53
2019-01-05T09:49:57.723Z,100250.91
2019-01-05T09:53:30.168Z,100241.36
2019-01-05T09:57:25.479Z,100242.94
2019-01-05T10:00:49.694Z,100236.70
2019-01-05T10:04:33.132Z,100236.70
2019-01-05T10:07:52.480Z,100228.63
2019-01-05T10:11:23.759Z,100227.56
2019-01-05T10:14:59.687Z,100227.56
2019-01-05T10:18:21.894Z,100229.55
2019-01-05T10:21:59.771Z,100229.48
2019-01-05T10:25:27.865Z,100223.15
2019-01-05T10:29:05.719Z,100223.15
2019-01-05T10:32:26.784Z,100222.52
2019-01-05T10:35:49.901Z,100225.27
2019-01-05T10:39:17.520Z,100222.91
2019-01-05T10:42:59.736Z,100223.04
2019-01-05T10:46:32.962Z,100220.03
2019-01-05T10:50:16.510Z,100221.79
2019-01-05T10:53:33.564Z,100214.25
2019-01-05T10:57:02.423Z,100201.62
2019-01-05T11:00:38.128Z,100204.67
2019-01-05T11:04:15.796Z,100205.81
2019-01-05T11:07:34.974Z,100193.92
2019-01-05T11:10:49.117Z,100193.92
2019-01-05T11:14:22.244Z,100184.25
2019-01-05T11:17:41.693Z,100173.00
2019-01-05T11:21:12.793Z,100173.00
2019-01-05T11:24:51.299Z,100166.39
2019-01-05T11:28:01.557Z,100161.23
2019-01-05T11:31:53.378Z,100167.82
2019-01-05T11:35:36.085Z,100169.66
2019-01-05T11:38:56.839Z,100169.12
2019-01-05T11:42:07.879Z,100163.83
2019-01-05T11:45:23.338Z,100153.56
2019-01-05T11:49:01.994Z,100153.56
2019-01-05T11:52:44.931Z,100165.08
2019-01-05T11:56:12.700Z,100155.08
2019-01-05T12:00:04.329Z,100150.33
2019-01-05T12:03:57.260Z,100150.33
2019-01-05T12:07:26.106Z,100147.75
2019-01-05T12:10:55.122Z,100139.42
2019-01-05T12:14:17.285Z,100139.42
2019-01-05T12:17:51.724Z,100145.78
2019-01-05T12:21:20.181Z,100145.78
2019-01-05T12:24:49.840Z,100152.53
2019-01-05T12:28:28.982Z,100151.56
2019-01-05T12:31:51.936Z,100156.10
2019-01-05T12:35:25.464Z,100156.10
2019-01-05T12:39:02.028Z,100151.02
2019-01-05T12:42:48.650Z,100139.56
2019-01-05T12:46:28.511Z,100142.92
2019-01-05T12:50:10.827Z,100142.92
2019-01-05T12:53:37.921Z,100145.94
2019-01-05T12:56:55.591Z,100142.83
2019-01-05T13:00:18.727Z,100146.27
2019-01-05T13:03:54.962Z,100142.52
2019-01-05T13:07:36.253Z,100158.25
2019-01-05T13:11:25.730Z,100134.87
2019-01-05T13:14:35.985Z,100132.75
2019-01-05T13:18:03.681Z,100132.75
2019-01-05T13:21:40.569Z,100139.13
2019-01-05T13:25:22.359Z,100130.45
2019-01-05T13:29:02.961Z,100144.27
2019-01-05T13:32:31.242Z,100144.27
2019-01-05T13:35:51.791Z,100152.13
2019-01-05T13:39:16.397Z,100151.53
2019-01-05T13:42:29.441Z,100155.96
2019-01-05T13:45:57.824Z,100155.96
2019-01-05T13:49:20.815Z,100151.92
2019-01-05T13:53:00.425Z,100160.28
2019-01-05T13:56:03.088Z,100154.22
2019-01-05T13:58:48.936Z,100144.86
2019-01-05T14:01:44.397Z,100154.14
2019-01-05T14:04:33.557Z,100154.22
2019-01-05T14:07:18.581Z,100163.50
2019-01-05T14:10:04.782Z,100157.44
2019-01-05T14:12:44.323Z,100171.97
2019-01-05T14:15:30.741Z,100173.71
2019-01-05T14:18:16.796Z,100164.42
2019-01-05T14:21:03.426Z,100168.75
2019-01-05T14:23:55.379Z,100170.48
2019-01-05T14:26:37.334Z,100166.93
2019-01-05T14:29:22.218Z,100173.81
2019-01-05T14:32:26.763Z,100166.97
2019-01-05T14:35:25.066Z,100169.45
2019-01-05T14:38:20.400Z,100166.45
2019-01-05T14:41:14.525Z,100165.61
2019-01-05T14:44:12.753Z,100170.16
2019-01-05T14:47:01.924Z,100171.91
2019-01-05T14:49:48.774Z,100171.91
2019-01-05T14:52:27.847Z,100171.04
2019-01-05T14:55:20.024Z,100178.00
2019-01-05T14:58:05.304Z,100181.55
2019-01-05T15:01:00.990Z,100181.34
2019-01-05T15:03:49.951Z,100185.30
2019-01-05T15:06:30.824Z,100182.78
2019-01-05T15:09:22.998Z,100183.06
2019-01-05T15:12:13.664Z,100180.27
2019-01-05T15:14:58.910Z,100180.27
2019-01-05T15:17:53.348Z,100187.32
2019-01-05T15:20:47.693Z,100185.30
2019-01-05T15:23:46.123Z,100185.30
2019-01-05T15:26:41.345Z,100181.98
2019-01-05T15:29:27.726Z,100186.13
2019-01-05T15:32:26.567Z,100189.45
2019-01-05T15:35:15.687Z,100197.61
2019-01-05T15:38:02.045Z,100197.31
2019-01-05T15:40:43.864Z,100199.83
2019-01-05T15:43:39.256Z,100198.62
2019-01-05T15:46:24.610Z,100202.45
2019-01-05T15:49:23.056Z,100207.48
2019-01-05T15:52:08.230Z,100203.55
2019-01-05T15:54:54.648Z,100205.67
2019-01-05T15:57:53.136Z,100205.58
2019-01-05T16:00:49.208Z,100212.45
2019-01-05T16:03:41.822Z,100212.45
2019-01-05T16:06:26.814Z,100220.83
2019-01-05T16:09:16.474Z,100212.64
2019-01-05T16:12:01.457Z,100219.20
2019-01-05T16:14:47.978Z,100221.92
2019-01-05T16:17:40.208Z,100219.91
2019-01-05T16:20:27.933Z,100223.45
2019-01-05T16:23:12.939Z,100222.13
2019-01-05T16:25:58.499Z,100215.68
2019-01-05T16:28:44.970Z,100223.63
2019-01-05T16:31:46.706Z,100222.02
2019-01-05T16:34:31.477Z,100223.11
2019-01-05T16:37:16.825Z,100230.17
2019-01-05T16:40:05.650Z,100227.47
2019-01-05T16:43:02.421Z,100223.02
2019-01-05T16:46:06.824Z,100227.06
2019-01-05T16:49:02.140Z,100222.72
2019-01-05T16:51:48.568Z,100220.08
2019-01-05T16:54:40.793Z,100227.73
2019-01-05T16:57:27.181Z,100230.95
2019-01-05T17:00:19.347Z,100234.00
2019-01-05T17:03:11.598Z,100234.19
2019-01-05T17:05:56.763Z,100233.58
2019-01-05T17:08:46.025Z,100235.11
2019-01-05T17:11:31.496Z,100232.05
2019-01-05T17:14:16.977Z,100238.34
2019-01-05T17:16:59.439Z,100232.39
2019-01-05T17:19:43.224Z,100228.95
2019-01-05T17:22:47.936Z,100245.62
2019-01-05T17:25:33.922Z,100239.78
2019-01-05T17:28:24.959Z,100243.11
2019-01-05T17:31:24.647Z,100241.59
2019-01-05T17:34:16.789Z,100238.97
2019-01-05T17:37:02.069Z,100244.33
2019-01-05T17:39:53.569Z,100241.31
2019-01-05T17:42:51.954Z,100246.45
2019-01-05T17:45:34.258Z,100243.30
2019-01-05T17:48:25.337Z,100245.25
2019-01-05T17:51:18.032Z,100240.38
2019-01-05T17:54:03.118Z,100240.50
2019-01-05T17:56:52.610Z,100245.03
2019-01-05T17:59:37.768Z,100240.29
2019-01-05T18:02:24.379Z,100246.34
2019-01-05T18:05:09.589Z,100243.11
2019-01-05T18:07:54.588Z,100241.09
2019-01-05T18:10:47.370Z,100239.07
2019-01-05T18:13:24.461Z,100245.31
2019-01-05T18:16:18.092Z,100253.61
2019-01-05T18:19:04.646Z,100245.73
2019-01-05T18:21:51.119Z,100248.14
2019-01-05T18:24:36.213Z,100252.89
2019-01-05T18:27:24.571Z,100250.98
2019-01-05T18:30:10.990Z,100251.97
2019-01-05T18:33:09.352Z,100257.11
2019-01-05T18:35:56.648Z,100256.92
2019-01-05T18:38:42.632Z,100257.31
2019-01-05T18:41:29.005Z,100259.94
2019-01-05T18:44:24.965Z,100260.75
2019-01-05T18:47:25.119Z,100260.27
2019-01-05T18:50:10.174Z,100258.84
2019-01-05T18:53:06.487Z,100254.39
2019-01-05T18:55:51.768Z,100245.62
2019-01-05T18:58:47.585Z,100245.62
2019-01-05T19:01:32.998Z,100248.75
2019-01-05T19:04:21.166Z,100248.76
2019-01-05T19:07:06.383Z,100249.19
2019-01-05T19:09:59.081Z,100253.31
2019-01-05T19:12:51.374Z,100250.80
2019-01-05T19:15:43.841Z,100245.54
2019-01-05T19:18:32.952Z,100251.11
2019-01-05T19:21:25.211Z,100253.73
2019-01-05T19:24:11.411Z,100249.48
2019-01-05T19:26:59.039Z,100269.88
2019-01-05T19:29:43.925Z,100253.73
2019-01-05T19:32:35.670Z,100253.20
2019-01-05T19:35:22.041Z,100257.66
2019-01-05T19:38:11.210Z,100266.74
2019-01-05T19:40:56.191Z,100261.49
2019-01-05T19:44:00.513Z,100260.96
2019-01-05T19:46:45.775Z,100263.69
2019-01-05T19:49:44.199Z,100261.48
2019-01-05T19:52:49.011Z,100265.41
2019-01-05T19:55:34.938Z,100257.02
2019-01-05T19:58:19.907Z,100257.06
2019-01-05T20:01:04.829Z,100248.27
2019-01-05T20:03:59.998Z,100252.91
2019-01-05T20:06:41.330Z,100243.52
2019-01-05T20:09:27.723Z,100254.52
2019-01-05T20:12:13.202Z,100234.54
2019-01-05T20:14:56.513Z,100237.98
2019-01-05T20:17:43.035Z,100238.88
2019-01-05T20:20:23.883Z,100228.48
2019-01-05T20:23:08.963Z,100231.93
2019-01-05T20:26:02.909Z,100246.47
2019-01-05T20:28:47.970Z,100232.84
2019-01-05T20:31:34.478Z,100238.09
2019-01-05T20:34:20.983Z,100240.41
2019-01-05T20:37:12.961Z,100240.72
2019-01-05T20:40:02.110Z,100241.00
2019-01-05T20:42:51.806Z,100233.14
2019-01-05T20:45:39.917Z,100236.86
2019-01-05T20:48:24.964Z,100239.48
2019-01-05T20:51:10.066Z,100239.19
2019-01-05T20:53:56.433Z,100241.81
2019-01-05T20:56:41.703Z,100230.94
2019-01-05T20:59:43.372Z,100235.97
2019-01-05T21:02:30.033Z,100238.38
2019-01-05T21:05:17.575Z,100232.14
2019-01-05T21:08:03.033Z,100241.32
2019-01-05T21:11:00.120Z,100236.67
2019-01-05T21:13:46.434Z,100237.56
2019-01-05T21:19:44.470Z,100218.19
2019-01-05T21:22:29.417Z,100228.17
2019-01-05T21:25:15.032Z,100226.75
2019-01-05T21:28:10.718Z,100226.97
2019-01-05T21:30:57.148Z,100225.75
2019-01-05T21:33:46.106Z,100225.75
2019-01-05T21:36:26.474Z,100231.22
2019-01-05T21:39:30.686Z,100237.67
2019-01-05T21:42:15.793Z,100237.06
2019-01-05T21:44:56.086Z,100233.95
2019-01-05T21:47:48.351Z,100231.11
2019-01-05T21:50:33.464Z,100231.00
2019-01-05T21:53:19.826Z,100237.16
2019-01-05T21:56:16.781Z,100233.45
2019-01-05T21:59:15.120Z,100247.88
2019-01-05T22:02:04.292Z,100234.05
2019-01-05T22:04:50.064Z,100240.19
2019-01-05T22:07:36.456Z,100240.19
2019-01-05T22:10:29.675Z,100243.94
2019-01-05T22:13:15.825Z,100246.25
2019-01-05T22:16:00.927Z,100253.73
2019-01-05T22:18:53.944Z,100251.01
2019-01-05T22:21:52.354Z,100259.16
2019-01-05T22:24:42.922Z,100261.00
2019-01-05T22:27:28.012Z,100263.92
2019-01-05T22:30:26.405Z,100269.77
2019-01-05T22:33:07.383Z,100259.77
2019-01-05T22:36:04.023Z,100263.42
2019-01-05T22:38:50.847Z,100263.20
2019-01-05T22:41:42.988Z,100263.70
2019-01-05T22:44:28.310Z,100263.31
2019-01-05T22:47:13.984Z,100254.63
2019-01-05T22:50:06.184Z,100250.30
2019-01-05T22:52:51.664Z,100256.65
2019-01-05T22:55:35.107Z,100245.86
2019-01-05T22:58:21.822Z,100243.73
2019-01-05T23:01:14.028Z,100248.77
2019-01-05T23:04:12.211Z,100241.22
2019-01-05T23:06:57.471Z,100243.73
2019-01-05T23:09:44.479Z,100243.13
2019-01-05T23:12:49.257Z,100235.55
2019-01-05T23:15:34.256Z,100232.03
2019-01-05T23:18:19.356Z,100229.80
2019-01-05T23:21:16.505Z,100240.62
2019-01-05T23:24:05.655Z,100247.78
2019-01-05T23:26:58.094Z,100250.30
2019-01-05T23:29:49.121Z,100250.51
2019-01-05T23:32:33.275Z,100246.26
2019-01-05T23:35:28.607Z,100249.98
2019-01-05T23:38:14.990Z,100256.97
2019-01-05T23:40:59.725Z,100253.03
2019-01-05T23:43:45.169Z,100255.66
2019-01-05T23:46:30.434Z,100252.71
2019-01-05T23:49:25.527Z,100249.48
2019-01-05T23:52:14.492Z,100251.82
2019-01-05T23:55:11.542Z,100252.61
2019-01-05T23:58:03.664Z,100257.56
