createdAt,value
2018-01-11T00:02:09.090Z,8.03
2018-01-11T00:04:36.793Z,8.13
2018-01-11T00:07:04.390Z,9.45
2018-01-11T00:09:31.952Z,8.00
2018-01-11T00:11:59.514Z,8.50
2018-01-11T00:14:27.112Z,8.82
2018-01-11T00:16:54.669Z,8.75
2018-01-11T00:19:23.133Z,7.85
2018-01-11T00:21:50.706Z,8.55
2018-01-11T00:24:19.076Z,9.55
2018-01-11T00:26:46.605Z,8.20
2018-01-11T00:29:14.192Z,9.00
2018-01-11T00:31:41.757Z,8.55
2018-01-11T00:34:09.413Z,9.32
2018-01-11T00:36:36.974Z,9.98
2018-01-11T00:39:04.514Z,8.52
2018-01-11T00:41:32.062Z,8.60
2018-01-11T00:43:59.627Z,8.52
2018-01-11T00:46:27.196Z,9.45
2018-01-11T00:48:54.753Z,9.57
2018-01-11T00:51:22.333Z,10.02
2018-01-11T00:53:50.038Z,9.60
2018-01-11T00:56:18.385Z,9.40
2018-01-11T00:58:45.976Z,11.70
2018-01-11T01:01:14.322Z,9.80
2018-01-11T01:03:42.051Z,9.95
2018-01-11T01:06:09.606Z,10.65
2018-01-11T01:08:37.951Z,10.02
2018-01-11T01:11:05.505Z,10.85
2018-01-11T01:13:33.064Z,10.35
2018-01-11T01:16:00.633Z,10.48
2018-01-11T01:18:28.186Z,10.55
2018-01-11T01:20:55.738Z,10.98
2018-01-11T01:23:23.293Z,10.18
2018-01-11T01:25:50.890Z,10.95
2018-01-11T01:28:18.625Z,10.30
2018-01-11T01:30:46.184Z,9.93
2018-01-11T01:33:13.734Z,9.55
2018-01-11T01:35:41.296Z,10.63
2018-01-11T01:38:09.801Z,10.95
2018-01-11T01:40:37.377Z,10.40
2018-01-11T01:43:04.961Z,10.45
2018-01-11T01:45:33.428Z,10.55
2018-01-11T01:48:01.120Z,9.32
2018-01-11T01:50:28.697Z,9.60
2018-01-11T01:52:56.274Z,11.02
2018-01-11T01:55:23.831Z,9.40
2018-01-11T01:57:51.384Z,10.75
2018-01-11T02:00:18.954Z,10.95
2018-01-11T02:02:46.514Z,12.02
2018-01-11T02:05:14.094Z,11.23
2018-01-11T02:07:41.695Z,11.57
2018-01-11T02:10:09.273Z,11.20
2018-01-11T02:12:36.868Z,11.27
2018-01-11T02:15:04.489Z,10.68
2018-01-11T02:17:32.043Z,11.40
2018-01-11T02:20:00.369Z,10.68
2018-01-11T02:22:27.948Z,11.88
2018-01-11T02:24:55.492Z,12.45
2018-01-11T02:27:23.061Z,12.63
2018-01-11T02:29:50.629Z,11.30
2018-01-11T02:32:18.235Z,11.05
2018-01-11T02:34:45.797Z,10.70
2018-01-11T02:37:14.182Z,11.45
2018-01-11T02:39:41.701Z,10.10
2018-01-11T02:42:09.407Z,10.80
2018-01-11T02:44:36.981Z,11.15
2018-01-11T02:47:05.321Z,11.20
2018-01-11T02:49:32.914Z,10.93
2018-01-11T02:52:01.282Z,11.27
2018-01-11T02:54:28.864Z,12.52
2018-01-11T02:56:57.205Z,10.07
2018-01-11T02:59:24.760Z,11.32
2018-01-11T03:01:52.313Z,10.70
2018-01-11T03:04:19.887Z,10.90
2018-01-11T03:06:47.482Z,10.07
2018-01-11T03:09:15.825Z,10.40
2018-01-11T03:11:43.397Z,10.60
2018-01-11T03:14:10.961Z,10.68
2018-01-11T03:16:38.531Z,10.90
2018-01-11T03:19:06.181Z,11.15
2018-01-11T03:21:34.511Z,10.68
2018-01-11T03:24:02.098Z,11.05
2018-01-11T03:26:29.658Z,10.48
2018-01-11T03:28:57.217Z,9.98
2018-01-11T03:31:24.797Z,9.70
2018-01-11T03:33:52.394Z,13.38
2018-01-11T03:36:19.946Z,11.10
2018-01-11T03:38:48.424Z,10.65
2018-01-11T03:41:15.988Z,12.15
2018-01-11T03:43:44.329Z,11.60
2018-01-11T03:46:11.891Z,11.48
2018-01-11T03:48:39.493Z,11.02
2018-01-11T03:51:07.065Z,11.50
2018-01-11T03:53:34.678Z,12.48
2018-01-11T03:56:02.241Z,12.45
2018-01-11T03:58:29.956Z,12.13
2018-01-11T04:00:57.511Z,11.10
2018-01-11T04:03:25.070Z,11.27
2018-01-11T04:05:52.739Z,10.05
2018-01-11T04:08:21.173Z,11.70
2018-01-11T04:10:48.767Z,11.07
2018-01-11T04:13:16.327Z,10.93
2018-01-11T04:15:43.905Z,10.75
2018-01-11T04:18:11.478Z,9.48
2018-01-11T04:20:39.935Z,10.38
2018-01-11T04:23:07.550Z,9.68
2018-01-11T04:25:35.311Z,10.23
2018-01-11T04:28:02.882Z,10.35
2018-01-11T04:30:30.431Z,9.45
2018-01-11T04:32:58.003Z,10.30
2018-01-11T04:35:25.565Z,11.10
2018-01-11T04:37:53.150Z,11.45
2018-01-11T04:40:20.714Z,10.30
2018-01-11T04:42:48.315Z,10.90
2018-01-11T04:45:16.649Z,12.07
2018-01-11T04:47:44.229Z,10.75
2018-01-11T04:50:11.809Z,12.05
2018-01-11T04:52:39.422Z,10.70
2018-01-11T04:55:06.994Z,11.57
2018-01-11T04:57:34.662Z,11.70
2018-01-11T05:00:02.218Z,10.73
2018-01-11T05:02:29.774Z,11.23
2018-01-11T05:04:57.357Z,10.32
2018-01-11T05:07:24.958Z,10.85
2018-01-11T05:09:52.547Z,11.45
2018-01-11T05:12:21.068Z,10.57
2018-01-11T05:14:48.635Z,11.48
2018-01-11T05:17:16.213Z,11.40
2018-01-11T05:19:43.788Z,11.07
2018-01-11T05:22:11.361Z,12.82
2018-01-11T05:24:39.830Z,12.10
2018-01-11T05:27:07.413Z,11.82
2018-01-11T05:29:35.752Z,11.77
2018-01-11T05:32:03.473Z,11.88
2018-01-11T05:34:31.057Z,11.80
2018-01-11T05:36:58.631Z,13.40
2018-01-11T05:39:26.244Z,11.70
2018-01-11T05:41:53.803Z,13.25
2018-01-11T05:44:22.137Z,11.12
2018-01-11T05:46:49.737Z,12.20
2018-01-11T05:49:17.282Z,11.48
2018-01-11T05:51:44.862Z,12.85
2018-01-11T05:54:13.204Z,12.82
2018-01-11T05:56:40.767Z,12.85
2018-01-11T05:59:08.318Z,14.15
2018-01-11T06:01:35.905Z,13.38
2018-01-11T06:04:03.480Z,12.63
2018-01-11T06:06:31.041Z,14.45
2018-01-11T06:08:58.623Z,15.73
2018-01-11T06:11:26.229Z,14.60
2018-01-11T06:13:53.901Z,14.15
2018-01-11T06:16:21.573Z,14.85
2018-01-11T06:18:49.145Z,14.80
2018-01-11T06:21:16.727Z,14.43
2018-01-11T06:23:44.285Z,14.55
2018-01-11T06:26:11.840Z,13.88
2018-01-11T06:28:39.422Z,12.07
2018-01-11T06:31:07.755Z,12.75
2018-01-11T06:33:35.603Z,13.48
2018-01-11T06:36:03.179Z,14.25
2018-01-11T06:38:30.767Z,13.32
2018-01-11T06:40:58.322Z,14.15
2018-01-11T06:43:26.666Z,14.80
2018-01-11T06:45:54.225Z,14.00
2018-01-11T06:48:21.945Z,13.73
2018-01-11T06:50:49.525Z,13.45
2018-01-11T06:53:17.121Z,12.95
2018-01-11T06:55:44.704Z,13.70
2018-01-11T06:58:12.286Z,14.85
2018-01-11T07:00:39.864Z,13.35
2018-01-11T07:03:07.482Z,13.40
2018-01-11T07:05:35.136Z,12.15
2018-01-11T07:08:02.718Z,13.57
2018-01-11T07:10:30.289Z,14.15
2018-01-11T07:12:57.878Z,14.43
2018-01-11T07:15:25.439Z,14.32
2018-01-11T07:17:53.124Z,14.50
2018-01-11T07:20:21.577Z,12.27
2018-01-11T07:22:49.134Z,14.10
2018-01-11T07:25:16.773Z,13.50
2018-01-11T07:27:44.346Z,13.75
2018-01-11T07:30:11.925Z,14.57
2018-01-11T07:32:39.515Z,14.20
2018-01-11T07:35:07.852Z,12.27
2018-01-11T07:37:35.546Z,14.68
2018-01-11T07:40:03.875Z,13.57
2018-01-11T07:42:31.458Z,12.88
2018-01-11T07:44:59.033Z,13.65
2018-01-11T07:47:26.614Z,13.55
2018-01-11T07:49:54.946Z,13.02
2018-01-11T07:52:22.677Z,14.73
2018-01-11T07:54:51.025Z,13.15
2018-01-11T07:57:18.600Z,12.60
2018-01-11T07:59:46.921Z,13.65
2018-01-11T08:02:14.497Z,12.20
2018-01-11T08:04:42.057Z,12.98
2018-01-11T08:07:09.634Z,12.77
2018-01-11T08:09:37.237Z,12.25
2018-01-11T08:12:05.557Z,13.98
2018-01-11T08:14:33.139Z,13.68
2018-01-11T08:17:00.693Z,13.13
2018-01-11T08:19:28.274Z,12.93
2018-01-11T08:21:55.838Z,13.82
2018-01-11T08:24:23.431Z,13.43
2018-01-11T08:26:51.775Z,12.80
2018-01-11T08:29:19.353Z,11.80
2018-01-11T08:31:46.953Z,12.48
2018-01-11T08:34:14.509Z,12.90
2018-01-11T08:36:42.825Z,13.17
2018-01-11T08:39:10.410Z,12.85
2018-01-11T08:41:38.741Z,12.87
2018-01-11T08:44:06.376Z,12.80
2018-01-11T08:46:34.700Z,13.90
2018-01-11T08:49:02.289Z,11.50
2018-01-11T08:51:29.888Z,13.27
2018-01-11T08:53:57.479Z,11.55
2018-01-11T08:56:25.040Z,11.40
2018-01-11T08:58:52.617Z,12.77
2018-01-11T09:01:20.199Z,11.60
2018-01-11T09:03:47.770Z,12.77
2018-01-11T09:06:15.367Z,13.40
2018-01-11T09:08:43.684Z,13.00
2018-01-11T09:11:11.292Z,12.70
2018-01-11T09:13:38.841Z,13.10
2018-01-11T09:16:06.397Z,12.40
2018-01-11T09:18:33.955Z,11.73
2018-01-11T09:21:01.592Z,10.90
2018-01-11T09:23:29.177Z,11.80
2018-01-11T09:25:56.837Z,12.80
2018-01-11T09:28:24.385Z,12.20
2018-01-11T09:30:51.937Z,11.30
2018-01-11T09:33:19.493Z,12.30
2018-01-11T09:35:47.050Z,12.43
2018-01-11T09:38:14.598Z,14.10
2018-01-11T09:40:42.142Z,11.50
2018-01-11T09:43:10.453Z,11.77
2018-01-11T09:45:38.030Z,12.23
2018-01-11T09:48:05.586Z,12.37
2018-01-11T09:50:33.132Z,13.30
2018-01-11T09:53:00.802Z,13.30
2018-01-11T09:55:28.361Z,12.57
2018-01-11T09:57:55.922Z,12.00
2018-01-11T10:00:23.457Z,11.20
2018-01-11T10:02:51.238Z,11.50
2018-01-11T10:05:19.552Z,11.53
2018-01-11T10:07:47.105Z,12.43
2018-01-11T10:10:14.665Z,11.93
2018-01-11T10:12:42.225Z,12.27
2018-01-11T10:15:09.785Z,13.27
2018-01-11T10:17:37.357Z,12.63
2018-01-11T10:20:04.917Z,11.97
2018-01-11T10:22:32.475Z,12.63
2018-01-11T10:25:00.105Z,12.13
2018-01-11T10:27:28.430Z,12.20
2018-01-11T10:29:55.997Z,12.63
2018-01-11T10:32:23.614Z,13.17
2018-01-11T10:34:51.355Z,11.43
2018-01-11T10:37:19.074Z,11.93
2018-01-11T10:39:46.630Z,12.37
2018-01-11T10:42:14.180Z,11.63
2018-01-11T10:44:41.781Z,12.10
2018-01-11T10:47:09.330Z,12.43
2018-01-11T10:49:36.878Z,11.50
2018-01-11T10:52:04.431Z,11.57
2018-01-11T10:54:32.142Z,11.83
2018-01-11T10:56:59.698Z,12.20
2018-01-11T10:59:27.269Z,14.13
2018-01-11T11:02:00.485Z,13.93
2018-01-11T11:04:28.026Z,13.90
2018-01-11T11:06:55.582Z,14.37
2018-01-11T11:09:23.149Z,28.53
2018-01-11T11:11:50.722Z,11.60
2018-01-11T11:14:19.056Z,13.43
2018-01-11T11:16:46.623Z,11.63
2018-01-11T11:19:14.186Z,10.90
2018-01-11T11:21:41.766Z,11.20
2018-01-11T11:24:09.384Z,11.27
2018-01-11T11:26:36.950Z,12.73
2018-01-11T11:29:04.497Z,11.43
2018-01-11T11:31:32.089Z,10.20
2018-01-11T11:33:59.657Z,11.80
2018-01-11T11:36:27.390Z,10.97
2018-01-11T11:38:54.945Z,10.40
2018-01-11T11:41:22.530Z,11.33
2018-01-11T11:43:50.082Z,12.40
2018-01-11T11:46:17.654Z,12.03
2018-01-11T11:48:45.211Z,12.03
2018-01-11T11:51:12.779Z,12.10
2018-01-11T11:53:40.358Z,12.47
2018-01-11T11:56:07.934Z,12.20
2018-01-11T11:58:35.530Z,12.00
2018-01-11T12:01:03.125Z,10.67
2018-01-11T12:03:30.721Z,11.20
2018-01-11T12:05:59.054Z,10.87
2018-01-11T12:08:26.628Z,12.73
2018-01-11T12:10:54.205Z,11.53
2018-01-11T12:13:21.798Z,11.17
2018-01-11T12:15:50.124Z,10.60
2018-01-11T12:18:17.706Z,11.70
2018-01-11T12:20:45.276Z,11.37
2018-01-11T12:23:12.860Z,11.90
2018-01-11T12:25:41.237Z,10.50
2018-01-11T12:28:09.571Z,11.10
2018-01-11T12:30:37.137Z,12.27
2018-01-11T12:33:04.707Z,10.80
2018-01-11T12:35:32.254Z,12.73
2018-01-11T12:37:59.849Z,11.37
2018-01-11T12:40:28.215Z,11.53
2018-01-11T12:42:55.786Z,12.53
2018-01-11T12:45:23.457Z,13.10
2018-01-11T12:47:51.794Z,13.10
2018-01-11T12:50:19.361Z,13.03
2018-01-11T12:52:46.921Z,12.90
2018-01-11T12:55:14.498Z,12.33
2018-01-11T12:57:42.135Z,11.70
2018-01-11T13:00:09.684Z,11.53
2018-01-11T13:02:37.249Z,10.50
2018-01-11T13:05:04.910Z,11.77
2018-01-11T13:07:32.462Z,11.20
2018-01-11T13:10:00.015Z,10.80
2018-01-11T13:12:27.606Z,9.83
2018-01-11T13:14:55.161Z,11.67
2018-01-11T13:17:22.723Z,11.50
2018-01-11T13:19:50.265Z,11.30
2018-01-11T13:22:17.871Z,12.77
2018-01-11T13:24:45.491Z,12.30
2018-01-11T13:27:13.077Z,12.13
2018-01-11T13:29:40.698Z,13.13
2018-01-11T13:32:09.040Z,13.83
2018-01-11T13:34:36.593Z,15.20
2018-01-11T13:37:04.165Z,14.73
2018-01-11T13:39:31.718Z,14.60
2018-01-11T13:41:59.274Z,15.50
2018-01-11T13:44:26.843Z,14.60
2018-01-11T13:46:54.394Z,15.37
2018-01-11T13:49:21.957Z,15.17
2018-01-11T13:51:49.521Z,15.70
2018-01-11T13:54:17.081Z,16.33
2018-01-11T13:56:44.637Z,16.53
2018-01-11T13:59:12.197Z,16.83
2018-01-11T14:01:39.774Z,16.63
2018-01-11T14:04:08.366Z,16.30
2018-01-11T14:06:35.937Z,17.27
2018-01-11T14:09:04.268Z,17.33
2018-01-11T14:11:31.825Z,15.50
2018-01-11T14:13:59.403Z,17.47
2018-01-11T14:16:26.996Z,19.20
2018-01-11T14:18:55.325Z,17.63
2018-01-11T14:21:22.893Z,17.50
2018-01-11T14:23:50.464Z,16.47
2018-01-11T14:26:18.064Z,16.23
2018-01-11T14:28:45.616Z,16.97
2018-01-11T14:31:13.184Z,16.80
2018-01-11T14:33:40.754Z,16.10
2018-01-11T14:36:09.201Z,14.60
2018-01-11T14:38:36.745Z,16.03
2018-01-11T14:41:04.396Z,16.53
2018-01-11T14:43:31.966Z,16.07
2018-01-11T14:45:59.587Z,15.67
2018-01-11T14:48:27.909Z,15.37
2018-01-11T14:50:55.468Z,16.87
2018-01-11T14:53:23.073Z,14.57
2018-01-11T14:55:51.389Z,14.80
2018-01-11T14:58:19.012Z,15.20
2018-01-11T15:00:47.353Z,14.90
2018-01-11T15:03:14.970Z,15.40
2018-01-11T15:05:43.343Z,15.20
2018-01-11T15:08:11.646Z,16.50
2018-01-11T15:10:39.219Z,16.30
2018-01-11T15:13:07.525Z,16.33
2018-01-11T15:15:35.074Z,15.57
2018-01-11T15:18:02.648Z,16.57
2018-01-11T15:20:30.203Z,15.97
2018-01-11T15:22:57.764Z,16.20
2018-01-11T15:25:25.402Z,17.30
2018-01-11T15:27:52.984Z,17.30
2018-01-11T15:30:20.557Z,19.70
2018-01-11T15:32:48.117Z,18.63
2018-01-11T15:35:15.725Z,18.50
2018-01-11T15:37:44.081Z,17.10
2018-01-11T15:40:11.668Z,15.73
2018-01-11T15:42:40.141Z,17.80
2018-01-11T15:45:07.719Z,21.50
2018-01-11T15:47:36.090Z,19.17
2018-01-11T15:50:04.422Z,19.73
2018-01-11T15:52:31.983Z,19.80
2018-01-11T15:54:59.542Z,21.13
2018-01-11T15:57:27.098Z,18.83
2018-01-11T15:59:54.674Z,18.73
2018-01-11T16:02:22.238Z,19.53
2018-01-11T16:04:49.862Z,26.33
2018-01-11T16:07:17.443Z,23.17
2018-01-11T16:09:45.006Z,22.90
2018-01-11T16:12:12.772Z,21.12
2018-01-11T16:14:40.357Z,20.50
2018-01-11T16:17:07.933Z,19.97
2018-01-11T16:19:35.561Z,17.90
2018-01-11T16:22:03.201Z,19.12
2018-01-11T16:24:30.765Z,17.80
2018-01-11T16:26:58.381Z,18.65
2018-01-11T16:29:26.080Z,16.98
2018-01-11T16:31:54.432Z,18.73
2018-01-11T16:34:22.017Z,18.77
2018-01-11T16:36:50.391Z,18.20
2018-01-11T16:39:17.933Z,16.65
2018-01-11T16:41:46.034Z,17.53
2018-01-11T16:44:13.718Z,17.87
2018-01-11T16:46:41.279Z,19.47
2018-01-11T16:49:08.867Z,15.77
2018-01-11T16:51:36.614Z,15.40
2018-01-11T16:54:04.228Z,16.47
2018-01-11T16:56:31.960Z,14.70
2018-01-11T16:58:59.540Z,16.20
2018-01-11T17:01:27.182Z,16.80
2018-01-11T17:03:54.765Z,17.70
2018-01-11T17:06:22.354Z,17.90
2018-01-11T17:08:49.952Z,19.67
2018-01-11T17:11:17.541Z,18.37
2018-01-11T17:13:45.120Z,18.20
2018-01-11T17:16:12.708Z,18.90
2018-01-11T17:18:40.330Z,17.97
2018-01-11T17:21:07.912Z,18.95
2018-01-11T17:23:35.509Z,18.17
2018-01-11T17:26:03.856Z,18.50
2018-01-11T17:28:31.462Z,18.12
2018-01-11T17:30:59.782Z,19.03
2018-01-11T17:33:27.364Z,19.20
2018-01-11T17:35:54.962Z,18.37
2018-01-11T17:38:23.354Z,18.98
2018-01-11T17:40:51.697Z,18.12
2018-01-11T17:43:19.268Z,17.87
2018-01-11T17:45:47.689Z,16.33
2018-01-11T17:48:15.267Z,19.05
2018-01-11T17:50:42.828Z,19.30
2018-01-11T17:53:10.515Z,18.60
2018-01-11T17:55:38.102Z,21.10
2018-01-11T17:58:06.482Z,20.08
2018-01-11T18:00:34.044Z,18.87
2018-01-11T18:03:02.425Z,19.40
2018-01-11T18:05:29.986Z,21.20
2018-01-11T18:07:58.373Z,26.58
2018-01-11T18:10:26.763Z,21.25
2018-01-11T18:12:54.301Z,32.57
2018-01-11T18:15:21.854Z,28.50
2018-01-11T18:17:53.712Z,27.77
2018-01-11T18:20:22.114Z,26.42
2018-01-11T18:22:49.685Z,22.52
2018-01-11T18:25:18.047Z,26.60
2018-01-11T18:27:46.398Z,25.70
2018-01-11T18:30:14.000Z,26.10
2018-01-11T18:32:42.352Z,24.45
2018-01-11T18:35:10.866Z,30.05
2018-01-11T18:37:39.274Z,24.67
2018-01-11T18:40:06.881Z,24.65
2018-01-11T18:42:34.454Z,26.40
2018-01-11T18:45:02.363Z,23.67
2018-01-11T18:47:29.985Z,24.30
2018-01-11T18:49:57.714Z,28.67
2018-01-11T18:52:25.300Z,29.85
2018-01-11T18:54:52.901Z,40.40
2018-01-11T18:57:21.250Z,34.63
2018-01-11T18:59:49.031Z,35.70
2018-01-11T19:02:16.606Z,34.33
2018-01-11T19:04:44.965Z,41.97
2018-01-11T19:07:12.643Z,46.63
2018-01-11T19:09:40.224Z,40.45
2018-01-11T19:12:08.599Z,41.33
2018-01-11T19:14:37.003Z,35.13
2018-01-11T19:17:04.582Z,33.30
2018-01-11T19:19:32.162Z,33.10
2018-01-11T19:21:59.725Z,33.05
2018-01-11T19:24:27.304Z,31.87
2018-01-11T19:26:54.860Z,31.75
2018-01-11T19:29:23.527Z,29.17
2018-01-11T19:31:51.141Z,32.20
2018-01-11T19:34:19.494Z,30.90
2018-01-11T19:36:47.091Z,28.55
2018-01-11T19:39:14.721Z,30.75
2018-01-11T19:41:42.322Z,29.83
2018-01-11T19:44:09.915Z,30.48
2018-01-11T19:46:38.090Z,31.67
2018-01-11T19:49:05.674Z,29.42
2018-01-11T19:51:33.250Z,30.12
2018-01-11T19:54:00.859Z,29.77
2018-01-11T19:56:28.579Z,29.60
2018-01-11T19:58:56.314Z,28.50
2018-01-11T20:01:23.908Z,31.55
2018-01-11T20:03:51.490Z,31.08
2018-01-11T20:06:19.927Z,27.40
2018-01-11T20:08:47.505Z,29.00
2018-01-11T20:11:15.091Z,29.63
2018-01-11T20:13:43.450Z,27.98
2018-01-11T20:16:11.478Z,26.60
2018-01-11T20:18:40.130Z,28.42
2018-01-11T20:21:08.509Z,30.02
2018-01-11T20:23:36.899Z,33.08
2018-01-11T20:26:04.475Z,32.40
2018-01-11T20:28:32.057Z,32.70
2018-01-11T20:30:59.628Z,29.75
2018-01-11T20:33:27.288Z,27.52
2018-01-11T20:35:54.910Z,28.12
2018-01-11T20:38:23.282Z,27.60
2018-01-11T20:40:50.873Z,28.00
2018-01-11T20:43:18.448Z,27.15
2018-01-11T20:45:46.224Z,27.40
2018-01-11T20:48:13.823Z,28.35
2018-01-11T20:50:41.426Z,28.95
2018-01-11T20:53:09.021Z,30.20
2018-01-11T20:55:36.745Z,28.42
2018-01-11T20:58:05.107Z,29.30
2018-01-11T21:00:32.686Z,30.48
2018-01-11T21:03:01.016Z,27.02
2018-01-11T21:05:28.600Z,31.87
2018-01-11T21:07:56.219Z,30.67
2018-01-11T21:10:23.825Z,30.73
2018-01-11T21:12:51.387Z,36.20
2018-01-11T21:15:18.982Z,32.83
2018-01-11T21:17:46.580Z,33.55
2018-01-11T21:20:14.141Z,32.05
2018-01-11T21:22:41.752Z,29.80
2018-01-11T21:25:09.358Z,31.02
2018-01-11T21:27:36.970Z,28.65
2018-01-11T21:30:04.600Z,28.75
2018-01-11T21:32:32.251Z,28.45
2018-01-11T21:35:00.030Z,29.50
2018-01-11T21:37:27.594Z,27.45
2018-01-11T21:39:55.159Z,31.58
2018-01-11T21:42:22.742Z,29.85
2018-01-11T21:44:50.301Z,28.77
2018-01-11T21:47:17.920Z,30.30
2018-01-11T21:49:45.479Z,32.40
2018-01-11T21:52:13.083Z,30.73
2018-01-11T21:54:40.645Z,32.38
2018-01-11T21:57:08.209Z,31.62
2018-01-11T21:59:35.784Z,29.77
2018-01-11T22:02:03.939Z,30.98
2018-01-11T22:04:31.489Z,31.45
2018-01-11T22:06:59.049Z,31.80
2018-01-11T22:09:26.637Z,30.70
2018-01-11T22:11:54.210Z,30.20
2018-01-11T22:14:21.780Z,30.02
2018-01-11T22:16:50.106Z,31.20
2018-01-11T22:19:17.713Z,28.05
2018-01-11T22:21:45.263Z,32.67
2018-01-11T22:24:12.837Z,33.88
2018-01-11T22:26:41.421Z,31.85
2018-01-11T22:29:09.738Z,31.73
2018-01-11T22:31:37.359Z,32.20
2018-01-11T22:34:08.820Z,29.63
2018-01-11T22:36:36.436Z,30.52
2018-01-11T22:39:04.061Z,32.15
2018-01-11T22:41:32.405Z,32.30
2018-01-11T22:43:59.986Z,36.83
2018-01-11T22:46:27.592Z,35.40
2018-01-11T22:48:55.165Z,36.38
2018-01-11T22:51:22.727Z,36.30
2018-01-11T22:53:50.317Z,36.00
2018-01-11T22:56:17.950Z,35.65
2018-01-11T22:58:45.624Z,36.97
2018-01-11T23:01:13.389Z,34.70
2018-01-11T23:03:40.950Z,39.10
2018-01-11T23:06:08.514Z,38.38
2018-01-11T23:08:36.064Z,38.80
2018-01-11T23:11:03.644Z,38.15
2018-01-11T23:13:31.217Z,41.22
2018-01-11T23:15:58.913Z,42.78
2018-01-11T23:18:26.469Z,39.90
2018-01-11T23:20:54.047Z,43.13
2018-01-11T23:23:22.381Z,38.05
2018-01-11T23:25:49.959Z,43.33
2018-01-11T23:28:17.593Z,40.00
2018-01-11T23:30:45.175Z,41.67
2018-01-11T23:33:12.741Z,42.92
2018-01-11T23:35:40.305Z,45.33
2018-01-11T23:38:07.893Z,41.37
2018-01-11T23:40:35.479Z,43.90
2018-01-11T23:43:03.057Z,41.97
2018-01-11T23:45:31.191Z,41.90
2018-01-11T23:47:58.759Z,41.70
2018-01-11T23:50:27.085Z,40.50
2018-01-11T23:52:54.761Z,40.95
2018-01-11T23:55:22.305Z,40.53
2018-01-11T23:57:49.878Z,41.10
