createdAt,value
2023-05-25T00:00:09.134Z,0
2023-05-25T00:03:34.683Z,0
2023-05-25T00:06:59.675Z,0
2023-05-25T00:10:25.008Z,0
2023-05-25T00:13:50.120Z,0
2023-05-25T00:17:15.440Z,0
2023-05-25T00:20:40.742Z,0
2023-05-25T00:24:05.851Z,0
2023-05-25T00:27:31.272Z,0
2023-05-25T00:30:56.601Z,0
2023-05-25T00:34:21.792Z,0
2023-05-25T00:37:47.077Z,0
2023-05-25T00:41:12.310Z,0
2023-05-25T00:44:37.579Z,0
2023-05-25T00:48:02.937Z,0
2023-05-25T00:51:28.163Z,0
2023-05-25T00:54:53.463Z,0
2023-05-25T00:58:18.752Z,0
2023-05-25T01:01:43.982Z,0
2023-05-25T01:05:09.183Z,0
2023-05-25T01:08:34.492Z,0
2023-05-25T01:11:59.769Z,0
2023-05-25T01:15:24.963Z,0
2023-05-25T01:18:50.219Z,0
2023-05-25T01:22:15.497Z,0
2023-05-25T01:25:40.708Z,0
2023-05-25T01:29:05.959Z,0
2023-05-25T01:32:31.349Z,0
2023-05-25T01:35:56.607Z,0
2023-05-25T01:39:21.820Z,0
2023-05-25T01:42:47.090Z,0
2023-05-25T01:46:12.594Z,0
2023-05-25T01:49:37.681Z,0
2023-05-25T01:53:02.882Z,0
2023-05-25T01:56:28.170Z,0
2023-05-25T01:59:53.452Z,0
2023-05-25T02:03:18.752Z,0
2023-05-25T02:06:43.916Z,0
2023-05-25T02:10:09.171Z,0
2023-05-25T02:13:34.424Z,0
2023-05-25T02:16:59.693Z,0
2023-05-25T02:20:25.023Z,0
2023-05-25T02:23:50.210Z,0
2023-05-25T02:27:15.500Z,0
2023-05-25T02:30:40.773Z,0
2023-05-25T02:34:06.069Z,0
2023-05-25T02:37:32.034Z,0
2023-05-25T02:40:57.340Z,0
2023-05-25T02:44:22.583Z,0
2023-05-25T02:47:47.871Z,0
2023-05-25T02:51:13.098Z,0
2023-05-25T02:54:38.360Z,0
2023-05-25T02:58:03.629Z,0
2023-05-25T03:01:28.876Z,0
2023-05-25T03:04:54.168Z,0
2023-05-25T03:08:19.397Z,0
2023-05-25T03:11:44.658Z,0
2023-05-25T03:15:09.928Z,0
2023-05-25T03:18:35.289Z,0
2023-05-25T03:22:00.514Z,0
2023-05-25T03:25:25.771Z,0
2023-05-25T03:28:51.048Z,0
2023-05-25T03:32:16.368Z,0
2023-05-25T03:35:41.660Z,0
2023-05-25T03:39:06.887Z,0
2023-05-25T03:42:32.124Z,0
2023-05-25T03:45:57.427Z,0
2023-05-25T03:49:22.641Z,0
2023-05-25T03:52:47.978Z,0
2023-05-25T03:56:13.252Z,0
2023-05-25T03:59:38.450Z,6
2023-05-25T04:03:03.798Z,6
2023-05-25T04:06:29.005Z,6
2023-05-25T04:09:54.277Z,6
2023-05-25T04:13:19.531Z,6
2023-05-25T04:16:44.919Z,6
2023-05-25T04:20:10.125Z,6
2023-05-25T04:23:35.343Z,6
2023-05-25T04:27:00.613Z,11
2023-05-25T04:30:25.882Z,11
2023-05-25T04:33:51.147Z,11
2023-05-25T04:37:16.400Z,11
2023-05-25T04:40:41.667Z,17
2023-05-25T04:44:09.978Z,23
2023-05-25T04:47:32.225Z,23
2023-05-25T04:50:57.436Z,28
2023-05-25T04:54:22.710Z,23
2023-05-25T04:57:48.471Z,34
2023-05-25T05:01:13.712Z,23
2023-05-25T05:04:38.929Z,17
2023-05-25T05:08:04.197Z,34
2023-05-25T05:11:29.529Z,23
2023-05-25T05:14:54.737Z,23
2023-05-25T05:18:19.970Z,45
2023-05-25T05:21:45.210Z,23
2023-05-25T05:25:10.467Z,56
2023-05-25T05:28:36.359Z,62
2023-05-25T05:32:01.613Z,56
2023-05-25T05:35:27.634Z,62
2023-05-25T05:38:52.918Z,68
2023-05-25T05:42:18.165Z,28
2023-05-25T05:45:43.559Z,39
2023-05-25T05:49:08.650Z,34
2023-05-25T05:52:33.973Z,39
2023-05-25T05:55:59.203Z,39
2023-05-25T05:59:24.455Z,51
2023-05-25T06:02:51.463Z,51
2023-05-25T06:06:16.650Z,62
2023-05-25T06:09:41.871Z,79
2023-05-25T06:13:07.137Z,51
2023-05-25T06:16:32.451Z,90
2023-05-25T06:19:57.811Z,51
2023-05-25T06:23:22.965Z,90
2023-05-25T06:26:48.222Z,96
2023-05-25T06:30:13.494Z,96
2023-05-25T06:33:38.746Z,96
2023-05-25T06:37:03.993Z,28
2023-05-25T06:40:29.159Z,101
2023-05-25T06:43:54.362Z,101
2023-05-25T06:47:19.612Z,101
2023-05-25T06:50:44.827Z,84
2023-05-25T06:54:10.092Z,51
2023-05-25T06:57:35.236Z,101
2023-05-25T07:01:00.452Z,107
2023-05-25T07:04:25.668Z,107
2023-05-25T07:07:50.879Z,107
2023-05-25T07:11:16.138Z,107
2023-05-25T07:14:41.345Z,34
2023-05-25T07:18:06.647Z,107
2023-05-25T07:21:31.813Z,107
2023-05-25T07:24:57.026Z,23
2023-05-25T07:28:22.293Z,129
2023-05-25T07:31:47.479Z,73
2023-05-25T07:35:12.695Z,28
2023-05-25T07:38:38.465Z,73
2023-05-25T07:42:03.712Z,107
2023-05-25T07:45:28.933Z,135
2023-05-25T07:48:54.132Z,39
2023-05-25T07:52:19.380Z,51
2023-05-25T07:55:44.833Z,56
2023-05-25T07:59:09.818Z,45
2023-05-25T08:02:35.088Z,124
2023-05-25T08:06:00.244Z,118
2023-05-25T08:09:25.453Z,56
2023-05-25T08:12:51.783Z,45
2023-05-25T08:16:17.597Z,118
2023-05-25T08:19:41.207Z,118
2023-05-25T08:23:06.434Z,113
2023-05-25T08:26:41.619Z,113
2023-05-25T08:29:57.097Z,118
2023-05-25T08:33:23.989Z,118
2023-05-25T08:36:47.629Z,107
2023-05-25T08:40:12.856Z,107
2023-05-25T08:43:38.170Z,101
2023-05-25T08:47:03.437Z,118
2023-05-25T08:50:28.729Z,101
2023-05-25T08:53:54.081Z,113
2023-05-25T08:57:19.343Z,45
2023-05-25T09:00:44.821Z,113
2023-05-25T09:04:09.995Z,73
2023-05-25T09:07:35.211Z,90
2023-05-25T09:11:00.538Z,28
2023-05-25T09:14:25.783Z,101
2023-05-25T09:17:51.170Z,90
2023-05-25T09:21:16.474Z,84
2023-05-25T09:24:41.793Z,90
2023-05-25T09:28:24.567Z,96
2023-05-25T09:31:32.493Z,96
2023-05-25T09:34:57.846Z,101
2023-05-25T09:38:23.495Z,107
2023-05-25T09:41:48.754Z,107
2023-05-25T09:45:14.308Z,118
2023-05-25T09:48:39.900Z,118
2023-05-25T09:52:05.447Z,141
2023-05-25T09:55:44.266Z,68
2023-05-25T09:58:56.890Z,51
2023-05-25T10:02:22.644Z,101
2023-05-25T10:05:48.141Z,146
2023-05-25T10:09:13.655Z,73
2023-05-25T10:12:39.279Z,51
2023-05-25T10:16:04.812Z,129
2023-05-25T10:19:30.177Z,68
2023-05-25T10:22:55.571Z,90
2023-05-25T10:26:20.975Z,56
2023-05-25T10:29:46.275Z,62
2023-05-25T10:33:11.755Z,62
2023-05-25T10:36:37.204Z,141
2023-05-25T10:40:03.301Z,135
2023-05-25T10:43:29.016Z,84
2023-05-25T10:46:54.807Z,56
2023-05-25T10:50:20.663Z,146
2023-05-25T10:53:46.530Z,68
2023-05-25T10:57:12.514Z,163
2023-05-25T11:00:38.362Z,152
2023-05-25T11:04:03.979Z,129
2023-05-25T11:07:45.866Z,129
2023-05-25T11:11:11.039Z,34
2023-05-25T11:14:36.285Z,129
2023-05-25T11:18:01.640Z,129
2023-05-25T11:21:27.128Z,124
2023-05-25T11:24:52.011Z,129
2023-05-25T11:28:17.337Z,124
2023-05-25T11:31:43.785Z,124
2023-05-25T11:35:07.795Z,124
2023-05-25T11:38:33.082Z,118
2023-05-25T11:41:58.350Z,118
2023-05-25T11:45:23.665Z,118
2023-05-25T11:48:48.950Z,118
2023-05-25T11:52:14.249Z,113
2023-05-25T11:55:39.543Z,113
2023-05-25T11:59:04.717Z,113
2023-05-25T12:02:30.085Z,113
2023-05-25T12:05:55.400Z,107
2023-05-25T12:09:20.608Z,107
2023-05-25T12:12:45.849Z,107
2023-05-25T12:16:11.325Z,107
2023-05-25T12:19:36.648Z,107
2023-05-25T12:23:01.888Z,101
2023-05-25T12:26:27.144Z,101
2023-05-25T12:29:52.383Z,101
2023-05-25T12:33:17.742Z,101
2023-05-25T12:36:42.955Z,96
2023-05-25T12:40:08.188Z,96
2023-05-25T12:43:33.456Z,96
2023-05-25T12:46:58.820Z,96
2023-05-25T12:50:24.059Z,90
2023-05-25T12:53:49.357Z,90
2023-05-25T12:57:14.625Z,90
2023-05-25T13:00:39.916Z,90
2023-05-25T13:04:05.137Z,90
2023-05-25T13:07:30.422Z,84
2023-05-25T13:10:55.725Z,84
2023-05-25T13:14:20.920Z,84
2023-05-25T13:17:46.169Z,84
2023-05-25T13:21:11.488Z,79
2023-05-25T13:24:36.791Z,84
2023-05-25T13:28:02.102Z,79
2023-05-25T13:31:27.380Z,79
2023-05-25T13:34:52.635Z,79
2023-05-25T13:38:17.888Z,79
2023-05-25T13:41:43.139Z,79
2023-05-25T13:45:08.431Z,73
2023-05-25T13:48:34.768Z,73
2023-05-25T13:51:59.975Z,73
2023-05-25T13:55:25.252Z,68
2023-05-25T13:58:50.527Z,68
2023-05-25T14:02:15.764Z,68
2023-05-25T14:05:40.963Z,68
2023-05-25T14:09:06.197Z,62
2023-05-25T14:12:31.476Z,62
2023-05-25T14:15:56.757Z,62
2023-05-25T14:19:21.980Z,56
2023-05-25T14:22:47.180Z,56
2023-05-25T14:26:12.455Z,56
2023-05-25T14:29:37.733Z,56
2023-05-25T14:33:02.980Z,51
2023-05-25T14:36:28.277Z,51
2023-05-25T14:39:53.514Z,51
2023-05-25T14:43:18.742Z,51
2023-05-25T14:46:44.026Z,45
2023-05-25T14:50:09.582Z,45
2023-05-25T14:53:34.884Z,45
2023-05-25T14:57:00.130Z,45
2023-05-25T15:00:25.351Z,39
2023-05-25T15:03:50.666Z,39
2023-05-25T15:07:15.863Z,39
2023-05-25T15:10:41.152Z,39
2023-05-25T15:47:16.114Z,11
2023-05-25T15:50:41.308Z,28
2023-05-25T15:54:06.805Z,28
2023-05-25T15:57:32.024Z,28
2023-05-25T16:00:57.249Z,28
2023-05-25T16:04:22.572Z,23
2023-05-25T16:07:47.745Z,23
2023-05-25T16:11:13.303Z,23
2023-05-25T16:14:47.743Z,23
2023-05-25T16:18:12.961Z,23
2023-05-25T16:21:40.872Z,23
2023-05-25T16:25:06.227Z,23
2023-05-25T16:28:32.086Z,17
2023-05-25T16:31:57.335Z,17
2023-05-25T16:35:22.530Z,17
2023-05-25T16:38:47.827Z,17
2023-05-25T16:42:13.026Z,17
2023-05-25T16:45:38.245Z,17
2023-05-25T16:49:03.477Z,17
2023-05-25T16:52:28.837Z,17
2023-05-25T16:55:54.028Z,11
2023-05-25T16:59:19.231Z,11
2023-05-25T17:02:44.596Z,11
2023-05-25T17:06:09.796Z,11
2023-05-25T17:09:35.006Z,11
2023-05-25T17:13:00.278Z,11
2023-05-25T17:16:25.499Z,11
2023-05-25T17:19:50.717Z,11
2023-05-25T17:23:15.926Z,11
2023-05-25T17:26:41.170Z,11
2023-05-25T17:30:06.407Z,11
2023-05-25T17:33:31.590Z,11
2023-05-25T17:36:56.815Z,6
2023-05-25T17:40:22.068Z,6
2023-05-25T17:43:47.335Z,6
2023-05-25T17:47:12.575Z,6
2023-05-25T17:50:37.750Z,6
2023-05-25T17:54:02.982Z,6
2023-05-25T17:57:28.194Z,6
2023-05-25T18:00:53.479Z,6
2023-05-25T18:04:18.875Z,6
2023-05-25T18:07:43.894Z,6
2023-05-25T18:11:09.137Z,6
2023-05-25T18:14:34.345Z,6
2023-05-25T18:17:59.629Z,6
2023-05-25T18:21:24.910Z,0
2023-05-25T18:24:50.106Z,0
2023-05-25T18:28:15.386Z,0
2023-05-25T18:31:40.710Z,0
2023-05-25T18:35:05.943Z,0
2023-05-25T18:38:31.223Z,0
2023-05-25T18:41:56.432Z,0
2023-05-25T18:45:21.673Z,0
2023-05-25T18:48:46.907Z,0
2023-05-25T18:52:12.102Z,0
2023-05-25T18:55:37.368Z,0
2023-05-25T18:59:02.600Z,0
2023-05-25T19:02:27.885Z,0
2023-05-25T19:05:53.185Z,0
2023-05-25T19:09:18.390Z,0
2023-05-25T19:12:43.682Z,0
2023-05-25T19:16:08.948Z,0
2023-05-25T19:19:34.134Z,0
2023-05-25T19:22:59.335Z,0
2023-05-25T19:26:24.588Z,0
2023-05-25T19:29:49.977Z,0
2023-05-25T19:33:15.219Z,0
2023-05-25T19:36:40.475Z,0
2023-05-25T19:40:05.714Z,0
2023-05-25T19:43:31.002Z,0
2023-05-25T19:46:56.245Z,0
2023-05-25T19:50:21.489Z,0
2023-05-25T19:53:46.692Z,0
2023-05-25T19:57:11.931Z,0
2023-05-25T20:00:37.146Z,0
2023-05-25T20:04:02.394Z,0
2023-05-25T20:07:27.578Z,0
2023-05-25T20:10:52.808Z,0
2023-05-25T20:14:19.952Z,0
2023-05-25T20:17:43.459Z,0
2023-05-25T20:21:08.772Z,0
2023-05-25T20:24:33.869Z,0
2023-05-25T20:27:59.110Z,0
2023-05-25T20:31:24.364Z,0
2023-05-25T20:34:49.576Z,0
2023-05-25T20:38:14.854Z,0
2023-05-25T20:41:41.002Z,0
2023-05-25T20:45:06.241Z,0
2023-05-25T20:48:31.525Z,0
2023-05-25T20:51:56.807Z,0
2023-05-25T20:55:22.072Z,0
2023-05-25T20:58:47.315Z,0
2023-05-25T21:02:12.559Z,0
2023-05-25T21:05:37.752Z,0
2023-05-25T21:09:02.982Z,0
2023-05-25T21:12:28.247Z,0
2023-05-25T21:15:53.504Z,0
2023-05-25T21:19:18.715Z,0
2023-05-25T21:22:43.992Z,0
2023-05-25T21:26:09.262Z,0
2023-05-25T21:29:34.540Z,0
2023-05-25T21:32:59.776Z,0
2023-05-25T21:36:25.045Z,0
2023-05-25T21:39:50.273Z,0
2023-05-25T21:43:15.502Z,0
2023-05-25T21:46:40.793Z,0
2023-05-25T21:50:05.993Z,0
2023-05-25T21:53:31.255Z,0
2023-05-25T21:56:56.504Z,0
2023-05-25T22:00:21.736Z,0
2023-05-25T22:03:46.991Z,0
2023-05-25T22:07:12.210Z,0
2023-05-25T22:10:37.435Z,0
2023-05-25T22:14:02.679Z,0
2023-05-25T22:17:27.940Z,0
2023-05-25T22:20:53.304Z,0
2023-05-25T22:24:18.367Z,0
2023-05-25T22:27:43.646Z,0
2023-05-25T22:31:08.941Z,0
2023-05-25T22:34:34.110Z,0
2023-05-25T22:37:59.392Z,0
2023-05-25T22:41:24.613Z,0
2023-05-25T22:44:49.843Z,0
2023-05-25T22:48:15.082Z,0
2023-05-25T22:51:40.303Z,0
2023-05-25T22:55:05.566Z,0
2023-05-25T22:58:30.771Z,0
2023-05-25T23:01:56.043Z,0
2023-05-25T23:05:21.232Z,0
2023-05-25T23:08:46.483Z,0
2023-05-25T23:12:11.751Z,0
2023-05-25T23:15:36.945Z,0
2023-05-25T23:19:02.206Z,0
2023-05-25T23:22:27.455Z,0
2023-05-25T23:25:52.712Z,0
2023-05-25T23:29:17.961Z,0
2023-05-25T23:32:43.270Z,0
2023-05-25T23:36:08.477Z,0
2023-05-25T23:39:33.697Z,0
2023-05-25T23:42:58.951Z,0
2023-05-25T23:46:24.221Z,0
2023-05-25T23:49:49.430Z,0
2023-05-25T23:53:14.654Z,0
2023-05-25T23:56:39.901Z,0
