createdAt,value
2017-10-27T00:00:11.043Z,15.6
2017-10-27T00:01:21.465Z,15.56
2017-10-27T00:02:31.872Z,15.55
2017-10-27T00:03:41.944Z,15.56
2017-10-27T00:04:52.376Z,15.58
2017-10-27T00:06:02.778Z,15.63
2017-10-27T00:07:12.840Z,15.63
2017-10-27T00:08:23.252Z,15.53
2017-10-27T00:09:33.319Z,15.53
2017-10-27T00:10:43.717Z,15.47
2017-10-27T00:11:54.118Z,15.58
2017-10-27T00:13:04.547Z,15.45
2017-10-27T00:14:14.947Z,15.45
2017-10-27T00:15:25.372Z,15.45
2017-10-27T00:16:35.784Z,15.43
2017-10-27T00:17:46.188Z,15.41
2017-10-27T00:18:56.588Z,15.47
2017-10-27T00:20:06.671Z,15.49
2017-10-27T00:21:17.076Z,15.35
2017-10-27T00:22:27.301Z,15.43
2017-10-27T00:23:37.712Z,15.3
2017-10-27T00:24:48.130Z,15.45
2017-10-27T00:25:58.212Z,15.4
2017-10-27T00:27:08.618Z,15.35
2017-10-27T00:28:19.085Z,15.37
2017-10-27T00:29:29.495Z,15.38
2017-10-27T00:30:39.579Z,15.37
2017-10-27T00:31:49.981Z,15.38
2017-10-27T00:33:00.387Z,15.33
2017-10-27T00:34:11.908Z,15.3
2017-10-27T00:35:22.331Z,15.26
2017-10-27T00:36:32.400Z,15.3
2017-10-27T00:37:42.480Z,15.3
2017-10-27T00:38:52.893Z,15.37
2017-10-27T00:40:03.345Z,15.26
2017-10-27T00:41:13.757Z,15.27
2017-10-27T00:42:24.180Z,15.25
2017-10-27T00:43:34.585Z,15.3
2017-10-27T00:44:44.991Z,15.2
2017-10-27T00:45:55.175Z,15.2
2017-10-27T00:47:05.573Z,15.13
2017-10-27T00:48:15.978Z,15.1
2017-10-27T00:49:26.380Z,15.1
2017-10-27T00:50:36.463Z,15.13
2017-10-27T00:51:46.879Z,15.13
2017-10-27T00:52:57.282Z,15.12
2017-10-27T00:54:07.666Z,15.07
2017-10-27T00:55:18.079Z,15.1
2017-10-27T00:56:28.510Z,15.15
2017-10-27T00:57:38.908Z,15.12
2017-10-27T00:58:48.980Z,15.15
2017-10-27T00:59:59.361Z,15.08
2017-10-27T01:01:09.770Z,15.18
2017-10-27T01:02:19.839Z,15.1
2017-10-27T01:03:30.243Z,15.13
2017-10-27T01:04:40.653Z,15.1
2017-10-27T01:05:51.056Z,15.16
2017-10-27T01:07:01.449Z,15.23
2017-10-27T01:08:11.858Z,15.2
2017-10-27T01:09:22.314Z,15.31
2017-10-27T01:10:32.733Z,15.26
2017-10-27T01:11:42.793Z,15.27
2017-10-27T01:12:53.189Z,15.4
2017-10-27T01:14:03.270Z,15.37
2017-10-27T01:15:13.004Z,15.44
2017-10-27T01:16:23.409Z,15.45
2017-10-27T01:17:33.798Z,15.51
2017-10-27T01:18:44.188Z,15.44
2017-10-27T01:19:54.267Z,15.47
2017-10-27T01:21:04.672Z,15.47
2017-10-27T01:22:15.059Z,15.49
2017-10-27T01:23:25.460Z,15.59
2017-10-27T01:24:35.857Z,15.59
2017-10-27T01:25:45.927Z,15.55
2017-10-27T01:26:56.328Z,15.53
2017-10-27T01:28:06.403Z,15.49
2017-10-27T01:29:16.473Z,15.45
2017-10-27T01:30:26.920Z,15.41
2017-10-27T01:31:36.986Z,15.49
2017-10-27T01:32:47.433Z,15.49
2017-10-27T01:33:57.681Z,15.56
2017-10-27T01:35:07.762Z,15.45
2017-10-27T01:36:17.813Z,15.51
2017-10-27T01:37:28.216Z,15.45
2017-10-27T01:38:38.624Z,15.44
2017-10-27T01:39:48.698Z,15.55
2017-10-27T01:40:58.768Z,15.51
2017-10-27T01:42:08.837Z,15.49
2017-10-27T01:43:19.241Z,15.52
2017-10-27T01:44:29.382Z,15.44
2017-10-27T01:45:39.778Z,15.43
2017-10-27T01:46:50.204Z,15.41
2017-10-27T01:48:00.604Z,15.55
2017-10-27T01:49:11.011Z,15.63
2017-10-27T01:50:21.487Z,15.56
2017-10-27T01:51:31.899Z,15.63
2017-10-27T01:52:41.972Z,15.68
2017-10-27T01:53:52.381Z,15.7
2017-10-27T01:55:02.772Z,15.73
2017-10-27T01:56:12.904Z,15.75
2017-10-27T01:57:23.321Z,15.83
2017-10-27T01:58:33.054Z,15.84
2017-10-27T01:59:43.459Z,15.81
2017-10-27T02:00:53.531Z,15.81
2017-10-27T02:02:03.598Z,15.84
2017-10-27T02:03:13.660Z,15.86
2017-10-27T02:04:24.097Z,15.91
2017-10-27T02:05:34.502Z,16
2017-10-27T02:06:44.896Z,16.02
2017-10-27T02:07:55.297Z,16.02
2017-10-27T02:09:05.723Z,16.16
2017-10-27T02:10:16.124Z,16.16
2017-10-27T02:11:26.521Z,16.29
2017-10-27T02:12:36.592Z,16.22
2017-10-27T02:13:46.380Z,16.37
2017-10-27T02:14:56.123Z,16.36
2017-10-27T02:16:06.194Z,16.4
2017-10-27T02:17:16.601Z,16.4
2017-10-27T02:18:26.997Z,16.47
2017-10-27T02:19:37.073Z,16.33
2017-10-27T02:20:47.150Z,16.42
2017-10-27T02:21:56.879Z,16.49
2017-10-27T02:23:07.287Z,16.37
2017-10-27T02:24:18.720Z,16.34
2017-10-27T02:25:31.253Z,16.37
2017-10-27T02:26:43.414Z,16.37
2017-10-27T02:27:58.187Z,16.45
2017-10-27T02:29:09.030Z,16.32
2017-10-27T02:30:25.526Z,16.36
2017-10-27T02:31:40.031Z,16.45
2017-10-27T02:33:06.248Z,16.4
2017-10-27T02:34:29.806Z,16.49
2017-10-27T02:35:49.643Z,16.45
2017-10-27T02:37:16.585Z,16.48
2017-10-27T02:38:37.380Z,16.49
2017-10-27T02:39:53.959Z,16.48
2017-10-27T02:41:07.531Z,16.47
2017-10-27T02:42:50.518Z,16.55
2017-10-27T02:44:06.475Z,16.55
2017-10-27T02:45:19.873Z,16.54
2017-10-27T02:46:36.550Z,16.57
2017-10-27T02:47:51.410Z,16.59
2017-10-27T02:49:10.137Z,16.62
2017-10-27T02:50:20.245Z,16.62
2017-10-27T02:51:31.162Z,16.58
2017-10-27T02:52:45.480Z,16.58
2017-10-27T02:54:05.912Z,16.63
2017-10-27T02:55:16.316Z,16.62
2017-10-27T02:56:26.737Z,16.62
2017-10-27T02:57:37.160Z,16.74
2017-10-27T02:58:47.249Z,16.7
2017-10-27T02:59:57.671Z,16.76
2017-10-27T03:01:08.080Z,16.7
2017-10-27T03:33:27.681Z,13.25
2017-10-27T03:34:37.784Z,13.17
2017-10-27T03:35:47.842Z,13.11
2017-10-27T03:36:57.905Z,13.14
2017-10-27T03:38:08.296Z,13.28
2017-10-27T03:39:18.745Z,13.37
2017-10-27T03:40:29.151Z,13.55
2017-10-27T03:41:39.221Z,13.65
2017-10-27T03:42:49.623Z,13.7
2017-10-27T03:43:59.682Z,13.91
2017-10-27T03:45:09.808Z,14.12
2017-10-27T03:46:19.918Z,14.23
2017-10-27T03:47:29.984Z,14.34
2017-10-27T03:48:40.371Z,14.51
2017-10-27T03:49:50.793Z,14.6
2017-10-27T03:51:00.540Z,14.67
2017-10-27T03:52:10.609Z,14.9
2017-10-27T03:53:20.680Z,15
2017-10-27T03:54:31.072Z,15.15
2017-10-27T03:55:41.473Z,15.26
2017-10-27T03:56:51.874Z,15.34
2017-10-27T03:58:02.276Z,15.34
2017-10-27T03:59:12.012Z,15.41
2017-10-27T04:00:22.079Z,15.49
2017-10-27T04:01:32.504Z,15.53
2017-10-27T04:02:42.978Z,15.53
2017-10-27T04:03:53.371Z,15.6
2017-10-27T04:05:03.442Z,15.68
2017-10-27T04:06:13.849Z,15.67
2017-10-27T04:07:24.265Z,15.71
2017-10-27T04:08:34.666Z,15.88
2017-10-27T04:09:45.063Z,15.81
2017-10-27T04:10:55.497Z,15.92
2017-10-27T04:12:05.902Z,16
2017-10-27T04:13:16.010Z,16.08
2017-10-27T04:14:26.411Z,16.1
2017-10-27T04:15:36.807Z,16.17
2017-10-27T04:16:47.223Z,16.21
2017-10-27T04:17:57.300Z,16.26
2017-10-27T04:19:07.708Z,16.26
2017-10-27T04:20:18.101Z,16.3
2017-10-27T04:21:29.318Z,16.25
2017-10-27T04:22:39.408Z,16.34
2017-10-27T04:23:50.912Z,16.34
2017-10-27T04:25:01.344Z,16.33
2017-10-27T04:26:11.139Z,16.36
2017-10-27T04:27:21.541Z,16.27
2017-10-27T04:28:31.642Z,16.25
2017-10-27T04:29:42.049Z,16.25
2017-10-27T04:30:52.448Z,16.18
2017-10-27T04:32:02.579Z,16.25
2017-10-27T04:33:12.973Z,16.29
2017-10-27T04:34:23.046Z,16.26
2017-10-27T04:35:33.110Z,16.27
2017-10-27T04:36:43.520Z,16.37
2017-10-27T04:37:53.649Z,16.34
2017-10-27T04:39:04.049Z,16.37
2017-10-27T04:40:14.132Z,16.36
2017-10-27T04:41:24.532Z,16.44
2017-10-27T04:42:34.605Z,16.45
2017-10-27T04:43:45.011Z,16.34
2017-10-27T04:44:55.411Z,16.44
2017-10-27T04:46:05.504Z,16.36
2017-10-27T04:47:15.907Z,16.45
2017-10-27T04:48:25.988Z,16.47
2017-10-27T04:49:36.450Z,16.51
2017-10-27T04:50:46.851Z,16.42
2017-10-27T04:51:57.248Z,16.45
2017-10-27T04:53:07.644Z,16.45
2017-10-27T04:54:17.718Z,16.47
2017-10-27T04:55:28.646Z,16.45
2017-10-27T04:56:39.061Z,16.47
2017-10-27T04:57:49.496Z,16.44
2017-10-27T04:58:59.907Z,16.44
2017-10-27T05:00:10.305Z,16.49
2017-10-27T05:01:20.727Z,16.48
2017-10-27T05:02:31.151Z,16.47
2017-10-27T05:03:41.548Z,16.45
2017-10-27T05:04:51.944Z,16.45
2017-10-27T05:06:02.342Z,16.44
2017-10-27T05:07:12.745Z,16.48
2017-10-27T05:08:23.154Z,16.48
2017-10-27T05:09:33.550Z,16.45
2017-10-27T05:10:43.947Z,16.47
2017-10-27T05:11:54.027Z,16.45
2017-10-27T05:13:04.447Z,16.47
2017-10-27T05:14:14.855Z,16.49
2017-10-27T05:15:25.508Z,16.48
2017-10-27T05:16:35.912Z,16.42
2017-10-27T05:17:45.665Z,16.47
2017-10-27T05:18:55.069Z,16.4
2017-10-27T05:20:05.484Z,16.4
2017-10-27T05:21:15.897Z,16.51
2017-10-27T05:22:26.307Z,16.44
2017-10-27T05:23:36.705Z,16.49
2017-10-27T05:24:46.482Z,16.45
2017-10-27T05:25:56.563Z,16.42
2017-10-27T05:27:06.307Z,16.44
2017-10-27T05:28:16.705Z,16.42
2017-10-27T05:29:26.458Z,16.42
2017-10-27T05:30:36.530Z,16.44
2017-10-27T05:31:46.592Z,16.48
2017-10-27T05:32:56.994Z,16.48
2017-10-27T05:34:07.071Z,16.44
2017-10-27T05:35:17.149Z,16.4
2017-10-27T05:36:27.619Z,16.47
2017-10-27T05:37:38.029Z,16.47
2017-10-27T05:38:48.088Z,16.59
2017-10-27T05:39:58.173Z,16.58
2017-10-27T05:41:08.247Z,16.65
2017-10-27T05:42:18.003Z,16.58
2017-10-27T05:43:28.073Z,16.62
2017-10-27T05:44:38.486Z,16.62
2017-10-27T05:45:48.873Z,16.57
2017-10-27T05:46:58.947Z,16.58
2017-10-27T05:48:09.421Z,16.59
2017-10-27T05:49:19.865Z,16.54
2017-10-27T05:50:30.277Z,16.58
2017-10-27T05:51:40.692Z,16.59
2017-10-27T05:52:51.101Z,16.58
2017-10-27T05:54:01.534Z,16.59
2017-10-27T05:55:11.622Z,16.58
2017-10-27T05:56:22.022Z,16.65
2017-10-27T05:57:32.415Z,16.7
2017-10-27T05:58:42.827Z,16.74
2017-10-27T05:59:53.217Z,16.77
2017-10-27T06:01:03.627Z,16.84
2017-10-27T06:02:13.698Z,16.81
2017-10-27T06:03:24.120Z,16.87
2017-10-27T06:04:34.188Z,16.9
2017-10-27T06:05:44.583Z,16.94
2017-10-27T06:06:54.989Z,16.91
2017-10-27T06:08:05.075Z,16.97
2017-10-27T06:09:15.480Z,16.9
2017-10-27T06:10:25.225Z,16.99
2017-10-27T06:11:35.649Z,17.06
2017-10-27T06:12:45.733Z,17.06
2017-10-27T06:13:56.137Z,16.99
2017-10-27T06:15:06.551Z,16.99
2017-10-27T06:16:16.622Z,16.95
2017-10-27T06:17:27.077Z,16.97
2017-10-27T06:18:37.850Z,17.02
2017-10-27T06:19:48.253Z,17
2017-10-27T06:20:58.743Z,17.05
2017-10-27T06:22:08.826Z,17.09
2017-10-27T06:23:18.625Z,17.15
2017-10-27T06:24:29.037Z,17.05
2017-10-27T06:25:38.833Z,17.2
2017-10-27T06:26:48.582Z,17.15
2017-10-27T06:27:58.638Z,17.17
2017-10-27T06:29:09.100Z,17.25
2017-10-27T06:30:19.517Z,17.28
2017-10-27T06:31:29.586Z,17.35
2017-10-27T06:32:39.997Z,17.32
2017-10-27T06:33:50.406Z,17.3
2017-10-27T06:35:00.148Z,17.36
2017-10-27T06:36:10.545Z,17.36
2017-10-27T06:37:20.960Z,17.45
2017-10-27T06:38:31.350Z,17.45
2017-10-27T06:39:41.750Z,17.42
2017-10-27T06:40:52.195Z,17.62
2017-10-27T06:42:02.274Z,17.5
2017-10-27T06:43:12.346Z,17.54
2017-10-27T06:44:22.747Z,17.6
2017-10-27T06:45:32.816Z,17.73
2017-10-27T06:46:43.234Z,17.66
2017-10-27T06:47:53.309Z,17.79
2017-10-27T06:49:03.699Z,17.8
2017-10-27T06:50:14.144Z,17.94
2017-10-27T06:51:24.544Z,17.99
2017-10-27T06:52:35.014Z,18.03
2017-10-27T06:53:45.087Z,18.06
2017-10-27T06:54:55.164Z,18.14
2017-10-27T06:56:05.577Z,18.26
2017-10-27T06:57:15.976Z,18.16
2017-10-27T06:58:26.035Z,18.14
2017-10-27T06:59:36.446Z,18.17
2017-10-27T07:00:46.861Z,18.1
2017-10-27T07:01:57.173Z,18.11
2017-10-27T07:03:07.585Z,18.06
2017-10-27T07:04:18.003Z,18.21
2017-10-27T07:05:28.084Z,18.23
2017-10-27T07:06:38.490Z,18.26
2017-10-27T07:07:48.892Z,18.19
2017-10-27T07:08:58.996Z,18.23
2017-10-27T07:10:09.461Z,18.27
2017-10-27T07:11:19.540Z,18.35
2017-10-27T07:12:29.950Z,18.39
2017-10-27T07:13:39.709Z,18.42
2017-10-27T07:14:50.113Z,18.49
2017-10-27T07:16:00.586Z,18.63
2017-10-27T07:17:11.000Z,18.66
2017-10-27T07:18:21.429Z,18.57
2017-10-27T07:19:31.505Z,18.81
2017-10-27T07:20:41.913Z,19
2017-10-27T07:21:52.003Z,19.06
2017-10-27T07:23:02.414Z,19.12
2017-10-27T07:24:12.488Z,19.09
2017-10-27T07:25:22.573Z,19.05
2017-10-27T07:26:33.001Z,19.07
2017-10-27T07:27:43.499Z,19.23
2017-10-27T07:28:53.907Z,19.4
2017-10-27T07:30:03.981Z,19.38
2017-10-27T07:31:14.076Z,19.2
2017-10-27T07:32:24.512Z,19.09
2017-10-27T07:33:34.962Z,19.06
2017-10-27T07:34:45.383Z,19.2
2017-10-27T07:35:55.786Z,19.25
2017-10-27T07:37:06.188Z,19.34
2017-10-27T07:38:16.294Z,19.32
2017-10-27T07:39:26.760Z,19.31
2017-10-27T07:40:36.827Z,19.2
2017-10-27T07:41:47.248Z,19.2
2017-10-27T07:42:57.636Z,19.3
2017-10-27T07:44:07.717Z,19.46
2017-10-27T07:45:18.168Z,19.38
2017-10-27T07:46:28.246Z,19.23
2017-10-27T07:47:38.651Z,19.25
2017-10-27T07:48:48.737Z,19.34
2017-10-27T07:49:59.140Z,19.42
2017-10-27T07:51:09.224Z,19.53
2017-10-27T07:52:19.634Z,19.52
2017-10-27T07:53:30.063Z,19.43
2017-10-27T07:54:40.138Z,19.42
2017-10-27T07:55:50.224Z,19.37
2017-10-27T07:57:00.637Z,19.34
2017-10-27T07:58:10.736Z,19.24
2017-10-27T07:59:21.149Z,19.12
2017-10-27T08:00:31.581Z,18.94
2017-10-27T08:01:42.004Z,18.94
2017-10-27T08:02:52.453Z,18.91
2017-10-27T08:04:02.891Z,18.82
2017-10-27T08:05:12.975Z,18.86
2017-10-27T08:06:23.402Z,18.82
2017-10-27T08:07:33.491Z,18.96
2017-10-27T08:08:43.950Z,19.09
2017-10-27T08:09:54.351Z,18.99
2017-10-27T08:11:04.435Z,19.02
2017-10-27T08:12:14.866Z,19.02
2017-10-27T08:13:25.291Z,18.94
2017-10-27T08:14:35.422Z,18.97
2017-10-27T08:15:45.844Z,19.1
2017-10-27T08:16:56.519Z,19.19
2017-10-27T08:18:06.922Z,19.19
2017-10-27T08:19:17.011Z,19.2
2017-10-27T08:20:27.431Z,19.28
2017-10-27T08:21:37.835Z,19.25
2017-10-27T08:22:48.273Z,19.25
2017-10-27T08:23:58.360Z,19.37
2017-10-27T08:25:08.768Z,19.45
2017-10-27T08:26:19.189Z,19.52
2017-10-27T08:27:29.613Z,19.6
2017-10-27T08:28:39.723Z,19.64
2017-10-27T08:29:50.131Z,19.6
2017-10-27T08:31:00.545Z,19.53
2017-10-27T08:32:10.975Z,19.49
2017-10-27T08:33:21.395Z,19.43
2017-10-27T08:34:31.803Z,19.3
2017-10-27T08:35:42.235Z,19.19
2017-10-27T08:36:52.667Z,19.16
2017-10-27T08:38:03.117Z,19.17
2017-10-27T08:39:13.531Z,19.24
2017-10-27T08:40:23.949Z,19.25
2017-10-27T08:41:34.361Z,19.23
2017-10-27T08:42:44.117Z,19.32
2017-10-27T08:43:54.187Z,19.31
2017-10-27T08:45:04.599Z,19.3
2017-10-27T08:46:14.361Z,19.19
2017-10-27T08:47:24.107Z,19.09
2017-10-27T08:48:34.196Z,19.13
2017-10-27T08:49:44.600Z,19.1
2017-10-27T08:50:54.351Z,19.12
2017-10-27T08:52:04.759Z,19.1
2017-10-27T08:53:14.824Z,19.07
2017-10-27T08:54:24.902Z,19.1
2017-10-27T08:55:35.374Z,18.93
2017-10-27T08:56:45.782Z,18.96
2017-10-27T08:57:55.863Z,19.05
2017-10-27T08:59:05.624Z,18.99
2017-10-27T09:00:16.041Z,18.87
2017-10-27T09:01:26.459Z,18.94
2017-10-27T09:02:36.876Z,18.86
2017-10-27T09:03:47.279Z,18.9
2017-10-27T09:04:57.702Z,18.86
2017-10-27T09:06:08.110Z,18.84
2017-10-27T09:07:18.235Z,18.89
2017-10-27T09:08:28.659Z,18.86
2017-10-27T09:09:39.042Z,18.86
2017-10-27T09:10:49.123Z,18.89
2017-10-27T09:11:59.550Z,18.78
2017-10-27T09:13:09.355Z,18.87
2017-10-27T09:14:20.774Z,18.78
2017-10-27T09:15:31.220Z,18.81
2017-10-27T09:16:41.631Z,18.86
2017-10-27T09:17:52.035Z,18.79
2017-10-27T09:19:02.158Z,18.81
2017-10-27T09:20:12.558Z,18.78
2017-10-27T09:21:22.637Z,18.79
2017-10-27T09:22:33.051Z,18.81
2017-10-27T09:23:43.483Z,18.79
2017-10-27T09:24:53.886Z,18.76
2017-10-27T09:26:04.304Z,18.91
2017-10-27T09:27:14.689Z,18.94
2017-10-27T09:28:25.105Z,18.82
2017-10-27T09:29:35.510Z,18.81
2017-10-27T09:30:45.947Z,18.87
2017-10-27T09:31:56.353Z,18.72
2017-10-27T09:33:06.989Z,18.54
2017-10-27T09:34:17.402Z,18.24
2017-10-27T09:35:27.144Z,18.11
2017-10-27T09:36:37.578Z,17.77
2017-10-27T09:37:47.980Z,17.54
2017-10-27T09:38:58.386Z,17.38
2017-10-27T09:40:08.791Z,17.28
2017-10-27T09:41:18.876Z,16.97
2017-10-27T09:42:29.349Z,16.4
2017-10-27T09:43:39.483Z,16.13
2017-10-27T09:44:49.882Z,15.78
2017-10-27T09:46:00.133Z,15.34
2017-10-27T09:47:10.211Z,15.01
2017-10-27T09:48:20.672Z,14.69
2017-10-27T09:49:31.064Z,14.33
2017-10-27T09:50:41.138Z,14.2
2017-10-27T09:51:51.542Z,14.08
2017-10-27T09:53:01.629Z,13.9
2017-10-27T09:54:12.039Z,13.65
2017-10-27T09:55:22.438Z,13.54
2017-10-27T09:56:32.855Z,13.36
2017-10-27T09:57:42.912Z,13.1
2017-10-27T09:58:53.019Z,12.86
2017-10-27T10:00:03.424Z,12.74
2017-10-27T10:01:13.829Z,12.59
2017-10-27T10:02:23.925Z,12.55
2017-10-27T10:03:34.012Z,12.44
2017-10-27T10:04:44.412Z,12.33
2017-10-27T10:05:53.896Z,12.34
2017-10-27T10:07:03.960Z,12.25
2017-10-27T10:08:14.382Z,12.28
2017-10-27T10:09:24.788Z,12.18
2017-10-27T10:10:34.531Z,12.26
2017-10-27T10:11:44.984Z,12.25
2017-10-27T10:12:55.055Z,12.28
2017-10-27T10:14:05.459Z,12.2
2017-10-27T10:15:15.536Z,12.28
2017-10-27T10:16:25.938Z,12.34
2017-10-27T10:17:36.386Z,12.33
2017-10-27T10:18:46.792Z,12.29
2017-10-27T10:19:57.227Z,12.34
2017-10-27T10:21:07.662Z,12.37
2017-10-27T10:22:18.067Z,12.29
2017-10-27T10:23:28.483Z,12.37
2017-10-27T10:24:38.900Z,12.31
2017-10-27T10:25:49.549Z,12.29
2017-10-27T10:26:59.626Z,12.31
2017-10-27T10:28:10.041Z,12.2
2017-10-27T10:29:20.125Z,12.19
2017-10-27T10:30:30.252Z,12.28
2017-10-27T10:31:40.668Z,12.34
2017-10-27T10:32:51.081Z,12.33
2017-10-27T10:34:01.475Z,12.34
2017-10-27T10:35:11.939Z,12.33
2017-10-27T10:36:22.352Z,12.29
2017-10-27T10:37:32.759Z,12.38
2017-10-27T10:38:42.896Z,12.38
2017-10-27T10:39:53.295Z,12.23
2017-10-27T10:41:03.763Z,12.25
2017-10-27T10:42:14.165Z,12.28
2017-10-27T10:43:24.573Z,12.29
2017-10-27T10:44:34.964Z,12.25
2017-10-27T10:45:45.036Z,12.29
2017-10-27T10:46:55.143Z,12.48
2017-10-27T10:48:05.544Z,12.55
2017-10-27T10:49:15.952Z,12.61
2017-10-27T10:50:26.013Z,12.62
2017-10-27T10:51:36.413Z,12.84
2017-10-27T10:52:46.537Z,12.81
2017-10-27T10:53:56.946Z,12.89
2017-10-27T10:55:07.356Z,12.92
2017-10-27T10:56:17.765Z,12.94
2017-10-27T10:57:28.163Z,13.07
2017-10-27T10:58:38.620Z,13.11
2017-10-27T10:59:49.019Z,13.17
2017-10-27T11:00:59.430Z,13.25
2017-10-27T11:02:09.836Z,13.25
2017-10-27T11:03:20.248Z,13.28
2017-10-27T11:04:30.723Z,13.25
2017-10-27T11:05:41.156Z,13.35
2017-10-27T11:06:51.557Z,13.35
2017-10-27T11:08:01.633Z,13.36
2017-10-27T11:09:12.057Z,13.4
2017-10-27T11:10:22.471Z,13.37
2017-10-27T11:11:32.539Z,13.31
2017-10-27T11:12:42.936Z,13.19
2017-10-27T11:13:53.013Z,13.14
2017-10-27T11:15:03.422Z,13.03
2017-10-27T11:16:13.867Z,13.01
2017-10-27T11:17:24.292Z,12.92
2017-10-27T11:18:34.711Z,12.86
2017-10-27T11:19:45.121Z,12.8
2017-10-27T11:20:54.873Z,12.81
2017-10-27T11:22:04.991Z,12.69
2017-10-27T11:23:15.051Z,12.63
2017-10-27T11:24:25.110Z,12.73
2017-10-27T11:25:35.186Z,12.7
2017-10-27T11:26:45.243Z,12.69
2017-10-27T11:27:55.688Z,12.7
2017-10-27T11:29:06.085Z,12.78
2017-10-27T11:30:16.489Z,12.63
2017-10-27T11:31:26.908Z,12.69
2017-10-27T11:32:37.340Z,12.81
2017-10-27T11:33:47.819Z,12.78
2017-10-27T11:34:58.215Z,12.71
2017-10-27T11:36:08.626Z,12.8
2017-10-27T11:37:19.032Z,12.84
2017-10-27T11:38:29.420Z,12.81
2017-10-27T11:39:39.552Z,12.83
2017-10-27T11:40:49.626Z,12.73
2017-10-27T11:41:59.687Z,12.73
2017-10-27T11:43:10.090Z,12.71
2017-10-27T11:44:20.493Z,12.71
2017-10-27T11:45:30.593Z,12.61
2017-10-27T11:46:40.671Z,12.61
2017-10-27T11:47:51.073Z,12.56
2017-10-27T11:49:01.496Z,12.58
2017-10-27T11:50:11.917Z,12.61
2017-10-27T11:51:22.355Z,12.52
2017-10-27T11:52:32.743Z,12.58
2017-10-27T11:53:43.163Z,12.55
2017-10-27T11:54:53.569Z,12.44
2017-10-27T11:56:03.990Z,12.53
2017-10-27T11:57:14.123Z,12.48
2017-10-27T11:58:24.511Z,12.44
2017-10-27T11:59:34.621Z,12.55
2017-10-27T12:00:45.043Z,12.59
2017-10-27T12:01:55.467Z,12.62
2017-10-27T12:03:05.553Z,12.59
2017-10-27T12:04:15.635Z,12.63
2017-10-27T12:05:25.709Z,12.61
2017-10-27T12:06:36.119Z,12.55
2017-10-27T12:07:46.546Z,12.77
2017-10-27T12:08:56.956Z,12.76
2017-10-27T12:10:07.044Z,12.78
2017-10-27T12:11:17.154Z,12.76
2017-10-27T12:12:27.568Z,12.91
2017-10-27T12:13:37.983Z,12.91
2017-10-27T12:14:48.417Z,12.92
2017-10-27T12:15:58.808Z,12.88
2017-10-27T12:17:09.231Z,12.88
2017-10-27T12:18:19.309Z,12.83
2017-10-27T12:19:29.381Z,12.84
2017-10-27T12:20:39.787Z,12.76
2017-10-27T12:21:50.170Z,12.76
2017-10-27T12:23:00.583Z,12.8
2017-10-27T12:24:11.008Z,12.81
2017-10-27T12:25:21.419Z,12.86
2017-10-27T12:26:32.097Z,12.92
2017-10-27T12:27:42.509Z,12.95
2017-10-27T12:28:52.635Z,13.09
2017-10-27T12:30:03.055Z,13.17
2017-10-27T12:31:13.465Z,13.4
2017-10-27T12:32:23.926Z,13.57
2017-10-27T12:33:34.343Z,13.57
2017-10-27T12:34:44.758Z,13.69
2017-10-27T12:35:55.162Z,13.94
2017-10-27T12:37:05.564Z,13.93
2017-10-27T12:38:16.012Z,14.09
2017-10-27T12:39:26.420Z,14.19
2017-10-27T12:40:36.815Z,14.27
2017-10-27T12:41:47.230Z,14.51
2017-10-27T12:42:57.632Z,14.71
2017-10-27T12:44:08.021Z,14.93
2017-10-27T12:45:18.423Z,14.94
2017-10-27T12:46:28.819Z,14.94
2017-10-27T12:47:38.896Z,15.1
2017-10-27T12:48:48.667Z,15.2
2017-10-27T12:49:59.788Z,15.15
2017-10-27T12:51:09.849Z,15
2017-10-27T12:52:20.246Z,14.87
2017-10-27T12:53:30.552Z,14.89
2017-10-27T12:54:40.963Z,14.93
2017-10-27T12:55:51.414Z,15.1
2017-10-27T12:57:01.823Z,15.12
2017-10-27T12:58:11.572Z,15.08
2017-10-27T12:59:21.976Z,15.01
2017-10-27T13:00:32.402Z,15.13
2017-10-27T13:01:42.530Z,15.15
2017-10-27T13:02:52.928Z,15.12
2017-10-27T13:04:03.349Z,15.22
2017-10-27T13:05:13.413Z,15.19
2017-10-27T13:06:23.840Z,15.35
2017-10-27T13:07:34.294Z,15.45
2017-10-27T13:08:44.385Z,15.33
2017-10-27T13:09:54.805Z,15.43
2017-10-27T13:11:04.912Z,15.38
2017-10-27T13:12:15.292Z,15.33
2017-10-27T13:13:25.388Z,15.22
2017-10-27T13:14:35.470Z,15.26
2017-10-27T13:15:45.866Z,15.13
2017-10-27T13:16:56.271Z,15.02
2017-10-27T13:18:06.682Z,14.87
2017-10-27T13:19:17.186Z,14.9
2017-10-27T13:20:27.261Z,14.86
2017-10-27T13:21:37.655Z,14.74
2017-10-27T13:22:48.075Z,14.64
2017-10-27T13:23:58.174Z,14.61
2017-10-27T13:25:08.649Z,14.6
2017-10-27T13:26:18.733Z,14.51
2017-10-27T13:27:29.134Z,14.49
2017-10-27T13:28:39.559Z,14.49
2017-10-27T13:29:49.980Z,14.49
2017-10-27T13:31:00.050Z,14.6
2017-10-27T13:32:10.456Z,14.63
2017-10-27T13:33:20.895Z,14.63
2017-10-27T13:34:30.973Z,14.9
2017-10-27T13:35:41.068Z,15.15
2017-10-27T13:36:51.529Z,15.4
2017-10-27T13:38:01.615Z,15.55
2017-10-27T13:39:12.020Z,15.52
2017-10-27T13:40:22.409Z,15.75
2017-10-27T13:41:32.798Z,15.98
2017-10-27T13:42:42.913Z,16.25
2017-10-27T13:43:53.328Z,16.45
2017-10-27T13:45:03.753Z,16.55
2017-10-27T13:46:14.163Z,16.7
2017-10-27T13:47:24.587Z,16.73
2017-10-27T13:48:34.686Z,16.58
2017-10-27T13:49:45.090Z,16.57
2017-10-27T13:50:55.535Z,16.58
2017-10-27T13:52:06.001Z,16.66
2017-10-27T13:53:16.108Z,16.57
2017-10-27T13:54:26.503Z,16.37
2017-10-27T13:55:36.946Z,16.34
2017-10-27T13:56:47.377Z,16.4
2017-10-27T13:57:57.789Z,16.65
2017-10-27T13:59:08.221Z,16.9
2017-10-27T14:00:17.974Z,17.03
2017-10-27T14:01:28.391Z,16.88
2017-10-27T14:02:39.036Z,16.7
2017-10-27T14:03:49.123Z,16.77
2017-10-27T14:04:59.610Z,16.66
2017-10-27T14:06:10.047Z,16.65
2017-10-27T14:07:20.466Z,16.47
2017-10-27T14:08:30.890Z,16.47
2017-10-27T14:09:41.292Z,16.37
2017-10-27T14:10:51.709Z,16.21
2017-10-27T14:12:02.125Z,15.93
2017-10-27T14:13:12.517Z,15.68
2017-10-27T14:14:22.940Z,15.47
2017-10-27T14:15:33.328Z,15.52
2017-10-27T14:16:43.446Z,15.63
2017-10-27T14:17:53.884Z,15.51
2017-10-27T14:19:04.308Z,15.27
2017-10-27T14:20:14.738Z,15.1
2017-10-27T14:21:25.143Z,14.9
2017-10-27T14:22:35.601Z,14.82
2017-10-27T14:23:46.021Z,14.75
2017-10-27T14:24:56.431Z,14.74
2017-10-27T14:26:06.845Z,14.66
2017-10-27T14:27:16.933Z,14.6
2017-10-27T14:28:27.392Z,14.6
2017-10-27T14:29:37.820Z,14.48
2017-10-27T14:30:48.254Z,14.49
2017-10-27T14:31:58.690Z,14.48
2017-10-27T14:33:10.174Z,14.48
2017-10-27T14:34:20.620Z,14.53
2017-10-27T14:35:31.047Z,14.36
2017-10-27T14:36:41.450Z,14.31
2017-10-27T14:37:51.856Z,14.3
2017-10-27T14:39:02.261Z,14.19
2017-10-27T14:40:12.349Z,14.19
2017-10-27T14:41:22.769Z,14.13
2017-10-27T14:42:33.645Z,14.13
2017-10-27T14:43:44.064Z,14.08
2017-10-27T14:44:54.465Z,14.05
2017-10-27T14:46:23.792Z,13.99
2017-10-27T14:47:34.227Z,14.05
2017-10-27T14:48:44.637Z,13.91
2017-10-27T14:49:55.037Z,13.83
2017-10-27T14:51:05.429Z,13.93
2017-10-27T14:52:15.848Z,13.84
2017-10-27T14:53:25.955Z,13.75
2017-10-27T14:54:36.376Z,13.73
2017-10-27T14:55:46.801Z,13.69
2017-10-27T14:56:56.606Z,13.62
2017-10-27T14:58:07.044Z,13.68
2017-10-27T14:59:17.462Z,13.68
2017-10-27T15:00:27.551Z,13.66
2017-10-27T15:01:37.635Z,13.7
2017-10-27T15:02:48.049Z,13.62
2017-10-27T15:03:58.118Z,13.62
2017-10-27T15:05:08.528Z,13.62
2017-10-27T15:06:18.610Z,13.62
2017-10-27T15:07:58.773Z,13.63
2017-10-27T15:09:08.865Z,13.6
2017-10-27T15:10:19.990Z,13.6
2017-10-27T15:13:52.988Z,13.66
2017-10-27T15:15:03.401Z,13.63
2017-10-27T15:16:13.808Z,13.65
2017-10-27T15:17:24.214Z,13.62
2017-10-27T15:18:34.625Z,13.65
2017-10-27T15:19:45.109Z,13.65
2017-10-27T15:20:56.122Z,13.68
2017-10-27T15:22:10.619Z,13.62
2017-10-27T15:23:22.119Z,13.58
2017-10-27T15:24:33.422Z,13.53
2017-10-27T15:25:45.296Z,13.42
2017-10-27T15:27:01.876Z,13.36
2017-10-27T15:28:17.204Z,13.35
2017-10-27T15:29:27.612Z,13.32
2017-10-27T15:30:38.027Z,13.28
2017-10-27T15:31:48.439Z,13.31
2017-10-27T15:32:58.877Z,13.24
2017-10-27T15:34:09.279Z,13.24
2017-10-27T15:35:19.706Z,13.17
2017-10-27T15:36:30.098Z,13.16
2017-10-27T15:37:39.826Z,13.17
2017-10-27T15:38:50.238Z,13.07
2017-10-27T15:40:00.669Z,13.09
2017-10-27T15:41:11.094Z,13.1
2017-10-27T15:42:21.499Z,12.99
2017-10-27T15:43:31.917Z,13.07
2017-10-27T15:44:41.729Z,12.98
2017-10-27T15:45:52.164Z,13.02
2017-10-27T15:47:02.610Z,13.01