createdAt,value
2019-02-26T00:00:42.336Z,6.40
2019-02-26T00:03:07.955Z,6.30
2019-02-26T00:05:36.364Z,6.30
2019-02-26T00:08:04.806Z,6.30
2019-02-26T00:10:35.955Z,6.30
2019-02-26T00:13:03.664Z,6.30
2019-02-26T00:15:35.578Z,6.40
2019-02-26T00:18:13.881Z,6.40
2019-02-26T00:20:42.772Z,6.30
2019-02-26T00:23:11.217Z,6.30
2019-02-26T00:25:39.767Z,6.30
2019-02-26T00:28:08.177Z,6.30
2019-02-26T00:30:38.016Z,6.30
2019-02-26T00:33:06.752Z,6.30
2019-02-26T00:35:35.162Z,6.30
2019-02-26T00:38:03.581Z,6.30
2019-02-26T00:40:32.691Z,6.30
2019-02-26T00:43:04.191Z,6.30
2019-02-26T00:45:34.068Z,6.20
2019-02-26T00:48:02.424Z,6.20
2019-02-26T00:50:32.616Z,6.20
2019-02-26T00:53:01.772Z,6.10
2019-02-26T00:55:32.168Z,6.10
2019-02-26T00:58:03.268Z,6.10
2019-02-26T01:00:33.270Z,6.10
2019-02-26T01:03:03.561Z,6.00
2019-02-26T01:05:31.920Z,6.00
2019-02-26T01:08:00.341Z,6.00
2019-02-26T01:10:28.757Z,6.00
2019-02-26T01:12:58.675Z,5.80
2019-02-26T01:15:27.484Z,5.60
2019-02-26T01:17:57.127Z,5.70
2019-02-26T01:20:27.423Z,5.70
2019-02-26T01:22:56.288Z,5.70
2019-02-26T01:25:24.721Z,5.70
2019-02-26T01:27:53.936Z,5.60
2019-02-26T01:30:24.321Z,5.60
2019-02-26T01:32:53.440Z,5.60
2019-02-26T01:35:22.250Z,5.60
2019-02-26T01:37:51.469Z,5.50
2019-02-26T01:40:23.003Z,5.50
2019-02-26T01:42:52.892Z,5.40
2019-02-26T01:45:22.381Z,5.50
2019-02-26T01:47:52.811Z,5.60
2019-02-26T01:50:21.428Z,5.60
2019-02-26T01:52:51.688Z,5.60
2019-02-26T01:55:20.760Z,5.60
2019-02-26T01:57:50.111Z,5.40
2019-02-26T02:00:19.127Z,5.40
2019-02-26T02:02:47.989Z,5.40
2019-02-26T02:05:16.446Z,5.40
2019-02-26T02:07:47.229Z,5.40
2019-02-26T02:10:16.135Z,5.40
2019-02-26T02:12:44.544Z,5.40
2019-02-26T02:15:18.216Z,5.40
2019-02-26T02:17:45.579Z,5.30
2019-02-26T02:20:18.459Z,5.30
2019-02-26T02:22:45.951Z,5.30
2019-02-26T02:25:15.303Z,5.30
2019-02-26T02:27:47.576Z,5.40
2019-02-26T02:30:22.651Z,5.40
2019-02-26T02:32:50.496Z,5.30
2019-02-26T02:35:19.197Z,5.20
2019-02-26T02:37:46.481Z,5.10
2019-02-26T02:40:14.896Z,5.10
2019-02-26T02:42:45.757Z,5.20
2019-02-26T02:45:17.045Z,5.10
2019-02-26T02:47:44.156Z,5.10
2019-02-26T02:50:18.338Z,5.10
2019-02-26T02:52:46.406Z,5.10
2019-02-26T02:55:18.622Z,5.10
2019-02-26T02:57:47.093Z,5.20
2019-02-26T03:00:16.578Z,5.20
2019-02-26T03:02:46.401Z,5.20
2019-02-26T03:05:15.422Z,5.20
2019-02-26T03:07:45.837Z,5.30
2019-02-26T03:10:15.313Z,5.20
2019-02-26T03:12:47.676Z,5.30
2019-02-26T03:15:15.404Z,5.40
2019-02-26T03:17:43.820Z,5.40
2019-02-26T03:20:14.016Z,5.40
2019-02-26T03:22:46.117Z,5.40
2019-02-26T03:25:20.175Z,5.50
2019-02-26T03:27:47.360Z,5.50
2019-02-26T03:30:32.089Z,5.40
2019-02-26T03:32:58.171Z,5.40
2019-02-26T03:35:23.324Z,5.30
2019-02-26T03:37:54.860Z,5.30
2019-02-26T03:40:24.159Z,5.30
2019-02-26T03:42:52.246Z,5.30
2019-02-26T03:45:24.093Z,5.30
2019-02-26T03:47:50.801Z,5.30
2019-02-26T03:50:19.528Z,5.30
2019-02-26T03:52:47.935Z,5.30
2019-02-26T03:55:18.888Z,5.20
2019-02-26T03:57:47.500Z,5.20
2019-02-26T04:00:20.312Z,5.20
2019-02-26T04:02:51.671Z,5.20
2019-02-26T04:05:19.489Z,5.20
2019-02-26T04:07:51.746Z,5.20
2019-02-26T04:10:18.104Z,5.20
2019-02-26T04:12:48.691Z,5.10
2019-02-26T04:15:18.356Z,5.10
2019-02-26T04:17:46.873Z,5.10
2019-02-26T04:20:16.536Z,5.10
2019-02-26T04:22:48.978Z,5.10
2019-02-26T04:25:30.376Z,5.00
2019-02-26T04:28:15.760Z,5.10
2019-02-26T04:30:59.237Z,5.20
2019-02-26T04:34:08.445Z,5.30
2019-02-26T04:37:10.099Z,5.30
2019-02-26T04:39:45.113Z,5.30
2019-02-26T04:42:28.509Z,5.20
2019-02-26T04:45:09.346Z,5.20
2019-02-26T04:47:56.924Z,5.30
2019-02-26T04:50:28.630Z,5.30
2019-02-26T04:52:55.599Z,5.30
2019-02-26T04:55:23.624Z,5.40
2019-02-26T04:57:54.025Z,5.40
2019-02-26T05:00:23.693Z,5.40
2019-02-26T05:02:52.768Z,5.40
2019-02-26T05:05:22.470Z,5.40
2019-02-26T05:07:51.333Z,5.40
2019-02-26T05:10:20.568Z,5.50
2019-02-26T05:12:49.981Z,5.50
2019-02-26T05:15:21.001Z,5.50
2019-02-26T05:17:48.549Z,5.50
2019-02-26T05:20:18.986Z,5.50
2019-02-26T05:22:47.169Z,5.40
2019-02-26T05:25:17.638Z,5.30
2019-02-26T05:27:48.118Z,5.20
2019-02-26T05:30:17.150Z,5.20
2019-02-26T05:32:46.041Z,5.30
2019-02-26T05:35:17.361Z,5.30
2019-02-26T05:37:44.623Z,5.30
2019-02-26T05:40:15.557Z,5.30
2019-02-26T05:42:43.256Z,5.30
2019-02-26T05:45:11.668Z,5.30
2019-02-26T05:47:40.091Z,5.20
2019-02-26T05:50:13.247Z,5.20
2019-02-26T05:52:39.297Z,5.20
2019-02-26T05:55:08.685Z,5.20
2019-02-26T05:57:37.118Z,5.20
2019-02-26T06:00:13.410Z,5.20
2019-02-26T06:02:42.613Z,5.10
2019-02-26T06:05:11.951Z,5.20
2019-02-26T06:07:40.582Z,5.20
2019-02-26T06:10:09.055Z,5.20
2019-02-26T06:12:40.382Z,5.20
2019-02-26T06:15:09.041Z,5.20
2019-02-26T06:17:40.565Z,5.20
2019-02-26T06:20:23.635Z,5.20
2019-02-26T06:22:52.033Z,5.20
2019-02-26T06:25:24.012Z,5.20
2019-02-26T06:27:50.629Z,5.20
2019-02-26T06:30:19.112Z,5.20
2019-02-26T06:32:47.517Z,5.20
2019-02-26T06:35:19.268Z,5.20
2019-02-26T06:37:47.456Z,5.10
2019-02-26T06:40:18.290Z,5.10
2019-02-26T06:42:46.694Z,5.10
2019-02-26T06:45:16.487Z,5.10
2019-02-26T06:47:51.078Z,5.10
2019-02-26T06:50:18.997Z,5.10
2019-02-26T06:52:50.541Z,5.30
2019-02-26T06:55:17.942Z,5.50
2019-02-26T06:57:47.081Z,5.70
2019-02-26T07:00:21.606Z,5.80
2019-02-26T07:02:51.434Z,5.80
2019-02-26T07:05:23.884Z,6.00
2019-02-26T07:07:54.156Z,6.00
2019-02-26T07:10:24.310Z,5.80
2019-02-26T07:12:51.370Z,5.80
2019-02-26T07:15:19.773Z,5.70
2019-02-26T07:17:48.178Z,5.80
2019-02-26T07:20:16.641Z,5.60
2019-02-26T07:22:48.605Z,5.60
2019-02-26T07:25:16.465Z,5.60
2019-02-26T07:27:45.617Z,5.60
2019-02-26T07:30:14.134Z,5.60
2019-02-26T07:32:45.044Z,5.60
2019-02-26T07:35:15.952Z,5.60
2019-02-26T07:37:43.441Z,5.90
2019-02-26T07:40:16.059Z,6.20
2019-02-26T07:42:46.709Z,6.20
2019-02-26T07:45:17.874Z,6.10
2019-02-26T07:47:45.356Z,6.00
2019-02-26T07:50:14.691Z,5.90
2019-02-26T07:52:44.328Z,5.90
2019-02-26T07:55:14.921Z,6.00
2019-02-26T07:57:45.405Z,6.00
2019-02-26T08:00:19.233Z,5.90
2019-02-26T08:02:47.663Z,5.90
2019-02-26T08:05:17.080Z,5.80
2019-02-26T08:07:48.384Z,5.90
2019-02-26T08:10:19.641Z,6.00
2019-02-26T08:12:48.346Z,6.10
2019-02-26T08:15:16.908Z,6.30
2019-02-26T08:17:47.869Z,6.40
2019-02-26T08:20:15.775Z,6.40
2019-02-26T08:22:44.216Z,6.40
2019-02-26T08:25:14.574Z,6.50
2019-02-26T08:27:42.984Z,6.60
2019-02-26T08:30:14.914Z,6.60
2019-02-26T08:32:48.494Z,6.60
2019-02-26T08:35:18.107Z,6.60
2019-02-26T08:37:44.564Z,6.70
2019-02-26T08:40:14.906Z,6.80
2019-02-26T08:42:43.358Z,6.80
2019-02-26T08:45:15.147Z,6.80
2019-02-26T08:47:44.392Z,6.90
2019-02-26T08:50:14.827Z,6.90
2019-02-26T08:52:46.771Z,7.10
2019-02-26T08:55:18.159Z,7.10
2019-02-26T08:57:45.808Z,7.10
2019-02-26T09:00:21.388Z,7.20
2019-02-26T09:02:53.753Z,7.30
2019-02-26T09:05:20.553Z,7.50
2019-02-26T09:07:50.595Z,7.60
2019-02-26T09:10:22.653Z,7.50
2019-02-26T09:12:51.815Z,7.50
2019-02-26T09:15:21.255Z,7.60
2019-02-26T09:17:49.656Z,7.70
2019-02-26T09:20:19.506Z,7.90
2019-02-26T09:22:50.332Z,8.00
2019-02-26T09:25:20.364Z,8.00
2019-02-26T09:27:48.484Z,8.10
2019-02-26T09:30:18.158Z,8.20
2019-02-26T09:32:47.989Z,8.30
2019-02-26T09:35:24.014Z,8.50
2019-02-26T09:37:50.770Z,8.50
2019-02-26T09:40:23.435Z,8.30
2019-02-26T09:42:54.253Z,8.40
2019-02-26T09:45:29.796Z,8.50
2019-02-26T09:47:58.573Z,8.50
2019-02-26T09:50:26.973Z,8.70
2019-02-26T09:52:58.629Z,8.90
2019-02-26T09:55:25.528Z,8.90
2019-02-26T09:57:59.899Z,8.90
2019-02-26T10:00:29.522Z,8.90
2019-02-26T10:02:58.420Z,9.10
2019-02-26T10:05:26.809Z,9.10
2019-02-26T10:07:58.015Z,9.20
2019-02-26T10:10:28.124Z,9.30
2019-02-26T10:12:57.306Z,9.40
2019-02-26T10:15:25.709Z,9.60
2019-02-26T10:17:56.218Z,9.70
2019-02-26T10:20:28.613Z,9.80
2019-02-26T10:23:00.007Z,9.60
2019-02-26T10:25:28.671Z,9.80
2019-02-26T10:27:56.447Z,9.60
2019-02-26T10:30:25.036Z,9.60
2019-02-26T10:32:53.571Z,9.70
2019-02-26T10:35:33.189Z,9.90
2019-02-26T10:38:02.243Z,10.00
2019-02-26T10:40:35.150Z,10.10
2019-02-26T10:42:59.654Z,10.30
2019-02-26T10:45:29.105Z,10.40
2019-02-26T10:48:00.941Z,10.50
2019-02-26T10:50:31.755Z,10.50
2019-02-26T10:53:06.824Z,10.50
2019-02-26T10:55:35.225Z,10.60
2019-02-26T10:58:02.179Z,10.70
2019-02-26T11:00:31.996Z,10.80
2019-02-26T11:03:00.404Z,10.80
2019-02-26T11:05:29.187Z,10.90
2019-02-26T11:07:59.718Z,11.00
2019-02-26T11:10:27.767Z,11.00
2019-02-26T11:12:59.264Z,11.10
2019-02-26T11:15:30.218Z,11.10
2019-02-26T11:17:56.992Z,11.20
2019-02-26T11:20:27.795Z,11.20
2019-02-26T11:22:55.550Z,11.40
2019-02-26T11:25:26.954Z,11.30
2019-02-26T11:27:54.097Z,11.20
2019-02-26T11:30:28.537Z,11.30
2019-02-26T11:32:58.721Z,11.30
2019-02-26T11:35:27.136Z,11.30
2019-02-26T11:37:57.390Z,11.40
2019-02-26T11:40:29.560Z,11.60
2019-02-26T11:42:55.844Z,11.60
2019-02-26T11:45:24.601Z,11.90
2019-02-26T11:47:54.941Z,11.60
2019-02-26T11:50:28.018Z,11.60
2019-02-26T11:52:55.033Z,11.70
2019-02-26T11:55:26.149Z,11.70
2019-02-26T11:57:53.804Z,11.70
2019-02-26T12:00:45.494Z,11.80
2019-02-26T12:03:14.284Z,11.90
2019-02-26T12:05:42.972Z,12.00
2019-02-26T12:08:12.134Z,12.00
2019-02-26T12:10:41.562Z,12.20
2019-02-26T12:13:10.011Z,12.20
2019-02-26T12:15:42.352Z,12.20
2019-02-26T12:18:10.041Z,12.30
2019-02-26T12:20:40.967Z,12.20
2019-02-26T12:23:11.562Z,12.20
2019-02-26T12:25:39.092Z,12.20
2019-02-26T12:28:08.055Z,12.10
2019-02-26T12:30:41.241Z,12.20
2019-02-26T12:33:09.882Z,12.30
2019-02-26T12:35:40.462Z,12.50
2019-02-26T12:38:17.751Z,12.60
2019-02-26T12:40:41.113Z,12.60
2019-02-26T12:43:11.850Z,12.70
2019-02-26T12:45:40.536Z,12.60
2019-02-26T12:48:10.263Z,12.80
2019-02-26T12:50:40.452Z,12.90
2019-02-26T12:53:12.725Z,12.90
2019-02-26T12:58:14.520Z,12.70
2019-02-26T13:00:42.326Z,12.70
2019-02-26T13:03:12.813Z,12.80
2019-02-26T13:05:42.551Z,12.90
2019-02-26T13:08:13.474Z,12.90
2019-02-26T13:10:43.544Z,13.00
2019-02-26T13:13:11.641Z,13.00
2019-02-26T13:15:40.065Z,13.20
2019-02-26T13:18:10.012Z,13.20
2019-02-26T13:20:38.457Z,13.40
2019-02-26T13:23:16.963Z,13.40
2019-02-26T13:25:36.999Z,13.30
2019-02-26T13:28:05.432Z,13.30
2019-02-26T13:30:33.868Z,13.30
2019-02-26T13:33:05.163Z,13.30
2019-02-26T13:35:32.421Z,13.40
2019-02-26T13:38:03.057Z,13.30
2019-02-26T13:40:38.228Z,13.40
2019-02-26T13:45:29.760Z,13.70
2019-02-26T13:48:01.339Z,13.70
2019-02-26T13:50:30.759Z,13.70
2019-02-26T13:52:59.264Z,13.50
2019-02-26T13:55:27.785Z,13.50
2019-02-26T13:57:56.268Z,13.50
2019-02-26T14:00:26.760Z,13.70
2019-02-26T14:02:55.092Z,13.70
2019-02-26T14:05:23.526Z,13.60
2019-02-26T14:07:52.035Z,13.60
2019-02-26T14:10:24.560Z,13.70
2019-02-26T14:12:53.240Z,13.70
2019-02-26T14:15:26.793Z,13.60
2019-02-26T14:17:55.338Z,13.60
2019-02-26T14:20:23.747Z,13.60
2019-02-26T14:22:52.184Z,13.70
2019-02-26T14:25:20.684Z,13.80
2019-02-26T14:27:49.165Z,13.90
2019-02-26T14:30:23.989Z,13.90
2019-02-26T14:32:52.412Z,13.90
2019-02-26T14:35:20.868Z,13.70
2019-02-26T14:37:49.300Z,13.70
2019-02-26T14:40:22.270Z,13.70
2019-02-26T14:42:50.692Z,13.70
2019-02-26T14:45:22.208Z,13.70
2019-02-26T14:47:50.628Z,13.60
2019-02-26T14:50:26.138Z,13.50
2019-02-26T14:52:54.312Z,13.60
2019-02-26T14:55:22.741Z,13.60
2019-02-26T14:57:51.151Z,13.60
2019-02-26T15:00:28.526Z,13.50
2019-02-26T15:02:57.648Z,13.50
2019-02-26T15:05:26.350Z,13.60
2019-02-26T15:07:54.765Z,13.50
2019-02-26T15:10:23.173Z,13.50
2019-02-26T15:12:51.765Z,13.40
2019-02-26T15:15:20.639Z,13.30
2019-02-26T15:17:49.154Z,13.30
2019-02-26T15:20:21.841Z,13.20
2019-02-26T15:22:50.338Z,13.20
2019-02-26T15:25:23.788Z,13.20
2019-02-26T15:27:52.232Z,13.10
2019-02-26T15:30:21.789Z,13.10
2019-02-26T15:32:50.568Z,13.00
2019-02-26T15:35:19.453Z,12.90
2019-02-26T15:37:47.962Z,12.80
2019-02-26T15:40:20.746Z,12.80
2019-02-26T15:42:52.388Z,12.80
2019-02-26T15:45:29.963Z,12.80
2019-02-26T15:47:58.615Z,12.80
2019-02-26T15:50:29.938Z,12.80
2019-02-26T15:52:58.357Z,12.80
2019-02-26T15:55:32.964Z,12.80
2019-02-26T15:58:03.968Z,12.80
2019-02-26T16:00:31.901Z,12.70
2019-02-26T16:03:00.341Z,12.60
2019-02-26T16:05:34.496Z,12.60
2019-02-26T16:08:03.420Z,12.60
2019-02-26T16:10:31.828Z,12.50
2019-02-26T16:13:05.897Z,12.50
2019-02-26T16:15:36.150Z,12.50
2019-02-26T16:18:04.963Z,12.50
2019-02-26T16:20:33.463Z,12.50
2019-02-26T16:23:01.894Z,12.40
2019-02-26T16:25:30.324Z,12.40
2019-02-26T16:27:58.755Z,12.30
2019-02-26T16:30:28.298Z,12.30
2019-02-26T16:32:56.728Z,12.30
2019-02-26T16:35:25.763Z,12.20
2019-02-26T16:37:54.369Z,12.20
2019-02-26T16:40:23.150Z,12.10
2019-02-26T16:42:51.642Z,12.10
2019-02-26T16:45:27.483Z,12.00
2019-02-26T16:47:57.365Z,12.00
2019-02-26T16:50:28.614Z,12.00
2019-02-26T16:52:58.013Z,11.90
2019-02-26T16:55:27.180Z,11.90
2019-02-26T16:57:55.691Z,11.80
2019-02-26T17:00:26.322Z,11.80
2019-02-26T17:02:55.010Z,11.80
2019-02-26T17:05:23.488Z,11.70
2019-02-26T17:07:51.929Z,11.60
2019-02-26T17:10:29.052Z,11.50
2019-02-26T17:12:56.652Z,11.40
2019-02-26T17:15:32.279Z,11.30
2019-02-26T17:18:00.712Z,11.20
2019-02-26T17:20:29.220Z,11.30
2019-02-26T17:22:57.710Z,11.20
2019-02-26T17:25:28.389Z,11.20
2019-02-26T17:27:56.354Z,11.20
2019-02-26T17:30:24.921Z,11.30
2019-02-26T17:32:53.365Z,11.30
2019-02-26T17:35:21.813Z,11.40
2019-02-26T17:37:50.224Z,11.50
2019-02-26T17:40:22.520Z,11.50
2019-02-26T17:42:51.317Z,11.60
2019-02-26T17:45:25.685Z,11.60
2019-02-26T17:47:56.516Z,11.90
2019-02-26T17:50:30.787Z,11.80
2019-02-26T17:52:59.308Z,11.60
2019-02-26T17:55:28.096Z,11.30
2019-02-26T17:57:56.513Z,11.10
2019-02-26T18:00:27.776Z,11.00
2019-02-26T18:02:56.179Z,10.80
2019-02-26T18:05:24.898Z,10.80
2019-02-26T18:07:53.298Z,10.70
2019-02-26T18:10:28.272Z,10.60
2019-02-26T18:12:56.779Z,10.60
2019-02-26T18:15:25.637Z,10.50
2019-02-26T18:17:54.309Z,10.40
2019-02-26T18:20:27.830Z,10.30
2019-02-26T18:22:53.564Z,10.50
2019-02-26T18:25:23.452Z,10.50
2019-02-26T18:27:51.939Z,10.50
2019-02-26T18:30:25.100Z,10.50
2019-02-26T18:32:57.411Z,10.40
2019-02-26T18:35:23.681Z,10.20
2019-02-26T18:37:52.080Z,10.10
2019-02-26T18:40:20.576Z,9.90
2019-02-26T18:42:49.256Z,9.70
2019-02-26T18:45:27.393Z,9.70
2019-02-26T18:47:52.899Z,9.80
2019-02-26T18:50:21.327Z,9.80
2019-02-26T18:52:51.280Z,9.70
2019-02-26T18:55:20.827Z,9.70
2019-02-26T18:57:49.409Z,9.60
2019-02-26T19:00:20.160Z,9.60
2019-02-26T19:02:48.597Z,9.40
2019-02-26T19:05:20.437Z,9.40
2019-02-26T19:07:47.282Z,9.40
2019-02-26T19:10:20.651Z,9.40
2019-02-26T19:12:49.444Z,9.40
2019-02-26T19:15:23.076Z,9.30
2019-02-26T19:17:53.741Z,9.30
2019-02-26T19:20:30.226Z,9.40
2019-02-26T19:22:59.457Z,9.30
2019-02-26T19:25:28.076Z,9.30
2019-02-26T19:27:56.534Z,9.30
2019-02-26T19:30:25.046Z,9.30
2019-02-26T19:32:53.476Z,9.20
2019-02-26T19:35:21.888Z,9.10
2019-02-26T19:37:55.107Z,9.10
2019-02-26T19:40:32.190Z,9.00
2019-02-26T19:43:00.752Z,8.90
2019-02-26T19:45:29.258Z,8.90
2019-02-26T19:47:57.682Z,8.80
2019-02-26T19:50:26.348Z,8.70
2019-02-26T19:52:57.189Z,8.80
2019-02-26T19:55:36.313Z,8.60
2019-02-26T19:58:06.830Z,8.60
2019-02-26T20:00:35.470Z,8.50
2019-02-26T20:03:05.423Z,8.40
2019-02-26T20:05:34.423Z,8.30
2019-02-26T20:08:05.449Z,8.20
2019-02-26T20:10:32.956Z,8.20
2019-02-26T20:13:01.672Z,8.10
2019-02-26T20:15:30.577Z,8.10
2019-02-26T20:17:59.074Z,8.10
2019-02-26T20:20:28.084Z,8.00
2019-02-26T20:22:56.500Z,7.90
2019-02-26T20:25:24.915Z,7.80
2019-02-26T20:27:55.174Z,7.80
2019-02-26T20:30:24.419Z,7.70
2019-02-26T20:32:52.815Z,7.70
2019-02-26T20:35:21.258Z,7.70
2019-02-26T20:37:51.187Z,7.70
2019-02-26T20:40:21.913Z,7.60
2019-02-26T20:42:50.341Z,7.50
2019-02-26T20:45:19.668Z,7.40
2019-02-26T20:47:48.084Z,7.40
2019-02-26T20:50:20.007Z,7.40
2019-02-26T20:52:48.224Z,7.40
2019-02-26T20:55:28.201Z,7.40
2019-02-26T20:57:56.699Z,7.30
2019-02-26T21:00:25.901Z,7.30
2019-02-26T21:02:54.733Z,7.20
2019-02-26T21:05:24.964Z,7.20
2019-02-26T21:07:57.889Z,7.10
2019-02-26T21:10:23.488Z,7.20
2019-02-26T21:12:51.899Z,7.20
2019-02-26T21:15:25.401Z,7.10
2019-02-26T21:17:57.767Z,7.20
2019-02-26T21:20:24.241Z,7.10
2019-02-26T21:22:54.896Z,7.10
2019-02-26T21:25:23.005Z,7.20
2019-02-26T21:27:51.408Z,7.20
2019-02-26T21:30:24.401Z,7.10
2019-02-26T21:32:52.804Z,7.10
2019-02-26T21:35:21.419Z,7.10
2019-02-26T21:37:50.239Z,7.00
2019-02-26T21:40:18.659Z,6.90
2019-02-26T21:42:47.090Z,6.80
2019-02-26T21:45:16.586Z,6.70
2019-02-26T21:47:45.065Z,6.70
2019-02-26T21:50:14.535Z,6.70
2019-02-26T21:52:42.974Z,6.70
2019-02-26T21:55:12.808Z,6.70
2019-02-26T21:57:41.306Z,7.30
2019-02-26T22:00:13.230Z,6.80
2019-02-26T22:02:41.645Z,7.00
2019-02-26T22:05:10.987Z,6.90
2019-02-26T22:07:39.811Z,6.80
2019-02-26T22:10:11.392Z,6.80
2019-02-26T22:12:39.808Z,6.70
2019-02-26T22:15:11.538Z,6.60
2019-02-26T22:17:40.023Z,6.60
2019-02-26T22:20:21.989Z,6.60
2019-02-26T22:22:44.506Z,6.50
2019-02-26T22:25:17.028Z,6.40
2019-02-26T22:27:44.395Z,6.30
2019-02-26T22:30:15.659Z,6.30
2019-02-26T22:32:44.065Z,6.40
2019-02-26T22:35:12.474Z,6.30
2019-02-26T22:37:41.543Z,6.30
2019-02-26T22:40:15.312Z,6.30
2019-02-26T22:42:44.001Z,6.30
2019-02-26T22:45:16.583Z,6.20
2019-02-26T22:47:45.359Z,6.20
2019-02-26T22:50:15.286Z,6.20
2019-02-26T22:52:43.703Z,6.20
2019-02-26T22:55:17.554Z,6.40
2019-02-26T22:57:46.991Z,6.40
2019-02-26T23:00:25.920Z,6.30
2019-02-26T23:02:54.410Z,6.30
2019-02-26T23:05:25.490Z,6.20
2019-02-26T23:07:53.636Z,6.30
2019-02-26T23:10:24.556Z,6.20
2019-02-26T23:12:52.753Z,6.20
2019-02-26T23:15:21.751Z,6.20
2019-02-26T23:17:50.156Z,6.10
2019-02-26T23:20:18.573Z,6.10
2019-02-26T23:22:46.992Z,6.00
2019-02-26T23:25:15.873Z,6.00
2019-02-26T23:27:46.129Z,5.90
2019-02-26T23:30:15.366Z,5.90
2019-02-26T23:32:43.889Z,5.90
2019-02-26T23:35:13.732Z,5.90
2019-02-26T23:37:42.430Z,5.90
2019-02-26T23:40:13.256Z,5.80
2019-02-26T23:42:41.752Z,5.60
2019-02-26T23:45:11.800Z,5.50
2019-02-26T23:47:40.202Z,5.60
2019-02-26T23:50:10.422Z,5.70
2019-02-26T23:52:39.104Z,5.80
2019-02-26T23:55:13.125Z,5.70
2019-02-26T23:57:39.787Z,5.50
