createdAt,value
2019-02-27T00:01:21.284Z,102877.61
2019-02-27T00:06:29.875Z,102874.13
2019-02-27T00:11:45.973Z,102882.88
2019-02-27T00:16:55.283Z,102874.17
2019-02-27T00:22:03.783Z,102872.09
2019-02-27T00:27:14.712Z,102873.86
2019-02-27T00:32:21.379Z,102868.23
2019-02-27T00:37:30.398Z,102858.66
2019-02-27T00:42:38.731Z,102851.72
2019-02-27T00:47:46.780Z,102850.87
2019-02-27T00:53:02.138Z,102845.66
2019-02-27T00:58:15.845Z,102845.66
2019-02-27T01:03:25.940Z,102838.73
2019-02-27T01:08:32.936Z,102828.69
2019-02-27T01:13:41.187Z,102833.95
2019-02-27T01:18:51.189Z,102824.80
2019-02-27T01:24:01.320Z,102816.50
2019-02-27T01:29:17.979Z,102810.85
2019-02-27T01:34:28.746Z,102807.36
2019-02-27T01:39:38.048Z,102798.66
2019-02-27T01:44:49.724Z,102789.07
2019-02-27T01:50:02.011Z,102771.19
2019-02-27T01:55:12.163Z,102764.22
2019-02-27T02:00:23.290Z,102757.70
2019-02-27T02:05:34.917Z,102766.39
2019-02-27T02:10:43.474Z,102747.23
2019-02-27T02:16:19.852Z,102739.41
2019-02-27T02:21:56.354Z,102731.13
2019-02-27T02:27:23.171Z,102729.82
2019-02-27T02:33:02.716Z,102710.64
2019-02-27T02:39:00.295Z,102710.64
2019-02-27T02:44:42.598Z,102707.17
2019-02-27T02:50:18.482Z,102693.22
2019-02-27T02:55:39.054Z,102681.89
2019-02-27T03:01:15.181Z,102678.41
2019-02-27T03:06:58.796Z,102672.75
2019-02-27T03:12:41.747Z,102666.20
2019-02-27T03:18:37.189Z,102647.45
2019-02-27T03:24:36.308Z,102647.45
2019-02-27T03:29:55.718Z,102651.36
2019-02-27T03:35:42.837Z,102646.13
2019-02-27T03:41:29.764Z,102652.66
2019-02-27T03:47:08.009Z,102639.13
2019-02-27T03:52:36.337Z,102644.36
2019-02-27T03:58:07.442Z,102638.22
2019-02-27T04:03:31.920Z,102633.86
2019-02-27T04:08:58.469Z,102632.95
2019-02-27T04:14:22.536Z,102626.86
2019-02-27T04:19:40.373Z,102625.94
2019-02-27T04:24:50.155Z,102630.27
2019-02-27T04:30:00.181Z,102624.14
2019-02-27T04:35:11.403Z,102616.28
2019-02-27T04:40:23.090Z,102609.27
2019-02-27T04:45:34.859Z,102600.59
2019-02-27T04:50:44.182Z,102582.27
2019-02-27T04:55:53.765Z,102582.27
2019-02-27T05:01:04.549Z,102591.80
2019-02-27T05:06:16.229Z,102591.80
2019-02-27T05:11:23.646Z,102590.91
2019-02-27T05:16:34.483Z,102589.05
2019-02-27T05:21:44.615Z,102589.05
2019-02-27T05:26:53.573Z,102579.47
2019-02-27T05:32:05.124Z,102575.97
2019-02-27T05:37:15.215Z,102579.42
2019-02-27T05:42:27.843Z,102570.72
2019-02-27T05:47:38.733Z,102578.93
2019-02-27T05:52:48.783Z,102581.92
2019-02-27T05:57:55.080Z,102578.85
2019-02-27T06:03:05.831Z,102571.86
2019-02-27T06:08:18.376Z,102567.93
2019-02-27T06:13:28.327Z,102576.55
2019-02-27T06:18:35.193Z,102573.06
2019-02-27T06:23:46.855Z,102570.44
2019-02-27T06:28:56.062Z,102574.64
2019-02-27T06:34:15.292Z,102575.94
2019-02-27T06:39:26.055Z,102571.65
2019-02-27T06:44:39.318Z,102571.63
2019-02-27T06:49:49.067Z,102565.96
2019-02-27T06:54:56.995Z,102569.41
2019-02-27T07:00:11.697Z,102556.02
2019-02-27T07:05:25.233Z,102559.89
2019-02-27T07:10:36.170Z,102557.00
2019-02-27T07:15:48.273Z,102561.13
2019-02-27T07:20:58.312Z,102551.20
2019-02-27T07:26:07.492Z,102564.27
2019-02-27T07:31:23.421Z,102558.70
2019-02-27T07:36:35.959Z,102558.78
2019-02-27T07:41:46.235Z,102560.59
2019-02-27T07:46:58.792Z,102554.64
2019-02-27T07:52:06.613Z,102554.69
2019-02-27T07:57:18.346Z,102560.81
2019-02-27T08:02:33.721Z,102559.14
2019-02-27T08:07:40.594Z,102559.61
2019-02-27T08:12:56.748Z,102554.02
2019-02-27T08:18:10.510Z,102549.27
2019-02-27T08:23:27.655Z,102542.73
2019-02-27T08:28:35.427Z,102545.74
2019-02-27T08:33:46.180Z,102548.72
2019-02-27T08:38:57.068Z,102552.97
2019-02-27T08:44:12.349Z,102540.66
2019-02-27T08:49:24.968Z,102540.56
2019-02-27T08:54:35.077Z,102542.44
2019-02-27T08:59:43.520Z,102542.55
2019-02-27T09:04:54.179Z,102540.92
2019-02-27T09:10:05.480Z,102537.59
2019-02-27T09:15:14.917Z,102528.16
2019-02-27T09:20:26.638Z,102507.72
2019-02-27T09:25:34.043Z,102517.20
2019-02-27T09:30:43.947Z,102511.50
2019-02-27T09:35:55.308Z,102506.89
2019-02-27T09:41:05.070Z,102494.41
2019-02-27T09:46:19.528Z,102492.16
2019-02-27T09:51:30.527Z,102487.38
2019-02-27T09:56:43.076Z,102477.55
2019-02-27T10:01:52.915Z,102477.94
2019-02-27T10:07:03.845Z,102470.97
2019-02-27T10:12:10.737Z,102462.12
2019-02-27T10:17:20.855Z,102456.43
2019-02-27T10:22:33.485Z,102456.29
2019-02-27T10:27:47.721Z,102445.48
2019-02-27T10:32:57.610Z,102451.66
2019-02-27T10:38:07.977Z,102437.78
2019-02-27T10:43:22.395Z,102428.30
2019-02-27T10:48:39.598Z,102427.75
2019-02-27T10:53:53.231Z,102425.77
2019-02-27T10:59:01.481Z,102410.47
2019-02-27T11:04:10.456Z,102405.20
2019-02-27T11:09:27.728Z,102391.00
2019-02-27T11:14:39.516Z,102389.29
2019-02-27T11:19:47.205Z,102383.53
2019-02-27T11:24:56.134Z,102379.58
2019-02-27T11:30:08.718Z,102369.21
2019-02-27T11:35:22.128Z,102365.52
2019-02-27T11:40:32.650Z,102353.41
2019-02-27T11:45:46.218Z,102354.48
2019-02-27T11:50:56.004Z,102345.83
2019-02-27T11:56:07.788Z,102337.22
2019-02-27T12:01:15.915Z,102330.59
2019-02-27T12:06:29.924Z,102318.69
2019-02-27T12:11:39.135Z,102312.46
2019-02-27T12:16:51.770Z,102298.64
2019-02-27T12:22:04.049Z,102291.19
2019-02-27T12:27:24.466Z,102278.98
2019-02-27T12:32:25.980Z,102268.19
2019-02-27T12:37:34.762Z,102254.20
2019-02-27T12:42:46.941Z,102240.19
2019-02-27T12:48:02.181Z,102216.53
2019-02-27T12:53:11.081Z,102202.64
2019-02-27T12:58:24.385Z,102196.12
2019-02-27T13:03:42.149Z,102179.51
2019-02-27T13:08:55.878Z,102178.16
2019-02-27T13:14:05.032Z,102171.11
2019-02-27T13:19:18.637Z,102165.91
2019-02-27T13:24:33.009Z,102159.55
2019-02-27T13:29:44.587Z,102152.28
2019-02-27T13:34:54.696Z,102145.14
2019-02-27T13:40:10.871Z,102142.00
2019-02-27T13:50:53.319Z,102136.32
2019-02-27T13:56:01.402Z,102138.77
2019-02-27T14:01:12.167Z,102138.37
2019-02-27T14:06:23.437Z,102117.69
2019-02-27T14:11:37.956Z,102110.48
2019-02-27T14:16:49.271Z,102102.73
2019-02-27T14:22:00.325Z,102094.53
2019-02-27T14:27:14.592Z,102083.70
2019-02-27T14:32:25.126Z,102082.86
2019-02-27T14:37:40.456Z,102075.98
2019-02-27T14:42:55.218Z,102067.30
2019-02-27T14:48:05.735Z,102063.70
2019-02-27T14:53:19.794Z,102047.48
2019-02-27T14:58:27.692Z,102046.20
2019-02-27T15:03:36.091Z,102027.81
2019-02-27T15:08:55.238Z,102023.86
2019-02-27T15:13:59.675Z,102014.20
2019-02-27T15:19:06.332Z,102021.19
2019-02-27T15:24:14.584Z,102011.10
2019-02-27T15:29:26.575Z,102004.80
2019-02-27T15:34:33.484Z,101995.08
2019-02-27T15:39:47.847Z,101994.69
2019-02-27T15:44:57.909Z,101985.41
2019-02-27T15:50:26.948Z,101975.59
2019-02-27T15:55:38.647Z,101971.69
2019-02-27T16:00:53.447Z,101955.91
2019-02-27T16:06:05.204Z,101943.06
2019-02-27T16:11:10.300Z,101934.44
2019-02-27T16:16:23.920Z,101935.26
2019-02-27T16:21:37.486Z,101944.27
2019-02-27T16:26:45.301Z,101932.16
2019-02-27T16:31:56.325Z,101923.73
2019-02-27T16:37:05.311Z,101911.84
2019-02-27T16:42:13.411Z,101911.54
2019-02-27T16:47:25.310Z,101901.69
2019-02-27T16:52:39.190Z,101902.06
2019-02-27T16:57:50.462Z,101893.59
2019-02-27T17:02:58.595Z,101893.09
2019-02-27T17:08:05.928Z,101893.94
2019-02-27T17:13:18.340Z,101881.94
2019-02-27T17:19:33.126Z,101879.19
2019-02-27T17:24:48.486Z,101873.51
2019-02-27T17:30:00.071Z,101866.00
2019-02-27T17:35:06.952Z,101857.28
2019-02-27T17:40:17.902Z,101856.66
2019-02-27T17:45:25.724Z,101847.52
2019-02-27T17:50:33.963Z,101841.56
2019-02-27T17:55:42.599Z,101844.50
2019-02-27T18:00:55.907Z,101840.66
2019-02-27T18:06:06.786Z,101836.55
2019-02-27T18:11:21.414Z,101841.59
2019-02-27T18:16:31.539Z,101844.11
2019-02-27T18:21:42.801Z,101833.04
2019-02-27T18:26:58.149Z,101828.46
2019-02-27T18:32:07.753Z,101824.88
2019-02-27T18:37:22.278Z,101825.05
2019-02-27T18:42:35.783Z,101826.19
2019-02-27T18:47:47.466Z,101832.33
2019-02-27T18:53:00.266Z,101829.20
2019-02-27T18:58:14.765Z,101822.91
2019-02-27T19:03:26.378Z,101816.47
2019-02-27T19:08:35.848Z,101811.80
2019-02-27T19:13:48.578Z,101814.89
2019-02-27T19:19:00.410Z,101812.24
2019-02-27T19:24:12.382Z,101810.38
2019-02-27T19:29:26.615Z,101810.73
2019-02-27T19:34:44.737Z,101803.34
2019-02-27T19:39:53.363Z,101803.51
2019-02-27T19:45:04.135Z,101802.45
2019-02-27T19:50:11.237Z,101801.81
2019-02-27T19:55:26.477Z,101798.41
2019-02-27T20:00:34.198Z,101797.49
2019-02-27T20:05:40.732Z,101798.91
2019-02-27T20:10:49.858Z,101797.86
2019-02-27T20:15:59.001Z,101795.39
2019-02-27T20:21:10.511Z,101782.50
2019-02-27T20:26:24.738Z,101783.59
2019-02-27T20:31:32.855Z,101779.45
2019-02-27T20:36:53.618Z,101778.95
2019-02-27T20:42:02.711Z,101776.86
2019-02-27T20:47:18.099Z,101772.67
2019-02-27T20:52:30.056Z,101765.63
2019-02-27T20:57:42.933Z,101756.34
2019-02-27T21:02:53.504Z,101759.47
2019-02-27T21:08:08.900Z,101749.66
2019-02-27T21:13:18.958Z,101743.03
2019-02-27T21:18:33.387Z,101738.56
2019-02-27T21:23:43.168Z,101734.52
2019-02-27T21:28:58.542Z,101729.53
2019-02-27T21:34:02.256Z,101727.53
2019-02-27T21:39:16.147Z,101721.05
2019-02-27T21:44:29.223Z,101709.56
2019-02-27T21:49:36.788Z,101704.97
2019-02-27T21:54:48.688Z,101703.03
2019-02-27T22:00:00.502Z,101701.83
2019-02-27T22:05:18.406Z,101690.58
2019-02-27T22:10:20.598Z,101691.98
2019-02-27T22:15:31.416Z,101693.02
2019-02-27T22:20:39.527Z,101684.59
2019-02-27T22:25:55.471Z,101681.67
2019-02-27T22:31:07.732Z,101678.02
2019-02-27T22:36:16.790Z,101675.00
2019-02-27T22:41:26.313Z,101665.39
2019-02-27T22:46:36.397Z,101662.91
2019-02-27T22:51:48.311Z,101652.34
2019-02-27T22:56:55.850Z,101648.57
2019-02-27T23:02:07.618Z,101649.99
2019-02-27T23:07:20.512Z,101648.81
2019-02-27T23:12:28.968Z,101645.77
2019-02-27T23:17:38.283Z,101646.72
2019-02-27T23:22:50.915Z,101641.86
2019-02-27T23:28:02.019Z,101639.53
2019-02-27T23:33:10.718Z,101632.83
2019-02-27T23:38:21.774Z,101639.69
2019-02-27T23:43:35.102Z,101636.43
2019-02-27T23:48:42.964Z,101631.67
2019-02-27T23:53:54.707Z,101625.70
2019-02-27T23:59:02.573Z,101628.05
