createdAt,value
2022-08-04T00:01:46.369Z,99.90
2022-08-04T00:05:01.818Z,99.90
2022-08-04T00:08:07.893Z,99.90
2022-08-04T00:10:59.137Z,99.90
2022-08-04T00:14:03.013Z,99.90
2022-08-04T00:16:54.618Z,99.90
2022-08-04T00:19:48.357Z,99.90
2022-08-04T00:46:14.972Z,99.90
2022-08-04T00:49:44.054Z,99.90
2022-08-04T00:52:47.433Z,99.90
2022-08-04T00:56:03.010Z,99.90
2022-08-04T00:59:07.201Z,99.90
2022-08-04T01:02:06.946Z,99.90
2022-08-04T01:05:22.846Z,99.90
2022-08-04T01:11:57.034Z,99.90
2022-08-04T01:15:06.141Z,99.90
2022-08-04T01:21:31.136Z,99.90
2022-08-04T01:24:47.666Z,99.90
2022-08-04T01:27:57.795Z,99.90
2022-08-04T01:30:49.537Z,99.90
2022-08-04T01:34:03.162Z,99.90
2022-08-04T01:37:09.454Z,99.90
2022-08-04T01:40:08.950Z,99.90
2022-08-04T01:43:00.641Z,99.90
2022-08-04T01:45:59.530Z,99.90
2022-08-04T01:48:54.348Z,99.90
2022-08-04T01:51:44.397Z,99.90
2022-08-04T01:54:33.094Z,99.90
2022-08-04T02:00:29.280Z,99.90
2022-08-04T02:06:38.710Z,99.90
2022-08-04T02:12:47.129Z,99.90
2022-08-04T02:15:58.223Z,99.90
2022-08-04T02:19:14.711Z,99.90
2022-08-04T02:22:16.511Z,99.90
2022-08-04T02:25:10.805Z,99.90
2022-08-04T02:28:24.819Z,99.90
2022-08-04T02:31:36.333Z,99.90
2022-08-04T02:34:58.561Z,99.90
2022-08-04T02:38:37.465Z,99.90
2022-08-04T02:41:28.084Z,99.90
2022-08-04T02:44:23.783Z,99.90
2022-08-04T02:50:02.772Z,99.90
2022-08-04T02:52:53.440Z,99.90
2022-08-04T02:55:50.808Z,99.90
2022-08-04T02:58:46.940Z,99.90
2022-08-04T03:01:36.148Z,99.90
2022-08-04T03:04:58.634Z,99.90
2022-08-04T03:11:38.482Z,99.90
2022-08-04T03:17:57.230Z,99.90
2022-08-04T03:21:05.722Z,99.90
2022-08-04T03:24:24.208Z,99.90
2022-08-04T03:27:40.307Z,99.90
2022-08-04T03:30:37.657Z,99.90
2022-08-04T03:33:56.387Z,99.90
2022-08-04T03:37:18.484Z,99.90
2022-08-04T03:40:50.324Z,99.90
2022-08-04T03:47:06.644Z,99.90
2022-08-04T03:50:44.537Z,99.90
2022-08-04T03:53:46.893Z,99.90
2022-08-04T03:57:02.718Z,99.90
2022-08-04T04:00:20.670Z,99.90
2022-08-04T04:16:31.495Z,99.90
2022-08-04T04:23:03.168Z,99.90
2022-08-04T04:29:26.669Z,99.90
2022-08-04T04:32:44.321Z,99.90
2022-08-04T04:35:42.318Z,99.90
2022-08-04T04:39:20.216Z,99.90
2022-08-04T04:42:20.438Z,99.90
2022-08-04T04:45:34.854Z,99.90
2022-08-04T04:48:41.771Z,99.90
2022-08-04T04:51:57.113Z,99.90
2022-08-04T04:54:53.936Z,99.90
2022-08-04T04:57:53.156Z,99.90
2022-08-04T05:00:47.695Z,99.90
2022-08-04T05:04:24.502Z,99.90
2022-08-04T05:07:29.545Z,99.90
2022-08-04T05:10:26.787Z,99.90
2022-08-04T05:14:38.963Z,99.90
2022-08-04T05:16:48.044Z,99.90
2022-08-04T05:19:45.350Z,99.90
2022-08-04T05:22:48.508Z,99.90
2022-08-04T05:28:58.326Z,99.90
2022-08-04T05:31:53.155Z,99.90
2022-08-04T05:35:03.524Z,99.90
2022-08-04T05:40:51.464Z,99.90
2022-08-04T05:43:43.918Z,99.90
2022-08-04T05:46:32.852Z,99.90
2022-08-04T05:49:26.777Z,99.90
2022-08-04T05:52:15.914Z,99.90
2022-08-04T05:57:55.788Z,99.90
2022-08-04T06:00:52.188Z,99.90
2022-08-04T06:03:44.201Z,99.90
2022-08-04T06:12:28.431Z,99.90
2022-08-04T06:15:20.981Z,99.90
2022-08-04T06:19:58.817Z,99.90
2022-08-04T06:21:25.153Z,99.90
2022-08-04T06:24:19.053Z,99.90
2022-08-04T06:27:08.329Z,99.90
2022-08-04T06:29:59.322Z,99.90
2022-08-04T06:33:04.178Z,99.90
2022-08-04T06:35:55.495Z,99.90
2022-08-04T06:41:33.625Z,99.90
2022-08-04T06:44:26.813Z,99.90
2022-08-04T06:47:19.552Z,99.90
2022-08-04T06:51:31.438Z,99.90
2022-08-04T06:53:20.036Z,99.90
2022-08-04T06:56:09.950Z,99.90
2022-08-04T06:59:01.303Z,99.90
2022-08-04T07:01:51.907Z,99.90
2022-08-04T07:13:28.895Z,99.90
2022-08-04T07:16:18.704Z,99.90
2022-08-04T07:22:24.334Z,99.90
2022-08-04T07:25:16.609Z,99.90
2022-08-04T07:28:05.236Z,99.90
2022-08-04T07:30:55.565Z,99.90
2022-08-04T07:33:45.139Z,99.90
2022-08-04T07:36:56.271Z,99.90
2022-08-04T07:39:48.414Z,99.90
2022-08-04T07:53:56.850Z,99.90
2022-08-04T07:56:46.500Z,99.90
2022-08-04T07:59:36.146Z,99.90
2022-08-04T08:02:24.984Z,99.90
2022-08-04T08:05:16.802Z,99.90
2022-08-04T08:10:53.925Z,99.90
2022-08-04T08:13:43.610Z,99.90
2022-08-04T08:16:34.770Z,99.90
2022-08-04T08:19:23.375Z,99.90
2022-08-04T08:22:12.288Z,99.90
2022-08-04T08:27:56.286Z,99.90
2022-08-04T08:30:44.911Z,99.90
2022-08-04T08:33:33.344Z,99.90
2022-08-04T08:36:27.287Z,99.90
2022-08-04T08:39:41.277Z,99.90
2022-08-04T08:42:52.830Z,99.90
2022-08-04T08:46:14.758Z,99.90
2022-08-04T08:50:02.710Z,99.90
2022-08-04T08:53:01.220Z,99.90
2022-08-04T08:56:09.005Z,99.90
2022-08-04T08:59:30.581Z,99.90
2022-08-04T09:02:46.392Z,99.90
2022-08-04T09:05:47.958Z,99.90
2022-08-04T09:09:43.584Z,99.90
2022-08-04T09:12:54.285Z,99.90
2022-08-04T09:16:11.019Z,99.90
2022-08-04T09:19:38.637Z,99.90
2022-08-04T09:22:45.368Z,99.90
2022-08-04T09:25:50.248Z,99.90
2022-08-04T09:28:54.021Z,99.90
2022-08-04T09:32:07.800Z,99.90
2022-08-04T09:36:09.556Z,99.90
2022-08-04T09:39:22.259Z,99.90
2022-08-04T09:42:17.350Z,99.90
2022-08-04T09:48:52.368Z,99.90
2022-08-04T09:51:58.451Z,99.90
2022-08-04T09:55:17.132Z,99.90
2022-08-04T09:58:37.322Z,99.90
2022-08-04T10:01:29.149Z,99.90
2022-08-04T10:04:20.134Z,99.50
2022-08-04T10:07:36.134Z,99.90
2022-08-04T10:11:07.692Z,99.70
2022-08-04T10:14:39.457Z,97.50
2022-08-04T10:21:10.453Z,98.10
2022-08-04T10:25:02.862Z,95.60
2022-08-04T10:28:06.667Z,96.60
2022-08-04T10:31:07.477Z,94.70
2022-08-04T10:34:22.702Z,96.30
2022-08-04T10:37:59.007Z,96.20
2022-08-04T10:40:46.744Z,93.30
2022-08-04T10:43:55.755Z,93.20
2022-08-04T10:46:57.499Z,92.20
2022-08-04T10:49:51.676Z,90.60
2022-08-04T10:52:55.977Z,92.20
2022-08-04T10:56:07.226Z,85.80
2022-08-04T10:59:04.455Z,86.30
2022-08-04T11:02:05.067Z,85.20
2022-08-04T11:05:26.174Z,84.20
2022-08-04T11:08:45.594Z,89.20
2022-08-04T11:15:00.129Z,84.40
2022-08-04T11:18:05.115Z,85.20
2022-08-04T11:21:16.830Z,84.20
2022-08-04T11:24:16.454Z,78.40
2022-08-04T11:27:13.363Z,76.50
2022-08-04T11:30:13.196Z,77.30
2022-08-04T11:33:25.950Z,77.20
2022-08-04T11:36:46.978Z,76.20
2022-08-04T11:40:07.489Z,81.00
2022-08-04T11:43:10.400Z,75.20
2022-08-04T11:46:04.313Z,73.60
2022-08-04T11:49:09.437Z,73.70
2022-08-04T11:52:01.394Z,70.90
2022-08-04T11:54:52.607Z,68.50
2022-08-04T11:57:44.382Z,68.60
2022-08-04T12:03:59.755Z,67.90
2022-08-04T12:07:40.517Z,70.20
2022-08-04T12:11:22.840Z,68.70
2022-08-04T12:14:44.579Z,80.00
2022-08-04T12:17:53.341Z,71.70
2022-08-04T12:20:49.113Z,65.70
2022-08-04T12:23:40.936Z,68.00
2022-08-04T12:26:38.295Z,64.20
2022-08-04T12:29:31.836Z,64.40
2022-08-04T12:32:33.016Z,77.80
2022-08-04T12:36:10.837Z,63.90
2022-08-04T12:39:11.998Z,64.70
2022-08-04T12:42:20.867Z,87.00
2022-08-04T12:45:11.555Z,66.20
2022-08-04T12:50:58.323Z,63.10
2022-08-04T12:53:51.235Z,59.80
2022-08-04T12:56:42.201Z,59.30
2022-08-04T13:02:32.024Z,62.00
2022-08-04T13:05:22.717Z,58.10
2022-08-04T13:08:13.186Z,58.20
2022-08-04T13:14:17.340Z,59.60
2022-08-04T13:17:05.697Z,61.60
2022-08-04T13:19:55.647Z,61.20
2022-08-04T13:22:46.585Z,57.00
2022-08-04T13:26:42.821Z,58.70
2022-08-04T13:28:54.762Z,59.50
2022-08-04T13:31:52.900Z,54.20
2022-08-04T13:34:48.924Z,56.00
2022-08-04T13:37:40.754Z,56.60
2022-08-04T13:44:15.742Z,58.10
2022-08-04T13:47:14.164Z,58.10
2022-08-04T13:50:20.562Z,58.30
2022-08-04T13:56:00.590Z,55.10
2022-08-04T13:58:56.130Z,56.80
2022-08-04T14:02:07.615Z,56.20
2022-08-04T14:05:04.203Z,56.00
2022-08-04T14:08:04.840Z,56.70
2022-08-04T14:10:58.023Z,56.70
2022-08-04T14:22:28.218Z,56.10
2022-08-04T14:25:18.557Z,57.60
2022-08-04T14:31:16.906Z,56.50
2022-08-04T14:37:16.883Z,56.20
2022-08-04T14:43:09.838Z,54.90
2022-08-04T14:46:05.834Z,54.40
2022-08-04T14:49:10.718Z,57.50
2022-08-04T14:52:03.040Z,54.00
2022-08-04T14:54:51.710Z,55.10
2022-08-04T14:58:34.748Z,54.60
2022-08-04T15:00:49.778Z,53.70
2022-08-04T15:03:50.032Z,54.00
2022-08-04T15:12:19.038Z,54.60
2022-08-04T15:15:34.015Z,54.20
2022-08-04T15:18:16.013Z,52.60
2022-08-04T15:21:05.704Z,53.00
2022-08-04T15:23:55.494Z,56.70
2022-08-04T15:26:49.834Z,56.20
2022-08-04T15:29:59.237Z,53.90
2022-08-04T15:32:53.625Z,52.20
2022-08-04T15:35:46.370Z,53.20
2022-08-04T15:38:51.690Z,53.70
2022-08-04T15:42:16.214Z,51.30
2022-08-04T15:45:17.473Z,51.00
2022-08-04T15:48:05.644Z,49.90
2022-08-04T15:50:59.310Z,52.10
2022-08-04T15:54:02.841Z,52.40
2022-08-04T15:57:02.782Z,51.40
2022-08-04T16:00:02.999Z,51.80
2022-08-04T16:03:00.259Z,50.30
2022-08-04T16:08:57.634Z,49.50
2022-08-04T16:14:36.199Z,50.90
2022-08-04T16:17:28.712Z,51.40
2022-08-04T16:20:17.368Z,50.50
2022-08-04T16:23:52.438Z,51.30
2022-08-04T16:29:41.881Z,51.30
2022-08-04T16:32:42.126Z,50.70
2022-08-04T16:38:19.399Z,51.50
2022-08-04T16:41:07.671Z,51.70
2022-08-04T16:44:52.616Z,52.10
2022-08-04T16:47:51.502Z,53.70
2022-08-04T16:50:53.681Z,53.50
2022-08-04T16:53:52.289Z,54.80
2022-08-04T16:56:43.190Z,55.10
2022-08-04T17:02:26.427Z,54.70
2022-08-04T17:05:38.465Z,56.00
2022-08-04T17:08:31.646Z,57.20
2022-08-04T17:11:20.586Z,54.80
2022-08-04T17:14:09.533Z,57.20
2022-08-04T17:17:01.419Z,58.50
2022-08-04T17:19:55.974Z,59.20
2022-08-04T17:22:44.263Z,59.50
2022-08-04T17:25:52.169Z,59.10
2022-08-04T17:28:47.448Z,60.50
2022-08-04T17:31:38.365Z,62.20
2022-08-04T17:34:29.013Z,61.90
2022-08-04T17:37:38.523Z,63.10
2022-08-04T17:40:26.826Z,65.90
2022-08-04T17:44:05.062Z,67.20
2022-08-04T17:46:37.459Z,67.50
2022-08-04T17:49:28.681Z,67.60
2022-08-04T17:52:37.224Z,67.20
2022-08-04T17:55:49.285Z,66.80
2022-08-04T17:58:37.891Z,69.30
2022-08-04T18:01:26.094Z,69.30
2022-08-04T18:04:34.590Z,70.40
2022-08-04T18:08:38.393Z,72.10
2022-08-04T18:10:56.228Z,71.50
2022-08-04T18:13:54.386Z,73.90
2022-08-04T18:16:46.278Z,75.80
2022-08-04T18:22:37.617Z,75.50
2022-08-04T18:25:48.110Z,74.70
2022-08-04T18:28:35.063Z,75.70
2022-08-04T18:31:23.242Z,77.80
2022-08-04T18:34:19.071Z,78.80
2022-08-04T18:43:28.433Z,77.70
2022-08-04T18:49:08.258Z,77.20
2022-08-04T18:52:16.506Z,78.20
2022-08-04T19:22:02.017Z,85.40
2022-08-04T19:24:50.827Z,82.30
2022-08-04T19:27:18.843Z,82.60
2022-08-04T19:30:07.269Z,84.10
2022-08-04T19:32:39.650Z,82.10
2022-08-04T19:35:11.053Z,82.00
2022-08-04T19:37:58.173Z,83.00
2022-08-04T19:40:33.599Z,84.30
2022-08-04T19:48:18.979Z,83.00
2022-08-04T19:50:48.528Z,85.80
2022-08-04T19:53:19.882Z,82.70
2022-08-04T19:55:49.555Z,83.60
2022-08-04T20:06:52.220Z,85.10
2022-08-04T20:11:57.366Z,87.40
2022-08-04T20:14:32.490Z,87.70
2022-08-04T20:17:10.146Z,87.50
2022-08-04T20:19:39.818Z,92.00
2022-08-04T20:22:46.272Z,90.10
2022-08-04T20:27:59.475Z,92.40
2022-08-04T20:30:29.995Z,91.00
2022-08-04T20:35:30.370Z,92.90
2022-08-04T20:38:01.472Z,90.70
2022-08-04T20:40:30.596Z,88.80
2022-08-04T20:42:59.859Z,88.10
2022-08-04T20:45:55.848Z,87.70
2022-08-04T20:48:15.786Z,88.10
2022-08-04T20:50:47.977Z,87.50
2022-08-04T20:55:54.822Z,83.40
2022-08-04T20:58:27.383Z,81.50
2022-08-04T21:06:13.855Z,80.40
2022-08-04T21:11:32.794Z,79.50
2022-08-04T21:16:56.035Z,79.40
2022-08-04T21:19:18.014Z,80.20
2022-08-04T21:21:53.257Z,80.10
2022-08-04T21:24:26.304Z,81.70
2022-08-04T21:26:57.173Z,82.40
2022-08-04T21:29:29.552Z,84.00
2022-08-04T21:32:07.775Z,82.40
2022-08-04T21:37:12.086Z,81.20
2022-08-04T21:39:51.075Z,81.50
2022-08-04T21:42:42.637Z,82.90
2022-08-04T21:45:16.419Z,83.40
2022-08-04T21:47:49.517Z,83.70
2022-08-04T21:50:19.952Z,83.10
2022-08-04T21:52:49.853Z,83.40
2022-08-04T21:55:19.011Z,84.70
2022-08-04T21:57:49.537Z,85.00
2022-08-04T22:00:19.716Z,86.10
2022-08-04T22:05:36.505Z,86.00
2022-08-04T22:08:04.988Z,86.00
2022-08-04T22:10:33.309Z,87.70
2022-08-04T22:13:07.000Z,86.60
2022-08-04T22:16:04.262Z,87.90
2022-08-04T22:18:27.905Z,87.20
2022-08-04T22:28:28.551Z,87.00
2022-08-04T22:30:57.783Z,87.60
2022-08-04T22:33:54.509Z,88.40
2022-08-04T22:36:16.546Z,88.40
2022-08-04T22:38:51.081Z,89.50
2022-08-04T22:41:22.083Z,90.00
2022-08-04T22:46:30.574Z,90.70
2022-08-04T22:48:58.670Z,91.00
2022-08-04T22:53:55.278Z,91.70
2022-08-04T22:56:38.066Z,91.80
2022-08-04T22:59:09.997Z,92.30
2022-08-04T23:04:27.494Z,93.40
2022-08-04T23:06:55.496Z,94.00
2022-08-04T23:09:48.998Z,94.00
2022-08-04T23:14:57.917Z,94.60
2022-08-04T23:17:28.589Z,95.00
2022-08-04T23:19:59.010Z,95.20
2022-08-04T23:22:42.299Z,95.50
2022-08-04T23:25:16.398Z,95.90
2022-08-04T23:27:51.105Z,95.80
2022-08-04T23:30:30.318Z,95.40
2022-08-04T23:35:27.288Z,95.00
2022-08-04T23:40:33.995Z,95.20
2022-08-04T23:43:12.401Z,95.50
2022-08-04T23:46:05.205Z,95.90
2022-08-04T23:48:36.669Z,96.30
2022-08-04T23:51:14.452Z,97.10
2022-08-04T23:54:03.347Z,97.90
2022-08-04T23:56:35.639Z,99.20
