createdAt,value
2022-09-20T03:01:40.812Z,8.40
2022-09-20T03:04:21.213Z,8.30
2022-09-20T03:06:55.356Z,8.40
2022-09-20T03:09:31.786Z,8.30
2022-09-20T03:12:07.017Z,8.40
2022-09-20T03:14:37.707Z,8.40
2022-09-20T03:17:16.075Z,8.40
2022-09-20T03:19:55.363Z,8.40
2022-09-20T03:22:35.989Z,8.40
2022-09-20T03:25:27.537Z,8.40
2022-09-20T03:28:03.234Z,8.30
2022-09-20T03:30:43.957Z,8.30
2022-09-20T03:33:25.808Z,8.30
2022-09-20T03:36:08.643Z,8.30
2022-09-20T03:38:52.633Z,8.40
2022-09-20T03:41:37.610Z,8.40
2022-09-20T03:44:24.584Z,8.30
2022-09-20T03:47:02.131Z,8.30
2022-09-20T03:50:02.972Z,8.30
2022-09-20T03:52:57.697Z,8.30
2022-09-20T03:55:42.163Z,8.40
2022-09-20T03:58:24.400Z,8.40
2022-09-20T04:01:09.198Z,8.40
2022-09-20T04:03:45.972Z,8.50
2022-09-20T04:06:38.104Z,8.50
2022-09-20T04:09:29.495Z,8.50
2022-09-20T04:12:05.374Z,8.50
2022-09-20T04:14:39.872Z,8.60
2022-09-20T04:17:22.017Z,8.60
2022-09-20T04:19:56.973Z,8.70
2022-09-20T04:22:27.193Z,8.70
2022-09-20T04:24:58.598Z,8.60
2022-09-20T04:27:31.794Z,8.70
2022-09-20T04:30:05.339Z,8.70
2022-09-20T04:32:41.048Z,8.60
2022-09-20T04:35:37.657Z,8.70
2022-09-20T04:38:10.452Z,8.60
2022-09-20T04:41:04.126Z,8.60
2022-09-20T04:43:53.531Z,8.70
2022-09-20T04:46:56.201Z,8.70
2022-09-20T04:49:55.605Z,8.70
2022-09-20T04:52:49.896Z,8.70
2022-09-20T04:55:48.421Z,8.70
2022-09-20T04:58:49.504Z,8.70
2022-09-20T05:01:46.767Z,8.80
2022-09-20T05:04:53.450Z,8.70
2022-09-20T05:08:17.804Z,8.70
2022-09-20T05:11:21.258Z,8.80
2022-09-20T05:14:08.137Z,8.80
2022-09-20T05:16:52.097Z,8.80
2022-09-20T05:19:29.440Z,8.80
2022-09-20T05:22:18.360Z,8.80
2022-09-20T05:25:07.007Z,8.80
2022-09-20T05:27:41.991Z,8.80
2022-09-20T05:30:33.432Z,8.80
2022-09-20T05:33:10.696Z,8.80
2022-09-20T05:35:44.843Z,8.80
2022-09-20T05:38:22.089Z,8.80
2022-09-20T05:41:10.576Z,8.80
2022-09-20T05:43:47.304Z,8.90
2022-09-20T05:46:22.063Z,8.90
2022-09-20T05:49:00.512Z,8.90
2022-09-20T05:51:48.587Z,8.90
2022-09-20T05:54:56.934Z,8.90
2022-09-20T05:57:39.694Z,8.90
2022-09-20T06:00:13.784Z,8.90
2022-09-20T06:02:48.820Z,9.00
2022-09-20T06:05:19.455Z,8.90
2022-09-20T06:08:04.480Z,8.90
2022-09-20T06:10:52.842Z,8.90
2022-09-20T06:13:41.157Z,9.00
2022-09-20T06:16:17.002Z,9.00
2022-09-20T06:18:50.246Z,9.00
2022-09-20T06:21:29.295Z,9.10
2022-09-20T06:23:58.641Z,9.20
2022-09-20T06:26:28.508Z,9.30
2022-09-20T06:28:59.753Z,9.40
2022-09-20T06:31:28.145Z,9.50
2022-09-20T06:34:02.615Z,9.60
2022-09-20T06:36:50.281Z,9.70
2022-09-20T06:39:50.019Z,9.90
2022-09-20T06:42:16.957Z,10.00
2022-09-20T06:44:43.764Z,10.10
2022-09-20T06:47:13.086Z,10.20
2022-09-20T06:49:46.989Z,10.30
2022-09-20T06:52:15.436Z,10.30
2022-09-20T06:54:45.600Z,10.40
2022-09-20T06:57:14.376Z,10.50
2022-09-20T06:59:41.271Z,10.60
2022-09-20T07:02:08.319Z,10.70
2022-09-20T07:04:36.566Z,10.80
2022-09-20T07:07:08.693Z,10.90
2022-09-20T07:09:36.445Z,11.00
2022-09-20T07:12:03.570Z,11.00
2022-09-20T07:14:31.038Z,11.10
2022-09-20T07:16:57.844Z,11.10
2022-09-20T07:19:24.657Z,11.10
2022-09-20T07:21:54.213Z,11.10
2022-09-20T07:24:21.023Z,11.10
2022-09-20T07:26:58.381Z,11.20
2022-09-20T07:29:25.719Z,11.40
2022-09-20T07:31:53.017Z,11.40
2022-09-20T07:34:20.325Z,11.60
2022-09-20T07:36:47.180Z,11.70
2022-09-20T07:39:16.450Z,11.80
2022-09-20T07:41:46.618Z,11.90
2022-09-20T07:44:24.911Z,12.00
2022-09-20T07:46:53.103Z,12.00
2022-09-20T07:49:21.243Z,12.10
2022-09-20T07:51:48.480Z,12.20
2022-09-20T07:54:18.337Z,12.20
2022-09-20T07:56:46.000Z,12.30
2022-09-20T07:59:13.610Z,12.50
2022-09-20T08:01:41.390Z,12.70
2022-09-20T08:04:09.844Z,12.90
2022-09-20T08:07:01.676Z,13.20
2022-09-20T08:09:30.235Z,13.40
2022-09-20T08:11:58.184Z,13.50
2022-09-20T08:14:27.443Z,13.40
2022-09-20T08:16:58.397Z,13.70
2022-09-20T08:19:25.471Z,13.80
2022-09-20T08:21:53.854Z,13.70
2022-09-20T08:24:26.508Z,14.20
2022-09-20T08:27:24.147Z,16.00
2022-09-20T08:29:52.355Z,18.30
2022-09-20T08:32:19.230Z,20.00
2022-09-20T08:34:49.382Z,19.80
2022-09-20T08:37:16.472Z,19.10
2022-09-20T08:39:59.126Z,19.10
2022-09-20T08:42:36.758Z,20.00
2022-09-20T08:45:21.824Z,20.20
2022-09-20T08:47:57.890Z,21.70
2022-09-20T08:50:26.058Z,23.50
2022-09-20T08:53:00.101Z,24.80
2022-09-20T08:55:36.410Z,26.00
2022-09-20T08:58:08.504Z,27.10
2022-09-20T09:00:37.834Z,28.00
2022-09-20T09:03:06.984Z,28.60
2022-09-20T09:05:37.484Z,28.90
2022-09-20T09:08:09.289Z,29.40
2022-09-20T09:10:45.900Z,28.20
2022-09-20T09:13:24.229Z,26.60
2022-09-20T09:15:56.795Z,25.00
2022-09-20T09:18:31.687Z,23.60
2022-09-20T09:20:59.244Z,22.40
2022-09-20T09:23:27.774Z,22.60
2022-09-20T09:25:55.837Z,22.70
2022-09-20T09:28:26.671Z,23.20
2022-09-20T09:31:11.300Z,23.20
2022-09-20T09:33:43.426Z,24.30
2022-09-20T09:36:15.636Z,24.90
2022-09-20T09:38:45.347Z,24.70
2022-09-20T09:41:26.138Z,25.00
2022-09-20T09:44:02.381Z,25.20
2022-09-20T09:46:33.049Z,25.40
2022-09-20T09:49:13.063Z,25.50
2022-09-20T09:51:43.231Z,25.30
2022-09-20T09:54:16.964Z,25.20
2022-09-20T09:57:01.758Z,25.20
2022-09-20T09:59:41.513Z,24.50
2022-09-20T10:02:27.931Z,24.50
2022-09-20T10:05:05.009Z,24.00
2022-09-20T10:07:41.771Z,24.10
2022-09-20T10:10:21.209Z,23.20
2022-09-20T10:13:00.533Z,22.40
2022-09-20T10:15:35.603Z,21.80
2022-09-20T10:18:17.241Z,20.90
2022-09-20T10:20:57.725Z,20.30
2022-09-20T10:24:02.779Z,19.70
2022-09-20T10:26:45.571Z,19.20
2022-09-20T10:29:23.228Z,18.80
2022-09-20T10:32:03.767Z,18.50
2022-09-20T10:35:18.512Z,18.40
2022-09-20T10:37:55.043Z,18.30
2022-09-20T10:40:52.374Z,18.60
2022-09-20T10:43:35.519Z,18.70
2022-09-20T10:46:31.359Z,18.80
2022-09-20T10:49:17.220Z,18.60
2022-09-20T10:51:53.191Z,18.40
2022-09-20T10:54:32.536Z,18.30
2022-09-20T10:57:16.223Z,18.20
2022-09-20T10:59:48.257Z,18.20
2022-09-20T11:02:36.101Z,18.60
2022-09-20T11:05:32.993Z,18.90
2022-09-20T11:08:07.796Z,19.10
2022-09-20T11:10:37.804Z,18.90
2022-09-20T11:13:08.622Z,18.60
2022-09-20T11:15:43.397Z,18.50
2022-09-20T11:18:23.415Z,18.30
2022-09-20T11:20:59.935Z,18.20
2022-09-20T11:23:35.012Z,18.30
2022-09-20T11:26:10.600Z,18.60
2022-09-20T11:28:42.274Z,18.80
2022-09-20T11:31:14.829Z,19.20
2022-09-20T11:33:46.275Z,19.50
2022-09-20T11:36:21.165Z,20.00
2022-09-20T11:38:53.397Z,20.50
2022-09-20T11:41:26.113Z,20.80
2022-09-20T11:43:55.627Z,21.30
2022-09-20T11:46:25.596Z,21.70
2022-09-20T11:49:00.196Z,21.60
2022-09-20T11:51:56.800Z,21.50
2022-09-20T11:54:47.247Z,21.60
2022-09-20T11:57:16.668Z,21.60
2022-09-20T11:59:51.724Z,21.50
2022-09-20T12:02:23.720Z,21.30
2022-09-20T12:04:53.380Z,20.70
2022-09-20T12:07:25.696Z,20.30
2022-09-20T12:09:56.299Z,19.80
2022-09-20T12:12:37.666Z,19.40
2022-09-20T12:15:07.225Z,18.90
2022-09-20T12:18:09.401Z,18.60
2022-09-20T12:21:15.826Z,18.20
2022-09-20T12:24:15.057Z,18.10
2022-09-20T12:26:44.788Z,17.90
2022-09-20T12:29:51.027Z,17.90
2022-09-20T12:32:39.631Z,18.00
2022-09-20T12:35:55.358Z,18.00
2022-09-20T12:38:37.598Z,18.00
2022-09-20T12:41:10.817Z,18.10
2022-09-20T12:43:47.931Z,18.30
2022-09-20T12:46:31.500Z,18.40
2022-09-20T12:49:51.814Z,18.40
2022-09-20T12:52:43.420Z,18.30
2022-09-20T12:55:25.871Z,18.40
2022-09-20T12:57:54.649Z,18.40
2022-09-20T13:00:34.433Z,18.60
2022-09-20T13:03:10.143Z,19.00
2022-09-20T13:05:40.348Z,19.30
2022-09-20T13:08:15.249Z,19.80
2022-09-20T13:10:49.952Z,20.30
2022-09-20T13:13:33.231Z,20.70
2022-09-20T13:16:01.672Z,21.10
2022-09-20T13:18:29.481Z,21.30
2022-09-20T13:20:59.758Z,21.20
2022-09-20T13:23:29.376Z,21.20
2022-09-20T13:25:58.361Z,21.30
2022-09-20T13:28:32.040Z,21.20
2022-09-20T13:31:26.748Z,20.90
2022-09-20T13:33:54.204Z,20.60
2022-09-20T13:36:27.241Z,20.20
2022-09-20T13:38:56.762Z,20.10
2022-09-20T13:41:29.188Z,20.00
2022-09-20T13:43:57.260Z,20.10
2022-09-20T13:46:28.893Z,20.10
2022-09-20T13:49:12.374Z,20.00
2022-09-20T13:51:39.252Z,19.90
2022-09-20T13:54:29.864Z,19.80
2022-09-20T13:57:00.824Z,19.60
2022-09-20T13:59:31.120Z,19.40
2022-09-20T14:01:59.476Z,19.20
2022-09-20T14:04:28.860Z,18.90
2022-09-20T14:06:59.501Z,18.60
2022-09-20T14:09:29.743Z,18.50
2022-09-20T14:11:59.075Z,18.40
2022-09-20T14:14:27.612Z,18.30
2022-09-20T14:16:56.508Z,18.10
2022-09-20T14:19:28.974Z,18.00
2022-09-20T14:21:56.129Z,17.90
2022-09-20T14:24:28.781Z,17.80
2022-09-20T14:27:17.539Z,17.80
2022-09-20T14:29:45.733Z,17.60
2022-09-20T14:32:26.250Z,17.40
2022-09-20T14:35:01.275Z,17.30
2022-09-20T14:37:30.487Z,17.10
2022-09-20T14:39:59.107Z,17.00
2022-09-20T14:42:31.482Z,16.80
2022-09-20T14:44:58.744Z,16.70
2022-09-20T14:47:27.712Z,16.60
2022-09-20T14:49:54.828Z,16.50
2022-09-20T14:52:35.067Z,16.40
2022-09-20T14:55:11.183Z,16.30
2022-09-20T14:57:40.697Z,16.20
2022-09-20T15:00:12.339Z,16.20
2022-09-20T15:02:42.057Z,16.30
2022-09-20T15:05:17.951Z,16.20
2022-09-20T15:07:45.410Z,16.10
2022-09-20T15:10:12.438Z,16.00
2022-09-20T15:12:41.849Z,16.00
2022-09-20T15:15:14.947Z,15.90
2022-09-20T15:17:42.543Z,16.00
2022-09-20T15:20:15.589Z,16.00
2022-09-20T15:22:43.010Z,16.00
2022-09-20T15:25:14.268Z,15.90
2022-09-20T15:27:44.429Z,15.90
2022-09-20T15:30:13.224Z,15.90
2022-09-20T15:32:40.064Z,16.00
2022-09-20T15:35:07.925Z,16.20
2022-09-20T15:37:34.918Z,16.40
2022-09-20T15:40:03.027Z,16.70
2022-09-20T15:42:30.080Z,16.90
2022-09-20T15:44:58.318Z,17.00
2022-09-20T15:47:27.280Z,17.00
2022-09-20T15:49:54.265Z,17.10
2022-09-20T15:52:24.880Z,17.10
2022-09-20T15:54:52.478Z,17.00
2022-09-20T15:57:20.513Z,16.90
2022-09-20T15:59:47.375Z,16.80
2022-09-20T16:02:15.821Z,16.60
2022-09-20T16:04:42.752Z,16.50
2022-09-20T16:07:10.178Z,16.30
2022-09-20T16:09:38.840Z,16.10
2022-09-20T16:12:06.002Z,16.00
2022-09-20T16:14:32.823Z,16.00
2022-09-20T16:16:59.803Z,16.00
2022-09-20T16:19:30.406Z,16.10
2022-09-20T16:21:59.093Z,16.10
2022-09-20T16:24:28.035Z,16.10
2022-09-20T16:26:55.193Z,15.90
2022-09-20T16:29:22.363Z,15.80
2022-09-20T16:31:50.140Z,15.60
2022-09-20T16:34:19.360Z,15.50
2022-09-20T16:36:48.979Z,15.40
2022-09-20T16:39:17.520Z,15.30
2022-09-20T16:41:46.851Z,15.20
2022-09-20T16:44:13.761Z,15.10
2022-09-20T16:46:40.868Z,15.00
2022-09-20T16:49:11.523Z,14.90
2022-09-20T16:51:41.110Z,14.80
2022-09-20T16:54:14.003Z,14.70
2022-09-20T16:56:42.544Z,14.60
2022-09-20T16:59:10.803Z,14.50
2022-09-20T17:01:39.344Z,14.40
2022-09-20T17:04:06.777Z,14.30
2022-09-20T17:06:35.379Z,14.20
2022-09-20T17:09:04.118Z,14.20
2022-09-20T17:11:35.483Z,14.10
2022-09-20T17:14:02.410Z,14.00
2022-09-20T17:16:31.708Z,13.90
2022-09-20T17:19:00.582Z,13.80
2022-09-20T17:21:29.272Z,13.80
2022-09-20T17:23:58.549Z,13.80
2022-09-20T17:26:26.854Z,13.80
2022-09-20T17:28:56.390Z,13.80
2022-09-20T17:31:25.348Z,13.70
2022-09-20T17:33:52.494Z,13.70
2022-09-20T17:36:21.389Z,13.70
2022-09-20T17:38:54.641Z,13.70
2022-09-20T17:41:22.272Z,13.70
2022-09-20T17:43:53.656Z,13.70
2022-09-20T17:46:24.628Z,13.60
2022-09-20T17:48:54.316Z,13.60
2022-09-20T17:51:24.183Z,13.50
2022-09-20T17:53:51.837Z,13.40
2022-09-20T17:56:23.163Z,13.40
2022-09-20T17:58:50.212Z,13.40
2022-09-20T18:01:20.265Z,13.40
2022-09-20T18:03:49.715Z,13.30
2022-09-20T18:06:19.011Z,13.20
2022-09-20T18:08:47.219Z,13.20
2022-09-20T18:11:15.680Z,13.20
2022-09-20T18:13:42.831Z,13.20
2022-09-20T18:16:10.982Z,13.10
2022-09-20T18:18:38.757Z,13.00
2022-09-20T18:21:15.382Z,12.90
2022-09-20T18:23:43.064Z,12.90
2022-09-20T18:26:23.722Z,12.80
2022-09-20T18:28:52.891Z,12.80
2022-09-20T18:31:19.772Z,12.70
2022-09-20T18:33:46.716Z,12.70
2022-09-20T18:36:18.351Z,12.70
2022-09-20T18:38:45.721Z,12.70
2022-09-20T18:41:14.388Z,12.60
2022-09-20T18:43:44.614Z,12.60
2022-09-20T18:46:12.574Z,12.60
2022-09-20T18:48:40.217Z,12.60
2022-09-20T18:51:09.223Z,12.60
2022-09-20T18:53:38.076Z,12.60
2022-09-20T18:56:10.065Z,12.60
2022-09-20T18:58:39.719Z,12.60
2022-09-20T19:01:25.288Z,12.60
2022-09-20T19:04:03.556Z,12.60
2022-09-20T19:06:36.908Z,12.60
2022-09-20T19:09:10.508Z,12.60
2022-09-20T19:11:43.008Z,12.60
2022-09-20T19:14:17.200Z,12.50
2022-09-20T19:16:48.203Z,12.50
2022-09-20T19:19:25.801Z,12.50
2022-09-20T19:21:58.690Z,12.50
2022-09-20T19:24:41.135Z,12.40
2022-09-20T19:27:10.605Z,12.40
2022-09-20T19:29:38.174Z,12.40
2022-09-20T19:32:06.332Z,12.30
2022-09-20T19:34:33.791Z,12.20
2022-09-20T19:37:08.353Z,12.20
2022-09-20T19:39:52.737Z,12.20
2022-09-20T19:42:28.551Z,12.20
2022-09-20T19:45:03.741Z,12.20
2022-09-20T19:47:40.678Z,12.10
2022-09-20T19:50:15.797Z,12.10
2022-09-20T19:52:43.426Z,12.10
2022-09-20T19:55:13.868Z,12.10
2022-09-20T19:57:44.741Z,12.10
2022-09-20T20:00:14.604Z,12.10
2022-09-20T20:02:42.740Z,12.00
2022-09-20T20:05:12.315Z,12.00
2022-09-20T20:07:46.343Z,12.00
2022-09-20T20:10:20.876Z,11.90
2022-09-20T20:12:58.953Z,11.90
2022-09-20T20:15:37.773Z,11.90
2022-09-20T20:18:16.496Z,11.90
2022-09-20T20:20:46.760Z,11.90
2022-09-20T20:23:34.505Z,11.90
2022-09-20T20:26:07.586Z,11.90
2022-09-20T20:28:35.079Z,11.80
2022-09-20T20:31:02.594Z,11.80
2022-09-20T20:33:30.729Z,11.80
2022-09-20T20:35:59.141Z,11.80
2022-09-20T20:38:26.823Z,11.80
2022-09-20T20:41:01.617Z,11.80
2022-09-20T20:43:30.403Z,11.80
2022-09-20T20:45:57.421Z,11.70
2022-09-20T20:48:24.427Z,11.70
2022-09-20T20:51:00.019Z,11.70
2022-09-20T20:53:30.302Z,11.70
2022-09-20T20:56:03.962Z,11.70
2022-09-20T20:58:33.388Z,11.80
2022-09-20T21:01:11.529Z,11.70
2022-09-20T21:03:39.057Z,11.70
2022-09-20T21:06:06.576Z,11.70
2022-09-20T21:08:34.468Z,11.70
2022-09-20T21:11:02.688Z,11.70
2022-09-20T21:13:30.003Z,11.70
2022-09-20T21:16:09.653Z,11.60
2022-09-20T21:18:36.942Z,11.60
2022-09-20T21:21:05.531Z,11.60
2022-09-20T21:23:35.416Z,11.60
2022-09-20T21:26:08.356Z,11.50
2022-09-20T21:28:37.475Z,11.50
2022-09-20T21:31:05.890Z,11.50
2022-09-20T21:33:36.101Z,11.40
2022-09-20T21:36:04.165Z,11.40
2022-09-20T21:38:34.510Z,11.30
2022-09-20T21:41:05.529Z,11.20
2022-09-20T21:43:32.557Z,11.20
2022-09-20T21:45:59.590Z,11.10
2022-09-20T21:48:27.416Z,11.10
2022-09-20T21:51:02.346Z,11.10
2022-09-20T21:53:29.831Z,11.10
2022-09-20T21:55:58.318Z,11.00
2022-09-20T21:58:25.253Z,10.90
2022-09-20T22:00:59.512Z,10.90
2022-09-20T22:03:30.502Z,10.90
2022-09-20T22:06:04.729Z,10.80
2022-09-20T22:08:31.561Z,10.80
2022-09-20T22:10:58.823Z,10.70
2022-09-20T22:13:25.894Z,10.70
2022-09-20T22:15:52.881Z,10.70
2022-09-20T22:18:19.767Z,10.60
2022-09-20T22:20:46.524Z,10.50
2022-09-20T22:23:14.660Z,10.50
2022-09-20T22:25:41.551Z,10.40
2022-09-20T22:28:08.438Z,10.30
2022-09-20T22:30:35.358Z,10.20
2022-09-20T22:33:03.964Z,10.20
2022-09-20T22:35:30.829Z,10.20
2022-09-20T22:37:57.659Z,10.20
2022-09-20T22:40:26.003Z,10.20
2022-09-20T22:42:52.961Z,10.10
2022-09-20T22:45:19.836Z,10.10
2022-09-20T22:47:46.691Z,10.10
2022-09-20T22:50:13.731Z,10.00
2022-09-20T22:52:40.544Z,10.00
2022-09-20T22:55:08.204Z,9.90
2022-09-20T22:57:37.373Z,9.90
2022-09-20T23:00:04.909Z,9.80
2022-09-20T23:02:31.714Z,9.80
2022-09-20T23:04:58.560Z,9.70
2022-09-20T23:07:25.535Z,9.60
2022-09-20T23:09:52.417Z,9.50
2022-09-20T23:12:19.299Z,9.50
2022-09-20T23:14:47.502Z,9.50
2022-09-20T23:17:14.383Z,9.50
2022-09-20T23:19:41.221Z,9.40
2022-09-20T23:22:08.078Z,9.40
2022-09-20T23:24:35.005Z,9.40
2022-09-20T23:27:01.817Z,9.30
2022-09-20T23:29:29.577Z,9.40
2022-09-20T23:31:57.944Z,9.40
2022-09-20T23:34:24.759Z,9.40
2022-09-20T23:36:51.752Z,9.30
2022-09-20T23:39:18.636Z,9.20
2022-09-20T23:41:50.587Z,9.20
2022-09-20T23:44:17.626Z,9.10
2022-09-20T23:46:44.512Z,9.10
2022-09-20T23:49:12.676Z,9.20
2022-09-20T23:51:39.520Z,9.20
2022-09-20T23:54:06.482Z,9.20
2022-09-20T23:56:33.693Z,9.10
2022-09-20T23:59:00.620Z,9.00
