createdAt,value
2018-09-03T00:01:59.667Z,14.23
2018-09-03T00:05:24.366Z,14.15
2018-09-03T00:08:49.004Z,14.15
2018-09-03T00:12:13.632Z,14.19
2018-09-03T00:15:38.284Z,14.22
2018-09-03T00:19:02.919Z,14.20
2018-09-03T00:22:27.614Z,14.17
2018-09-03T00:25:52.275Z,14.15
2018-09-03T00:29:17.018Z,14.22
2018-09-03T00:32:47.039Z,14.15
2018-09-03T00:36:16.964Z,14.13
2018-09-03T00:39:46.943Z,14.09
2018-09-03T00:43:16.955Z,14.06
2018-09-03T00:46:46.731Z,14.07
2018-09-03T00:50:11.500Z,14.00
2018-09-03T00:53:36.123Z,13.86
2018-09-03T00:57:00.744Z,14.01
2018-09-03T01:00:25.389Z,13.99
2018-09-03T01:03:50.018Z,14.02
2018-09-03T01:07:14.701Z,14.08
2018-09-03T01:10:39.338Z,14.05
2018-09-03T01:14:04.001Z,14.06
2018-09-03T01:17:28.655Z,14.14
2018-09-03T01:20:53.316Z,14.02
2018-09-03T01:24:17.956Z,14.37
2018-09-03T01:27:42.609Z,14.24
2018-09-03T01:31:07.274Z,14.23
2018-09-03T01:34:31.912Z,14.33
2018-09-03T01:37:56.539Z,14.38
2018-09-03T01:41:21.213Z,14.40
2018-09-03T01:44:45.878Z,14.25
2018-09-03T01:48:10.610Z,14.36
2018-09-03T01:51:35.225Z,14.29
2018-09-03T01:54:59.844Z,14.32
2018-09-03T01:58:24.506Z,14.19
2018-09-03T02:01:49.234Z,14.25
2018-09-03T02:05:13.882Z,14.31
2018-09-03T02:08:38.568Z,14.40
2018-09-03T02:12:03.272Z,14.39
2018-09-03T02:15:27.966Z,14.22
2018-09-03T02:18:52.612Z,14.29
2018-09-03T02:22:17.242Z,14.26
2018-09-03T02:25:41.942Z,14.48
2018-09-03T02:29:06.652Z,14.40
2018-09-03T02:32:31.250Z,14.46
2018-09-03T02:35:55.907Z,14.40
2018-09-03T02:39:20.560Z,14.43
2018-09-03T02:42:45.194Z,14.60
2018-09-03T02:46:09.842Z,14.48
2018-09-03T02:49:34.504Z,14.60
2018-09-03T02:52:59.133Z,14.55
2018-09-03T02:56:23.792Z,14.45
2018-09-03T02:59:48.436Z,14.38
2018-09-03T03:03:13.071Z,14.45
2018-09-03T03:06:37.693Z,14.48
2018-09-03T03:10:02.354Z,14.56
2018-09-03T03:13:27.000Z,14.58
2018-09-03T03:16:52.656Z,14.47
2018-09-03T03:20:17.290Z,14.55
2018-09-03T03:23:41.917Z,14.57
2018-09-03T03:27:06.558Z,14.47
2018-09-03T03:30:31.217Z,14.49
2018-09-03T03:33:55.869Z,14.47
2018-09-03T03:37:20.518Z,14.44
2018-09-03T03:40:45.150Z,14.47
2018-09-03T03:44:09.793Z,14.44
2018-09-03T03:47:34.497Z,14.45
2018-09-03T03:50:59.160Z,14.47
2018-09-03T03:54:23.853Z,14.52
2018-09-03T03:57:48.588Z,14.49
2018-09-03T04:01:13.266Z,14.51
2018-09-03T04:04:37.910Z,14.62
2018-09-03T04:08:02.691Z,14.65
2018-09-03T04:11:27.502Z,14.55
2018-09-03T04:14:52.395Z,14.57
2018-09-03T04:18:17.092Z,14.52
2018-09-03T04:21:41.862Z,14.67
2018-09-03T04:25:06.656Z,14.74
2018-09-03T04:28:31.336Z,14.62
2018-09-03T04:31:56.134Z,14.64
2018-09-03T04:35:20.816Z,14.56
2018-09-03T04:38:45.542Z,14.66
2018-09-03T04:42:10.134Z,14.79
2018-09-03T04:45:34.874Z,14.78
2018-09-03T04:48:59.658Z,14.78
2018-09-03T04:52:24.392Z,14.59
2018-09-03T04:55:49.112Z,14.69
2018-09-03T04:59:13.766Z,14.55
2018-09-03T05:02:39.438Z,14.77
2018-09-03T05:06:04.200Z,14.55
2018-09-03T05:09:28.854Z,14.72
2018-09-03T05:12:53.508Z,14.71
2018-09-03T05:16:18.180Z,14.67
2018-09-03T05:19:42.861Z,14.70
2018-09-03T05:23:07.679Z,14.83
2018-09-03T05:26:32.386Z,14.73
2018-09-03T05:29:57.140Z,14.79
2018-09-03T05:33:21.986Z,14.83
2018-09-03T05:36:46.670Z,14.78
2018-09-03T05:40:11.352Z,14.82
2018-09-03T05:43:36.129Z,14.88
2018-09-03T05:47:00.610Z,14.89
2018-09-03T05:50:25.325Z,15.01
2018-09-03T05:53:49.910Z,14.98
2018-09-03T05:57:14.531Z,15.07
2018-09-03T06:00:40.057Z,15.16
2018-09-03T06:04:05.063Z,15.03
2018-09-03T06:08:54.106Z,15.21
2018-09-03T06:12:18.823Z,15.01
2018-09-03T06:15:43.518Z,15.06
2018-09-03T06:19:08.208Z,15.18
2018-09-03T06:22:32.784Z,15.20
2018-09-03T06:25:57.532Z,15.25
2018-09-03T06:29:22.176Z,15.32
2018-09-03T06:32:46.826Z,15.44
2018-09-03T06:36:11.437Z,15.46
2018-09-03T06:39:36.206Z,15.62
2018-09-03T06:43:00.828Z,15.57
2018-09-03T06:46:25.471Z,15.52
2018-09-03T06:49:50.181Z,15.59
2018-09-03T06:53:14.879Z,15.73
2018-09-03T06:56:39.561Z,15.78
2018-09-03T07:00:04.374Z,15.72
2018-09-03T07:03:29.030Z,15.95
2018-09-03T07:06:53.672Z,15.82
2018-09-03T07:10:18.387Z,15.88
2018-09-03T07:13:43.084Z,15.82
2018-09-03T07:17:07.757Z,15.72
2018-09-03T07:20:32.416Z,15.82
2018-09-03T07:23:57.095Z,15.85
2018-09-03T07:27:21.779Z,16.01
2018-09-03T07:30:46.380Z,15.89
2018-09-03T07:34:11.049Z,15.88
2018-09-03T07:37:35.646Z,15.99
2018-09-03T07:41:00.366Z,15.95
2018-09-03T07:44:24.995Z,15.86
2018-09-03T07:47:49.633Z,15.94
2018-09-03T07:51:14.371Z,15.93
2018-09-03T07:54:39.586Z,15.89
2018-09-03T07:58:04.374Z,15.86
2018-09-03T08:01:29.108Z,16.13
2018-09-03T08:04:53.789Z,15.99
2018-09-03T08:08:18.396Z,15.93
2018-09-03T08:11:43.024Z,15.94
2018-09-03T08:15:08.362Z,16.08
2018-09-03T08:18:33.020Z,16.04
2018-09-03T08:21:57.758Z,16.21
2018-09-03T08:25:22.456Z,16.16
2018-09-03T08:28:47.193Z,16.19
2018-09-03T08:32:11.952Z,16.15
2018-09-03T08:35:36.696Z,16.33
2018-09-03T08:39:01.319Z,16.45
2018-09-03T08:42:26.009Z,16.27
2018-09-03T08:45:50.710Z,16.36
2018-09-03T08:49:15.361Z,16.41
2018-09-03T08:52:39.982Z,16.38
2018-09-03T08:56:04.773Z,16.44
2018-09-03T08:59:29.431Z,16.58
2018-09-03T09:02:54.158Z,16.44
2018-09-03T09:06:18.865Z,16.53
2018-09-03T09:09:43.712Z,16.71
2018-09-03T09:13:08.472Z,16.78
2018-09-03T09:16:33.115Z,16.87
2018-09-03T09:19:57.767Z,16.80
2018-09-03T09:23:22.510Z,16.83
2018-09-03T09:26:47.203Z,17.08
2018-09-03T09:30:11.880Z,17.12
2018-09-03T09:33:36.502Z,17.03
2018-09-03T09:37:01.228Z,17.38
2018-09-03T09:40:25.890Z,17.39
2018-09-03T09:43:51.478Z,17.24
2018-09-03T09:47:16.121Z,17.26
2018-09-03T09:50:40.826Z,17.33
2018-09-03T09:54:05.435Z,17.65
2018-09-03T09:57:30.135Z,17.82
2018-09-03T10:01:00.108Z,17.96
2018-09-03T10:04:24.810Z,17.99
2018-09-03T10:07:49.491Z,18.23
2018-09-03T10:11:14.152Z,18.06
2018-09-03T10:14:38.840Z,18.14
2018-09-03T10:18:03.684Z,18.09
2018-09-03T10:21:28.340Z,18.27
2018-09-03T10:24:53.244Z,18.26
2018-09-03T10:28:17.958Z,18.20
2018-09-03T10:31:42.668Z,18.15
2018-09-03T10:35:08.381Z,18.40
2018-09-03T10:38:33.036Z,18.28
2018-09-03T10:41:57.687Z,18.52
2018-09-03T10:45:22.337Z,18.51
2018-09-03T10:48:46.973Z,18.73
2018-09-03T10:52:12.553Z,18.69
2018-09-03T10:55:37.381Z,18.63
2018-09-03T10:59:02.004Z,18.67
2018-09-03T11:02:26.668Z,18.88
2018-09-03T11:05:51.538Z,18.97
2018-09-03T11:09:16.182Z,18.94
2018-09-03T11:12:40.815Z,19.28
2018-09-03T11:16:05.509Z,19.15
2018-09-03T11:19:32.220Z,19.66
2018-09-03T11:22:58.653Z,19.78
2018-09-03T11:26:23.397Z,20.01
2018-09-03T11:29:48.124Z,20.05
2018-09-03T11:33:12.859Z,20.08
2018-09-03T11:36:37.769Z,20.51
2018-09-03T11:40:02.467Z,19.94
2018-09-03T11:43:27.224Z,19.97
2018-09-03T11:46:51.922Z,20.37
2018-09-03T11:50:17.371Z,20.58
2018-09-03T11:53:42.123Z,20.67
2018-09-03T11:57:06.808Z,20.92
2018-09-03T12:00:31.936Z,21.14
2018-09-03T12:03:56.494Z,20.96
2018-09-03T12:07:21.305Z,20.92
2018-09-03T12:10:45.993Z,21.16
2018-09-03T12:14:15.325Z,21.32
2018-09-03T12:17:40.548Z,21.43
2018-09-03T12:21:05.348Z,21.35
2018-09-03T12:24:29.965Z,21.66
2018-09-03T12:27:54.653Z,21.40
2018-09-03T12:31:19.334Z,21.42
2018-09-03T12:36:08.411Z,21.65
2018-09-03T12:39:33.103Z,22.01
2018-09-03T12:42:57.777Z,21.77
2018-09-03T12:46:22.497Z,21.73
2018-09-03T12:49:47.501Z,22.20
2018-09-03T12:53:12.082Z,22.35
2018-09-03T12:56:36.752Z,22.59
2018-09-03T13:00:05.150Z,22.31
2018-09-03T13:03:26.044Z,22.12
2018-09-03T13:06:50.719Z,22.14
2018-09-03T13:10:15.395Z,22.18
2018-09-03T13:13:40.009Z,21.84
2018-09-03T13:17:04.719Z,21.93
2018-09-03T13:20:29.437Z,21.89
2018-09-03T13:23:54.180Z,21.80
2018-09-03T13:27:18.862Z,21.71
2018-09-03T13:34:14.879Z,21.37
2018-09-03T13:37:39.614Z,21.08
2018-09-03T13:41:04.498Z,21.29
2018-09-03T13:44:29.275Z,21.36
2018-09-03T13:47:53.960Z,21.45
2018-09-03T13:51:18.684Z,21.35
2018-09-03T13:54:43.383Z,21.49
2018-09-03T13:58:08.043Z,21.37
2018-09-03T14:01:32.708Z,21.30
2018-09-03T14:04:57.349Z,21.34
2018-09-03T14:08:21.991Z,21.29
2018-09-03T14:11:46.703Z,21.50
2018-09-03T14:15:11.448Z,21.42
2018-09-03T14:18:38.360Z,21.22
2018-09-03T14:22:03.651Z,21.11
2018-09-03T14:25:29.208Z,21.22
2018-09-03T14:28:54.270Z,21.40
2018-09-03T14:32:19.693Z,21.25
2018-09-03T14:35:44.541Z,21.33
2018-09-03T14:39:12.434Z,21.27
2018-09-03T14:42:38.124Z,21.19
2018-09-03T14:46:03.008Z,21.15
2018-09-03T14:49:28.576Z,21.18
2018-09-03T14:52:53.864Z,21.10
2018-09-03T14:56:20.060Z,21.13
2018-09-03T14:59:45.443Z,21.09
2018-09-03T15:03:10.348Z,21.04
2018-09-03T15:06:35.591Z,20.96
2018-09-03T15:10:00.591Z,20.94
2018-09-03T15:13:25.430Z,20.98
2018-09-03T15:16:51.538Z,21.53
2018-09-03T15:20:17.386Z,21.46
2018-09-03T15:23:42.171Z,21.63
2018-09-03T15:27:06.925Z,21.44
2018-09-03T15:30:31.589Z,21.54
2018-09-03T15:33:56.286Z,21.46
2018-09-03T15:37:20.971Z,21.52
2018-09-03T15:40:45.742Z,21.49
2018-09-03T15:44:10.763Z,21.40
2018-09-03T15:47:35.748Z,21.41
2018-09-03T15:51:00.396Z,21.27
2018-09-03T15:54:25.039Z,21.05
2018-09-03T15:57:49.703Z,20.98
2018-09-03T16:01:14.395Z,20.91
2018-09-03T16:04:39.119Z,21.03
2018-09-03T16:08:03.746Z,21.07
2018-09-03T16:11:28.363Z,20.98
2018-09-03T16:14:53.247Z,20.86
2018-09-03T16:18:18.216Z,20.56
2018-09-03T16:21:42.897Z,20.70
2018-09-03T16:25:07.922Z,20.65
2018-09-03T16:28:32.623Z,20.59
2018-09-03T16:31:57.352Z,20.55
2018-09-03T16:35:22.076Z,20.41
2018-09-03T16:38:46.724Z,20.37
2018-09-03T16:42:11.684Z,20.36
2018-09-03T16:45:36.434Z,20.22
2018-09-03T16:49:01.196Z,20.15
2018-09-03T16:52:25.818Z,20.25
2018-09-03T16:55:50.508Z,20.34
2018-09-03T16:59:15.305Z,20.24
2018-09-03T17:02:40.142Z,20.28
2018-09-03T17:06:04.896Z,20.15
2018-09-03T17:09:29.879Z,20.12
2018-09-03T17:12:54.797Z,20.16
2018-09-03T17:16:19.886Z,20.02
2018-09-03T17:19:44.959Z,20.00
2018-09-03T17:23:09.755Z,19.98
2018-09-03T17:26:34.488Z,19.97
2018-09-03T17:29:59.241Z,19.92
2018-09-03T17:33:24.109Z,19.85
2018-09-03T17:36:48.973Z,19.78
2018-09-03T17:40:13.823Z,19.78
2018-09-03T17:43:38.562Z,19.70
2018-09-03T17:47:03.432Z,19.65
2018-09-03T17:50:29.457Z,19.60
2018-09-03T17:53:54.814Z,19.49
2018-09-03T17:57:20.122Z,19.52
2018-09-03T18:00:45.794Z,19.48
2018-09-03T18:04:10.856Z,19.41
2018-09-03T18:07:36.641Z,19.39
2018-09-03T18:11:01.498Z,19.36
2018-09-03T18:14:26.506Z,19.32
2018-09-03T18:17:52.428Z,19.31
2018-09-03T18:21:17.173Z,19.17
2018-09-03T18:24:42.150Z,19.18
2018-09-03T18:28:06.891Z,19.17
2018-09-03T18:31:31.791Z,19.10
2018-09-03T18:34:57.382Z,19.08
2018-09-03T18:38:22.780Z,19.07
2018-09-03T18:41:48.003Z,19.06
2018-09-03T18:45:13.095Z,19.00
2018-09-03T18:48:39.263Z,18.87
2018-09-03T18:52:05.244Z,18.85
2018-09-03T18:55:30.271Z,18.83
2018-09-03T18:58:55.858Z,18.73
2018-09-03T19:02:20.953Z,18.76
2018-09-03T19:05:46.161Z,18.70
2018-09-03T19:09:11.405Z,18.61
2018-09-03T19:12:36.420Z,18.66
2018-09-03T19:16:01.236Z,18.60
2018-09-03T19:19:26.280Z,18.59
2018-09-03T19:22:51.608Z,18.54
2018-09-03T19:26:18.511Z,18.45
2018-09-03T19:29:44.179Z,18.45
2018-09-03T19:33:09.355Z,18.49
2018-09-03T19:36:34.337Z,18.43
2018-09-03T19:39:59.277Z,18.35
2018-09-03T19:43:24.043Z,18.40
2018-09-03T19:46:49.802Z,18.32
2018-09-03T19:50:14.611Z,18.17
2018-09-03T19:53:39.318Z,18.14
2018-09-03T19:57:04.015Z,18.00
2018-09-03T20:00:28.714Z,17.87
2018-09-03T20:03:53.710Z,17.83
2018-09-03T20:07:18.441Z,17.80
2018-09-03T20:10:43.275Z,17.67
2018-09-03T20:14:08.234Z,17.53
2018-09-03T20:17:32.937Z,17.44
2018-09-03T20:20:57.687Z,17.53
2018-09-03T20:24:22.503Z,17.52
2018-09-03T20:27:47.205Z,17.52
2018-09-03T20:31:11.971Z,17.40
2018-09-03T20:34:36.670Z,17.43
2018-09-03T20:38:01.382Z,17.35
2018-09-03T20:41:26.201Z,17.33
2018-09-03T20:44:50.935Z,17.23
2018-09-03T20:49:00.766Z,17.17
2018-09-03T20:52:25.513Z,17.43
2018-09-03T20:55:50.394Z,17.41
2018-09-03T20:59:15.219Z,17.30
2018-09-03T21:02:39.917Z,17.25
2018-09-03T21:06:04.708Z,17.12
2018-09-03T21:09:29.587Z,17.13
2018-09-03T21:12:54.260Z,17.21
2018-09-03T21:16:19.017Z,17.14
2018-09-03T21:19:43.730Z,17.22
2018-09-03T21:23:08.426Z,17.17
2018-09-03T21:26:33.150Z,17.28
2018-09-03T21:29:58.218Z,17.28
2018-09-03T21:33:22.918Z,17.34
2018-09-03T21:36:47.722Z,17.35
2018-09-03T21:40:12.455Z,17.30
2018-09-03T21:43:37.183Z,17.35
2018-09-03T21:47:01.869Z,17.36
2018-09-03T21:50:26.544Z,17.30
2018-09-03T21:53:51.262Z,17.37
2018-09-03T21:57:15.909Z,17.28
2018-09-03T22:00:40.726Z,17.28
2018-09-03T22:04:05.491Z,17.31
2018-09-03T22:07:30.292Z,17.22
2018-09-03T22:10:54.999Z,17.36
2018-09-03T22:14:19.759Z,17.31
2018-09-03T22:17:44.437Z,17.21
2018-09-03T22:21:09.369Z,17.36
2018-09-03T22:24:34.106Z,17.39
2018-09-03T22:27:58.783Z,17.37
2018-09-03T22:31:23.477Z,17.44
2018-09-03T22:34:48.239Z,17.39
2018-09-03T22:38:12.989Z,17.30
2018-09-03T22:41:37.704Z,17.22
2018-09-03T22:45:02.594Z,17.24
2018-09-03T22:48:27.347Z,17.32
2018-09-03T22:51:52.091Z,17.26
2018-09-03T22:55:16.775Z,17.21
2018-09-03T22:58:41.429Z,17.26
2018-09-03T23:02:06.132Z,17.22
2018-09-03T23:05:30.928Z,17.09
2018-09-03T23:08:55.604Z,17.16
2018-09-03T23:12:20.331Z,16.95
2018-09-03T23:15:50.411Z,17.08
2018-09-03T23:19:15.088Z,17.03
2018-09-03T23:22:39.734Z,17.11
2018-09-03T23:26:04.408Z,17.11
2018-09-03T23:29:29.084Z,17.14
2018-09-03T23:32:53.748Z,17.21
2018-09-03T23:36:18.387Z,17.19
2018-09-03T23:39:43.145Z,17.11
2018-09-03T23:43:07.839Z,17.11
2018-09-03T23:46:32.765Z,17.05
2018-09-03T23:49:57.513Z,16.99
2018-09-03T23:53:22.263Z,16.97
2018-09-03T23:56:46.980Z,17.09
