createdAt,value
2023-09-23T00:02:11.187Z,99.90
2023-09-23T00:04:40.387Z,99.90
2023-09-23T00:07:10.534Z,99.90
2023-09-23T00:09:40.893Z,99.90
2023-09-23T00:12:09.824Z,99.90
2023-09-23T00:14:38.728Z,99.90
2023-09-23T00:17:08.328Z,99.90
2023-09-23T00:19:37.255Z,99.90
2023-09-23T00:22:07.086Z,99.90
2023-09-23T00:24:36.088Z,99.90
2023-09-23T00:27:07.892Z,99.90
2023-09-23T00:29:36.923Z,99.90
2023-09-23T00:32:06.114Z,99.90
2023-09-23T00:34:34.884Z,99.90
2023-09-23T00:37:04.017Z,99.90
2023-09-23T00:39:37.358Z,99.90
2023-09-23T00:42:11.508Z,99.90
2023-09-23T00:44:41.788Z,99.90
2023-09-23T00:47:15.114Z,99.90
2023-09-23T00:49:46.125Z,99.90
2023-09-23T00:52:18.154Z,99.90
2023-09-23T00:54:52.561Z,99.90
2023-09-23T00:57:23.022Z,99.90
2023-09-23T00:59:51.980Z,99.90
2023-09-23T01:02:24.688Z,99.90
2023-09-23T01:04:53.877Z,99.90
2023-09-23T01:07:22.698Z,99.90
2023-09-23T01:09:51.751Z,99.90
2023-09-23T01:12:22.734Z,99.90
2023-09-23T01:14:52.399Z,99.90
2023-09-23T01:17:21.320Z,99.90
2023-09-23T01:19:52.337Z,99.90
2023-09-23T01:22:26.173Z,99.90
2023-09-23T01:24:55.071Z,99.90
2023-09-23T01:27:24.522Z,99.90
2023-09-23T01:29:55.058Z,99.90
2023-09-23T01:32:36.424Z,99.90
2023-09-23T01:35:06.433Z,99.90
2023-09-23T01:37:36.831Z,99.90
2023-09-23T01:40:07.095Z,99.90
2023-09-23T01:42:36.870Z,99.90
2023-09-23T01:45:07.890Z,99.90
2023-09-23T01:47:36.794Z,99.90
2023-09-23T01:50:06.659Z,99.90
2023-09-23T01:52:38.959Z,99.90
2023-09-23T01:55:09.144Z,99.90
2023-09-23T01:57:38.280Z,99.90
2023-09-23T02:00:09.326Z,99.90
2023-09-23T02:02:41.454Z,99.90
2023-09-23T02:05:11.038Z,99.90
2023-09-23T02:07:42.565Z,99.90
2023-09-23T02:10:12.762Z,99.90
2023-09-23T02:12:41.676Z,99.90
2023-09-23T02:15:11.577Z,99.90
2023-09-23T02:17:40.510Z,99.90
2023-09-23T02:20:18.858Z,99.90
2023-09-23T02:22:50.316Z,99.90
2023-09-23T02:25:19.637Z,99.90
2023-09-23T02:27:48.842Z,99.90
2023-09-23T02:30:17.880Z,99.90
2023-09-23T02:32:49.545Z,99.90
2023-09-23T02:35:19.160Z,99.90
2023-09-23T02:37:50.618Z,99.90
2023-09-23T02:40:21.081Z,99.90
2023-09-23T02:42:52.955Z,99.90
2023-09-23T02:45:22.366Z,99.90
2023-09-23T02:47:51.345Z,99.90
2023-09-23T02:50:20.549Z,99.90
2023-09-23T02:52:51.497Z,99.90
2023-09-23T02:55:21.451Z,99.90
2023-09-23T02:57:53.170Z,99.90
2023-09-23T03:00:24.769Z,99.90
2023-09-23T03:02:56.436Z,99.90
2023-09-23T03:05:30.961Z,99.90
2023-09-23T03:08:03.186Z,99.90
2023-09-23T03:10:35.728Z,99.90
2023-09-23T03:13:08.001Z,99.90
2023-09-23T03:15:45.579Z,99.90
2023-09-23T03:18:16.636Z,99.90
2023-09-23T03:20:46.472Z,99.90
2023-09-23T03:23:16.918Z,99.90
2023-09-23T03:25:47.691Z,99.90
2023-09-23T03:28:18.366Z,99.90
2023-09-23T03:30:51.270Z,99.90
2023-09-23T03:33:24.876Z,99.90
2023-09-23T03:35:53.668Z,99.90
2023-09-23T03:38:26.816Z,99.90
2023-09-23T03:41:00.418Z,99.90
2023-09-23T03:43:30.274Z,99.90
2023-09-23T03:45:59.204Z,99.90
2023-09-23T03:48:28.153Z,99.90
2023-09-23T03:50:57.874Z,99.90
2023-09-23T03:53:28.185Z,99.90
2023-09-23T03:55:57.195Z,99.90
2023-09-23T03:58:27.785Z,99.90
2023-09-23T04:00:57.421Z,99.90
2023-09-23T04:03:26.994Z,99.90
2023-09-23T04:05:56.779Z,99.90
2023-09-23T04:08:27.474Z,99.90
2023-09-23T04:10:56.476Z,99.90
2023-09-23T04:13:27.300Z,99.90
2023-09-23T04:16:02.143Z,99.90
2023-09-23T04:18:32.155Z,99.90
2023-09-23T04:21:02.425Z,99.90
2023-09-23T04:23:33.146Z,99.90
2023-09-23T04:26:06.618Z,99.90
2023-09-23T04:28:35.767Z,99.90
2023-09-23T04:31:05.824Z,99.90
2023-09-23T04:33:34.710Z,99.90
2023-09-23T04:36:03.700Z,99.90
2023-09-23T04:38:34.085Z,99.90
2023-09-23T04:41:03.019Z,99.90
2023-09-23T04:43:32.333Z,99.90
2023-09-23T04:46:01.116Z,99.90
2023-09-23T04:48:32.361Z,99.90
2023-09-23T04:51:01.349Z,99.90
2023-09-23T04:53:30.129Z,99.90
2023-09-23T04:56:00.706Z,99.90
2023-09-23T04:58:31.503Z,99.90
2023-09-23T05:01:00.810Z,99.90
2023-09-23T05:03:30.763Z,99.90
2023-09-23T05:05:59.704Z,99.90
2023-09-23T05:08:28.816Z,99.90
2023-09-23T05:10:58.643Z,99.90
2023-09-23T05:13:30.708Z,99.90
2023-09-23T05:15:59.656Z,99.90
2023-09-23T05:18:29.808Z,99.90
2023-09-23T05:20:59.646Z,99.90
2023-09-23T05:23:29.815Z,99.90
2023-09-23T05:26:00.080Z,99.90
2023-09-23T05:28:30.479Z,99.90
2023-09-23T05:31:00.242Z,99.90
2023-09-23T05:33:29.225Z,99.90
2023-09-23T05:35:59.135Z,99.90
2023-09-23T05:38:28.190Z,99.90
2023-09-23T05:40:58.233Z,99.90
2023-09-23T05:43:27.455Z,99.90
2023-09-23T05:45:57.762Z,99.90
2023-09-23T05:48:26.909Z,99.90
2023-09-23T05:51:05.927Z,99.90
2023-09-23T05:53:35.392Z,99.90
2023-09-23T05:56:04.347Z,99.90
2023-09-23T05:58:33.285Z,99.90
2023-09-23T06:01:03.776Z,99.90
2023-09-23T06:03:32.770Z,99.90
2023-09-23T06:06:01.742Z,99.90
2023-09-23T06:08:30.833Z,99.90
2023-09-23T06:11:06.401Z,99.90
2023-09-23T06:13:34.420Z,99.90
2023-09-23T06:16:05.534Z,99.90
2023-09-23T06:18:34.786Z,99.90
2023-09-23T06:21:04.786Z,99.90
2023-09-23T06:23:34.052Z,99.90
2023-09-23T06:26:04.061Z,99.90
2023-09-23T06:28:33.018Z,99.90
2023-09-23T06:31:01.965Z,99.90
2023-09-23T06:33:32.499Z,99.90
2023-09-23T06:36:05.308Z,99.90
2023-09-23T06:38:34.527Z,99.90
2023-09-23T06:41:03.563Z,99.90
2023-09-23T06:43:32.701Z,99.90
2023-09-23T06:46:02.311Z,99.90
2023-09-23T06:48:33.101Z,99.90
2023-09-23T06:51:03.113Z,99.90
2023-09-23T06:53:32.829Z,99.90
2023-09-23T06:56:01.875Z,99.90
2023-09-23T06:58:30.854Z,99.90
2023-09-23T07:00:59.715Z,99.90
2023-09-23T07:03:28.940Z,99.90
2023-09-23T07:05:59.380Z,99.90
2023-09-23T07:08:28.456Z,99.90
2023-09-23T07:10:57.746Z,99.90
2023-09-23T07:13:26.757Z,99.90
2023-09-23T07:15:56.795Z,99.90
2023-09-23T07:18:25.694Z,99.90
2023-09-23T07:20:59.838Z,99.90
2023-09-23T07:23:28.808Z,99.90
2023-09-23T07:25:58.127Z,99.90
2023-09-23T07:28:28.146Z,99.90
2023-09-23T07:30:57.282Z,99.90
2023-09-23T07:33:26.180Z,99.90
2023-09-23T07:35:55.071Z,99.90
2023-09-23T07:38:25.483Z,99.90
2023-09-23T07:40:55.664Z,99.90
2023-09-23T07:43:24.599Z,99.90
2023-09-23T07:45:55.417Z,99.90
2023-09-23T07:48:24.309Z,99.90
2023-09-23T07:50:55.619Z,99.90
2023-09-23T07:53:26.116Z,99.90
2023-09-23T07:55:55.157Z,99.90
2023-09-23T07:58:24.399Z,99.90
2023-09-23T08:00:53.783Z,99.90
2023-09-23T08:03:22.900Z,99.90
2023-09-23T08:05:51.818Z,99.90
2023-09-23T08:08:20.776Z,99.90
2023-09-23T08:10:51.598Z,99.90
2023-09-23T08:13:23.488Z,99.90
2023-09-23T08:15:59.171Z,99.90
2023-09-23T08:18:28.263Z,99.90
2023-09-23T08:21:00.574Z,99.90
2023-09-23T08:23:30.057Z,99.90
2023-09-23T08:26:00.594Z,99.90
2023-09-23T08:28:29.510Z,99.90
2023-09-23T08:30:58.439Z,99.90
2023-09-23T08:33:29.187Z,99.90
2023-09-23T08:35:58.407Z,99.90
2023-09-23T08:38:27.289Z,99.90
2023-09-23T08:40:56.465Z,99.90
2023-09-23T08:43:38.112Z,99.90
2023-09-23T08:46:08.751Z,99.90
2023-09-23T08:48:37.999Z,99.90
2023-09-23T08:51:09.700Z,99.90
2023-09-23T08:53:41.351Z,99.90
2023-09-23T08:56:10.366Z,99.90
2023-09-23T08:58:40.659Z,99.90
2023-09-23T09:01:09.961Z,99.90
2023-09-23T09:03:39.207Z,99.90
2023-09-23T09:06:18.747Z,99.90
2023-09-23T09:08:48.368Z,99.90
2023-09-23T09:11:25.249Z,99.90
2023-09-23T09:13:55.811Z,99.90
2023-09-23T09:16:24.786Z,99.90
2023-09-23T09:18:53.761Z,99.90
2023-09-23T09:21:22.838Z,99.90
2023-09-23T09:23:51.690Z,99.90
2023-09-23T09:26:20.596Z,99.90
2023-09-23T09:28:49.570Z,99.90
2023-09-23T09:31:20.660Z,99.90
2023-09-23T09:33:51.580Z,99.90
2023-09-23T09:36:21.449Z,99.90
2023-09-23T09:38:53.614Z,99.90
2023-09-23T09:41:30.861Z,99.90
2023-09-23T09:44:03.632Z,99.90
2023-09-23T09:46:34.233Z,99.90
2023-09-23T09:49:05.511Z,99.90
2023-09-23T09:51:37.231Z,99.90
2023-09-23T09:54:07.600Z,99.90
2023-09-23T09:56:36.905Z,99.90
2023-09-23T09:59:06.349Z,99.90
2023-09-23T10:01:38.145Z,99.90
2023-09-23T10:04:13.532Z,99.90
2023-09-23T10:06:43.758Z,99.90
2023-09-23T10:09:19.191Z,99.90
2023-09-23T10:11:57.331Z,99.90
2023-09-23T10:14:26.540Z,99.90
2023-09-23T10:17:03.132Z,99.90
2023-09-23T10:19:33.203Z,99.90
2023-09-23T10:22:14.667Z,99.90
2023-09-23T10:24:43.851Z,99.90
2023-09-23T10:27:13.167Z,99.90
2023-09-23T10:29:48.299Z,99.90
2023-09-23T10:32:20.257Z,99.90
2023-09-23T10:34:50.373Z,99.90
2023-09-23T10:37:32.279Z,99.90
2023-09-23T10:40:13.345Z,99.90
2023-09-23T10:42:43.326Z,99.90
2023-09-23T10:45:13.174Z,99.90
2023-09-23T10:47:44.931Z,99.90
2023-09-23T10:50:14.008Z,99.90
2023-09-23T10:52:43.371Z,99.90
2023-09-23T10:55:12.770Z,99.90
2023-09-23T10:57:41.577Z,99.90
2023-09-23T11:00:21.839Z,99.90
2023-09-23T11:02:56.353Z,99.90
2023-09-23T11:05:25.895Z,99.90
2023-09-23T11:07:57.169Z,99.90
2023-09-23T11:10:26.255Z,99.90
2023-09-23T11:12:57.411Z,99.90
2023-09-23T11:15:26.168Z,99.90
2023-09-23T11:17:58.531Z,99.90
2023-09-23T11:20:31.090Z,99.90
2023-09-23T11:23:03.576Z,99.90
2023-09-23T11:25:32.679Z,99.90
2023-09-23T11:28:02.029Z,99.90
2023-09-23T11:30:31.146Z,99.90
2023-09-23T11:33:02.083Z,99.90
2023-09-23T11:35:30.994Z,99.90
2023-09-23T11:37:59.781Z,99.90
2023-09-23T11:40:28.711Z,99.90
2023-09-23T11:42:57.531Z,99.90
2023-09-23T11:45:26.358Z,99.90
2023-09-23T11:47:56.741Z,99.90
2023-09-23T11:50:27.095Z,97.90
2023-09-23T11:52:55.954Z,94.20
2023-09-23T11:55:27.135Z,92.30
2023-09-23T11:57:57.891Z,93.40
2023-09-23T12:00:26.925Z,92.30
2023-09-23T12:02:56.025Z,92.50
2023-09-23T12:05:31.145Z,90.40
2023-09-23T12:08:01.718Z,86.80
2023-09-23T12:10:31.811Z,80.10
2023-09-23T12:13:06.770Z,76.70
2023-09-23T12:15:37.984Z,73.60
2023-09-23T12:18:07.518Z,73.90
2023-09-23T12:20:37.909Z,80.10
2023-09-23T12:23:06.796Z,85.40
2023-09-23T12:25:35.574Z,89.00
2023-09-23T12:28:05.400Z,89.80
2023-09-23T12:30:34.167Z,91.50
2023-09-23T12:33:03.594Z,89.10
2023-09-23T12:35:32.547Z,80.40
2023-09-23T12:38:03.025Z,79.40
2023-09-23T12:40:33.368Z,74.90
2023-09-23T12:43:02.101Z,73.00
2023-09-23T12:45:31.746Z,73.00
2023-09-23T12:48:00.632Z,75.90
2023-09-23T12:50:29.632Z,73.80
2023-09-23T12:52:58.539Z,68.70
2023-09-23T12:55:28.871Z,65.40
2023-09-23T12:57:57.650Z,62.60
2023-09-23T13:00:26.683Z,62.30
2023-09-23T13:02:55.640Z,62.50
2023-09-23T13:05:24.695Z,62.60
2023-09-23T13:07:53.459Z,62.90
2023-09-23T13:10:22.348Z,65.50
2023-09-23T13:12:52.935Z,67.70
2023-09-23T13:15:22.761Z,72.40
2023-09-23T13:17:51.567Z,70.60
2023-09-23T13:20:20.634Z,72.80
2023-09-23T13:22:49.571Z,69.90
2023-09-23T13:25:18.267Z,62.60
2023-09-23T13:27:47.194Z,61.10
2023-09-23T13:30:17.500Z,58.00
2023-09-23T13:32:46.808Z,55.80
2023-09-23T13:35:15.757Z,57.80
2023-09-23T13:37:44.772Z,63.50
2023-09-23T13:40:14.573Z,69.30
2023-09-23T13:42:44.501Z,71.80
2023-09-23T13:45:13.295Z,73.80
2023-09-23T13:47:44.017Z,74.10
2023-09-23T13:50:12.934Z,73.20
2023-09-23T13:52:42.001Z,74.40
2023-09-23T13:55:12.017Z,78.70
2023-09-23T13:57:40.733Z,79.70
2023-09-23T14:00:10.574Z,80.00
2023-09-23T14:02:40.524Z,81.40
2023-09-23T14:05:12.273Z,84.80
2023-09-23T14:07:41.485Z,86.20
2023-09-23T14:10:21.230Z,87.20
2023-09-23T14:12:56.277Z,88.60
2023-09-23T14:15:25.080Z,90.70
2023-09-23T14:17:53.901Z,90.80
2023-09-23T14:20:24.427Z,91.50
2023-09-23T14:22:53.557Z,91.20
2023-09-23T14:25:24.434Z,91.40
2023-09-23T14:27:53.157Z,92.00
2023-09-23T14:30:21.871Z,94.60
2023-09-23T14:32:50.876Z,97.70
2023-09-23T14:35:20.299Z,99.90
2023-09-23T14:37:51.185Z,99.90
2023-09-23T14:40:20.506Z,99.90
2023-09-23T14:42:49.304Z,99.90
2023-09-23T14:45:18.778Z,99.90
2023-09-23T14:47:49.227Z,99.90
2023-09-23T14:50:18.317Z,99.90
2023-09-23T14:52:48.358Z,99.90
2023-09-23T14:55:18.661Z,99.90
2023-09-23T14:57:48.675Z,99.90
2023-09-23T15:00:18.017Z,99.90
2023-09-23T15:02:47.175Z,99.90
2023-09-23T15:05:16.128Z,99.90
2023-09-23T15:07:45.039Z,99.90
2023-09-23T15:10:13.913Z,99.90
2023-09-23T15:12:44.272Z,99.90
2023-09-23T15:15:13.431Z,99.90
2023-09-23T15:17:42.512Z,99.90
2023-09-23T15:20:12.855Z,99.90
2023-09-23T15:22:42.264Z,99.90
2023-09-23T15:25:12.728Z,99.90
2023-09-23T15:27:41.782Z,99.90
2023-09-23T15:30:12.874Z,99.90
2023-09-23T15:32:41.778Z,99.90
2023-09-23T15:35:11.373Z,99.90
2023-09-23T15:37:40.248Z,99.90
2023-09-23T15:40:11.222Z,99.90
2023-09-23T15:42:40.366Z,99.90
2023-09-23T15:45:10.217Z,99.90
2023-09-23T15:47:41.311Z,99.90
2023-09-23T15:50:11.445Z,99.90
2023-09-23T15:52:40.392Z,99.90
2023-09-23T15:55:09.460Z,99.90
2023-09-23T15:57:39.103Z,99.90
2023-09-23T16:00:10.790Z,99.90
2023-09-23T16:02:41.310Z,99.90
2023-09-23T16:05:11.333Z,99.90
2023-09-23T16:07:40.183Z,99.90
2023-09-23T16:10:11.461Z,99.90
2023-09-23T16:12:40.236Z,99.90
2023-09-23T16:15:09.753Z,99.90
2023-09-23T16:17:38.772Z,99.90
2023-09-23T16:20:10.793Z,99.90
2023-09-23T16:22:39.862Z,99.90
2023-09-23T16:25:09.387Z,99.90
2023-09-23T16:27:41.960Z,99.90
2023-09-23T16:30:11.870Z,99.90
2023-09-23T16:32:40.967Z,99.90
2023-09-23T16:35:12.210Z,99.90
2023-09-23T16:37:42.076Z,99.90
2023-09-23T16:40:12.736Z,99.90
2023-09-23T16:42:41.621Z,99.90
2023-09-23T16:45:10.686Z,99.90
2023-09-23T16:47:41.001Z,99.90
2023-09-23T16:50:11.935Z,99.90
2023-09-23T16:52:41.200Z,99.90
2023-09-23T16:55:10.260Z,99.90
2023-09-23T16:57:39.380Z,99.90
2023-09-23T17:00:10.258Z,99.90
2023-09-23T17:02:39.237Z,99.90
2023-09-23T17:05:09.291Z,99.90
2023-09-23T17:07:39.601Z,99.90
2023-09-23T17:10:09.764Z,99.90
2023-09-23T17:12:38.563Z,99.90
2023-09-23T17:15:08.770Z,99.90
2023-09-23T17:17:37.657Z,99.90
2023-09-23T17:20:07.740Z,99.90
2023-09-23T17:22:36.477Z,99.90
2023-09-23T17:25:07.673Z,99.90
2023-09-23T17:27:37.030Z,99.90
2023-09-23T17:30:08.281Z,99.90
2023-09-23T17:32:37.433Z,99.90
2023-09-23T17:35:06.942Z,99.90
2023-09-23T17:37:35.774Z,99.90
2023-09-23T17:40:07.072Z,99.90
2023-09-23T17:42:38.259Z,99.90
2023-09-23T17:45:08.015Z,99.90
2023-09-23T17:47:36.779Z,99.90
2023-09-23T17:50:06.461Z,99.90
2023-09-23T17:52:35.239Z,99.90
2023-09-23T17:55:05.685Z,99.90
2023-09-23T17:57:34.445Z,99.90
2023-09-23T18:00:04.533Z,99.90
2023-09-23T18:02:35.885Z,99.90
2023-09-23T18:05:04.912Z,99.90
2023-09-23T18:07:33.553Z,99.90
2023-09-23T18:10:02.864Z,99.90
2023-09-23T18:12:33.863Z,99.90
2023-09-23T18:15:02.646Z,99.90
2023-09-23T18:17:31.358Z,99.90
2023-09-23T18:20:00.755Z,99.90
2023-09-23T18:22:29.565Z,99.90
2023-09-23T18:24:58.574Z,99.90
2023-09-23T18:27:28.411Z,99.90
2023-09-23T18:29:58.682Z,99.90
2023-09-23T18:32:27.549Z,99.90
2023-09-23T18:34:56.651Z,99.90
2023-09-23T18:37:25.992Z,99.90
2023-09-23T18:39:58.133Z,99.90
2023-09-23T18:42:27.050Z,99.90
2023-09-23T18:44:57.487Z,99.90
2023-09-23T18:47:26.781Z,99.90
2023-09-23T18:49:55.472Z,99.90
2023-09-23T18:52:24.422Z,99.90
2023-09-23T18:54:53.647Z,99.90
2023-09-23T18:57:22.490Z,99.90
2023-09-23T18:59:51.240Z,99.90
2023-09-23T19:02:21.615Z,99.90
2023-09-23T19:04:50.547Z,99.90
2023-09-23T19:07:19.309Z,99.90
2023-09-23T19:09:48.041Z,99.90
2023-09-23T19:12:16.876Z,99.90
2023-09-23T19:14:45.743Z,99.90
2023-09-23T19:17:15.181Z,99.90
2023-09-23T19:19:45.400Z,99.90
2023-09-23T19:22:14.219Z,99.90
2023-09-23T19:24:43.140Z,99.90
2023-09-23T19:27:11.939Z,99.90
2023-09-23T19:29:40.837Z,99.90
2023-09-23T19:32:09.733Z,99.90
2023-09-23T19:34:38.452Z,99.90
2023-09-23T19:37:08.975Z,99.90
2023-09-23T19:39:38.562Z,99.90
2023-09-23T19:42:07.481Z,99.90
2023-09-23T19:44:36.380Z,99.90
2023-09-23T19:47:05.819Z,99.90
2023-09-23T19:49:35.012Z,99.90
2023-09-23T19:52:04.091Z,99.90
2023-09-23T19:54:35.494Z,99.90
2023-09-23T19:57:04.531Z,99.90
2023-09-23T19:59:33.420Z,99.90
2023-09-23T20:02:02.370Z,99.90
2023-09-23T20:04:32.628Z,99.90
2023-09-23T20:07:01.572Z,99.90
2023-09-23T20:09:30.419Z,99.90
2023-09-23T20:12:01.132Z,99.90
2023-09-23T20:14:30.281Z,99.90
2023-09-23T20:16:59.185Z,99.90
2023-09-23T20:19:28.910Z,99.90
2023-09-23T20:21:58.657Z,99.90
2023-09-23T20:24:27.520Z,99.90
2023-09-23T20:26:56.278Z,99.90
2023-09-23T20:29:26.718Z,99.90
2023-09-23T20:31:55.570Z,99.90
2023-09-23T20:34:25.201Z,99.90
2023-09-23T20:36:57.263Z,99.90
2023-09-23T20:39:26.196Z,99.90
2023-09-23T20:41:55.663Z,99.90
2023-09-23T20:44:26.269Z,99.90
2023-09-23T20:46:55.132Z,99.90
2023-09-23T20:49:26.453Z,99.90
2023-09-23T20:51:55.456Z,99.90
2023-09-23T20:54:24.202Z,99.90
2023-09-23T20:56:53.594Z,99.90
2023-09-23T20:59:22.362Z,99.90
2023-09-23T21:01:52.626Z,99.90
2023-09-23T21:04:21.755Z,99.90
2023-09-23T21:06:50.787Z,99.90
2023-09-23T21:09:19.701Z,99.90
2023-09-23T21:14:17.763Z,99.90
2023-09-23T21:16:47.173Z,99.90
2023-09-23T21:19:17.293Z,99.90
2023-09-23T21:21:46.554Z,99.90
2023-09-23T21:24:15.344Z,99.90
2023-09-23T21:26:44.146Z,99.90
2023-09-23T21:29:13.086Z,99.90
2023-09-23T21:31:43.368Z,99.90
2023-09-23T21:34:12.881Z,99.90
2023-09-23T21:36:44.319Z,99.90
2023-09-23T21:39:13.873Z,99.90
2023-09-23T21:41:42.593Z,99.90
2023-09-23T21:44:11.892Z,99.90
2023-09-23T21:46:40.636Z,99.90
2023-09-23T21:49:09.434Z,99.90
2023-09-23T21:51:38.230Z,99.90
2023-09-23T21:54:10.785Z,99.90
2023-09-23T21:56:44.345Z,99.90
2023-09-23T21:59:13.569Z,99.90
2023-09-23T22:01:42.397Z,99.90
2023-09-23T22:04:11.212Z,99.90
2023-09-23T22:06:40.861Z,99.90
2023-09-23T22:09:11.508Z,99.90
2023-09-23T22:11:43.233Z,99.90
2023-09-23T22:14:13.648Z,99.90
2023-09-23T22:16:42.420Z,99.90
2023-09-23T22:19:11.498Z,99.90
2023-09-23T22:21:43.648Z,99.90
2023-09-23T22:24:13.900Z,99.90
2023-09-23T22:26:42.688Z,99.90
2023-09-23T22:29:12.624Z,99.90
2023-09-23T22:31:41.568Z,99.90
2023-09-23T22:34:10.879Z,99.90
2023-09-23T22:36:39.670Z,99.90
2023-09-23T22:39:10.498Z,99.90
2023-09-23T22:41:40.851Z,99.90
2023-09-23T22:44:10.037Z,99.90
2023-09-23T22:46:39.862Z,99.90
2023-09-23T22:49:08.692Z,99.90
2023-09-23T22:51:37.426Z,99.90
2023-09-23T22:54:06.680Z,99.90
2023-09-23T22:56:35.829Z,99.90
2023-09-23T22:59:06.715Z,99.90
2023-09-23T23:01:35.771Z,99.90
2023-09-23T23:04:04.822Z,99.90
2023-09-23T23:06:33.657Z,99.90
2023-09-23T23:09:02.522Z,99.90
2023-09-23T23:11:31.207Z,99.90
2023-09-23T23:14:00.549Z,99.90
2023-09-23T23:16:30.625Z,99.90
2023-09-23T23:19:03.322Z,99.90
2023-09-23T23:21:32.156Z,99.90
2023-09-23T23:24:00.847Z,99.90
2023-09-23T23:26:29.715Z,99.90
2023-09-23T23:29:00.806Z,99.90
2023-09-23T23:31:32.020Z,99.90
2023-09-23T23:34:00.860Z,99.90
2023-09-23T23:36:30.749Z,99.90
2023-09-23T23:39:00.173Z,99.90
2023-09-23T23:41:29.854Z,99.90
2023-09-23T23:43:58.561Z,99.90
2023-09-23T23:46:27.307Z,99.90
2023-09-23T23:48:57.485Z,99.90
2023-09-23T23:51:28.556Z,99.90
2023-09-23T23:53:57.390Z,99.90
2023-09-23T23:56:28.244Z,99.90
2023-09-23T23:58:57.181Z,99.90
