createdAt,value
2019-04-21T00:01:14.611Z,22.00
2019-04-21T00:03:50.098Z,28.27
2019-04-21T00:06:38.210Z,30.90
2019-04-21T00:09:12.884Z,29.77
2019-04-21T00:11:36.422Z,30.03
2019-04-21T00:14:02.161Z,28.23
2019-04-21T00:16:24.410Z,23.57
2019-04-21T00:19:14.300Z,28.83
2019-04-21T00:21:45.833Z,22.20
2019-04-21T00:24:37.447Z,18.10
2019-04-21T00:27:03.797Z,18.00
2019-04-21T00:29:40.937Z,18.87
2019-04-21T00:32:03.041Z,13.53
2019-04-21T00:34:17.808Z,17.47
2019-04-21T00:36:57.298Z,15.93
2019-04-21T00:39:48.911Z,16.70
2019-04-21T00:42:10.670Z,13.97
2019-04-21T00:44:32.024Z,14.43
2019-04-21T00:47:08.533Z,13.17
2019-04-21T00:49:45.370Z,16.87
2019-04-21T00:52:43.667Z,12.93
2019-04-21T00:55:07.728Z,15.77
2019-04-21T00:57:35.588Z,9.43
2019-04-21T01:00:00.881Z,10.03
2019-04-21T01:02:33.041Z,14.77
2019-04-21T01:05:09.094Z,13.50
2019-04-21T01:07:31.411Z,11.50
2019-04-21T01:09:52.586Z,12.20
2019-04-21T01:12:37.675Z,10.83
2019-04-21T01:15:11.057Z,13.80
2019-04-21T01:17:38.545Z,16.07
2019-04-21T01:20:01.200Z,12.37
2019-04-21T01:22:16.722Z,14.13
2019-04-21T01:24:48.901Z,20.23
2019-04-21T01:27:33.590Z,18.07
2019-04-21T01:30:14.707Z,16.30
2019-04-21T01:32:42.632Z,19.30
2019-04-21T01:35:10.198Z,17.40
2019-04-21T01:37:44.330Z,19.53
2019-04-21T01:40:21.255Z,16.77
2019-04-21T01:42:48.148Z,17.97
2019-04-21T01:45:15.285Z,18.50
2019-04-21T01:47:40.919Z,19.20
2019-04-21T01:50:05.611Z,13.30
2019-04-21T01:52:56.016Z,18.47
2019-04-21T01:55:52.865Z,16.47
2019-04-21T01:58:15.330Z,11.53
2019-04-21T02:00:52.039Z,11.70
2019-04-21T02:03:48.647Z,12.73
2019-04-21T02:06:04.736Z,11.70
2019-04-21T02:08:34.531Z,20.50
2019-04-21T02:11:05.276Z,14.23
2019-04-21T02:13:43.893Z,12.87
2019-04-21T02:16:07.513Z,16.53
2019-04-21T02:18:36.447Z,16.97
2019-04-21T02:20:53.888Z,19.50
2019-04-21T02:26:12.777Z,16.27
2019-04-21T02:31:26.753Z,13.90
2019-04-21T02:36:30.832Z,14.20
2019-04-21T02:44:02.526Z,17.03
2019-04-21T02:46:35.288Z,16.23
2019-04-21T02:49:11.221Z,19.80
2019-04-21T02:51:46.191Z,19.83
2019-04-21T02:54:32.350Z,17.20
2019-04-21T02:56:37.896Z,17.00
2019-04-21T02:59:33.635Z,15.77
2019-04-21T03:02:34.997Z,16.00
2019-04-21T03:05:11.680Z,17.57
2019-04-21T03:07:44.697Z,17.00
2019-04-21T03:10:12.205Z,15.07
2019-04-21T03:12:39.162Z,18.37
2019-04-21T03:15:18.294Z,19.80
2019-04-21T03:20:19.056Z,16.53
2019-04-21T03:22:42.136Z,17.83
2019-04-21T03:25:25.334Z,16.00
2019-04-21T03:30:37.633Z,18.27
2019-04-21T03:33:23.776Z,20.37
2019-04-21T03:37:52.988Z,18.07
2019-04-21T03:40:20.190Z,19.20
2019-04-21T03:47:57.100Z,20.47
2019-04-21T03:50:27.334Z,17.00
2019-04-21T03:53:06.832Z,14.07
2019-04-21T03:58:17.618Z,18.53
2019-04-21T04:06:20.580Z,15.57
2019-04-21T04:16:27.026Z,21.97
2019-04-21T04:21:42.339Z,19.50
2019-04-21T04:26:33.511Z,21.00
2019-04-21T04:34:24.808Z,20.33
2019-04-21T04:45:08.341Z,18.20
2019-04-21T04:52:27.714Z,24.07
2019-04-21T04:54:59.469Z,22.93
2019-04-21T05:00:01.202Z,26.00
2019-04-21T05:04:56.711Z,21.07
2019-04-21T05:07:23.462Z,22.70
2019-04-21T05:09:53.571Z,25.30
2019-04-21T05:12:24.797Z,25.17
2019-04-21T05:14:51.724Z,26.23
2019-04-21T05:17:31.054Z,21.87
2019-04-21T05:22:21.908Z,23.80
2019-04-21T05:24:44.253Z,20.23
2019-04-21T05:27:36.516Z,23.80
2019-04-21T05:30:17.793Z,23.63
2019-04-21T05:32:52.592Z,20.70
2019-04-21T05:35:45.278Z,19.73
2019-04-21T05:38:23.323Z,26.50
2019-04-21T05:40:51.225Z,19.03
2019-04-21T05:43:28.443Z,18.27
2019-04-21T05:45:58.105Z,19.50
2019-04-21T05:48:37.879Z,17.00
2019-04-21T05:51:03.668Z,17.83
2019-04-21T05:53:39.386Z,20.37
2019-04-21T05:56:12.116Z,17.97
2019-04-21T05:58:39.153Z,18.63
2019-04-21T06:06:22.044Z,18.37
2019-04-21T06:08:44.271Z,16.43
2019-04-21T06:11:19.234Z,25.03
2019-04-21T06:13:56.445Z,18.60
2019-04-21T06:16:21.686Z,17.13
2019-04-21T06:18:56.058Z,22.40
2019-04-21T06:21:25.125Z,16.90
2019-04-21T06:23:50.794Z,20.50
2019-04-21T06:29:01.205Z,14.23
2019-04-21T06:34:01.320Z,12.10
2019-04-21T06:36:42.691Z,19.87
2019-04-21T06:39:12.058Z,20.73
2019-04-21T06:41:38.041Z,16.60
2019-04-21T06:44:11.902Z,20.23
2019-04-21T06:46:53.204Z,17.33
2019-04-21T06:49:11.182Z,16.60
2019-04-21T06:54:30.496Z,16.43
2019-04-21T06:56:48.374Z,15.20
2019-04-21T06:59:09.659Z,14.70
2019-04-21T07:01:55.087Z,20.20
2019-04-21T07:06:52.055Z,13.87
2019-04-21T07:09:25.527Z,12.80
2019-04-21T07:11:53.837Z,16.17
2019-04-21T07:14:38.070Z,10.50
2019-04-21T07:19:30.362Z,16.20
2019-04-21T07:21:54.317Z,13.00
2019-04-21T07:24:30.409Z,11.63
2019-04-21T07:26:57.817Z,10.33
2019-04-21T07:29:27.189Z,10.63
2019-04-21T07:32:04.383Z,12.90
2019-04-21T07:34:36.254Z,10.57
2019-04-21T07:37:04.427Z,10.97
2019-04-21T07:39:27.115Z,9.33
2019-04-21T07:42:00.878Z,9.17
2019-04-21T07:44:31.863Z,11.07
2019-04-21T07:46:58.562Z,15.00
2019-04-21T07:49:53.068Z,9.70
2019-04-21T07:52:49.271Z,10.77
2019-04-21T07:57:45.104Z,10.63
2019-04-21T08:00:35.924Z,10.13
2019-04-21T08:02:49.609Z,11.83
2019-04-21T08:07:59.088Z,9.77
2019-04-21T08:10:23.013Z,10.77
2019-04-21T08:12:54.231Z,7.60
2019-04-21T08:15:29.083Z,5.17
2019-04-21T08:17:53.599Z,11.00
2019-04-21T08:20:24.053Z,7.30
2019-04-21T08:22:59.532Z,6.60
2019-04-21T08:25:53.644Z,5.00
2019-04-21T08:28:01.206Z,9.17
2019-04-21T08:33:18.766Z,6.37
2019-04-21T08:35:55.350Z,10.87
2019-04-21T08:38:08.760Z,6.63
2019-04-21T08:43:12.250Z,6.70
2019-04-21T08:45:44.202Z,7.33
2019-04-21T08:48:12.141Z,6.77
2019-04-21T08:50:41.578Z,8.23
2019-04-21T08:53:19.688Z,8.00
2019-04-21T08:56:16.449Z,5.50
2019-04-21T09:02:07.648Z,6.67
2019-04-21T09:04:41.111Z,8.00
2019-04-21T09:07:12.822Z,7.97
2019-04-21T09:09:41.565Z,6.50
2019-04-21T09:12:10.296Z,8.07
2019-04-21T09:14:42.543Z,5.73
2019-04-21T09:17:10.487Z,6.77
2019-04-21T09:20:09.667Z,7.00
2019-04-21T09:22:17.935Z,6.57
2019-04-21T09:24:46.975Z,8.07
2019-04-21T09:27:14.203Z,7.77
2019-04-21T09:29:40.584Z,7.87
2019-04-21T09:32:03.806Z,7.53
2019-04-21T09:34:38.523Z,6.77
2019-04-21T09:37:23.520Z,6.37
2019-04-21T09:39:41.871Z,5.83
2019-04-21T09:42:06.811Z,6.40
2019-04-21T09:44:40.349Z,6.70
2019-04-21T09:47:08.817Z,7.27
2019-04-21T09:49:39.570Z,6.13
2019-04-21T09:52:16.957Z,6.93
2019-04-21T09:54:48.247Z,6.17
2019-04-21T09:57:24.387Z,7.37
2019-04-21T09:59:49.064Z,9.50
2019-04-21T10:02:19.250Z,8.33
2019-04-21T10:04:43.868Z,11.40
2019-04-21T10:07:24.645Z,7.93
2019-04-21T10:09:45.517Z,7.27
2019-04-21T10:12:16.140Z,8.60
2019-04-21T10:14:45.698Z,6.50
2019-04-21T10:17:30.995Z,8.13
2019-04-21T10:20:00.772Z,4.57
2019-04-21T10:22:30.959Z,7.17
2019-04-21T10:25:00.627Z,5.10
2019-04-21T10:27:29.900Z,4.53
2019-04-21T10:29:59.308Z,6.10
2019-04-21T10:32:28.616Z,5.90
2019-04-21T10:34:59.097Z,5.40
2019-04-21T10:37:42.761Z,9.03
2019-04-21T10:40:00.102Z,4.07
2019-04-21T10:42:29.471Z,15.70
2019-04-21T10:44:58.941Z,6.03
2019-04-21T10:47:29.350Z,4.13
2019-04-21T10:49:58.807Z,4.97
2019-04-21T10:52:47.122Z,2.87
2019-04-21T10:55:35.587Z,8.03
2019-04-21T10:58:06.532Z,3.77
2019-04-21T11:00:36.460Z,2.97
2019-04-21T11:03:24.762Z,4.07
2019-04-21T11:05:56.704Z,3.60
2019-04-21T11:08:33.745Z,3.40
2019-04-21T11:10:58.149Z,2.70
2019-04-21T11:13:28.381Z,3.37
2019-04-21T11:15:59.178Z,2.33
2019-04-21T11:18:28.599Z,7.30
2019-04-21T11:20:58.645Z,2.67
2019-04-21T11:23:29.029Z,5.13
2019-04-21T11:25:58.267Z,2.67
2019-04-21T11:28:27.587Z,10.23
2019-04-21T11:30:57.206Z,5.10
2019-04-21T11:33:27.144Z,3.67
2019-04-21T11:35:57.412Z,3.90
2019-04-21T11:39:02.319Z,2.37
2019-04-21T11:41:19.459Z,3.73
2019-04-21T11:43:48.997Z,6.10
2019-04-21T11:46:20.403Z,37.37
2019-04-21T11:48:50.397Z,5.77
2019-04-21T11:51:19.805Z,4.17
2019-04-21T11:53:49.059Z,14.60
2019-04-21T11:56:18.825Z,3.73
2019-04-21T11:58:49.878Z,5.13
2019-04-21T12:01:19.342Z,3.83
2019-04-21T12:03:49.664Z,2.40
2019-04-21T12:06:19.456Z,1.80
2019-04-21T12:08:51.520Z,8.57
2019-04-21T12:11:20.944Z,3.90
2019-04-21T12:13:50.425Z,5.53
2019-04-21T12:16:21.095Z,9.33
2019-04-21T12:18:51.028Z,24.90
2019-04-21T12:21:23.242Z,2.60
2019-04-21T12:23:52.842Z,5.37
2019-04-21T12:26:24.103Z,33.03
2019-04-21T12:28:53.687Z,7.67
2019-04-21T12:31:33.735Z,3.30
2019-04-21T12:34:05.771Z,3.73
2019-04-21T12:36:35.817Z,3.73
2019-04-21T12:39:08.685Z,3.03
2019-04-21T12:41:38.412Z,4.83
2019-04-21T12:44:08.807Z,4.23
2019-04-21T12:46:38.298Z,2.60
2019-04-21T12:49:07.653Z,2.70
2019-04-21T12:51:37.700Z,7.57
2019-04-21T12:54:08.046Z,14.17
2019-04-21T12:56:37.953Z,7.70
2019-04-21T12:59:08.046Z,6.67
2019-04-21T13:01:39.028Z,4.20
2019-04-21T13:04:08.521Z,3.50
2019-04-21T13:06:37.785Z,3.63
2019-04-21T13:09:11.192Z,4.10
2019-04-21T13:11:39.313Z,5.93
2019-04-21T13:14:08.696Z,3.10
2019-04-21T13:16:39.149Z,4.80
2019-04-21T13:19:09.330Z,3.63
2019-04-21T13:21:40.154Z,3.33
2019-04-21T13:24:09.853Z,2.57
2019-04-21T13:26:45.595Z,6.10
2019-04-21T13:29:10.389Z,6.27
2019-04-21T13:31:40.584Z,2.47
2019-04-21T13:34:10.428Z,5.37
2019-04-21T13:36:41.321Z,4.20
2019-04-21T13:39:57.141Z,6.65
2019-04-21T13:42:10.984Z,2.73
2019-04-21T13:44:33.392Z,8.83
2019-04-21T13:47:02.874Z,6.83
2019-04-21T13:49:32.544Z,4.53
2019-04-21T13:52:02.670Z,7.50
2019-04-21T13:54:33.625Z,5.33
2019-04-21T13:57:04.768Z,5.23
2019-04-21T13:59:34.369Z,2.47
2019-04-21T14:02:04.765Z,2.90
2019-04-21T14:04:35.621Z,4.57
2019-04-21T14:07:06.023Z,3.93
2019-04-21T14:09:43.789Z,4.40
2019-04-21T14:12:07.605Z,4.20
2019-04-21T14:14:38.649Z,2.40
2019-04-21T14:17:08.991Z,4.93
2019-04-21T14:19:39.449Z,3.27
2019-04-21T14:22:11.657Z,7.37
2019-04-21T14:24:39.744Z,4.53
2019-04-21T14:27:10.097Z,3.30
2019-04-21T14:29:39.595Z,3.03
2019-04-21T14:32:08.892Z,2.50
2019-04-21T14:34:38.205Z,3.80
2019-04-21T14:37:08.785Z,2.90
2019-04-21T14:39:50.402Z,2.47
2019-04-21T14:42:09.275Z,3.47
2019-04-21T14:44:38.795Z,3.73
2019-04-21T14:47:18.849Z,3.17
2019-04-21T14:50:07.196Z,4.27
2019-04-21T14:52:39.072Z,4.00
2019-04-21T14:55:20.871Z,6.50
2019-04-21T14:57:51.443Z,4.17
2019-04-21T15:00:22.865Z,4.23
2019-04-21T15:02:52.239Z,4.07
2019-04-21T15:05:21.759Z,3.70
2019-04-21T15:07:51.072Z,2.40
2019-04-21T15:10:25.261Z,3.57
2019-04-21T15:12:51.879Z,2.57
2019-04-21T15:15:21.335Z,3.00
2019-04-21T15:17:51.628Z,3.30
2019-04-21T15:20:22.038Z,2.80
2019-04-21T15:22:52.511Z,1.93
2019-04-21T15:25:21.988Z,5.53
2019-04-21T15:27:52.577Z,5.07
2019-04-21T15:30:22.683Z,3.60
2019-04-21T15:32:52.770Z,2.30
2019-04-21T15:35:22.099Z,2.73
2019-04-21T15:37:51.824Z,2.00
2019-04-21T15:40:33.733Z,7.10
2019-04-21T15:42:54.654Z,4.13
2019-04-21T15:45:24.331Z,4.27
2019-04-21T15:47:53.983Z,3.50
2019-04-21T15:50:24.715Z,4.87
2019-04-21T15:52:55.937Z,3.37
2019-04-21T15:55:56.998Z,3.43
2019-04-21T15:58:52.568Z,7.00
2019-04-21T16:01:41.064Z,7.47
2019-04-21T16:04:10.811Z,3.90
2019-04-21T16:06:41.301Z,4.63
2019-04-21T16:09:15.045Z,4.07
2019-04-21T16:11:42.216Z,4.83
2019-04-21T16:14:11.496Z,5.23
2019-04-21T16:16:41.192Z,2.43
2019-04-21T16:19:10.584Z,2.80
2019-04-21T16:21:44.480Z,6.43
2019-04-21T16:24:12.411Z,2.20
2019-04-21T16:26:42.637Z,3.17
2019-04-21T16:29:13.263Z,3.33
2019-04-21T16:31:42.759Z,5.37
2019-04-21T16:34:12.048Z,2.27
2019-04-21T16:36:41.415Z,2.10
2019-04-21T16:39:11.461Z,5.60
2019-04-21T16:41:42.401Z,6.30
2019-04-21T16:44:13.305Z,2.30
2019-04-21T16:46:43.358Z,7.17
2019-04-21T16:49:13.769Z,4.13
2019-04-21T16:51:44.329Z,3.10
2019-04-21T16:54:28.185Z,4.13
2019-04-21T16:57:05.929Z,1.93
2019-04-21T16:59:50.518Z,2.70
2019-04-21T17:02:20.634Z,4.80
2019-04-21T17:04:50.115Z,3.07
2019-04-21T17:07:20.045Z,6.60
2019-04-21T17:09:50.585Z,4.93
2019-04-21T17:12:20.674Z,4.83
2019-04-21T17:15:07.547Z,3.37
2019-04-21T17:17:43.318Z,3.27
2019-04-21T17:19:55.928Z,9.73
2019-04-21T17:22:23.888Z,3.43
2019-04-21T17:24:53.271Z,2.43
2019-04-21T17:27:23.023Z,4.50
2019-04-21T17:29:52.716Z,2.47
2019-04-21T17:32:25.007Z,3.10
2019-04-21T17:34:54.132Z,3.27
2019-04-21T17:37:26.751Z,2.87
2019-04-21T17:39:54.599Z,6.23
2019-04-21T17:42:33.521Z,2.77
2019-04-21T17:44:55.301Z,4.60
2019-04-21T17:47:36.454Z,3.07
2019-04-21T17:50:20.084Z,8.17
2019-04-21T17:52:58.122Z,7.43
2019-04-21T17:55:29.854Z,4.37
2019-04-21T17:58:12.078Z,4.90
2019-04-21T18:03:32.913Z,6.03
2019-04-21T18:05:52.890Z,5.27
2019-04-21T18:08:23.395Z,5.53
2019-04-21T18:10:50.381Z,6.33
2019-04-21T18:13:12.775Z,7.37
2019-04-21T18:15:54.428Z,5.93
2019-04-21T18:18:10.760Z,6.20
2019-04-21T18:20:43.901Z,5.00
2019-04-21T18:23:49.903Z,7.37
2019-04-21T18:26:20.929Z,4.87
2019-04-21T18:28:38.714Z,6.47
2019-04-21T18:31:12.264Z,6.80
2019-04-21T18:34:06.092Z,6.83
2019-04-21T18:36:38.376Z,6.80
2019-04-21T18:39:35.015Z,4.10
2019-04-21T18:42:17.152Z,4.33
2019-04-21T18:45:37.242Z,7.57
2019-04-21T18:47:53.719Z,9.70
2019-04-21T18:50:55.310Z,5.70
2019-04-21T18:53:35.259Z,6.63
2019-04-21T18:56:00.086Z,9.57
2019-04-21T18:58:24.323Z,5.80
2019-04-21T19:01:04.617Z,7.87
2019-04-21T19:03:33.966Z,5.47
2019-04-21T19:06:08.080Z,4.50
2019-04-21T19:08:46.535Z,9.47
2019-04-21T19:11:19.572Z,4.10
2019-04-21T19:14:19.721Z,4.53
2019-04-21T19:16:41.656Z,4.27
2019-04-21T19:21:32.876Z,6.27
2019-04-21T19:24:17.938Z,5.83
2019-04-21T19:26:47.447Z,4.30
2019-04-21T19:29:19.739Z,6.50
2019-04-21T19:31:46.624Z,5.27
2019-04-21T19:34:07.199Z,7.60
2019-04-21T19:36:30.442Z,6.73
2019-04-21T19:39:07.340Z,9.37
2019-04-21T19:41:42.981Z,5.37
2019-04-21T19:44:19.276Z,6.60
2019-04-21T19:46:54.400Z,5.63
2019-04-21T19:49:30.459Z,6.00
2019-04-21T19:51:43.791Z,6.40
2019-04-21T19:54:15.519Z,6.27
2019-04-21T19:56:38.511Z,6.73
2019-04-21T19:59:11.870Z,6.97
2019-04-21T20:01:39.344Z,5.70
2019-04-21T20:04:10.430Z,5.77
2019-04-21T20:06:56.992Z,7.20
2019-04-21T20:09:28.346Z,7.03
2019-04-21T20:12:00.858Z,6.13
2019-04-21T20:16:59.273Z,6.23
2019-04-21T20:19:17.904Z,6.07
2019-04-21T20:21:49.097Z,6.83
2019-04-21T20:24:24.864Z,6.40
2019-04-21T20:27:00.135Z,5.77
2019-04-21T20:29:37.488Z,9.10
2019-04-21T20:32:16.065Z,5.97
2019-04-21T20:34:46.176Z,5.27
2019-04-21T20:37:15.047Z,6.10
2019-04-21T20:39:29.412Z,7.07
2019-04-21T20:42:12.358Z,7.70
2019-04-21T20:44:48.394Z,7.17
2019-04-21T20:47:11.454Z,7.43
2019-04-21T20:49:38.569Z,7.97
2019-04-21T20:52:24.501Z,5.77
2019-04-21T20:54:48.300Z,7.53
2019-04-21T20:57:22.884Z,8.23
2019-04-21T20:59:44.469Z,9.83
2019-04-21T21:02:21.945Z,7.30
2019-04-21T21:04:45.627Z,6.87
2019-04-21T21:07:40.515Z,9.03
2019-04-21T21:10:00.450Z,8.70
2019-04-21T21:12:35.890Z,9.00
2019-04-21T21:14:54.295Z,7.83
2019-04-21T21:20:07.885Z,8.40
2019-04-21T21:22:33.146Z,9.63
2019-04-21T21:25:06.422Z,10.53
2019-04-21T21:27:35.243Z,8.30
2019-04-21T21:30:05.601Z,8.00
2019-04-21T21:32:38.075Z,7.20
2019-04-21T21:35:12.968Z,13.00
2019-04-21T21:37:43.943Z,8.53
2019-04-21T21:40:15.726Z,9.73
2019-04-21T21:42:33.926Z,7.07
2019-04-21T21:45:06.058Z,10.07
2019-04-21T21:47:48.586Z,8.50
2019-04-21T21:50:15.084Z,9.50
2019-04-21T21:52:47.896Z,8.60
2019-04-21T21:55:07.677Z,12.63
2019-04-21T21:57:44.143Z,11.80
2019-04-21T22:00:12.374Z,9.50
2019-04-21T22:02:47.183Z,9.37
2019-04-21T22:05:16.545Z,9.13
2019-04-21T22:07:44.543Z,9.00
2019-04-21T22:10:14.246Z,9.33
2019-04-21T22:12:54.987Z,9.70
2019-04-21T22:15:19.689Z,9.13
2019-04-21T22:18:09.106Z,8.43
2019-04-21T22:20:37.310Z,8.97
2019-04-21T22:22:56.383Z,7.33
2019-04-21T22:25:25.855Z,9.90
2019-04-21T22:27:51.231Z,8.87
2019-04-21T22:30:32.832Z,7.50
2019-04-21T22:32:59.851Z,8.87
2019-04-21T22:35:31.526Z,10.07
2019-04-21T22:38:11.811Z,8.57
2019-04-21T22:40:42.969Z,6.70
2019-04-21T22:43:08.705Z,7.70
2019-04-21T22:45:27.508Z,8.93
2019-04-21T22:48:05.328Z,9.87
2019-04-21T22:50:32.645Z,8.67
2019-04-21T22:53:07.234Z,8.53
2019-04-21T22:55:35.133Z,9.47
2019-04-21T22:58:05.488Z,12.97
2019-04-21T23:00:40.964Z,7.93
2019-04-21T23:03:10.809Z,9.87
2019-04-21T23:05:42.710Z,10.87
2019-04-21T23:08:11.034Z,10.63
2019-04-21T23:10:48.288Z,7.77
2019-04-21T23:13:17.872Z,9.40
2019-04-21T23:15:50.650Z,10.83
2019-04-21T23:18:30.708Z,9.63
2019-04-21T23:21:04.825Z,11.00
2019-04-21T23:23:42.737Z,15.77
2019-04-21T23:26:09.055Z,10.00
2019-04-21T23:28:40.378Z,10.97
2019-04-21T23:31:06.932Z,10.77
2019-04-21T23:33:22.032Z,13.07
2019-04-21T23:35:59.120Z,15.47
2019-04-21T23:38:31.979Z,11.23
2019-04-21T23:40:58.609Z,12.57
2019-04-21T23:43:28.202Z,14.87
2019-04-21T23:45:57.219Z,13.03
2019-04-21T23:48:39.147Z,12.80
2019-04-21T23:51:14.308Z,12.37
2019-04-21T23:53:29.265Z,14.13
2019-04-21T23:55:59.215Z,15.67
2019-04-21T23:58:32.619Z,12.47
