createdAt,value
2022-08-17T00:00:07.145Z,98345.00
2022-08-17T00:02:41.142Z,98357.00
2022-08-17T00:05:10.009Z,98353.00
2022-08-17T00:07:36.871Z,98354.00
2022-08-17T00:10:03.995Z,98359.00
2022-08-17T00:12:51.264Z,98361.00
2022-08-17T00:15:20.998Z,98368.00
2022-08-17T00:17:50.560Z,98364.00
2022-08-17T00:20:18.967Z,98379.00
2022-08-17T00:22:50.542Z,98378.00
2022-08-17T00:25:20.075Z,98382.00
2022-08-17T00:27:47.043Z,98384.00
2022-08-17T00:30:14.478Z,98391.00
2022-08-17T00:33:14.032Z,98381.00
2022-08-17T00:35:34.661Z,98399.00
2022-08-17T00:38:01.414Z,98396.00
2022-08-17T00:40:44.475Z,98388.00
2022-08-17T00:43:23.204Z,98385.00
2022-08-17T00:45:49.998Z,98387.00
2022-08-17T00:48:28.965Z,98392.00
2022-08-17T00:51:21.618Z,98400.00
2022-08-17T00:53:56.307Z,98406.00
2022-08-17T00:56:32.545Z,98400.00
2022-08-17T00:59:01.239Z,98405.00
2022-08-17T01:01:28.964Z,98393.00
2022-08-17T01:03:59.632Z,98396.00
2022-08-17T01:06:28.330Z,98396.00
2022-08-17T01:08:59.383Z,98390.00
2022-08-17T01:11:29.260Z,98402.00
2022-08-17T01:13:56.155Z,98409.00
2022-08-17T01:16:31.898Z,98428.00
2022-08-17T01:19:18.208Z,98422.00
2022-08-17T01:22:01.114Z,98446.00
2022-08-17T01:24:29.151Z,98459.00
2022-08-17T01:26:56.617Z,98451.00
2022-08-17T01:29:25.745Z,98453.00
2022-08-17T01:31:58.255Z,98460.00
2022-08-17T01:34:31.586Z,98433.00
2022-08-17T01:37:13.153Z,98463.00
2022-08-17T01:39:59.334Z,98473.00
2022-08-17T01:43:07.335Z,98486.00
2022-08-17T01:45:42.917Z,98486.00
2022-08-17T01:48:11.834Z,98501.00
2022-08-17T01:50:43.441Z,98503.00
2022-08-17T01:53:20.955Z,98508.00
2022-08-17T01:55:51.622Z,98508.00
2022-08-17T01:58:20.221Z,98512.00
2022-08-17T02:01:01.207Z,98494.00
2022-08-17T02:03:29.663Z,98500.00
2022-08-17T02:05:57.539Z,98499.00
2022-08-17T02:08:37.182Z,98518.00
2022-08-17T02:11:15.682Z,98511.00
2022-08-17T02:13:44.847Z,98520.00
2022-08-17T02:16:12.395Z,98497.00
2022-08-17T02:18:39.475Z,98498.00
2022-08-17T02:21:07.224Z,98496.00
2022-08-17T02:23:39.014Z,98492.00
2022-08-17T02:26:06.767Z,98492.00
2022-08-17T02:28:34.293Z,98484.00
2022-08-17T02:31:10.011Z,98488.00
2022-08-17T02:33:42.901Z,98490.00
2022-08-17T02:36:12.989Z,98485.00
2022-08-17T02:38:42.388Z,98495.00
2022-08-17T02:41:09.667Z,98491.00
2022-08-17T02:43:36.701Z,98476.00
2022-08-17T02:46:03.593Z,98484.00
2022-08-17T02:48:32.043Z,98491.00
2022-08-17T02:51:00.758Z,98491.00
2022-08-17T02:53:35.540Z,98480.00
2022-08-17T02:56:04.161Z,98485.00
2022-08-17T02:58:35.856Z,98506.00
2022-08-17T03:01:06.190Z,98509.00
2022-08-17T03:03:34.631Z,98506.00
2022-08-17T03:06:02.558Z,98524.00
2022-08-17T03:08:30.216Z,98520.00
2022-08-17T03:10:57.430Z,98526.00
2022-08-17T03:13:24.462Z,98498.00
2022-08-17T03:15:51.459Z,98516.00
2022-08-17T03:18:24.710Z,98530.00
2022-08-17T03:20:57.256Z,98546.00
2022-08-17T03:23:25.914Z,98560.00
2022-08-17T03:25:55.728Z,98570.00
2022-08-17T03:28:24.376Z,98565.00
2022-08-17T03:30:52.112Z,98572.00
2022-08-17T03:33:19.873Z,98553.00
2022-08-17T03:35:47.304Z,98563.00
2022-08-17T03:38:16.981Z,98559.00
2022-08-17T03:40:57.509Z,98555.00
2022-08-17T03:43:30.093Z,98558.00
2022-08-17T03:46:34.126Z,98558.00
2022-08-17T03:49:24.927Z,98572.00
2022-08-17T03:52:11.619Z,98582.00
2022-08-17T03:54:57.635Z,98571.00
2022-08-17T03:57:26.042Z,98571.00
2022-08-17T03:59:54.698Z,98575.00
2022-08-17T04:02:30.032Z,98588.00
2022-08-17T04:04:58.015Z,98580.00
2022-08-17T04:07:29.026Z,98576.00
2022-08-17T04:09:57.852Z,98554.00
2022-08-17T04:12:26.591Z,98559.00
2022-08-17T04:14:54.873Z,98556.00
2022-08-17T04:17:26.206Z,98551.00
2022-08-17T04:19:54.668Z,98552.00
2022-08-17T04:22:32.089Z,98530.00
2022-08-17T04:25:21.558Z,98524.00
2022-08-17T04:27:48.751Z,98522.00
2022-08-17T04:30:15.810Z,98509.00
2022-08-17T04:33:08.602Z,98478.00
2022-08-17T04:36:01.353Z,98525.00
2022-08-17T04:38:39.042Z,98537.00
2022-08-17T04:41:26.299Z,98523.00
2022-08-17T04:43:56.125Z,98534.00
2022-08-17T04:46:27.596Z,98525.00
2022-08-17T04:48:57.679Z,98524.00
2022-08-17T04:51:28.489Z,98517.00
2022-08-17T04:54:06.943Z,98503.00
2022-08-17T04:56:35.115Z,98522.00
2022-08-17T04:59:07.516Z,98516.00
2022-08-17T05:01:37.287Z,98516.00
2022-08-17T05:04:33.565Z,98506.00
2022-08-17T05:06:56.171Z,98511.00
2022-08-17T05:09:23.142Z,98513.00
2022-08-17T05:11:51.313Z,98518.00
2022-08-17T05:14:18.232Z,98534.00
2022-08-17T05:16:45.808Z,98544.00
2022-08-17T05:19:12.580Z,98576.00
2022-08-17T05:21:39.451Z,98571.00
2022-08-17T05:24:38.184Z,98590.00
2022-08-17T05:26:53.352Z,98594.00
2022-08-17T05:29:22.194Z,98599.00
2022-08-17T05:32:37.952Z,98609.00
2022-08-17T05:34:59.923Z,98602.00
2022-08-17T05:37:26.761Z,98603.00
2022-08-17T05:39:54.492Z,98601.00
2022-08-17T05:42:22.096Z,98589.00
2022-08-17T05:44:48.836Z,98603.00
2022-08-17T05:47:16.261Z,98586.00
2022-08-17T05:49:43.150Z,98586.00
2022-08-17T05:52:54.982Z,98569.00
2022-08-17T05:55:50.639Z,98545.00
2022-08-17T05:59:02.671Z,98522.00
2022-08-17T06:02:05.272Z,98565.00
2022-08-17T06:04:55.269Z,98566.00
2022-08-17T06:07:37.272Z,98549.00
2022-08-17T06:10:36.923Z,98527.00
2022-08-17T06:13:28.563Z,98520.00
2022-08-17T06:16:33.050Z,98517.00
2022-08-17T06:19:15.769Z,98494.00
2022-08-17T06:21:49.470Z,98497.00
2022-08-17T06:24:41.608Z,98488.00
2022-08-17T06:27:28.236Z,98467.00
2022-08-17T06:30:21.000Z,98468.00
2022-08-17T06:32:52.525Z,98488.00
2022-08-17T06:35:37.428Z,98487.00
2022-08-17T06:38:38.391Z,98491.00
2022-08-17T06:41:41.782Z,98495.00
2022-08-17T06:44:42.335Z,98464.00
2022-08-17T06:47:41.995Z,98481.00
2022-08-17T06:50:39.943Z,98469.00
2022-08-17T06:53:36.343Z,98468.00
2022-08-17T06:56:24.294Z,98453.00
2022-08-17T06:59:19.627Z,98453.00
2022-08-17T07:01:50.408Z,98448.00
2022-08-17T07:04:29.045Z,98438.00
2022-08-17T07:07:28.446Z,98440.00
2022-08-17T07:09:59.940Z,98454.00
2022-08-17T07:12:39.397Z,98456.00
2022-08-17T07:15:21.703Z,98470.00
2022-08-17T07:17:49.162Z,98493.00
2022-08-17T07:20:21.121Z,98504.00
2022-08-17T07:23:19.227Z,98514.00
2022-08-17T07:25:46.063Z,98508.00
2022-08-17T07:28:13.007Z,98490.00
2022-08-17T07:30:50.108Z,98478.00
2022-08-17T07:33:26.578Z,98495.00
2022-08-17T07:35:53.987Z,98488.00
2022-08-17T07:38:35.490Z,98517.00
2022-08-17T07:41:08.469Z,98491.00
2022-08-17T07:43:52.116Z,98506.00
2022-08-17T07:47:06.842Z,98504.00
2022-08-17T07:49:41.251Z,98493.00
2022-08-17T07:52:50.397Z,98489.00
2022-08-17T07:55:32.898Z,98494.00
2022-08-17T07:58:00.187Z,98485.00
2022-08-17T08:00:32.594Z,98489.00
2022-08-17T08:03:31.920Z,98480.00
2022-08-17T08:06:03.033Z,98431.00
2022-08-17T08:08:42.654Z,98456.00
2022-08-17T08:11:27.899Z,98473.00
2022-08-17T08:13:54.883Z,98475.00
2022-08-17T08:16:29.215Z,98463.00
2022-08-17T08:19:01.325Z,98459.00
2022-08-17T08:21:56.786Z,98523.00
2022-08-17T08:24:49.852Z,98539.00
2022-08-17T08:27:49.428Z,98558.00
2022-08-17T08:30:21.469Z,98563.00
2022-08-17T08:33:35.386Z,98572.00
2022-08-17T08:37:14.210Z,98565.00
2022-08-17T08:39:24.583Z,98582.00
2022-08-17T08:42:35.544Z,98585.00
2022-08-17T08:45:24.726Z,98604.00
2022-08-17T08:48:46.124Z,98603.00
2022-08-17T08:51:15.507Z,98588.00
2022-08-17T08:54:01.333Z,98597.00
2022-08-17T08:57:22.233Z,98589.00
2022-08-17T09:00:17.787Z,98609.00
2022-08-17T09:03:28.075Z,98595.00
2022-08-17T09:06:37.534Z,98613.00
2022-08-17T09:09:07.988Z,98617.00
2022-08-17T09:12:02.123Z,98634.00
2022-08-17T09:15:12.320Z,98641.00
2022-08-17T09:19:01.473Z,98647.00
2022-08-17T09:21:05.806Z,98655.00
2022-08-17T09:23:37.759Z,98684.00
2022-08-17T09:26:16.987Z,98704.00
2022-08-17T09:28:52.563Z,98738.00
2022-08-17T09:31:33.275Z,98730.00
2022-08-17T09:34:09.738Z,98735.00
2022-08-17T09:36:59.441Z,98722.00
2022-08-17T09:40:02.223Z,98723.00
2022-08-17T09:42:52.324Z,98738.00
2022-08-17T09:45:50.562Z,98739.00
2022-08-17T09:48:41.119Z,98736.00
2022-08-17T09:51:32.619Z,98714.00
2022-08-17T09:54:15.129Z,98708.00
2022-08-17T09:57:35.005Z,98729.00
2022-08-17T10:00:14.920Z,98756.00
2022-08-17T10:03:00.507Z,98752.00
2022-08-17T10:05:40.037Z,98742.00
2022-08-17T10:08:34.993Z,98731.00
2022-08-17T10:11:45.739Z,98711.00
2022-08-17T10:14:44.031Z,98706.00
2022-08-17T10:17:24.598Z,98703.00
2022-08-17T10:20:07.409Z,98703.00
2022-08-17T10:23:46.767Z,98705.00
2022-08-17T10:26:24.973Z,98695.00
2022-08-17T10:28:58.640Z,98702.00
2022-08-17T10:31:39.672Z,98680.00
2022-08-17T10:34:29.511Z,98662.00
2022-08-17T10:37:33.898Z,98648.00
2022-08-17T10:40:10.901Z,98668.00
2022-08-17T10:43:29.404Z,98634.00
2022-08-17T10:46:43.507Z,98625.00
2022-08-17T10:49:21.145Z,98593.00
2022-08-17T10:51:55.104Z,98586.00
2022-08-17T10:54:25.079Z,98591.00
2022-08-17T10:56:56.044Z,98589.00
2022-08-17T10:59:34.966Z,98609.00
2022-08-17T11:02:04.510Z,98613.00
2022-08-17T11:04:49.610Z,98610.00
2022-08-17T11:08:06.804Z,98620.00
2022-08-17T11:11:06.292Z,98637.00
2022-08-17T11:14:11.737Z,98639.00
2022-08-17T11:17:21.942Z,98635.00
2022-08-17T11:20:23.638Z,98623.00
2022-08-17T11:23:07.403Z,98628.00
2022-08-17T11:25:53.395Z,98625.00
2022-08-17T11:28:34.564Z,98621.00
2022-08-17T11:31:38.386Z,98618.00
2022-08-17T11:34:33.882Z,98618.00
2022-08-17T11:37:24.292Z,98627.00
2022-08-17T11:40:36.094Z,98621.00
2022-08-17T11:43:43.025Z,98614.00
2022-08-17T11:47:15.950Z,98621.00
2022-08-17T11:50:34.466Z,98620.00
2022-08-17T11:53:01.505Z,98616.00
2022-08-17T11:55:38.444Z,98622.00
2022-08-17T11:58:34.180Z,98616.00
2022-08-17T12:01:10.224Z,98606.00
2022-08-17T12:03:54.356Z,98607.00
2022-08-17T12:06:48.284Z,98612.00
2022-08-17T12:09:34.480Z,98601.00
2022-08-17T12:12:14.556Z,98600.00
2022-08-17T12:15:10.627Z,98595.00
2022-08-17T12:17:41.419Z,98593.00
2022-08-17T12:20:33.334Z,98592.00
2022-08-17T12:23:11.995Z,98587.00
2022-08-17T12:26:07.732Z,98585.00
2022-08-17T12:28:38.642Z,98595.00
2022-08-17T12:31:21.626Z,98593.00
2022-08-17T12:33:51.733Z,98587.00
2022-08-17T12:36:28.226Z,98584.00
2022-08-17T12:39:14.629Z,98586.00
2022-08-17T12:41:53.246Z,98583.00
2022-08-17T12:44:33.337Z,98590.00
2022-08-17T12:47:22.408Z,98580.00
2022-08-17T12:49:53.254Z,98583.00
2022-08-17T12:52:24.600Z,98580.00
2022-08-17T12:55:06.209Z,98579.00
2022-08-17T12:57:38.850Z,98577.00
2022-08-17T13:00:47.407Z,98560.00
2022-08-17T13:03:24.412Z,98578.00
2022-08-17T13:06:06.371Z,98572.00
2022-08-17T13:08:42.844Z,98582.00
2022-08-17T13:11:16.421Z,98568.00
2022-08-17T13:13:51.265Z,98553.00
2022-08-17T13:16:20.904Z,98563.00
2022-08-17T13:18:49.471Z,98548.00
2022-08-17T13:21:19.203Z,98553.00
2022-08-17T13:24:01.967Z,98546.00
2022-08-17T13:27:08.155Z,98542.00
2022-08-17T13:29:51.453Z,98547.00
2022-08-17T13:32:43.714Z,98537.00
2022-08-17T13:35:39.366Z,98547.00
2022-08-17T13:38:12.921Z,98541.00
2022-08-17T13:40:53.050Z,98543.00
2022-08-17T13:43:50.481Z,98544.00
2022-08-17T13:46:31.270Z,98536.00
2022-08-17T13:49:11.827Z,98530.00
2022-08-17T13:51:49.513Z,98514.00
2022-08-17T13:54:25.097Z,98499.00
2022-08-17T13:57:06.150Z,98517.00
2022-08-17T13:59:54.434Z,98511.00
2022-08-17T14:02:28.657Z,98512.00
2022-08-17T14:04:57.251Z,98505.00
2022-08-17T14:07:34.425Z,98504.00
2022-08-17T14:10:11.688Z,98502.00
2022-08-17T14:12:41.831Z,98499.00
2022-08-17T14:15:11.407Z,98499.00
2022-08-17T14:17:39.267Z,98493.00
2022-08-17T14:20:10.585Z,98522.00
2022-08-17T14:22:43.758Z,98509.00
2022-08-17T14:25:14.178Z,98509.00
2022-08-17T14:27:51.922Z,98515.00
2022-08-17T14:30:26.755Z,98528.00
2022-08-17T14:32:56.538Z,98524.00
2022-08-17T14:35:24.748Z,98523.00
2022-08-17T14:37:52.843Z,98521.00
2022-08-17T14:40:22.577Z,98522.00
2022-08-17T14:42:49.973Z,98512.00
2022-08-17T14:45:29.607Z,98515.00
2022-08-17T14:48:08.222Z,98520.00
2022-08-17T14:50:38.826Z,98517.00
2022-08-17T14:53:12.124Z,98519.00
2022-08-17T14:55:41.809Z,98515.00
2022-08-17T14:58:09.467Z,98504.00
2022-08-17T15:00:38.491Z,98508.00
2022-08-17T15:03:05.869Z,98502.00
2022-08-17T15:05:39.068Z,98498.00
2022-08-17T15:08:07.077Z,98481.00
2022-08-17T15:10:35.164Z,98480.00
2022-08-17T15:13:02.323Z,98467.00
2022-08-17T15:15:29.856Z,98471.00
2022-08-17T15:17:57.846Z,98490.00
2022-08-17T15:20:29.784Z,98495.00
2022-08-17T15:22:58.911Z,98498.00
2022-08-17T15:25:29.212Z,98492.00
2022-08-17T15:27:56.544Z,98485.00
2022-08-17T15:30:25.854Z,98485.00
2022-08-17T15:32:55.485Z,98488.00
2022-08-17T15:35:30.669Z,98506.00
2022-08-17T15:38:11.264Z,98494.00
2022-08-17T15:40:44.546Z,98496.00
2022-08-17T15:43:23.306Z,98503.00
2022-08-17T15:46:12.174Z,98512.00
2022-08-17T15:48:42.092Z,98506.00
2022-08-17T15:51:28.505Z,98497.00
2022-08-17T15:54:17.270Z,98500.00
2022-08-17T15:56:50.305Z,98498.00
2022-08-17T15:59:17.359Z,98500.00
2022-08-17T16:03:01.027Z,98495.00
2022-08-17T16:06:05.981Z,98449.00
2022-08-17T16:08:36.262Z,98493.00
2022-08-17T16:11:04.360Z,98502.00
2022-08-17T16:13:32.414Z,98500.00
2022-08-17T16:15:59.264Z,98500.00
2022-08-17T16:18:31.355Z,98496.00
2022-08-17T16:21:25.234Z,98498.00
2022-08-17T16:24:00.624Z,98502.00
2022-08-17T16:26:30.076Z,98505.00
2022-08-17T16:28:59.478Z,98509.00
2022-08-17T16:31:26.911Z,98511.00
2022-08-17T16:34:16.183Z,98512.00
2022-08-17T16:36:41.597Z,98507.00
2022-08-17T16:39:21.471Z,98496.00
2022-08-17T16:41:48.636Z,98482.00
2022-08-17T16:44:18.943Z,98473.00
2022-08-17T16:46:48.231Z,98465.00
2022-08-17T16:49:33.622Z,98473.00
2022-08-17T16:52:05.236Z,98488.00
2022-08-17T16:54:35.194Z,98468.00
2022-08-17T16:57:04.948Z,98480.00
2022-08-17T16:59:40.962Z,98463.00
2022-08-17T17:02:13.722Z,98457.00
2022-08-17T17:04:55.082Z,98443.00
2022-08-17T17:07:37.478Z,98451.00
2022-08-17T17:10:15.239Z,98446.00
2022-08-17T17:13:03.747Z,98438.00
2022-08-17T17:15:41.548Z,98433.00
2022-08-17T17:18:14.740Z,98433.00
2022-08-17T17:20:56.722Z,98413.00
2022-08-17T17:23:56.386Z,98406.00
2022-08-17T17:26:44.840Z,98387.00
2022-08-17T17:29:48.610Z,98395.00
2022-08-17T17:33:34.111Z,98406.00
2022-08-17T17:36:31.138Z,98404.00
2022-08-17T17:39:09.595Z,98417.00
2022-08-17T17:41:51.452Z,98410.00
2022-08-17T17:44:25.932Z,98422.00
2022-08-17T17:46:58.098Z,98411.00
2022-08-17T17:49:38.074Z,98424.00
2022-08-17T17:52:28.361Z,98419.00
2022-08-17T17:55:25.359Z,98430.00
2022-08-17T17:58:02.808Z,98440.00
2022-08-17T18:00:44.329Z,98451.00
2022-08-17T18:03:59.020Z,98444.00
2022-08-17T18:06:49.929Z,98453.00
2022-08-17T18:10:01.612Z,98450.00
2022-08-17T18:13:03.610Z,98460.00
2022-08-17T18:15:54.300Z,98462.00
2022-08-17T18:18:40.310Z,98477.00
2022-08-17T18:21:16.448Z,98477.00
2022-08-17T18:24:01.158Z,98478.00
2022-08-17T18:26:36.494Z,98494.00
2022-08-17T18:29:27.539Z,98503.00
2022-08-17T18:32:40.723Z,98512.00
2022-08-17T18:35:10.351Z,98529.00
2022-08-17T18:37:47.735Z,98530.00
2022-08-17T18:40:18.095Z,98547.00
2022-08-17T18:43:05.523Z,98548.00
2022-08-17T18:45:47.879Z,98562.00
2022-08-17T18:48:36.433Z,98571.00
2022-08-17T18:51:42.770Z,98576.00
2022-08-17T18:54:20.409Z,98583.00
2022-08-17T18:57:00.615Z,98593.00
2022-08-17T18:59:45.071Z,98598.00
2022-08-17T19:05:25.542Z,98614.00
2022-08-17T19:07:52.748Z,98620.00
2022-08-17T19:10:45.920Z,98610.00
2022-08-17T19:13:27.501Z,98608.00
2022-08-17T19:16:34.372Z,98600.00
2022-08-17T19:19:33.314Z,98600.00
2022-08-17T19:22:29.209Z,98617.00
2022-08-17T19:25:24.748Z,98611.00
2022-08-17T19:28:21.547Z,98615.00
2022-08-17T19:30:56.222Z,98593.00
2022-08-17T19:33:24.931Z,98589.00
2022-08-17T19:36:26.214Z,98606.00
2022-08-17T19:39:06.870Z,98609.00
2022-08-17T19:41:51.547Z,98599.00
2022-08-17T19:44:46.412Z,98609.00
2022-08-17T19:48:04.563Z,98601.00
2022-08-17T19:50:55.572Z,98608.00
2022-08-17T19:54:15.014Z,98629.00
2022-08-17T19:57:23.215Z,98638.00
2022-08-17T20:00:00.535Z,98649.00
2022-08-17T20:03:16.410Z,98651.00
2022-08-17T20:06:14.505Z,98658.00
2022-08-17T20:08:54.093Z,98666.00
2022-08-17T20:11:34.136Z,98657.00
2022-08-17T20:14:30.294Z,98666.00
2022-08-17T20:17:01.933Z,98672.00
2022-08-17T20:20:19.581Z,98680.00
2022-08-17T20:23:12.534Z,98693.00
2022-08-17T20:26:27.408Z,98680.00
2022-08-17T20:29:16.579Z,98678.00
2022-08-17T20:31:55.643Z,98687.00
2022-08-17T20:34:38.084Z,98687.00
2022-08-17T20:37:13.009Z,98696.00
2022-08-17T20:39:41.917Z,98695.00
2022-08-17T20:42:20.770Z,98700.00
2022-08-17T20:45:26.333Z,98718.00
2022-08-17T20:48:33.307Z,98721.00
2022-08-17T20:51:09.213Z,98730.00
2022-08-17T20:53:48.236Z,98727.00
2022-08-17T20:56:49.226Z,98735.00
2022-08-17T20:59:25.809Z,98738.00
2022-08-17T21:02:18.502Z,98737.00
2022-08-17T21:04:54.787Z,98727.00
2022-08-17T21:07:53.587Z,98730.00
2022-08-17T21:10:26.192Z,98721.00
2022-08-17T21:13:13.903Z,98716.00
2022-08-17T21:15:48.484Z,98721.00
2022-08-17T21:18:38.750Z,98712.00
2022-08-17T21:21:24.153Z,98715.00
2022-08-17T21:24:28.567Z,98715.00
2022-08-17T21:27:38.793Z,98708.00
2022-08-17T21:30:06.709Z,98708.00
2022-08-17T21:32:39.702Z,98708.00
2022-08-17T21:35:54.513Z,98723.00
2022-08-17T21:38:53.366Z,98737.00
2022-08-17T21:41:29.490Z,98730.00
2022-08-17T21:44:12.684Z,98743.00
2022-08-17T21:46:46.486Z,98730.00
2022-08-17T21:49:17.896Z,98744.00
2022-08-17T21:51:53.638Z,98748.00
2022-08-17T21:54:36.791Z,98768.00
2022-08-17T21:57:14.511Z,98759.00
2022-08-17T21:59:44.165Z,98773.00
2022-08-17T22:02:20.332Z,98779.00
2022-08-17T22:05:10.200Z,98793.00
2022-08-17T22:07:43.101Z,98803.00
2022-08-17T22:10:38.384Z,98802.00
2022-08-17T22:13:24.380Z,98816.00
2022-08-17T22:16:28.428Z,98836.00
2022-08-17T22:18:58.700Z,98838.00
2022-08-17T22:21:26.718Z,98841.00
2022-08-17T22:24:22.650Z,98840.00
2022-08-17T22:27:19.324Z,98848.00
2022-08-17T22:29:58.589Z,98839.00
2022-08-17T22:32:44.814Z,98841.00
2022-08-17T22:35:33.308Z,98827.00
2022-08-17T22:38:18.487Z,98819.00
2022-08-17T22:40:49.955Z,98816.00
2022-08-17T22:43:21.304Z,98787.00
2022-08-17T22:45:59.744Z,98805.00
2022-08-17T22:48:31.145Z,98812.00
2022-08-17T22:51:14.212Z,98811.00
2022-08-17T22:54:09.489Z,98834.00
2022-08-17T22:56:55.943Z,98845.00
2022-08-17T22:59:48.326Z,98851.00
2022-08-17T23:02:29.374Z,98852.00
2022-08-17T23:05:16.818Z,98862.00
2022-08-17T23:07:46.634Z,98864.00
2022-08-17T23:10:14.979Z,98847.00
2022-08-17T23:12:42.034Z,98845.00
2022-08-17T23:15:18.144Z,98849.00
2022-08-17T23:17:45.775Z,98844.00
2022-08-17T23:20:15.180Z,98831.00
2022-08-17T23:22:51.235Z,98819.00
2022-08-17T23:25:29.372Z,98815.00
2022-08-17T23:27:58.459Z,98814.00
2022-08-17T23:30:25.580Z,98813.00
2022-08-17T23:32:55.783Z,98818.00
2022-08-17T23:35:39.181Z,98804.00
2022-08-17T23:38:10.184Z,98819.00
2022-08-17T23:40:39.523Z,98815.00
2022-08-17T23:43:23.732Z,98796.00
2022-08-17T23:45:54.421Z,98791.00
2022-08-17T23:48:36.159Z,98794.00
2022-08-17T23:51:20.476Z,98794.00
2022-08-17T23:54:07.182Z,98794.00
2022-08-17T23:56:41.889Z,98784.00
2022-08-17T23:59:08.995Z,98780.00
