createdAt,value
2023-04-13T00:01:11.163Z,38.25
2023-04-13T00:03:39.140Z,39.10
2023-04-13T00:06:06.736Z,38.10
2023-04-13T00:08:35.788Z,39.05
2023-04-13T00:11:04.292Z,38.33
2023-04-13T00:13:30.879Z,43.15
2023-04-13T00:15:57.353Z,39.60
2023-04-13T00:18:24.244Z,39.15
2023-04-13T00:20:50.736Z,38.38
2023-04-13T00:23:18.009Z,49.03
2023-04-13T00:25:44.559Z,39.47
2023-04-13T00:28:11.803Z,40.53
2023-04-13T00:30:38.295Z,40.25
2023-04-13T00:33:04.990Z,41.75
2023-04-13T00:35:31.926Z,40.97
2023-04-13T00:37:58.792Z,41.50
2023-04-13T00:40:25.300Z,41.00
2023-04-13T00:42:51.923Z,42.28
2023-04-13T00:45:19.778Z,44.92
2023-04-13T00:47:48.580Z,41.90
2023-04-13T00:50:18.418Z,42.70
2023-04-13T00:52:45.337Z,45.13
2023-04-13T00:55:12.297Z,42.35
2023-04-13T00:57:40.764Z,42.58
2023-04-13T01:00:09.518Z,47.90
2023-04-13T01:02:42.117Z,48.42
2023-04-13T01:05:12.267Z,44.22
2023-04-13T01:07:59.308Z,44.17
2023-04-13T01:10:54.339Z,43.00
2023-04-13T01:13:52.116Z,52.58
2023-04-13T01:16:30.590Z,47.30
2023-04-13T01:18:57.457Z,47.97
2023-04-13T01:21:26.155Z,47.97
2023-04-13T01:23:58.782Z,47.33
2023-04-13T01:26:49.012Z,45.08
2023-04-13T01:29:15.818Z,52.08
2023-04-13T01:31:42.985Z,51.30
2023-04-13T01:34:09.797Z,50.03
2023-04-13T01:36:39.877Z,44.00
2023-04-13T01:39:06.309Z,48.42
2023-04-13T01:41:32.721Z,43.47
2023-04-13T01:43:59.557Z,48.85
2023-04-13T01:46:29.866Z,48.72
2023-04-13T01:49:01.641Z,42.10
2023-04-13T01:51:34.605Z,45.60
2023-04-13T01:54:12.893Z,43.38
2023-04-13T01:56:40.688Z,43.55
2023-04-13T01:59:07.718Z,44.22
2023-04-13T02:01:34.335Z,45.20
2023-04-13T02:04:02.739Z,42.08
2023-04-13T02:06:29.649Z,42.42
2023-04-13T02:08:56.115Z,42.53
2023-04-13T02:11:22.655Z,41.35
2023-04-13T02:13:49.616Z,42.10
2023-04-13T02:16:16.186Z,48.05
2023-04-13T02:18:42.938Z,41.63
2023-04-13T02:21:09.719Z,44.72
2023-04-13T02:23:37.785Z,42.00
2023-04-13T02:26:06.757Z,41.83
2023-04-13T02:28:33.603Z,41.90
2023-04-13T02:31:00.330Z,41.55
2023-04-13T02:33:32.753Z,42.08
2023-04-13T02:36:00.379Z,44.45
2023-04-13T02:38:30.561Z,45.92
2023-04-13T02:41:01.905Z,42.05
2023-04-13T02:43:31.323Z,45.33
2023-04-13T02:45:58.192Z,42.65
2023-04-13T02:48:25.662Z,44.03
2023-04-13T02:50:53.320Z,44.58
2023-04-13T02:53:20.032Z,45.13
2023-04-13T02:55:50.129Z,46.33
2023-04-13T02:58:16.619Z,46.70
2023-04-13T03:00:44.498Z,46.65
2023-04-13T03:03:11.086Z,50.28
2023-04-13T03:05:38.744Z,53.25
2023-04-13T03:08:05.274Z,48.80
2023-04-13T03:10:31.846Z,47.15
2023-04-13T03:12:58.772Z,51.65
2023-04-13T03:15:25.249Z,52.20
2023-04-13T03:17:51.775Z,48.20
2023-04-13T03:20:20.709Z,60.60
2023-04-13T03:22:47.124Z,49.42
2023-04-13T03:25:13.528Z,48.75
2023-04-13T03:27:40.003Z,56.10
2023-04-13T03:30:07.651Z,49.00
2023-04-13T03:32:34.471Z,58.35
2023-04-13T03:35:01.799Z,53.85
2023-04-13T03:37:30.495Z,52.72
2023-04-13T03:39:58.406Z,62.42
2023-04-13T03:42:24.931Z,54.88
2023-04-13T03:44:51.465Z,58.67
2023-04-13T03:47:18.093Z,54.95
2023-04-13T03:49:44.575Z,58.03
2023-04-13T03:52:11.092Z,60.47
2023-04-13T03:54:38.129Z,55.97
2023-04-13T03:57:05.054Z,59.15
2023-04-13T03:59:31.559Z,59.70
2023-04-13T04:01:58.526Z,62.95
2023-04-13T04:04:25.384Z,66.35
2023-04-13T04:06:52.109Z,57.53
2023-04-13T04:09:18.557Z,58.35
2023-04-13T04:11:45.524Z,56.80
2023-04-13T04:14:12.015Z,59.72
2023-04-13T04:16:38.543Z,62.33
2023-04-13T04:19:05.026Z,66.43
2023-04-13T04:21:34.345Z,59.88
2023-04-13T04:24:06.112Z,69.87
2023-04-13T04:26:32.644Z,60.83
2023-04-13T04:29:07.087Z,62.45
2023-04-13T04:31:36.870Z,59.10
2023-04-13T04:34:04.296Z,57.72
2023-04-13T04:36:30.901Z,65.15
2023-04-13T04:39:02.147Z,66.28
2023-04-13T04:41:29.313Z,63.30
2023-04-13T04:43:56.720Z,70.38
2023-04-13T04:46:27.260Z,60.10
2023-04-13T04:51:24.799Z,62.03
2023-04-13T04:53:52.911Z,64.15
2023-04-13T04:56:19.664Z,68.45
2023-04-13T04:58:46.327Z,63.33
2023-04-13T05:01:12.888Z,66.72
2023-04-13T05:03:39.381Z,63.65
2023-04-13T05:06:06.258Z,61.95
2023-04-13T05:08:33.058Z,73.20
2023-04-13T05:10:59.596Z,65.82
2023-04-13T05:13:26.068Z,65.00
2023-04-13T05:15:52.611Z,63.55
2023-04-13T05:18:19.204Z,69.57
2023-04-13T05:20:45.872Z,66.38
2023-04-13T05:23:12.534Z,67.47
2023-04-13T05:25:39.512Z,61.65
2023-04-13T05:28:06.280Z,63.33
2023-04-13T05:30:33.005Z,71.30
2023-04-13T05:33:02.064Z,79.68
2023-04-13T05:35:28.584Z,65.60
2023-04-13T05:37:57.063Z,64.00
2023-04-13T05:40:23.862Z,60.70
2023-04-13T05:42:50.243Z,56.22
2023-04-13T05:45:16.790Z,58.92
2023-04-13T05:47:45.371Z,59.83
2023-04-13T05:50:12.847Z,57.92
2023-04-13T05:52:39.312Z,63.53
2023-04-13T05:55:06.926Z,48.03
2023-04-13T05:57:33.390Z,50.60
2023-04-13T05:59:59.839Z,51.20
2023-04-13T06:02:26.795Z,53.45
2023-04-13T06:04:55.190Z,44.50
2023-04-13T06:07:22.254Z,46.28
2023-04-13T06:09:48.813Z,44.85
2023-04-13T06:12:15.959Z,42.05
2023-04-13T06:14:43.015Z,41.67
2023-04-13T06:17:09.568Z,39.80
2023-04-13T06:19:36.182Z,39.10
2023-04-13T06:22:02.682Z,42.53
2023-04-13T06:24:29.139Z,39.28
2023-04-13T06:26:55.581Z,39.67
2023-04-13T06:29:22.047Z,38.88
2023-04-13T06:31:48.529Z,40.35
2023-04-13T06:34:15.439Z,40.25
2023-04-13T06:36:41.970Z,39.05
2023-04-13T06:39:09.223Z,37.40
2023-04-13T06:41:36.014Z,37.45
2023-04-13T06:44:02.519Z,36.42
2023-04-13T06:46:38.522Z,36.50
2023-04-13T06:49:05.305Z,34.97
2023-04-13T06:51:31.976Z,33.80
2023-04-13T06:53:58.427Z,34.08
2023-04-13T06:56:24.972Z,34.10
2023-04-13T06:58:51.566Z,31.83
2023-04-13T07:01:18.047Z,34.08
2023-04-13T07:03:44.799Z,32.67
2023-04-13T07:06:11.630Z,31.90
2023-04-13T07:08:38.172Z,30.30
2023-04-13T07:11:04.784Z,29.52
2023-04-13T07:13:34.207Z,26.85
2023-04-13T07:16:00.857Z,27.33
2023-04-13T07:18:27.326Z,27.83
2023-04-13T07:20:53.743Z,25.52
2023-04-13T07:23:20.224Z,26.33
2023-04-13T07:25:46.873Z,25.65
2023-04-13T07:28:13.383Z,24.40
2023-04-13T07:30:46.817Z,22.58
2023-04-13T07:33:13.853Z,22.67
2023-04-13T07:35:40.664Z,20.77
2023-04-13T07:38:07.234Z,20.40
2023-04-13T07:40:35.742Z,18.83
2023-04-13T07:43:10.117Z,18.83
2023-04-13T07:45:36.670Z,16.98
2023-04-13T07:48:03.318Z,15.73
2023-04-13T07:50:30.061Z,14.85
2023-04-13T07:52:56.645Z,14.60
2023-04-13T07:55:23.141Z,14.85
2023-04-13T07:57:49.681Z,14.05
2023-04-13T08:00:18.331Z,13.73
2023-04-13T08:02:44.973Z,13.27
2023-04-13T08:05:12.477Z,14.40
2023-04-13T08:07:38.983Z,13.18
2023-04-13T08:10:06.660Z,13.27
2023-04-13T08:12:33.193Z,13.40
2023-04-13T08:14:59.587Z,12.90
2023-04-13T08:17:26.452Z,13.50
2023-04-13T08:19:52.934Z,12.50
2023-04-13T08:22:19.830Z,12.88
2023-04-13T08:24:46.338Z,14.00
2023-04-13T08:27:12.856Z,20.65
2023-04-13T08:29:39.328Z,12.57
2023-04-13T08:32:06.148Z,12.60
2023-04-13T08:34:32.667Z,13.25
2023-04-13T08:36:59.147Z,14.35
2023-04-13T08:39:25.998Z,12.20
2023-04-13T08:41:52.557Z,12.65
2023-04-13T08:44:19.122Z,12.43
2023-04-13T08:46:46.646Z,13.63
2023-04-13T08:49:13.262Z,12.73
2023-04-13T08:51:42.081Z,12.57
2023-04-13T08:54:08.754Z,12.63
2023-04-13T08:56:46.367Z,13.05
2023-04-13T08:59:16.020Z,12.25
2023-04-13T09:01:45.510Z,11.60
2023-04-13T09:04:14.149Z,14.30
2023-04-13T09:06:43.007Z,13.32
2023-04-13T09:09:14.193Z,11.45
2023-04-13T09:11:42.246Z,11.55
2023-04-13T09:14:09.995Z,11.52
2023-04-13T09:16:41.097Z,11.57
2023-04-13T09:19:11.403Z,11.07
2023-04-13T09:24:08.515Z,11.00
2023-04-13T09:26:42.966Z,11.07
2023-04-13T09:29:14.141Z,10.85
2023-04-13T09:31:42.920Z,10.80
2023-04-13T09:34:11.245Z,15.00
2023-04-13T09:36:46.614Z,11.60
2023-04-13T09:39:28.385Z,11.48
2023-04-13T09:41:55.354Z,10.57
2023-04-13T09:44:28.189Z,10.45
2023-04-13T09:47:02.089Z,10.88
2023-04-13T09:49:42.732Z,11.55
2023-04-13T09:52:25.101Z,10.38
2023-04-13T09:54:57.772Z,10.15
2023-04-13T09:57:32.095Z,10.77
2023-04-13T10:00:01.615Z,11.45
2023-04-13T10:02:28.743Z,10.35
2023-04-13T10:04:55.828Z,10.82
2023-04-13T10:07:26.729Z,10.98
2023-04-13T10:09:57.961Z,12.48
2023-04-13T10:12:26.878Z,10.98
2023-04-13T10:15:01.575Z,13.68
2023-04-13T10:17:56.001Z,12.88
2023-04-13T10:20:23.007Z,10.35
2023-04-13T10:22:50.885Z,11.13
2023-04-13T10:25:31.971Z,11.88
2023-04-13T10:28:00.639Z,10.30
2023-04-13T10:30:28.120Z,11.05
2023-04-13T10:33:05.795Z,10.35
2023-04-13T10:35:37.055Z,11.15
2023-04-13T10:38:04.261Z,14.30
2023-04-13T10:40:42.192Z,11.18
2023-04-13T10:43:08.697Z,13.43
2023-04-13T10:45:37.753Z,11.43
2023-04-13T10:48:04.598Z,11.07
2023-04-13T10:50:31.396Z,10.82
2023-04-13T10:53:05.655Z,10.85
2023-04-13T10:55:35.567Z,11.30
2023-04-13T10:58:03.260Z,11.07
2023-04-13T11:00:42.325Z,12.48
2023-04-13T11:03:12.549Z,25.23
2023-04-13T11:05:39.799Z,27.27
2023-04-13T11:08:06.783Z,26.17
2023-04-13T11:10:33.557Z,23.50
2023-04-13T11:13:00.091Z,20.15
2023-04-13T11:15:30.506Z,15.90
2023-04-13T11:17:58.899Z,17.63
2023-04-13T11:20:37.649Z,13.73
2023-04-13T11:23:06.383Z,13.15
2023-04-13T11:25:36.168Z,12.30
2023-04-13T11:28:04.079Z,12.10
2023-04-13T11:30:32.392Z,11.80
2023-04-13T11:33:01.321Z,12.52
2023-04-13T11:35:28.047Z,12.55
2023-04-13T11:37:56.019Z,12.38
2023-04-13T11:40:27.323Z,12.48
2023-04-13T11:42:55.850Z,12.57
2023-04-13T11:45:25.821Z,12.90
2023-04-13T11:47:53.358Z,12.85
2023-04-13T11:50:21.457Z,12.05
2023-04-13T11:52:51.279Z,12.70
2023-04-13T11:55:23.809Z,12.25
2023-04-13T11:57:52.967Z,13.40
2023-04-13T12:00:27.252Z,13.70
2023-04-13T12:05:27.862Z,11.70
2023-04-13T12:07:57.536Z,12.20
2023-04-13T12:10:39.097Z,12.00
2023-04-13T12:16:04.947Z,12.18
2023-04-13T12:18:37.230Z,11.55
2023-04-13T12:21:05.706Z,11.43
2023-04-13T12:23:32.857Z,11.20
2023-04-13T12:28:49.850Z,12.65
2023-04-13T12:31:16.475Z,11.40
2023-04-13T12:33:43.005Z,12.52
2023-04-13T12:36:12.565Z,12.18
2023-04-13T12:38:39.324Z,11.32
2023-04-13T12:41:09.928Z,11.63
2023-04-13T12:43:36.589Z,13.57
2023-04-13T12:46:03.086Z,13.80
2023-04-13T12:48:30.813Z,11.80
2023-04-13T12:50:57.267Z,10.93
2023-04-13T12:53:23.823Z,10.88
2023-04-13T12:55:50.405Z,11.30
2023-04-13T12:58:16.878Z,11.30
2023-04-13T13:00:43.351Z,11.63
2023-04-13T13:03:14.950Z,11.57
2023-04-13T13:05:41.979Z,11.55
2023-04-13T13:08:09.191Z,11.40
2023-04-13T13:10:37.318Z,11.07
2023-04-13T13:13:04.149Z,11.90
2023-04-13T13:15:31.880Z,11.27
2023-04-13T13:18:00.767Z,11.38
2023-04-13T13:20:27.533Z,11.25
2023-04-13T13:22:54.171Z,11.50
2023-04-13T13:25:21.157Z,11.55
2023-04-13T13:30:18.140Z,11.30
2023-04-13T13:32:44.748Z,11.70
2023-04-13T13:35:11.691Z,10.93
2023-04-13T13:37:39.668Z,11.93
2023-04-13T13:40:12.811Z,12.18
2023-04-13T13:42:50.821Z,10.95
2023-04-13T13:45:18.673Z,11.02
2023-04-13T13:47:57.783Z,10.93
2023-04-13T13:50:24.383Z,11.07
2023-04-13T13:53:03.290Z,11.57
2023-04-13T13:57:58.166Z,11.13
2023-04-13T14:00:25.742Z,10.85
2023-04-13T14:02:53.035Z,11.10
2023-04-13T14:05:21.750Z,10.75
2023-04-13T14:07:48.266Z,10.63
2023-04-13T14:10:14.732Z,10.60
2023-04-13T14:12:45.152Z,11.18
2023-04-13T14:15:12.876Z,11.70
2023-04-13T14:17:40.310Z,14.10
2023-04-13T14:20:11.762Z,16.52
2023-04-13T14:22:39.719Z,24.83
2023-04-13T14:25:07.405Z,27.83
2023-04-13T14:27:34.023Z,28.17
2023-04-13T14:30:01.884Z,28.52
2023-04-13T14:32:29.076Z,29.52
2023-04-13T14:34:59.940Z,27.88
2023-04-13T14:37:29.645Z,28.45
2023-04-13T14:39:56.103Z,28.02
2023-04-13T14:42:24.521Z,26.10
2023-04-13T14:44:51.872Z,22.60
2023-04-13T14:47:19.092Z,20.08
2023-04-13T14:49:46.378Z,18.90
2023-04-13T14:52:14.219Z,16.98
2023-04-13T14:54:40.752Z,16.17
2023-04-13T14:57:07.283Z,14.35
2023-04-13T14:59:33.763Z,13.65
2023-04-13T15:02:00.883Z,12.80
2023-04-13T15:04:28.146Z,13.02
2023-04-13T15:06:54.756Z,12.48
2023-04-13T15:09:21.912Z,12.95
2023-04-13T15:11:49.184Z,11.70
2023-04-13T15:14:15.634Z,11.55
2023-04-13T15:16:42.136Z,11.07
2023-04-13T15:19:08.796Z,11.00
2023-04-13T15:21:36.213Z,10.95
2023-04-13T15:24:02.733Z,10.85
2023-04-13T15:26:29.781Z,12.07
2023-04-13T15:28:56.244Z,11.50
2023-04-13T15:31:22.938Z,11.95
2023-04-13T15:33:49.332Z,11.25
2023-04-13T15:36:16.566Z,12.38
2023-04-13T15:38:43.199Z,12.70
2023-04-13T15:41:11.090Z,14.13
2023-04-13T15:43:38.480Z,12.85
2023-04-13T15:46:05.157Z,11.43
2023-04-13T15:48:31.893Z,12.57
2023-04-13T15:51:00.998Z,13.15
2023-04-13T15:53:28.058Z,32.47
2023-04-13T15:55:54.536Z,13.82
2023-04-13T15:58:21.664Z,35.53
2023-04-13T16:01:03.654Z,13.32
2023-04-13T16:03:30.996Z,13.38
2023-04-13T16:05:57.743Z,11.23
2023-04-13T16:08:24.314Z,12.18
2023-04-13T16:10:51.175Z,45.50
2023-04-13T16:13:20.162Z,15.95
2023-04-13T16:15:55.580Z,11.60
2023-04-13T16:18:30.050Z,11.63
2023-04-13T16:21:02.357Z,12.02
2023-04-13T16:23:29.671Z,13.55
2023-04-13T16:25:56.101Z,12.27
2023-04-13T16:28:22.655Z,11.48
2023-04-13T16:30:49.449Z,15.65
2023-04-13T16:33:16.065Z,10.77
2023-04-13T16:35:42.555Z,10.80
2023-04-13T16:38:09.007Z,11.98
2023-04-13T16:40:35.983Z,12.85
2023-04-13T16:43:04.162Z,13.85
2023-04-13T16:45:30.880Z,15.02
2023-04-13T16:47:57.383Z,14.90
2023-04-13T16:50:28.513Z,17.20
2023-04-13T16:52:56.648Z,15.82
2023-04-13T16:55:23.263Z,16.65
2023-04-13T16:57:50.548Z,15.98
2023-04-13T17:00:18.079Z,15.80
2023-04-13T17:02:44.897Z,16.35
2023-04-13T17:05:12.549Z,16.08
2023-04-13T17:07:40.981Z,15.63
2023-04-13T17:10:08.843Z,15.20
2023-04-13T17:12:35.725Z,15.13
2023-04-13T17:15:02.233Z,15.18
2023-04-13T17:17:28.731Z,14.57
2023-04-13T17:19:55.423Z,14.25
2023-04-13T17:22:22.549Z,15.00
2023-04-13T17:24:49.544Z,14.43
2023-04-13T17:27:19.106Z,14.23
2023-04-13T17:29:45.614Z,14.20
2023-04-13T17:32:12.216Z,14.95
2023-04-13T17:34:38.821Z,14.40
2023-04-13T17:37:06.835Z,15.10
2023-04-13T17:39:35.093Z,17.45
2023-04-13T17:42:02.060Z,15.18
2023-04-13T17:44:28.618Z,16.00
2023-04-13T17:46:55.086Z,15.75
2023-04-13T17:49:22.068Z,14.98
2023-04-13T17:51:49.007Z,23.23
2023-04-13T17:54:21.126Z,22.35
2023-04-13T17:56:47.553Z,17.65
2023-04-13T17:59:16.788Z,17.63
2023-04-13T18:01:43.736Z,18.08
2023-04-13T18:04:14.653Z,17.13
2023-04-13T18:06:41.343Z,16.20
2023-04-13T18:09:18.226Z,17.27
2023-04-13T18:11:44.776Z,16.58
2023-04-13T18:14:15.982Z,16.80
2023-04-13T18:16:42.664Z,15.43
2023-04-13T18:19:09.199Z,17.45
2023-04-13T18:21:37.054Z,14.65
2023-04-13T18:24:03.924Z,16.27
2023-04-13T18:26:30.549Z,15.52
2023-04-13T18:28:56.978Z,16.35
2023-04-13T18:31:23.680Z,15.77
2023-04-13T18:33:50.269Z,17.52
2023-04-13T18:36:17.836Z,15.00
2023-04-13T18:38:45.499Z,16.23
2023-04-13T18:41:12.771Z,27.42
2023-04-13T18:43:39.788Z,16.80
2023-04-13T18:46:07.740Z,14.68
2023-04-13T18:48:34.647Z,13.90
2023-04-13T18:51:04.025Z,13.25
2023-04-13T18:53:30.997Z,12.70
2023-04-13T18:55:58.254Z,13.07
2023-04-13T18:58:24.709Z,13.25
2023-04-13T19:00:51.287Z,12.60
2023-04-13T19:03:20.137Z,12.57
2023-04-13T19:05:47.229Z,12.80
2023-04-13T19:08:13.912Z,12.35
2023-04-13T19:10:41.607Z,12.38
2023-04-13T19:13:08.123Z,12.20
2023-04-13T19:15:35.649Z,11.80
2023-04-13T19:18:04.170Z,12.70
2023-04-13T19:20:31.108Z,12.60
2023-04-13T19:22:57.673Z,12.48
2023-04-13T19:25:24.179Z,12.15
2023-04-13T19:27:51.013Z,13.07
2023-04-13T19:30:19.092Z,12.63
2023-04-13T19:32:47.885Z,12.52
2023-04-13T19:35:14.792Z,14.05
2023-04-13T19:37:41.805Z,13.73
2023-04-13T19:40:15.354Z,12.73
2023-04-13T19:42:44.012Z,12.32
2023-04-13T19:45:12.187Z,12.52
2023-04-13T19:47:39.807Z,12.10
2023-04-13T19:50:09.333Z,14.15
2023-04-13T19:52:36.126Z,12.82
2023-04-13T19:55:02.858Z,12.40
2023-04-13T19:57:30.569Z,13.38
2023-04-13T19:59:57.622Z,13.07
2023-04-13T20:02:24.281Z,15.32
2023-04-13T20:04:51.049Z,14.07
2023-04-13T20:07:17.877Z,13.63
2023-04-13T20:09:44.698Z,14.75
2023-04-13T20:12:12.014Z,16.30
2023-04-13T20:14:41.922Z,17.65
2023-04-13T20:19:36.371Z,16.85
2023-04-13T20:22:04.218Z,15.75
2023-04-13T20:24:31.508Z,17.58
2023-04-13T20:26:58.634Z,14.48
2023-04-13T20:29:26.963Z,17.40
2023-04-13T20:31:54.369Z,21.27
2023-04-13T20:34:21.839Z,16.42
2023-04-13T20:36:48.320Z,16.25
2023-04-13T20:39:14.968Z,16.65
2023-04-13T20:41:41.459Z,18.08
2023-04-13T20:44:09.939Z,19.60
2023-04-13T20:46:37.520Z,17.55
2023-04-13T20:49:05.032Z,19.58
2023-04-13T20:51:33.650Z,18.02
2023-04-13T20:54:02.890Z,19.55
2023-04-13T20:56:29.894Z,19.40
2023-04-13T20:58:57.722Z,18.95
2023-04-13T21:01:27.997Z,20.05
2023-04-13T21:03:54.460Z,20.13
2023-04-13T21:06:22.892Z,18.73
2023-04-13T21:08:49.598Z,19.27
2023-04-13T21:11:16.219Z,21.45
2023-04-13T21:13:42.843Z,20.77
2023-04-13T21:16:11.103Z,19.30
2023-04-13T21:18:37.638Z,18.80
2023-04-13T21:21:06.142Z,19.08
2023-04-13T21:23:32.789Z,20.77
2023-04-13T21:25:59.282Z,19.25
2023-04-13T21:28:26.278Z,19.23
2023-04-13T21:30:52.741Z,20.98
2023-04-13T21:33:19.207Z,18.80
2023-04-13T21:35:45.692Z,19.35
2023-04-13T21:38:12.177Z,19.58
2023-04-13T21:40:38.691Z,20.65
2023-04-13T21:43:05.285Z,19.98
2023-04-13T21:45:32.106Z,21.55
2023-04-13T21:47:58.736Z,19.33
2023-04-13T21:50:25.224Z,19.42
2023-04-13T21:52:51.873Z,21.15
2023-04-13T21:55:18.500Z,20.52
2023-04-13T21:57:45.873Z,19.90
2023-04-13T22:00:14.353Z,18.75
2023-04-13T22:02:41.674Z,19.95
2023-04-13T22:05:09.975Z,20.48
2023-04-13T22:07:42.386Z,21.20
2023-04-13T22:10:12.911Z,21.77
2023-04-13T22:12:39.383Z,21.00
2023-04-13T22:15:06.436Z,20.98
2023-04-13T22:17:32.913Z,26.02
2023-04-13T22:19:59.428Z,24.13
2023-04-13T22:22:25.826Z,23.35
2023-04-13T22:24:53.101Z,23.30
2023-04-13T22:27:19.631Z,24.50
2023-04-13T22:29:47.412Z,24.27
2023-04-13T22:32:14.187Z,27.98
2023-04-13T22:34:40.603Z,23.63
2023-04-13T22:37:07.101Z,24.20
2023-04-13T22:39:33.557Z,24.25
2023-04-13T22:42:00.044Z,24.13
2023-04-13T22:44:32.420Z,24.40
2023-04-13T22:46:58.981Z,24.83
2023-04-13T22:49:25.575Z,25.55
2023-04-13T22:51:51.993Z,25.70
2023-04-13T22:54:18.452Z,25.85
2023-04-13T22:56:44.849Z,25.55
2023-04-13T22:59:11.238Z,27.00
2023-04-13T23:01:37.777Z,24.88
2023-04-13T23:04:04.764Z,26.25
2023-04-13T23:06:31.644Z,26.65
2023-04-13T23:08:59.483Z,26.92
2023-04-13T23:11:26.168Z,27.15
2023-04-13T23:13:56.637Z,30.33
2023-04-13T23:16:23.241Z,26.83
2023-04-13T23:18:49.744Z,30.35
2023-04-13T23:21:16.314Z,27.48
2023-04-13T23:23:42.834Z,27.45
2023-04-13T23:26:09.333Z,26.08
2023-04-13T23:28:35.941Z,26.58
2023-04-13T23:31:08.731Z,27.10
2023-04-13T23:33:36.028Z,27.30
2023-04-13T23:36:03.013Z,28.23
2023-04-13T23:38:30.732Z,32.08
2023-04-13T23:40:57.739Z,28.98
2023-04-13T23:43:24.955Z,29.88
2023-04-13T23:45:52.901Z,29.08
2023-04-13T23:48:21.291Z,28.40
2023-04-13T23:50:48.191Z,30.38
2023-04-13T23:53:15.447Z,31.95
2023-04-13T23:55:42.323Z,28.92
2023-04-13T23:58:08.787Z,29.98
