createdAt,value
2023-12-10T00:00:23.364Z,41.96
2023-12-10T00:02:56.566Z,36.49
2023-12-10T00:05:32.301Z,37.01
2023-12-10T00:08:06.008Z,40.24
2023-12-10T00:10:39.255Z,37.47
2023-12-10T00:13:11.476Z,39.09
2023-12-10T00:15:46.250Z,37.88
2023-12-10T00:18:19.611Z,32.76
2023-12-10T00:20:52.822Z,38.01
2023-12-10T00:23:26.114Z,39.66
2023-12-10T00:25:59.334Z,32.96
2023-12-10T00:28:32.562Z,35.18
2023-12-10T00:31:10.143Z,39.86
2023-12-10T00:33:43.569Z,33.46
2023-12-10T00:36:17.346Z,36.92
2023-12-10T00:38:50.644Z,38.24
2023-12-10T00:41:23.879Z,36.94
2023-12-10T00:43:57.087Z,36.10
2023-12-10T00:46:31.767Z,34.50
2023-12-10T00:49:05.116Z,37.88
2023-12-10T00:51:38.780Z,36.27
2023-12-10T00:54:12.744Z,37.55
2023-12-10T00:56:46.861Z,34.73
2023-12-10T00:59:20.073Z,32.68
2023-12-10T01:01:54.720Z,36.22
2023-12-10T01:04:28.513Z,33.80
2023-12-10T01:07:01.836Z,35.07
2023-12-10T01:09:37.353Z,33.25
2023-12-10T01:12:10.884Z,29.61
2023-12-10T01:14:45.584Z,32.02
2023-12-10T01:17:20.173Z,31.91
2023-12-10T01:19:53.467Z,30.49
2023-12-10T01:22:26.919Z,29.42
2023-12-10T01:25:01.419Z,30.08
2023-12-10T01:27:34.691Z,23.96
2023-12-10T01:30:08.991Z,25.67
2023-12-10T01:32:43.911Z,25.98
2023-12-10T01:35:17.447Z,25.39
2023-12-10T01:37:50.913Z,27.57
2023-12-10T01:40:24.322Z,28.11
2023-12-10T01:42:57.643Z,25.78
2023-12-10T01:45:32.010Z,24.80
2023-12-10T01:48:09.852Z,26.47
2023-12-10T01:50:45.364Z,26.57
2023-12-10T01:53:19.537Z,27.53
2023-12-10T01:55:53.282Z,28.47
2023-12-10T01:58:26.487Z,26.06
2023-12-10T02:01:00.146Z,26.23
2023-12-10T02:03:36.233Z,25.24
2023-12-10T02:06:09.476Z,24.58
2023-12-10T02:08:42.699Z,25.99
2023-12-10T02:11:15.968Z,24.45
2023-12-10T02:13:50.701Z,27.50
2023-12-10T02:16:23.934Z,26.97
2023-12-10T02:18:58.652Z,24.34
2023-12-10T02:21:34.668Z,24.85
2023-12-10T02:24:16.793Z,22.44
2023-12-10T02:26:51.702Z,23.13
2023-12-10T02:29:25.191Z,25.27
2023-12-10T02:31:58.437Z,23.42
2023-12-10T02:34:31.735Z,24.41
2023-12-10T02:37:07.188Z,24.01
2023-12-10T02:39:40.527Z,24.51
2023-12-10T02:42:15.268Z,25.76
2023-12-10T02:44:48.570Z,28.03
2023-12-10T02:47:21.789Z,27.22
2023-12-10T02:49:55.005Z,24.77
2023-12-10T02:52:28.491Z,25.93
2023-12-10T02:55:01.829Z,27.06
2023-12-10T02:57:36.518Z,27.19
2023-12-10T03:00:11.864Z,25.68
2023-12-10T03:02:45.262Z,26.31
2023-12-10T03:05:18.603Z,28.41
2023-12-10T03:07:51.887Z,28.48
2023-12-10T03:10:25.118Z,29.31
2023-12-10T03:12:59.858Z,27.25
2023-12-10T03:15:33.195Z,31.39
2023-12-10T03:18:08.500Z,27.32
2023-12-10T03:20:41.817Z,27.31
2023-12-10T03:23:15.165Z,24.42
2023-12-10T03:25:50.680Z,24.31
2023-12-10T03:28:25.332Z,26.46
2023-12-10T03:30:58.573Z,24.67
2023-12-10T03:33:33.255Z,23.97
2023-12-10T03:36:07.152Z,24.27
2023-12-10T03:38:42.460Z,26.30
2023-12-10T03:41:15.836Z,27.27
2023-12-10T03:43:50.553Z,26.52
2023-12-10T03:46:23.796Z,26.70
2023-12-10T03:48:57.193Z,26.84
2023-12-10T03:51:32.511Z,26.41
2023-12-10T03:54:06.283Z,29.53
2023-12-10T03:56:39.521Z,24.73
2023-12-10T03:59:14.151Z,25.40
2023-12-10T04:01:47.442Z,30.97
2023-12-10T04:04:20.754Z,27.48
2023-12-10T04:06:54.003Z,26.24
2023-12-10T04:09:27.283Z,26.37
2023-12-10T04:12:01.491Z,26.48
2023-12-10T04:14:36.483Z,25.24
2023-12-10T04:17:09.639Z,26.45
2023-12-10T04:19:44.120Z,28.82
2023-12-10T04:22:19.607Z,25.36
2023-12-10T04:24:52.866Z,27.73
2023-12-10T04:27:26.846Z,26.57
2023-12-10T04:30:01.524Z,23.98
2023-12-10T04:32:34.948Z,28.31
2023-12-10T04:35:08.953Z,28.46
2023-12-10T04:37:42.576Z,28.19
2023-12-10T04:40:15.831Z,28.96
2023-12-10T04:42:49.932Z,28.83
2023-12-10T04:45:24.596Z,29.31
2023-12-10T04:47:58.057Z,27.63
2023-12-10T04:50:31.661Z,27.72
2023-12-10T04:53:04.954Z,25.67
2023-12-10T04:55:38.286Z,25.91
2023-12-10T04:58:11.835Z,26.96
2023-12-10T05:00:46.924Z,22.87
2023-12-10T05:03:20.310Z,24.95
2023-12-10T05:05:53.610Z,25.36
2023-12-10T05:08:27.141Z,25.73
2023-12-10T05:11:00.457Z,24.69
2023-12-10T05:13:33.718Z,24.06
2023-12-10T05:16:08.969Z,27.50
2023-12-10T05:18:42.265Z,23.15
2023-12-10T05:21:15.810Z,25.14
2023-12-10T05:23:49.050Z,27.34
2023-12-10T05:26:22.270Z,26.90
2023-12-10T05:28:55.502Z,23.35
2023-12-10T05:31:30.475Z,23.41
2023-12-10T05:34:03.742Z,23.87
2023-12-10T05:36:37.148Z,24.50
2023-12-10T05:39:12.091Z,22.86
2023-12-10T05:41:45.328Z,24.56
2023-12-10T05:44:18.521Z,23.25
2023-12-10T05:46:53.210Z,24.52
2023-12-10T05:49:26.650Z,24.24
2023-12-10T05:52:00.090Z,24.20
2023-12-10T05:54:33.445Z,23.06
2023-12-10T05:57:07.252Z,26.83
2023-12-10T05:59:40.443Z,27.24
2023-12-10T06:02:15.170Z,25.93
2023-12-10T06:04:48.432Z,24.88
2023-12-10T06:07:21.761Z,24.50
2023-12-10T06:09:55.008Z,25.28
2023-12-10T06:12:28.716Z,27.32
2023-12-10T06:15:02.158Z,26.52
2023-12-10T06:17:36.827Z,25.26
2023-12-10T06:20:11.283Z,24.15
2023-12-10T06:22:44.492Z,22.58
2023-12-10T06:25:17.741Z,21.92
2023-12-10T06:27:51.032Z,25.39
2023-12-10T06:30:24.395Z,27.85
2023-12-10T06:32:59.181Z,25.26
2023-12-10T06:35:34.689Z,25.20
2023-12-10T06:38:08.835Z,20.40
2023-12-10T06:40:42.056Z,24.17
2023-12-10T06:43:15.317Z,26.19
2023-12-10T06:45:49.153Z,26.21
2023-12-10T06:48:24.141Z,23.94
2023-12-10T06:50:57.525Z,23.70
2023-12-10T06:53:32.980Z,23.34
2023-12-10T06:56:06.875Z,24.37
2023-12-10T06:58:40.353Z,27.02
2023-12-10T07:01:16.105Z,24.75
2023-12-10T07:03:53.266Z,24.62
2023-12-10T07:06:26.544Z,21.98
2023-12-10T07:08:59.821Z,23.24
2023-12-10T07:11:33.103Z,25.20
2023-12-10T07:14:06.450Z,21.73
2023-12-10T07:16:39.678Z,21.14
2023-12-10T07:19:14.456Z,20.50
2023-12-10T07:21:50.055Z,21.93
2023-12-10T07:24:24.064Z,23.66
2023-12-10T07:26:57.249Z,22.53
2023-12-10T07:29:30.514Z,23.28
2023-12-10T07:32:03.753Z,22.57
2023-12-10T07:34:38.496Z,24.93
2023-12-10T07:37:11.906Z,21.81
2023-12-10T07:39:45.262Z,23.25
2023-12-10T07:42:18.570Z,23.26
2023-12-10T07:44:51.947Z,22.66
2023-12-10T07:47:25.232Z,21.84
2023-12-10T07:49:59.998Z,21.73
2023-12-10T07:52:33.345Z,25.71
2023-12-10T07:55:07.632Z,24.13
2023-12-10T07:57:41.109Z,25.26
2023-12-10T08:00:15.513Z,24.78
2023-12-10T08:02:48.880Z,75.80
2023-12-10T08:05:23.816Z,162.45
2023-12-10T08:07:58.136Z,137.81
2023-12-10T08:10:31.709Z,93.33
2023-12-10T08:13:05.012Z,51.09
2023-12-10T08:15:38.285Z,51.02
2023-12-10T08:18:11.702Z,55.76
2023-12-10T08:20:46.424Z,31.50
2023-12-10T08:23:19.667Z,27.71
2023-12-10T08:25:52.869Z,25.74
2023-12-10T08:28:26.128Z,27.75
2023-12-10T08:30:59.489Z,29.80
2023-12-10T08:33:32.965Z,31.23
2023-12-10T08:36:08.582Z,30.46
2023-12-10T08:38:44.868Z,28.49
2023-12-10T08:41:18.525Z,28.24
2023-12-10T08:43:51.782Z,26.07
2023-12-10T08:46:25.019Z,29.21
2023-12-10T08:48:58.826Z,27.12
2023-12-10T08:51:33.524Z,26.76
2023-12-10T08:54:06.807Z,29.97
2023-12-10T08:56:40.244Z,29.43
2023-12-10T08:59:13.501Z,27.23
2023-12-10T09:01:46.787Z,25.32
2023-12-10T09:04:20.091Z,25.57
2023-12-10T09:06:54.762Z,29.11
2023-12-10T09:09:29.533Z,27.04
2023-12-10T09:12:03.033Z,28.01
2023-12-10T09:14:37.421Z,28.62
2023-12-10T09:17:10.698Z,28.02
2023-12-10T09:19:43.974Z,28.14
2023-12-10T09:22:18.804Z,25.19
2023-12-10T09:24:52.097Z,29.97
2023-12-10T09:27:25.438Z,26.84
2023-12-10T09:29:58.919Z,25.88
2023-12-10T09:32:32.484Z,24.48
2023-12-10T09:35:06.945Z,28.73
2023-12-10T09:37:41.594Z,28.12
2023-12-10T09:40:15.552Z,26.44
2023-12-10T09:42:49.766Z,25.87
2023-12-10T09:45:23.525Z,30.24
2023-12-10T09:47:57.652Z,30.89
2023-12-10T09:50:34.029Z,29.55
2023-12-10T09:53:08.874Z,31.70
2023-12-10T09:55:42.615Z,27.14
2023-12-10T09:58:16.044Z,29.48
2023-12-10T10:00:49.511Z,31.62
2023-12-10T10:03:23.159Z,28.09
2023-12-10T10:05:56.592Z,31.65
2023-12-10T10:08:31.386Z,28.82
2023-12-10T10:11:05.004Z,31.13
2023-12-10T10:13:53.114Z,29.41
2023-12-10T10:16:26.332Z,29.91
2023-12-10T10:19:01.139Z,30.32
2023-12-10T10:21:34.886Z,30.38
2023-12-10T10:24:10.227Z,79.01
2023-12-10T10:26:45.714Z,107.96
2023-12-10T10:29:20.600Z,84.95
2023-12-10T10:31:59.360Z,51.79
2023-12-10T10:34:36.712Z,36.00
2023-12-10T10:37:10.593Z,30.60
2023-12-10T10:39:45.960Z,30.52
2023-12-10T10:42:21.668Z,30.77
2023-12-10T10:44:54.919Z,28.53
2023-12-10T10:47:30.485Z,32.45
2023-12-10T10:50:21.073Z,37.29
2023-12-10T10:52:58.499Z,37.61
2023-12-10T10:55:35.151Z,34.14
2023-12-10T10:58:31.709Z,32.46
2023-12-10T11:01:06.879Z,34.31
2023-12-10T11:03:40.321Z,34.83
2023-12-10T11:06:13.770Z,38.92
2023-12-10T11:08:57.813Z,46.62
2023-12-10T11:11:39.455Z,56.89
2023-12-10T11:14:23.057Z,41.22
2023-12-10T11:17:02.317Z,40.14
2023-12-10T11:19:35.828Z,34.54
2023-12-10T11:22:15.180Z,31.50
2023-12-10T11:24:51.927Z,30.34
2023-12-10T11:27:28.091Z,57.11
2023-12-10T11:30:01.530Z,38.78
2023-12-10T11:32:34.758Z,37.58
2023-12-10T11:35:08.613Z,40.95
2023-12-10T11:37:41.929Z,42.38
2023-12-10T11:40:15.696Z,42.37
2023-12-10T11:42:50.362Z,39.12
2023-12-10T11:45:23.596Z,38.79
2023-12-10T11:47:57.524Z,34.92
2023-12-10T11:50:33.072Z,31.13
2023-12-10T11:53:08.351Z,28.76
2023-12-10T11:55:41.800Z,31.61
2023-12-10T11:58:26.165Z,32.25
2023-12-10T12:01:01.068Z,36.14
2023-12-10T12:03:35.554Z,37.83
2023-12-10T12:06:09.454Z,38.93
2023-12-10T12:08:42.896Z,31.95
2023-12-10T12:11:18.015Z,29.65
2023-12-10T12:13:53.508Z,30.75
2023-12-10T12:16:26.801Z,29.85
2023-12-10T12:19:00.204Z,29.72
2023-12-10T12:21:33.438Z,29.90
2023-12-10T12:24:07.160Z,26.99
2023-12-10T12:26:40.529Z,29.84
2023-12-10T12:29:15.090Z,28.07
2023-12-10T12:32:04.545Z,29.20
2023-12-10T12:34:41.652Z,27.40
2023-12-10T12:37:14.988Z,28.29
2023-12-10T12:39:48.514Z,104.22
2023-12-10T12:42:23.656Z,124.59
2023-12-10T12:44:58.484Z,179.28
2023-12-10T12:47:32.162Z,59.14
2023-12-10T12:50:07.766Z,48.33
2023-12-10T12:52:41.143Z,39.73
2023-12-10T12:55:14.700Z,41.22
2023-12-10T12:57:47.945Z,35.08
2023-12-10T13:00:23.207Z,33.80
2023-12-10T13:02:58.152Z,29.91
2023-12-10T13:05:31.513Z,31.30
2023-12-10T13:08:04.803Z,27.13
2023-12-10T13:10:39.144Z,26.95
2023-12-10T13:13:13.118Z,25.94
2023-12-10T13:15:48.329Z,23.87
2023-12-10T13:18:21.699Z,25.32
2023-12-10T13:20:55.212Z,26.62
2023-12-10T13:23:28.599Z,26.98
2023-12-10T13:26:01.852Z,30.45
2023-12-10T13:28:35.142Z,86.30
2023-12-10T13:31:09.864Z,99.83
2023-12-10T13:33:43.837Z,68.93
2023-12-10T13:36:17.184Z,141.20
2023-12-10T13:38:50.839Z,150.68
2023-12-10T13:41:25.662Z,46.19
2023-12-10T13:43:58.896Z,43.21
2023-12-10T13:46:34.387Z,47.55
2023-12-10T13:49:08.429Z,53.52
2023-12-10T13:51:41.735Z,37.03
2023-12-10T13:54:15.112Z,27.18
2023-12-10T13:56:50.925Z,28.57
2023-12-10T13:59:24.442Z,27.92
2023-12-10T14:01:59.056Z,27.92
2023-12-10T14:04:32.439Z,28.94
2023-12-10T14:07:07.536Z,28.68
2023-12-10T14:09:40.886Z,28.09
2023-12-10T14:12:14.493Z,30.97
2023-12-10T14:14:47.686Z,26.02
2023-12-10T14:17:22.445Z,26.89
2023-12-10T14:19:55.811Z,25.16
2023-12-10T14:22:29.174Z,27.23
2023-12-10T14:25:03.749Z,28.39
2023-12-10T14:27:37.067Z,25.53
2023-12-10T14:30:13.369Z,26.84
2023-12-10T14:32:48.110Z,44.60
2023-12-10T14:35:21.521Z,33.54
2023-12-10T14:37:54.777Z,27.81
2023-12-10T14:40:28.031Z,27.29
2023-12-10T14:43:01.391Z,29.44
2023-12-10T14:45:34.734Z,35.99
2023-12-10T14:48:12.064Z,34.08
2023-12-10T14:50:45.368Z,28.13
2023-12-10T14:53:19.085Z,25.92
2023-12-10T14:55:52.341Z,26.80
2023-12-10T14:58:28.121Z,25.13
2023-12-10T15:01:01.425Z,25.57
2023-12-10T15:03:36.157Z,26.47
2023-12-10T15:06:09.870Z,27.13
2023-12-10T15:08:43.151Z,26.28
2023-12-10T15:11:16.394Z,26.98
2023-12-10T15:13:49.690Z,24.17
2023-12-10T15:16:24.586Z,24.62
2023-12-10T15:18:59.386Z,26.90
2023-12-10T15:21:32.719Z,26.42
2023-12-10T15:24:06.550Z,25.85
2023-12-10T15:26:39.803Z,24.98
2023-12-10T15:29:13.074Z,24.00
2023-12-10T15:31:46.959Z,22.48
2023-12-10T15:34:21.761Z,23.31
2023-12-10T15:36:55.219Z,20.89
2023-12-10T15:39:28.587Z,21.22
2023-12-10T15:42:01.911Z,20.23
2023-12-10T15:44:35.306Z,21.22
2023-12-10T15:47:08.922Z,22.72
2023-12-10T15:49:43.630Z,22.99
2023-12-10T15:52:26.126Z,22.87
2023-12-10T15:55:03.939Z,24.13
2023-12-10T15:57:38.626Z,21.95
2023-12-10T16:00:12.624Z,21.93
2023-12-10T16:02:45.904Z,23.13
2023-12-10T16:05:20.661Z,22.94
2023-12-10T16:07:54.426Z,20.41
2023-12-10T16:10:27.962Z,21.50
2023-12-10T16:13:01.212Z,22.88
2023-12-10T16:15:34.609Z,21.17
2023-12-10T16:18:07.991Z,22.23
2023-12-10T16:20:42.662Z,22.92
2023-12-10T16:23:16.154Z,23.06
2023-12-10T16:25:49.369Z,20.99
2023-12-10T16:28:22.566Z,19.52
2023-12-10T16:30:55.899Z,18.66
2023-12-10T16:33:29.275Z,19.57
2023-12-10T16:36:04.040Z,24.84
2023-12-10T16:38:37.222Z,20.98
2023-12-10T16:41:11.120Z,21.11
2023-12-10T16:43:45.550Z,23.75
2023-12-10T16:46:19.564Z,21.68
2023-12-10T16:48:52.895Z,22.33
2023-12-10T16:51:27.600Z,23.69
2023-12-10T16:54:01.961Z,25.31
2023-12-10T16:56:35.208Z,26.49
2023-12-10T16:59:08.437Z,26.79
2023-12-10T17:01:41.823Z,25.50
2023-12-10T17:04:15.208Z,25.08
2023-12-10T17:06:50.096Z,23.75
2023-12-10T17:09:23.319Z,23.33
2023-12-10T17:11:57.380Z,21.11
2023-12-10T17:14:30.588Z,23.33
2023-12-10T17:17:03.971Z,20.26
2023-12-10T17:19:37.540Z,21.72
2023-12-10T17:22:12.403Z,23.21
2023-12-10T17:24:45.715Z,20.10
2023-12-10T17:27:19.959Z,19.88
2023-12-10T17:29:53.318Z,21.25
2023-12-10T17:32:26.716Z,21.05
2023-12-10T17:35:03.717Z,20.62
2023-12-10T17:37:38.873Z,17.54
2023-12-10T17:40:13.430Z,19.03
2023-12-10T17:42:46.848Z,20.57
2023-12-10T17:45:20.868Z,21.31
2023-12-10T17:47:54.284Z,21.03
2023-12-10T17:50:27.858Z,18.24
2023-12-10T17:53:02.639Z,20.11
2023-12-10T17:55:35.844Z,18.11
2023-12-10T17:58:11.502Z,16.82
2023-12-10T18:00:46.453Z,17.45
2023-12-10T18:03:19.880Z,15.95
2023-12-10T18:05:53.169Z,18.95
2023-12-10T18:08:27.784Z,17.68
2023-12-10T18:11:01.818Z,19.82
2023-12-10T18:13:35.119Z,17.04
2023-12-10T18:16:09.136Z,15.76
2023-12-10T18:18:42.581Z,17.62
2023-12-10T18:21:16.277Z,16.13
2023-12-10T18:23:50.949Z,15.25
2023-12-10T18:26:24.164Z,15.44
2023-12-10T18:28:57.554Z,12.26
2023-12-10T18:31:31.148Z,13.22
2023-12-10T18:34:04.969Z,12.04
2023-12-10T18:36:38.326Z,12.12
2023-12-10T18:39:13.097Z,14.61
2023-12-10T18:41:46.265Z,17.03
2023-12-10T18:44:19.469Z,19.42
2023-12-10T18:46:52.891Z,14.22
2023-12-10T18:49:26.267Z,11.73
2023-12-10T18:51:59.571Z,12.02
2023-12-10T18:54:34.292Z,11.81
2023-12-10T18:57:07.514Z,10.85
2023-12-10T18:59:41.185Z,11.13
2023-12-10T19:02:14.357Z,9.63
2023-12-10T19:04:47.712Z,9.97
2023-12-10T19:07:20.996Z,9.01
2023-12-10T19:09:55.805Z,9.85
2023-12-10T19:12:29.174Z,7.53
2023-12-10T19:15:02.432Z,7.07
2023-12-10T19:17:35.994Z,8.67
2023-12-10T19:20:21.767Z,8.41
2023-12-10T19:22:55.500Z,8.77
2023-12-10T19:25:30.200Z,8.04
2023-12-10T19:28:03.488Z,8.59
2023-12-10T19:30:36.754Z,9.00
2023-12-10T19:33:10.204Z,7.29
2023-12-10T19:35:43.589Z,7.39
2023-12-10T19:38:19.829Z,7.41
2023-12-10T19:40:54.864Z,8.40
2023-12-10T19:43:28.146Z,7.27
2023-12-10T19:46:02.409Z,6.86
2023-12-10T19:48:35.752Z,8.21
2023-12-10T19:51:09.436Z,8.90
2023-12-10T19:53:44.311Z,6.40
2023-12-10T19:56:18.934Z,8.22
2023-12-10T19:58:52.112Z,8.28
2023-12-10T20:01:25.495Z,7.52
2023-12-10T20:04:00.630Z,7.89
2023-12-10T20:06:34.287Z,8.43
2023-12-10T20:09:08.684Z,8.08
2023-12-10T20:11:43.366Z,8.40
2023-12-10T20:14:16.603Z,7.48
2023-12-10T20:16:51.883Z,9.10
2023-12-10T20:19:28.608Z,6.90
2023-12-10T20:22:01.830Z,7.74
2023-12-10T20:24:38.812Z,9.55
2023-12-10T20:27:15.789Z,7.38
2023-12-10T20:29:48.969Z,8.50
2023-12-10T20:32:23.080Z,8.55
2023-12-10T20:34:56.375Z,7.93
2023-12-10T20:37:29.878Z,9.01
2023-12-10T20:40:03.537Z,8.47
2023-12-10T20:42:38.222Z,6.97
2023-12-10T20:45:11.722Z,9.51
2023-12-10T20:47:44.987Z,8.22
2023-12-10T20:50:19.054Z,9.88
2023-12-10T20:52:52.286Z,9.89
2023-12-10T20:55:25.963Z,9.33
2023-12-10T20:58:00.574Z,10.20
2023-12-10T21:00:34.863Z,10.01
2023-12-10T21:03:09.288Z,10.98
2023-12-10T21:05:43.926Z,12.14
2023-12-10T21:08:17.780Z,10.92
2023-12-10T21:10:53.577Z,11.43
2023-12-10T21:13:30.203Z,10.84
2023-12-10T21:16:03.634Z,13.18
2023-12-10T21:18:38.410Z,12.31
2023-12-10T21:21:11.680Z,12.92
2023-12-10T21:23:44.891Z,11.89
2023-12-10T21:26:18.098Z,12.76
2023-12-10T21:28:52.699Z,12.93
2023-12-10T21:31:26.085Z,14.46
2023-12-10T21:33:59.657Z,14.70
2023-12-10T21:36:33.767Z,15.80
2023-12-10T21:39:07.076Z,14.84
2023-12-10T21:41:40.302Z,16.02
2023-12-10T21:44:14.922Z,16.79
2023-12-10T21:46:48.138Z,14.81
2023-12-10T21:49:21.530Z,16.74
2023-12-10T21:51:54.873Z,18.09
2023-12-10T21:54:28.186Z,16.77
2023-12-10T21:57:01.561Z,16.60
2023-12-10T21:59:36.337Z,18.83
2023-12-10T22:02:09.614Z,18.11
2023-12-10T22:04:42.995Z,17.77
2023-12-10T22:07:17.555Z,19.43
2023-12-10T22:09:51.336Z,18.43
2023-12-10T22:12:24.585Z,21.70
2023-12-10T22:15:01.709Z,21.59
2023-12-10T22:17:35.134Z,21.09
2023-12-10T22:20:09.978Z,20.97
2023-12-10T22:22:45.049Z,22.69
2023-12-10T22:25:18.608Z,24.35
2023-12-10T22:27:52.029Z,25.76
2023-12-10T22:30:28.318Z,25.22
2023-12-10T22:33:02.404Z,22.91
2023-12-10T22:35:35.748Z,22.72
2023-12-10T22:38:08.969Z,22.72
2023-12-10T22:40:42.170Z,23.49
2023-12-10T22:43:16.057Z,23.22
2023-12-10T22:45:50.709Z,20.94
2023-12-10T22:48:24.044Z,22.74
2023-12-10T22:50:58.024Z,22.53
2023-12-10T22:53:31.218Z,21.44
2023-12-10T22:56:04.775Z,20.84
2023-12-10T22:58:37.987Z,21.05
2023-12-10T23:01:12.764Z,20.37
2023-12-10T23:03:46.162Z,20.11
2023-12-10T23:06:19.806Z,20.56
2023-12-10T23:08:53.121Z,21.51
2023-12-10T23:11:26.401Z,23.77
2023-12-10T23:13:59.647Z,22.52
2023-12-10T23:16:34.252Z,24.42
2023-12-10T23:19:07.569Z,21.71
2023-12-10T23:21:40.850Z,23.86
2023-12-10T23:24:14.240Z,26.71
2023-12-10T23:26:47.538Z,23.97
2023-12-10T23:29:20.793Z,21.21
2023-12-10T23:31:55.370Z,25.29
2023-12-10T23:34:28.657Z,24.52
2023-12-10T23:37:02.020Z,25.48
2023-12-10T23:39:35.293Z,23.58
2023-12-10T23:42:08.798Z,24.24
2023-12-10T23:44:42.062Z,22.28
2023-12-10T23:47:16.788Z,22.59
2023-12-10T23:49:50.097Z,23.66
2023-12-10T23:52:23.392Z,26.30
2023-12-10T23:54:56.690Z,23.27
2023-12-10T23:57:30.243Z,23.53
