createdAt,value
2024-05-09T00:00:35.302Z,13.86
2024-05-09T00:03:06.012Z,14.39
2024-05-09T00:05:33.525Z,14.40
2024-05-09T00:08:01.013Z,14.48
2024-05-09T00:10:35.443Z,14.12
2024-05-09T00:13:05.363Z,14.36
2024-05-09T00:15:32.822Z,14.33
2024-05-09T00:18:00.299Z,14.36
2024-05-09T00:20:36.037Z,14.25
2024-05-09T00:23:07.288Z,13.90
2024-05-09T00:25:35.409Z,13.95
2024-05-09T00:28:02.980Z,14.23
2024-05-09T00:30:35.045Z,13.79
2024-05-09T00:33:05.175Z,13.84
2024-05-09T00:35:33.690Z,13.65
2024-05-09T00:38:01.302Z,14.06
2024-05-09T00:40:37.258Z,13.73
2024-05-09T00:43:07.066Z,13.84
2024-05-09T00:45:35.486Z,13.93
2024-05-09T00:48:03.194Z,13.85
2024-05-09T00:50:36.273Z,13.83
2024-05-09T00:53:05.165Z,13.72
2024-05-09T00:55:32.537Z,13.69
2024-05-09T00:57:59.852Z,12.66
2024-05-09T01:00:35.502Z,13.02
2024-05-09T01:03:11.989Z,13.55
2024-05-09T01:05:41.247Z,13.48
2024-05-09T01:08:09.339Z,13.38
2024-05-09T01:10:37.001Z,13.25
2024-05-09T01:13:04.654Z,13.24
2024-05-09T01:15:32.215Z,13.13
2024-05-09T01:17:59.709Z,13.24
2024-05-09T01:20:37.228Z,13.56
2024-05-09T01:23:09.771Z,13.41
2024-05-09T01:25:37.472Z,13.60
2024-05-09T01:28:04.796Z,13.49
2024-05-09T01:30:35.457Z,13.49
2024-05-09T01:33:05.401Z,13.45
2024-05-09T01:35:34.135Z,13.30
2024-05-09T01:38:01.565Z,13.46
2024-05-09T01:40:36.655Z,13.07
2024-05-09T01:43:06.841Z,13.08
2024-05-09T01:45:34.442Z,12.42
2024-05-09T01:48:02.698Z,13.13
2024-05-09T01:50:38.137Z,13.34
2024-05-09T01:53:08.799Z,12.84
2024-05-09T01:55:36.299Z,13.23
2024-05-09T01:58:03.631Z,12.77
2024-05-09T02:00:38.339Z,12.60
2024-05-09T02:03:08.986Z,12.75
2024-05-09T02:05:36.848Z,12.93
2024-05-09T02:08:04.362Z,12.53
2024-05-09T02:10:33.002Z,12.78
2024-05-09T02:13:01.010Z,12.96
2024-05-09T02:15:28.455Z,12.95
2024-05-09T02:17:55.915Z,12.43
2024-05-09T02:20:30.642Z,12.80
2024-05-09T02:23:03.349Z,12.37
2024-05-09T02:25:30.707Z,12.60
2024-05-09T02:27:58.047Z,11.80
2024-05-09T02:30:35.153Z,12.35
2024-05-09T02:33:07.529Z,12.00
2024-05-09T02:35:35.323Z,12.57
2024-05-09T02:38:02.786Z,12.49
2024-05-09T02:40:36.671Z,12.61
2024-05-09T02:43:06.344Z,12.74
2024-05-09T02:45:33.893Z,12.79
2024-05-09T02:48:01.944Z,12.86
2024-05-09T02:50:36.890Z,12.92
2024-05-09T02:53:06.788Z,12.49
2024-05-09T02:55:34.117Z,12.95
2024-05-09T02:58:01.436Z,12.78
2024-05-09T03:00:36.942Z,12.91
2024-05-09T03:03:08.779Z,12.88
2024-05-09T03:05:37.472Z,12.44
2024-05-09T03:08:05.036Z,12.53
2024-05-09T03:10:36.287Z,12.80
2024-05-09T03:13:05.710Z,11.87
2024-05-09T03:15:33.297Z,12.44
2024-05-09T03:18:01.034Z,11.98
2024-05-09T03:20:34.006Z,12.13
2024-05-09T03:23:03.362Z,12.45
2024-05-09T03:25:30.950Z,12.27
2024-05-09T03:27:58.299Z,12.13
2024-05-09T03:30:34.625Z,12.36
2024-05-09T03:33:07.271Z,12.31
2024-05-09T03:35:34.856Z,12.25
2024-05-09T03:38:02.210Z,11.82
2024-05-09T03:40:31.080Z,11.61
2024-05-09T03:42:58.685Z,12.09
2024-05-09T03:45:26.030Z,12.22
2024-05-09T03:47:53.639Z,12.21
2024-05-09T03:50:26.436Z,12.16
2024-05-09T03:53:01.214Z,11.87
2024-05-09T03:55:28.613Z,12.25
2024-05-09T03:57:55.917Z,12.33
2024-05-09T04:00:31.255Z,11.25
2024-05-09T04:03:05.911Z,11.69
2024-05-09T04:05:35.093Z,11.88
2024-05-09T04:08:02.601Z,12.34
2024-05-09T04:10:34.191Z,12.33
2024-05-09T04:13:03.029Z,12.36
2024-05-09T04:15:30.720Z,12.18
2024-05-09T04:17:58.333Z,12.67
2024-05-09T04:20:36.015Z,12.47
2024-05-09T04:23:07.193Z,12.55
2024-05-09T04:25:35.352Z,12.84
2024-05-09T04:28:02.661Z,12.49
2024-05-09T04:30:36.663Z,12.73
2024-05-09T04:33:08.866Z,12.55
2024-05-09T04:35:38.400Z,12.76
2024-05-09T04:38:06.558Z,12.91
2024-05-09T04:40:36.431Z,13.14
2024-05-09T04:43:04.826Z,12.36
2024-05-09T04:45:32.154Z,11.99
2024-05-09T04:47:59.898Z,12.36
2024-05-09T04:50:36.034Z,12.91
2024-05-09T04:53:06.478Z,13.05
2024-05-09T04:55:34.372Z,13.15
2024-05-09T04:58:01.912Z,13.64
2024-05-09T05:00:35.853Z,13.70
2024-05-09T05:03:05.351Z,13.98
2024-05-09T05:05:33.064Z,14.14
2024-05-09T05:08:00.462Z,14.12
2024-05-09T05:10:33.866Z,14.37
2024-05-09T05:13:03.767Z,13.92
2024-05-09T05:15:31.094Z,14.44
2024-05-09T05:17:58.575Z,14.49
2024-05-09T05:20:32.731Z,14.34
2024-05-09T05:23:01.254Z,14.26
2024-05-09T05:25:28.679Z,14.44
2024-05-09T05:27:55.968Z,14.87
2024-05-09T05:30:28.989Z,14.70
2024-05-09T05:33:00.644Z,14.96
2024-05-09T05:35:28.428Z,15.37
2024-05-09T05:37:55.976Z,15.01
2024-05-09T05:40:32.207Z,15.51
2024-05-09T05:43:03.256Z,15.65
2024-05-09T05:45:30.598Z,16.23
2024-05-09T05:47:58.047Z,16.17
2024-05-09T05:50:32.471Z,16.24
2024-05-09T05:53:03.626Z,15.86
2024-05-09T05:55:31.015Z,16.33
2024-05-09T05:57:58.301Z,16.56
2024-05-09T06:00:30.119Z,16.45
2024-05-09T06:03:05.184Z,16.53
2024-05-09T06:05:32.937Z,16.52
2024-05-09T06:08:00.670Z,16.70
2024-05-09T06:10:37.323Z,17.03
2024-05-09T06:13:07.158Z,16.58
2024-05-09T06:15:34.525Z,17.14
2024-05-09T06:18:02.152Z,17.03
2024-05-09T06:20:36.177Z,16.88
2024-05-09T06:23:05.508Z,17.24
2024-05-09T06:25:33.081Z,17.09
2024-05-09T06:28:00.514Z,17.56
2024-05-09T06:30:36.775Z,17.87
2024-05-09T06:33:07.700Z,17.88
2024-05-09T06:35:36.022Z,18.09
2024-05-09T06:38:03.561Z,18.05
2024-05-09T06:40:37.282Z,18.13
2024-05-09T06:43:06.752Z,18.29
2024-05-09T06:45:34.092Z,18.36
2024-05-09T06:48:01.520Z,17.98
2024-05-09T06:50:35.729Z,18.03
2024-05-09T06:53:05.661Z,18.42
2024-05-09T06:55:33.055Z,18.43
2024-05-09T06:58:00.415Z,18.65
2024-05-09T07:00:35.539Z,18.82
2024-05-09T07:03:06.903Z,18.65
2024-05-09T07:05:34.460Z,18.75
2024-05-09T07:08:01.801Z,18.78
2024-05-09T07:10:34.459Z,18.93
2024-05-09T07:13:03.165Z,18.83
2024-05-09T07:15:30.440Z,18.87
2024-05-09T07:17:57.925Z,18.97
2024-05-09T07:20:33.740Z,18.75
2024-05-09T07:23:02.499Z,18.71
2024-05-09T07:25:30.286Z,19.18
2024-05-09T07:27:57.856Z,19.26
2024-05-09T07:30:32.696Z,18.67
2024-05-09T07:33:02.544Z,18.91
2024-05-09T07:35:30.891Z,18.98
2024-05-09T07:37:58.551Z,19.13
2024-05-09T07:40:33.154Z,19.09
2024-05-09T07:43:03.700Z,19.03
2024-05-09T07:45:47.895Z,18.64
2024-05-09T07:53:38.242Z,19.37
2024-05-09T07:56:06.303Z,19.86
2024-05-09T07:58:33.758Z,19.37
2024-05-09T08:01:01.244Z,19.79
2024-05-09T08:03:28.845Z,19.88
2024-05-09T08:05:56.252Z,19.52
2024-05-09T08:08:23.582Z,19.83
2024-05-09T08:10:51.121Z,20.13
2024-05-09T08:13:18.791Z,20.60
2024-05-09T08:15:46.280Z,20.67
2024-05-09T08:18:13.828Z,20.09
2024-05-09T08:20:41.193Z,20.15
2024-05-09T08:23:08.498Z,20.30
2024-05-09T08:25:35.823Z,20.05
2024-05-09T08:28:03.185Z,20.17
2024-05-09T08:30:36.474Z,21.02
2024-05-09T08:33:06.080Z,20.97
2024-05-09T08:35:34.237Z,20.65
2024-05-09T08:38:01.878Z,20.77
2024-05-09T08:40:34.454Z,21.17
2024-05-09T08:43:04.781Z,21.32
2024-05-09T08:45:32.226Z,21.33
2024-05-09T08:47:59.687Z,21.55
2024-05-09T08:50:35.468Z,21.05
2024-05-09T08:53:05.921Z,20.73
2024-05-09T08:55:33.271Z,21.45
2024-05-09T08:58:00.598Z,21.19
2024-05-09T09:00:35.778Z,20.77
2024-05-09T09:03:04.740Z,20.92
2024-05-09T09:05:32.465Z,21.62
2024-05-09T09:07:59.842Z,21.27
2024-05-09T09:10:32.015Z,22.01
2024-05-09T09:13:00.848Z,21.43
2024-05-09T09:15:28.340Z,21.95
2024-05-09T09:17:55.815Z,22.60
2024-05-09T09:20:29.220Z,22.16
2024-05-09T09:23:02.859Z,22.32
2024-05-09T09:25:30.223Z,22.41
2024-05-09T09:27:58.056Z,22.50
2024-05-09T09:30:34.768Z,22.90
2024-05-09T09:33:05.468Z,22.73
2024-05-09T09:35:33.069Z,23.14
2024-05-09T09:38:00.358Z,23.10
2024-05-09T09:40:32.145Z,23.11
2024-05-09T09:43:01.358Z,23.00
2024-05-09T09:45:28.773Z,23.19
2024-05-09T09:47:56.165Z,23.22
2024-05-09T09:50:31.341Z,23.55
2024-05-09T09:53:01.621Z,23.60
2024-05-09T09:55:29.116Z,23.29
2024-05-09T09:57:56.565Z,23.94
2024-05-09T10:00:29.997Z,24.62
2024-05-09T10:03:00.413Z,24.58
2024-05-09T10:05:28.245Z,23.59
2024-05-09T10:07:55.755Z,24.28
2024-05-09T10:10:30.284Z,23.95
2024-05-09T10:13:00.350Z,24.29
2024-05-09T10:15:27.982Z,24.87
2024-05-09T10:17:55.455Z,25.06
2024-05-09T10:20:27.948Z,23.27
2024-05-09T10:22:58.244Z,24.95
2024-05-09T10:25:25.681Z,24.01
2024-05-09T10:27:53.019Z,24.84
2024-05-09T10:30:25.989Z,24.30
2024-05-09T10:32:57.396Z,24.32
2024-05-09T10:35:24.722Z,24.22
2024-05-09T10:37:52.029Z,24.04
2024-05-09T10:40:25.883Z,24.15
2024-05-09T10:42:56.778Z,23.56
2024-05-09T10:45:24.199Z,23.83
2024-05-09T10:47:51.775Z,23.61
2024-05-09T10:50:25.704Z,23.95
2024-05-09T10:52:56.357Z,24.37
2024-05-09T10:55:23.790Z,25.57
2024-05-09T10:57:51.262Z,25.19
2024-05-09T11:00:27.391Z,25.81
2024-05-09T11:03:00.535Z,24.98
2024-05-09T11:05:28.220Z,25.03
2024-05-09T11:07:55.665Z,24.92
2024-05-09T11:10:27.834Z,24.88
2024-05-09T11:13:00.986Z,25.18
2024-05-09T11:15:28.304Z,24.49
2024-05-09T11:17:55.676Z,24.89
2024-05-09T11:20:29.330Z,24.80
2024-05-09T11:22:57.433Z,25.67
2024-05-09T11:25:25.842Z,26.47
2024-05-09T11:27:53.264Z,25.64
2024-05-09T11:30:27.046Z,25.60
2024-05-09T11:32:59.265Z,24.96
2024-05-09T11:35:26.685Z,24.51
2024-05-09T11:37:53.956Z,25.28
2024-05-09T11:40:25.657Z,25.41
2024-05-09T11:42:59.369Z,26.50
2024-05-09T11:45:26.747Z,26.71
2024-05-09T11:47:54.218Z,26.62
2024-05-09T11:50:27.298Z,27.28
2024-05-09T11:52:59.825Z,27.59
2024-05-09T11:55:28.405Z,27.44
2024-05-09T11:57:56.058Z,25.42
2024-05-09T12:00:29.787Z,26.15
2024-05-09T12:03:03.936Z,26.38
2024-05-09T12:05:31.529Z,26.46
2024-05-09T12:07:58.912Z,25.87
2024-05-09T12:10:32.443Z,26.39
2024-05-09T12:13:03.134Z,26.15
2024-05-09T12:15:31.706Z,27.11
2024-05-09T12:18:01.651Z,27.08
2024-05-09T12:20:36.747Z,28.17
2024-05-09T12:23:06.778Z,27.68
2024-05-09T12:25:34.182Z,26.60
2024-05-09T12:28:01.573Z,26.70
2024-05-09T12:30:36.248Z,26.58
2024-05-09T12:33:06.773Z,26.60
2024-05-09T12:35:34.206Z,26.50
2024-05-09T12:38:01.511Z,26.16
2024-05-09T12:40:35.703Z,26.74
2024-05-09T12:43:05.505Z,26.75
2024-05-09T12:45:33.064Z,26.86
2024-05-09T12:48:00.716Z,26.48
2024-05-09T12:50:32.677Z,26.63
2024-05-09T12:53:02.597Z,27.34
2024-05-09T12:55:37.184Z,26.05
2024-05-09T12:58:12.075Z,26.30
2024-05-09T13:00:39.764Z,25.91
2024-05-09T13:03:07.273Z,25.38
2024-05-09T13:05:34.889Z,25.20
2024-05-09T13:08:02.307Z,24.65
2024-05-09T13:10:32.721Z,25.16
2024-05-09T13:13:01.791Z,24.27
2024-05-09T13:15:29.504Z,24.02
2024-05-09T13:17:59.451Z,24.54
2024-05-09T13:20:33.252Z,24.91
2024-05-09T13:23:02.714Z,25.12
2024-05-09T13:25:30.070Z,24.88
2024-05-09T13:27:57.522Z,24.98
2024-05-09T13:30:33.770Z,25.39
2024-05-09T13:33:06.948Z,25.35
2024-05-09T13:35:35.311Z,25.90
2024-05-09T13:38:03.721Z,26.62
2024-05-09T13:40:34.695Z,26.76
2024-05-09T13:43:03.788Z,27.06
2024-05-09T13:45:31.501Z,27.86
2024-05-09T13:47:59.245Z,26.52
2024-05-09T13:50:33.677Z,25.42
2024-05-09T13:53:03.558Z,24.87
2024-05-09T13:55:30.878Z,24.83
2024-05-09T13:57:58.320Z,24.80
2024-05-09T14:00:38.002Z,25.03
2024-05-09T14:03:12.241Z,25.51
2024-05-09T14:05:39.902Z,25.14
2024-05-09T14:08:07.284Z,24.89
2024-05-09T14:10:34.753Z,23.94
2024-05-09T14:13:02.235Z,24.55
2024-05-09T14:15:29.671Z,25.28
2024-05-09T14:17:57.062Z,26.09
2024-05-09T14:20:30.906Z,26.55
2024-05-09T14:22:59.983Z,26.94
2024-05-09T14:25:27.647Z,26.99
2024-05-09T14:27:55.048Z,27.19
2024-05-09T14:30:30.404Z,26.86
2024-05-09T14:33:04.003Z,24.25
2024-05-09T14:35:31.744Z,24.20
2024-05-09T14:37:59.231Z,23.90
2024-05-09T14:40:36.948Z,23.90
2024-05-09T14:43:11.828Z,24.12
2024-05-09T14:45:39.660Z,24.41
2024-05-09T14:48:07.292Z,24.84
2024-05-09T14:50:38.173Z,24.58
2024-05-09T14:53:07.772Z,24.55
2024-05-09T14:55:36.580Z,24.42
2024-05-09T14:58:05.026Z,24.78
2024-05-09T15:00:35.942Z,25.34
2024-05-09T15:03:04.758Z,24.72
2024-05-09T15:05:32.380Z,25.62
2024-05-09T15:07:59.815Z,25.23
2024-05-09T15:10:34.169Z,24.88
2024-05-09T15:13:03.851Z,24.92
2024-05-09T15:15:31.507Z,25.27
2024-05-09T15:17:59.070Z,24.97
2024-05-09T15:20:34.324Z,25.14
2024-05-09T15:23:04.017Z,25.12
2024-05-09T15:25:31.553Z,24.36
2024-05-09T15:27:58.987Z,24.12
2024-05-09T15:32:56.712Z,24.40
2024-05-09T15:35:24.061Z,24.63
2024-05-09T15:37:51.351Z,24.42
2024-05-09T15:40:26.578Z,24.08
2024-05-09T15:43:02.897Z,23.92
2024-05-09T15:45:30.345Z,23.76
2024-05-09T15:47:58.064Z,23.38
2024-05-09T15:50:35.250Z,23.60
2024-05-09T15:53:06.989Z,23.90
2024-05-09T15:55:35.085Z,23.77
2024-05-09T15:58:02.779Z,22.97
2024-05-09T16:00:37.452Z,22.38
2024-05-09T16:03:08.490Z,22.55
2024-05-09T16:05:36.240Z,23.66
2024-05-09T16:08:03.668Z,24.00
2024-05-09T16:10:33.228Z,24.50
2024-05-09T16:13:02.641Z,23.84
2024-05-09T16:15:30.745Z,23.95
2024-05-09T16:17:58.244Z,23.97
2024-05-09T16:20:34.326Z,23.64
2024-05-09T16:23:06.912Z,24.11
2024-05-09T16:25:34.281Z,24.41
2024-05-09T16:28:02.014Z,23.64
2024-05-09T16:30:34.794Z,23.70
2024-05-09T16:33:04.070Z,23.56
2024-05-09T16:35:32.244Z,23.49
2024-05-09T16:37:59.544Z,23.20
2024-05-09T16:40:36.083Z,23.67
2024-05-09T16:43:07.545Z,23.92
2024-05-09T16:45:35.456Z,23.63
2024-05-09T16:48:02.931Z,23.49
2024-05-09T16:50:33.367Z,23.26
2024-05-09T16:53:02.587Z,23.25
2024-05-09T16:55:30.018Z,23.58
2024-05-09T16:57:57.526Z,23.45
2024-05-09T17:00:35.870Z,23.20
2024-05-09T17:03:09.913Z,22.65
2024-05-09T17:05:38.274Z,22.73
2024-05-09T17:08:05.924Z,22.77
2024-05-09T17:10:35.050Z,23.05
2024-05-09T17:13:03.843Z,22.94
2024-05-09T17:15:32.049Z,22.94
2024-05-09T17:17:59.500Z,22.76
2024-05-09T17:20:33.023Z,22.40
2024-05-09T17:23:03.306Z,22.68
2024-05-09T17:25:30.680Z,22.81
2024-05-09T17:27:58.027Z,22.68
2024-05-09T17:30:32.345Z,22.47
2024-05-09T17:33:03.647Z,22.35
2024-05-09T17:35:31.217Z,22.41
2024-05-09T17:37:58.517Z,21.83
2024-05-09T17:40:32.507Z,21.73
2024-05-09T17:43:03.324Z,21.58
2024-05-09T17:45:31.101Z,21.91
2024-05-09T17:47:58.805Z,21.66
2024-05-09T17:50:31.814Z,22.26
2024-05-09T17:53:03.093Z,21.79
2024-05-09T17:55:30.538Z,21.45
2024-05-09T17:57:58.147Z,21.78
2024-05-09T18:00:36.277Z,21.62
2024-05-09T18:03:07.445Z,21.41
2024-05-09T18:05:35.961Z,21.07
2024-05-09T18:08:04.097Z,21.22
2024-05-09T18:10:36.691Z,20.67
2024-05-09T18:13:07.160Z,20.94
2024-05-09T18:15:35.150Z,21.08
2024-05-09T18:18:03.276Z,20.81
2024-05-09T18:20:40.562Z,20.46
2024-05-09T18:23:11.826Z,20.50
2024-05-09T18:25:39.287Z,20.40
2024-05-09T18:28:06.810Z,20.31
2024-05-09T18:30:36.246Z,20.62
2024-05-09T18:33:05.912Z,20.01
2024-05-09T18:35:34.625Z,19.64
2024-05-09T18:38:02.076Z,19.41
2024-05-09T18:40:34.412Z,19.37
2024-05-09T18:43:04.901Z,19.58
2024-05-09T18:45:33.328Z,19.80
2024-05-09T18:48:00.904Z,19.92
2024-05-09T18:50:34.915Z,19.72
2024-05-09T18:53:05.663Z,18.79
2024-05-09T18:55:33.141Z,18.57
2024-05-09T18:58:00.808Z,18.44
2024-05-09T19:00:34.667Z,17.80
2024-05-09T19:03:06.345Z,18.30
2024-05-09T19:05:34.555Z,17.55
2024-05-09T19:08:02.225Z,18.06
2024-05-09T19:10:34.234Z,18.38
2024-05-09T19:13:06.854Z,18.27
2024-05-09T19:15:38.497Z,18.02
2024-05-09T19:18:06.538Z,17.28
2024-05-09T19:20:35.751Z,17.96
2024-05-09T19:23:04.332Z,18.41
2024-05-09T19:25:31.847Z,17.03
2024-05-09T19:27:59.273Z,17.04
2024-05-09T19:30:36.362Z,17.81
2024-05-09T19:33:08.045Z,17.83
2024-05-09T19:35:35.578Z,17.24
2024-05-09T19:38:02.904Z,17.72
2024-05-09T19:40:32.544Z,17.17
2024-05-09T19:43:02.465Z,17.43
2024-05-09T19:45:30.508Z,17.11
2024-05-09T19:47:58.091Z,16.27
2024-05-09T19:50:35.674Z,16.65
2024-05-09T19:53:08.480Z,16.90
2024-05-09T19:55:35.853Z,16.52
2024-05-09T19:58:05.290Z,16.16
2024-05-09T20:00:36.248Z,16.42
2024-05-09T20:03:05.677Z,16.92
2024-05-09T20:05:33.630Z,16.10
2024-05-09T20:08:01.501Z,16.36
2024-05-09T20:10:32.689Z,16.78
2024-05-09T20:13:02.648Z,16.83
2024-05-09T20:15:30.184Z,16.58
2024-05-09T20:17:57.727Z,16.49
2024-05-09T20:20:33.658Z,16.42
2024-05-09T20:23:05.717Z,16.61
2024-05-09T20:25:33.196Z,16.22
2024-05-09T20:28:00.771Z,16.30
2024-05-09T20:30:32.360Z,16.18
2024-05-09T20:33:01.764Z,15.90
2024-05-09T20:35:29.447Z,16.15
2024-05-09T20:37:56.707Z,15.12
2024-05-09T20:40:29.245Z,15.76
2024-05-09T20:43:00.884Z,16.16
2024-05-09T20:45:28.308Z,15.56
2024-05-09T20:47:56.035Z,15.45
2024-05-09T20:50:32.427Z,15.38
2024-05-09T20:53:05.402Z,15.73
2024-05-09T20:55:32.704Z,15.65
2024-05-09T20:58:00.021Z,15.57
2024-05-09T21:00:35.391Z,14.98
2024-05-09T21:03:07.762Z,15.24
2024-05-09T21:05:35.851Z,15.13
2024-05-09T21:08:03.417Z,14.94
2024-05-09T21:10:33.301Z,15.04
2024-05-09T21:13:02.690Z,14.91
2024-05-09T21:15:30.906Z,13.82
2024-05-09T21:17:58.746Z,14.76
2024-05-09T21:20:31.629Z,13.83
2024-05-09T21:23:00.409Z,13.64
2024-05-09T21:25:27.934Z,14.33
2024-05-09T21:27:55.520Z,14.62
2024-05-09T21:30:32.364Z,14.75
2024-05-09T21:33:08.468Z,13.92
2024-05-09T21:35:36.292Z,13.91
2024-05-09T21:38:03.610Z,14.16
2024-05-09T21:40:34.612Z,14.40
2024-05-09T21:43:03.606Z,14.60
2024-05-09T21:45:31.305Z,14.51
2024-05-09T21:47:58.965Z,14.58
2024-05-09T21:50:36.144Z,14.83
2024-05-09T21:53:07.621Z,14.34
2024-05-09T21:55:35.046Z,14.64
2024-05-09T21:58:03.170Z,15.03
2024-05-09T22:00:36.611Z,13.61
2024-05-09T22:03:06.047Z,14.05
2024-05-09T22:05:33.937Z,13.45
2024-05-09T22:08:01.526Z,14.24
2024-05-09T22:10:33.866Z,14.14
2024-05-09T22:13:04.033Z,13.64
2024-05-09T22:15:31.695Z,14.19
2024-05-09T22:17:59.119Z,14.37
2024-05-09T22:20:34.468Z,14.45
2024-05-09T22:23:05.347Z,14.13
2024-05-09T22:25:33.240Z,14.19
2024-05-09T22:28:01.269Z,14.12
2024-05-09T22:30:35.834Z,14.42
2024-05-09T22:33:06.695Z,14.49
2024-05-09T22:35:34.258Z,13.88
2024-05-09T22:38:01.564Z,14.22
2024-05-09T22:40:38.547Z,13.88
2024-05-09T22:43:13.997Z,13.79
2024-05-09T22:45:41.609Z,14.10
2024-05-09T22:48:09.394Z,13.50
2024-05-09T22:50:36.864Z,12.54
2024-05-09T22:53:04.200Z,12.49
2024-05-09T22:55:31.493Z,12.96
2024-05-09T22:57:58.889Z,13.76
2024-05-09T23:00:31.298Z,13.42
2024-05-09T23:03:00.343Z,13.59
2024-05-09T23:05:28.027Z,13.43
2024-05-09T23:07:55.491Z,13.49
2024-05-09T23:10:30.905Z,13.52
2024-05-09T23:13:02.789Z,13.07
2024-05-09T23:15:30.328Z,12.84
2024-05-09T23:17:58.228Z,12.98
2024-05-09T23:20:33.496Z,13.08
2024-05-09T23:23:05.328Z,12.98
2024-05-09T23:25:32.733Z,12.90
2024-05-09T23:28:00.172Z,12.74
2024-05-09T23:30:36.039Z,12.79
2024-05-09T23:33:07.013Z,12.67
2024-05-09T23:35:34.553Z,13.00
2024-05-09T23:38:01.903Z,12.34
2024-05-09T23:40:37.853Z,12.59
2024-05-09T23:43:07.877Z,12.67
2024-05-09T23:45:35.415Z,12.66
2024-05-09T23:48:03.321Z,12.54
2024-05-09T23:50:35.423Z,12.64
2024-05-09T23:53:05.595Z,13.12
2024-05-09T23:55:33.274Z,12.90
2024-05-09T23:58:00.891Z,12.82
