createdAt,value
2022-11-25T00:01:13.051Z,100.00
2022-11-25T00:04:02.696Z,100.00
2022-11-25T00:06:50.763Z,100.00
2022-11-25T00:09:39.661Z,100.00
2022-11-25T00:12:29.138Z,100.00
2022-11-25T00:15:17.069Z,100.00
2022-11-25T00:18:06.137Z,100.00
2022-11-25T00:20:53.822Z,100.00
2022-11-25T00:23:41.977Z,100.00
2022-11-25T00:26:32.536Z,100.00
2022-11-25T00:29:20.182Z,100.00
2022-11-25T00:32:09.094Z,100.00
2022-11-25T00:34:58.316Z,100.00
2022-11-25T00:37:46.278Z,100.00
2022-11-25T00:40:34.295Z,100.00
2022-11-25T00:43:40.223Z,100.00
2022-11-25T00:46:27.985Z,100.00
2022-11-25T00:49:15.891Z,100.00
2022-11-25T00:52:06.188Z,100.00
2022-11-25T00:54:54.965Z,100.00
2022-11-25T00:57:42.872Z,100.00
2022-11-25T01:00:30.577Z,100.00
2022-11-25T01:03:18.324Z,100.00
2022-11-25T01:06:08.551Z,100.00
2022-11-25T01:08:58.905Z,100.00
2022-11-25T01:11:47.005Z,100.00
2022-11-25T01:14:35.138Z,100.00
2022-11-25T01:17:23.145Z,100.00
2022-11-25T01:20:11.791Z,100.00
2022-11-25T01:22:59.602Z,100.00
2022-11-25T01:25:48.985Z,100.00
2022-11-25T01:28:37.010Z,100.00
2022-11-25T01:31:27.097Z,100.00
2022-11-25T01:34:17.298Z,100.00
2022-11-25T01:37:05.586Z,100.00
2022-11-25T01:39:53.562Z,100.00
2022-11-25T01:42:50.045Z,100.00
2022-11-25T01:45:39.480Z,100.00
2022-11-25T01:48:32.666Z,100.00
2022-11-25T01:51:27.510Z,100.00
2022-11-25T01:54:20.195Z,100.00
2022-11-25T01:57:12.845Z,100.00
2022-11-25T02:00:05.711Z,100.00
2022-11-25T02:02:56.055Z,100.00
2022-11-25T02:05:52.192Z,100.00
2022-11-25T02:08:41.397Z,100.00
2022-11-25T02:11:31.814Z,100.00
2022-11-25T02:14:24.760Z,100.00
2022-11-25T02:17:13.938Z,100.00
2022-11-25T02:20:04.622Z,100.00
2022-11-25T02:23:02.586Z,100.00
2022-11-25T02:25:55.545Z,100.00
2022-11-25T02:28:48.342Z,100.00
2022-11-25T02:31:38.009Z,100.00
2022-11-25T02:34:26.394Z,100.00
2022-11-25T02:37:14.523Z,100.00
2022-11-25T02:40:02.511Z,100.00
2022-11-25T02:42:56.988Z,100.00
2022-11-25T02:45:54.034Z,100.00
2022-11-25T02:51:54.248Z,100.00
2022-11-25T02:54:42.104Z,100.00
2022-11-25T02:57:33.179Z,100.00
2022-11-25T03:00:25.180Z,100.00
2022-11-25T03:03:13.656Z,100.00
2022-11-25T03:06:01.270Z,100.00
2022-11-25T03:08:49.484Z,100.00
2022-11-25T03:11:54.512Z,100.00
2022-11-25T03:14:42.249Z,100.00
2022-11-25T03:17:31.614Z,100.00
2022-11-25T03:20:20.405Z,100.00
2022-11-25T03:23:08.669Z,100.00
2022-11-25T03:25:56.700Z,100.00
2022-11-25T03:28:44.925Z,100.00
2022-11-25T03:31:32.850Z,100.00
2022-11-25T03:34:21.947Z,100.00
2022-11-25T03:37:10.303Z,100.00
2022-11-25T03:39:58.374Z,100.00
2022-11-25T03:42:46.816Z,100.00
2022-11-25T03:45:34.841Z,100.00
2022-11-25T03:48:22.946Z,100.00
2022-11-25T03:51:12.221Z,100.00
2022-11-25T03:54:00.055Z,100.00
2022-11-25T03:56:48.198Z,100.00
2022-11-25T03:59:35.916Z,100.00
2022-11-25T04:02:23.908Z,100.00
2022-11-25T04:05:13.932Z,100.00
2022-11-25T04:08:03.208Z,100.00
2022-11-25T04:10:51.649Z,100.00
2022-11-25T04:13:38.567Z,100.00
2022-11-25T04:16:27.912Z,100.00
2022-11-25T04:19:16.084Z,100.00
2022-11-25T04:22:07.025Z,100.00
2022-11-25T04:24:56.380Z,100.00
2022-11-25T04:27:57.174Z,100.00
2022-11-25T04:30:47.147Z,100.00
2022-11-25T04:33:39.624Z,100.00
2022-11-25T04:36:32.392Z,100.00
2022-11-25T04:39:24.396Z,100.00
2022-11-25T04:42:31.338Z,100.00
2022-11-25T04:45:24.096Z,100.00
2022-11-25T04:48:13.573Z,100.00
2022-11-25T04:51:11.999Z,100.00
2022-11-25T04:57:35.927Z,100.00
2022-11-25T05:00:24.265Z,100.00
2022-11-25T05:03:15.268Z,100.00
2022-11-25T05:06:07.671Z,100.00
2022-11-25T05:08:57.951Z,100.00
2022-11-25T05:11:55.498Z,100.00
2022-11-25T05:14:49.333Z,100.00
2022-11-25T05:17:39.197Z,100.00
2022-11-25T05:20:27.014Z,100.00
2022-11-25T05:23:15.101Z,100.00
2022-11-25T05:26:13.609Z,100.00
2022-11-25T05:29:03.871Z,100.00
2022-11-25T05:31:53.128Z,100.00
2022-11-25T05:34:41.593Z,100.00
2022-11-25T05:37:29.410Z,100.00
2022-11-25T05:40:17.591Z,100.00
2022-11-25T05:43:08.522Z,100.00
2022-11-25T05:46:01.434Z,100.00
2022-11-25T05:48:55.258Z,100.00
2022-11-25T05:51:43.479Z,100.00
2022-11-25T05:54:31.395Z,100.00
2022-11-25T05:57:19.405Z,100.00
2022-11-25T06:00:10.887Z,100.00
2022-11-25T06:02:59.227Z,100.00
2022-11-25T06:05:50.700Z,100.00
2022-11-25T06:08:39.880Z,100.00
2022-11-25T06:11:27.796Z,100.00
2022-11-25T06:14:17.797Z,100.00
2022-11-25T06:17:05.551Z,100.00
2022-11-25T06:19:53.373Z,100.00
2022-11-25T06:22:42.771Z,100.00
2022-11-25T06:25:31.013Z,100.00
2022-11-25T06:28:18.737Z,100.00
2022-11-25T06:31:11.674Z,100.00
2022-11-25T06:33:59.826Z,100.00
2022-11-25T06:36:49.791Z,100.00
2022-11-25T06:39:41.417Z,100.00
2022-11-25T06:42:31.320Z,100.00
2022-11-25T06:45:19.270Z,100.00
2022-11-25T06:48:09.427Z,100.00
2022-11-25T06:51:04.229Z,100.00
2022-11-25T06:53:53.226Z,100.00
2022-11-25T06:56:42.324Z,100.00
2022-11-25T06:59:37.033Z,100.00
2022-11-25T07:02:25.980Z,100.00
2022-11-25T07:05:13.863Z,100.00
2022-11-25T07:08:01.902Z,100.00
2022-11-25T07:10:51.029Z,100.00
2022-11-25T07:13:43.601Z,100.00
2022-11-25T07:16:37.206Z,100.00
2022-11-25T07:19:33.357Z,100.00
2022-11-25T07:22:21.352Z,100.00
2022-11-25T07:25:10.553Z,100.00
2022-11-25T07:28:02.830Z,100.00
2022-11-25T07:34:12.214Z,100.00
2022-11-25T07:37:00.257Z,100.00
2022-11-25T07:39:47.950Z,100.00
2022-11-25T07:42:36.108Z,100.00
2022-11-25T07:45:24.473Z,100.00
2022-11-25T07:48:15.698Z,100.00
2022-11-25T07:51:03.911Z,100.00
2022-11-25T07:53:53.044Z,100.00
2022-11-25T07:56:43.005Z,100.00
2022-11-25T07:59:30.770Z,100.00
2022-11-25T08:02:18.570Z,100.00
2022-11-25T08:05:08.846Z,100.00
2022-11-25T08:07:56.947Z,100.00
2022-11-25T08:10:45.924Z,100.00
2022-11-25T08:13:33.780Z,100.00
2022-11-25T08:16:23.798Z,100.00
2022-11-25T08:19:15.274Z,100.00
2022-11-25T08:22:06.927Z,100.00
2022-11-25T08:24:54.896Z,100.00
2022-11-25T08:27:46.075Z,100.00
2022-11-25T08:30:38.249Z,100.00
2022-11-25T08:33:27.667Z,100.00
2022-11-25T08:36:15.730Z,100.00
2022-11-25T08:39:36.429Z,100.00
2022-11-25T08:42:19.000Z,100.00
2022-11-25T08:45:08.386Z,100.00
2022-11-25T08:47:57.999Z,100.00
2022-11-25T08:50:52.987Z,100.00
2022-11-25T08:53:42.265Z,100.00
2022-11-25T08:56:31.515Z,100.00
2022-11-25T08:59:19.541Z,100.00
2022-11-25T09:02:08.123Z,100.00
2022-11-25T09:04:56.238Z,100.00
2022-11-25T09:07:44.859Z,100.00
2022-11-25T09:10:33.640Z,100.00
2022-11-25T09:13:23.146Z,95.04
2022-11-25T09:16:11.483Z,91.17
2022-11-25T09:19:00.607Z,88.78
2022-11-25T09:21:48.477Z,85.83
2022-11-25T09:24:37.039Z,83.20
2022-11-25T09:27:24.849Z,79.92
2022-11-25T09:30:17.872Z,76.97
2022-11-25T09:33:06.025Z,75.73
2022-11-25T09:35:55.980Z,74.04
2022-11-25T09:38:44.902Z,73.63
2022-11-25T09:42:06.831Z,72.50
2022-11-25T09:45:30.138Z,75.04
2022-11-25T09:48:55.724Z,82.18
2022-11-25T09:51:53.663Z,87.38
2022-11-25T09:54:49.362Z,100.00
2022-11-25T09:57:59.237Z,100.00
2022-11-25T10:00:50.809Z,100.00
2022-11-25T10:03:45.547Z,100.00
2022-11-25T10:06:37.216Z,100.00
2022-11-25T10:09:27.367Z,100.00
2022-11-25T10:12:22.851Z,100.00
2022-11-25T10:15:18.842Z,100.00
2022-11-25T10:18:18.419Z,100.00
2022-11-25T10:21:11.313Z,100.00
2022-11-25T10:24:01.918Z,100.00
2022-11-25T10:26:54.512Z,100.00
2022-11-25T10:29:42.960Z,100.00
2022-11-25T10:32:37.692Z,100.00
2022-11-25T10:35:36.628Z,100.00
2022-11-25T10:38:36.891Z,100.00
2022-11-25T10:41:29.486Z,100.00
2022-11-25T10:47:38.152Z,100.00
2022-11-25T10:50:34.602Z,100.00
2022-11-25T10:53:36.838Z,100.00
2022-11-25T10:56:24.546Z,100.00
2022-11-25T10:59:24.275Z,100.00
2022-11-25T11:02:19.530Z,100.00
2022-11-25T11:05:28.752Z,100.00
2022-11-25T11:08:21.278Z,100.00
2022-11-25T11:11:28.570Z,100.00
2022-11-25T11:14:20.224Z,100.00
2022-11-25T11:17:22.887Z,100.00
2022-11-25T11:20:16.315Z,100.00
2022-11-25T11:23:11.835Z,100.00
2022-11-25T11:26:03.512Z,100.00
2022-11-25T11:29:21.381Z,100.00
2022-11-25T11:32:21.412Z,100.00
2022-11-25T11:35:23.799Z,100.00
2022-11-25T11:38:30.661Z,100.00
2022-11-25T11:41:31.406Z,100.00
2022-11-25T11:44:35.903Z,100.00
2022-11-25T11:47:31.352Z,100.00
2022-11-25T11:50:27.371Z,100.00
2022-11-25T11:53:28.733Z,100.00
2022-11-25T11:56:36.665Z,100.00
2022-11-25T11:59:49.882Z,100.00
2022-11-25T12:02:55.202Z,100.00
2022-11-25T12:05:51.105Z,100.00
2022-11-25T12:08:50.364Z,100.00
2022-11-25T12:11:44.960Z,100.00
2022-11-25T12:14:43.275Z,100.00
2022-11-25T12:17:37.200Z,100.00
2022-11-25T12:20:38.216Z,100.00
2022-11-25T12:23:36.231Z,100.00
2022-11-25T12:26:30.294Z,100.00
2022-11-25T12:29:26.394Z,100.00
2022-11-25T12:32:46.481Z,100.00
2022-11-25T12:36:00.529Z,100.00
2022-11-25T12:38:57.849Z,100.00
2022-11-25T12:41:52.121Z,100.00
2022-11-25T12:44:54.270Z,100.00
2022-11-25T12:47:49.032Z,100.00
2022-11-25T12:50:52.265Z,100.00
2022-11-25T12:53:48.118Z,100.00
2022-11-25T12:56:50.914Z,100.00
2022-11-25T13:00:17.907Z,100.00
2022-11-25T13:03:35.833Z,100.00
2022-11-25T13:07:08.840Z,100.00
2022-11-25T13:10:21.629Z,100.00
2022-11-25T13:13:55.233Z,100.00
2022-11-25T13:16:46.902Z,100.00
2022-11-25T13:19:39.954Z,100.00
2022-11-25T13:22:29.921Z,100.00
2022-11-25T13:25:26.609Z,100.00
2022-11-25T13:28:32.491Z,100.00
2022-11-25T13:31:22.968Z,100.00
2022-11-25T13:34:27.141Z,100.00
2022-11-25T13:37:47.239Z,100.00
2022-11-25T13:40:41.596Z,100.00
2022-11-25T13:43:31.564Z,100.00
2022-11-25T13:46:31.015Z,100.00
2022-11-25T13:49:33.222Z,100.00
2022-11-25T13:52:38.367Z,100.00
2022-11-25T13:55:36.996Z,100.00
2022-11-25T13:58:35.869Z,100.00
2022-11-25T14:01:30.486Z,100.00
2022-11-25T14:04:23.291Z,100.00
2022-11-25T14:07:25.177Z,100.00
2022-11-25T14:10:35.114Z,100.00
2022-11-25T14:13:56.546Z,100.00
2022-11-25T14:17:02.333Z,100.00
2022-11-25T14:20:18.477Z,100.00
2022-11-25T14:23:41.862Z,100.00
2022-11-25T14:26:50.400Z,100.00
2022-11-25T14:29:47.631Z,100.00
2022-11-25T14:32:42.734Z,100.00
2022-11-25T14:35:45.123Z,100.00
2022-11-25T14:38:42.910Z,100.00
2022-11-25T14:41:36.712Z,100.00
2022-11-25T14:44:29.643Z,100.00
2022-11-25T14:47:24.200Z,100.00
2022-11-25T14:53:23.654Z,100.00
2022-11-25T14:56:12.367Z,100.00
2022-11-25T14:59:01.858Z,100.00
2022-11-25T15:01:55.601Z,100.00
2022-11-25T15:04:47.072Z,100.00
2022-11-25T15:07:35.667Z,100.00
2022-11-25T15:10:50.602Z,100.00
2022-11-25T15:13:41.739Z,100.00
2022-11-25T15:16:35.682Z,100.00
2022-11-25T15:19:32.117Z,100.00
2022-11-25T15:22:24.639Z,100.00
2022-11-25T15:25:19.219Z,100.00
2022-11-25T15:28:17.726Z,100.00
2022-11-25T15:31:10.932Z,100.00
2022-11-25T15:34:01.691Z,100.00
2022-11-25T15:36:54.233Z,100.00
2022-11-25T15:39:43.904Z,100.00
2022-11-25T15:42:33.709Z,100.00
2022-11-25T15:45:23.312Z,100.00
2022-11-25T15:48:17.959Z,100.00
2022-11-25T15:51:07.864Z,100.00
2022-11-25T15:53:57.685Z,100.00
2022-11-25T15:56:50.112Z,100.00
2022-11-25T15:59:46.952Z,100.00
2022-11-25T16:02:49.557Z,100.00
2022-11-25T16:05:38.877Z,100.00
2022-11-25T16:08:37.309Z,100.00
2022-11-25T16:11:29.298Z,100.00
2022-11-25T16:14:27.893Z,100.00
2022-11-25T16:17:16.536Z,100.00
2022-11-25T16:20:04.790Z,100.00
2022-11-25T16:22:52.987Z,100.00
2022-11-25T16:25:40.900Z,100.00
2022-11-25T16:28:29.301Z,100.00
2022-11-25T16:31:19.370Z,100.00
2022-11-25T16:34:15.671Z,100.00
2022-11-25T16:37:04.707Z,100.00
2022-11-25T16:40:00.306Z,100.00
2022-11-25T16:42:50.706Z,100.00
2022-11-25T16:45:40.409Z,100.00
2022-11-25T16:48:29.807Z,100.00
2022-11-25T16:51:22.783Z,100.00
2022-11-25T16:54:10.730Z,100.00
2022-11-25T16:56:59.245Z,100.00
2022-11-25T16:59:53.115Z,100.00
2022-11-25T17:02:43.957Z,100.00
2022-11-25T17:05:33.259Z,100.00
2022-11-25T17:08:21.135Z,100.00
2022-11-25T17:11:13.976Z,100.00
2022-11-25T17:14:06.035Z,100.00
2022-11-25T17:16:54.108Z,100.00
2022-11-25T17:19:42.024Z,100.00
2022-11-25T17:22:39.011Z,100.00
2022-11-25T17:25:35.248Z,100.00
2022-11-25T17:28:25.057Z,100.00
2022-11-25T17:31:12.898Z,100.00
2022-11-25T17:34:01.295Z,100.00
2022-11-25T17:36:49.254Z,100.00
2022-11-25T17:39:38.611Z,100.00
2022-11-25T17:42:31.427Z,100.00
2022-11-25T17:45:21.420Z,100.00
2022-11-25T17:48:12.018Z,100.00
2022-11-25T17:51:04.535Z,100.00
2022-11-25T17:53:55.260Z,100.00
2022-11-25T17:56:51.780Z,100.00
2022-11-25T17:59:40.823Z,100.00
2022-11-25T18:02:29.430Z,100.00
2022-11-25T18:05:20.600Z,100.00
2022-11-25T18:08:09.173Z,100.00
2022-11-25T18:10:57.575Z,100.00
2022-11-25T18:13:48.130Z,100.00
2022-11-25T18:16:36.504Z,100.00
2022-11-25T18:19:27.251Z,100.00
2022-11-25T18:22:25.401Z,100.00
2022-11-25T18:25:18.193Z,100.00
2022-11-25T18:28:09.660Z,100.00
2022-11-25T18:31:05.312Z,100.00
2022-11-25T18:33:53.516Z,100.00
2022-11-25T18:36:41.679Z,100.00
2022-11-25T18:39:31.594Z,100.00
2022-11-25T18:42:25.851Z,100.00
2022-11-25T18:45:25.147Z,100.00
2022-11-25T18:48:47.704Z,100.00
2022-11-25T18:51:35.611Z,100.00
2022-11-25T18:54:23.828Z,100.00
2022-11-25T18:57:14.463Z,100.00
2022-11-25T19:03:34.469Z,100.00
2022-11-25T19:06:31.661Z,100.00
2022-11-25T19:09:24.516Z,100.00
2022-11-25T19:12:18.575Z,100.00
2022-11-25T19:15:24.436Z,100.00
2022-11-25T19:18:18.640Z,100.00
2022-11-25T19:21:13.126Z,100.00
2022-11-25T19:24:12.186Z,100.00
2022-11-25T19:27:06.972Z,100.00
2022-11-25T19:29:57.789Z,100.00
2022-11-25T19:32:47.762Z,100.00
2022-11-25T19:35:38.601Z,100.00
2022-11-25T19:38:28.934Z,100.00
2022-11-25T19:41:18.360Z,100.00
2022-11-25T19:44:06.187Z,100.00
2022-11-25T19:50:03.427Z,100.00
2022-11-25T19:52:54.865Z,100.00
2022-11-25T19:55:42.612Z,100.00
2022-11-25T19:58:32.234Z,100.00
2022-11-25T20:01:25.241Z,100.00
2022-11-25T20:04:21.184Z,100.00
2022-11-25T20:07:12.508Z,100.00
2022-11-25T20:10:15.477Z,100.00
2022-11-25T20:13:07.645Z,100.00
2022-11-25T20:15:58.734Z,100.00
2022-11-25T20:18:50.413Z,100.00
2022-11-25T20:21:43.251Z,100.00
2022-11-25T20:24:32.565Z,100.00
2022-11-25T20:27:25.340Z,100.00
2022-11-25T20:30:19.007Z,100.00
2022-11-25T20:33:08.684Z,100.00
2022-11-25T20:36:04.295Z,100.00
2022-11-25T20:38:59.179Z,100.00
2022-11-25T20:41:50.245Z,100.00
2022-11-25T20:44:39.024Z,100.00
2022-11-25T20:47:32.203Z,100.00
2022-11-25T20:50:23.500Z,100.00
2022-11-25T20:53:15.853Z,100.00
2022-11-25T20:56:04.819Z,100.00
2022-11-25T20:58:53.044Z,100.00
2022-11-25T21:01:41.001Z,100.00
2022-11-25T21:04:29.110Z,100.00
2022-11-25T21:07:19.152Z,100.00
2022-11-25T21:10:21.670Z,100.00
2022-11-25T21:13:17.876Z,100.00
2022-11-25T21:16:06.179Z,100.00
2022-11-25T21:19:44.730Z,100.00
2022-11-25T21:22:38.133Z,100.00
2022-11-25T21:25:29.094Z,100.00
2022-11-25T21:28:20.144Z,100.00
2022-11-25T21:31:14.116Z,100.00
2022-11-25T21:34:04.348Z,100.00
2022-11-25T21:36:54.109Z,100.00
2022-11-25T21:39:43.391Z,100.00
2022-11-25T21:42:32.502Z,100.00
2022-11-25T21:45:20.731Z,100.00
2022-11-25T21:48:17.498Z,100.00
2022-11-25T21:51:05.635Z,100.00
2022-11-25T21:53:53.866Z,100.00
2022-11-25T21:56:42.795Z,100.00
2022-11-25T21:59:31.493Z,100.00
2022-11-25T22:02:21.648Z,100.00
2022-11-25T22:05:16.614Z,100.00
2022-11-25T22:08:04.795Z,100.00
2022-11-25T22:10:55.563Z,100.00
2022-11-25T22:13:45.595Z,100.00
2022-11-25T22:16:36.370Z,100.00
2022-11-25T22:19:28.934Z,100.00
2022-11-25T22:22:18.681Z,100.00
2022-11-25T22:25:07.101Z,100.00
2022-11-25T22:27:54.957Z,100.00
2022-11-25T22:30:47.536Z,100.00
2022-11-25T22:33:37.507Z,100.00
2022-11-25T22:36:36.638Z,100.00
2022-11-25T22:39:26.582Z,100.00
2022-11-25T22:42:21.045Z,100.00
2022-11-25T22:45:14.191Z,100.00
2022-11-25T22:48:06.608Z,100.00
2022-11-25T22:50:54.299Z,100.00
2022-11-25T22:53:42.275Z,100.00
2022-11-25T22:56:30.717Z,100.00
2022-11-25T22:59:18.509Z,100.00
2022-11-25T23:02:08.935Z,100.00
2022-11-25T23:04:58.528Z,100.00
2022-11-25T23:07:46.377Z,100.00
2022-11-25T23:10:34.088Z,100.00
2022-11-25T23:13:25.411Z,100.00
2022-11-25T23:16:15.636Z,100.00
2022-11-25T23:19:04.457Z,100.00
2022-11-25T23:21:53.831Z,100.00
2022-11-25T23:24:44.549Z,100.00
2022-11-25T23:27:32.227Z,100.00
2022-11-25T23:30:22.582Z,100.00
2022-11-25T23:33:19.593Z,100.00
2022-11-25T23:36:10.491Z,100.00
2022-11-25T23:39:04.271Z,100.00
2022-11-25T23:41:52.894Z,100.00
2022-11-25T23:44:40.925Z,100.00
2022-11-25T23:47:28.949Z,100.00
2022-11-25T23:50:23.830Z,100.00
2022-11-25T23:53:22.332Z,100.00
2022-11-25T23:56:17.921Z,100.00
2022-11-25T23:59:10.958Z,100.00
