createdAt,value
2017-10-18T00:00:52.030Z,85.39
2017-10-18T00:01:52.042Z,85.01
2017-10-18T00:02:52.125Z,85.87
2017-10-18T00:03:52.080Z,85.68
2017-10-18T00:04:52.072Z,86.25
2017-10-18T00:05:52.066Z,86.25
2017-10-18T00:06:52.122Z,86.44
2017-10-18T00:07:52.119Z,87.11
2017-10-18T00:08:52.110Z,87.11
2017-10-18T00:09:52.093Z,87.30
2017-10-18T00:10:52.157Z,87.30
2017-10-18T00:11:52.113Z,86.92
2017-10-18T00:12:52.115Z,86.73
2017-10-18T00:13:52.165Z,86.92
2017-10-18T00:14:52.138Z,86.59
2017-10-18T00:15:52.128Z,86.63
2017-10-18T00:16:52.196Z,86.35
2017-10-18T00:17:52.205Z,86.25
2017-10-18T00:18:52.181Z,86.44
2017-10-18T00:19:52.175Z,86.44
2017-10-18T00:20:52.166Z,86.11
2017-10-18T00:21:52.205Z,86.40
2017-10-18T00:22:52.195Z,86.73
2017-10-18T00:23:52.207Z,87.16
2017-10-18T00:24:52.199Z,86.92
2017-10-18T00:25:52.259Z,87.07
2017-10-18T00:26:52.227Z,87.02
2017-10-18T00:27:52.261Z,87.26
2017-10-18T00:28:52.236Z,87.35
2017-10-18T00:29:52.246Z,87.93
2017-10-18T00:30:52.269Z,87.74
2017-10-18T00:31:52.273Z,87.54
2017-10-18T00:32:52.239Z,87.64
2017-10-18T00:33:52.292Z,87.83
2017-10-18T00:34:52.280Z,88.02
2017-10-18T00:35:52.253Z,87.64
2017-10-18T00:36:52.289Z,87.74
2017-10-18T00:37:52.292Z,87.83
2017-10-18T00:38:52.313Z,87.93
2017-10-18T00:39:52.282Z,87.54
2017-10-18T00:40:52.356Z,87.83
2017-10-18T00:41:52.336Z,87.35
2017-10-18T00:42:52.418Z,87.93
2017-10-18T00:43:52.325Z,87.45
2017-10-18T00:44:52.349Z,87.07
2017-10-18T00:45:52.362Z,86.59
2017-10-18T00:46:52.377Z,85.93
2017-10-18T00:47:52.357Z,87.16
2017-10-18T00:48:52.361Z,87.45
2017-10-18T00:49:52.397Z,88.12
2017-10-18T00:50:52.376Z,87.83
2017-10-18T00:51:52.383Z,87.07
2017-10-18T00:52:52.406Z,86.88
2017-10-18T00:53:52.398Z,87.64
2017-10-18T00:54:52.452Z,87.93
2017-10-18T00:55:52.435Z,87.83
2017-10-18T00:56:52.440Z,88.31
2017-10-18T00:57:52.422Z,88.31
2017-10-18T00:58:52.434Z,88.50
2017-10-18T00:59:52.416Z,88.88
2017-10-18T01:00:52.461Z,88.59
2017-10-18T01:01:52.426Z,88.21
2017-10-18T01:02:52.448Z,88.40
2017-10-18T01:03:52.446Z,88.31
2017-10-18T01:04:52.507Z,88.40
2017-10-18T01:05:52.537Z,88.78
2017-10-18T01:06:52.479Z,88.50
2017-10-18T01:07:52.468Z,88.21
2017-10-18T01:08:52.464Z,87.83
2017-10-18T01:09:52.481Z,87.83
2017-10-18T01:10:52.509Z,87.07
2017-10-18T01:11:52.528Z,87.16
2017-10-18T01:12:52.501Z,86.30
2017-10-18T01:13:52.521Z,86.11
2017-10-18T01:14:52.589Z,86.11
2017-10-18T01:15:52.572Z,84.97
2017-10-18T01:16:52.567Z,84.97
2017-10-18T01:17:52.558Z,85.35
2017-10-18T01:18:52.579Z,85.16
2017-10-18T01:19:52.582Z,83.64
2017-10-18T01:20:52.550Z,83.25
2017-10-18T01:21:52.570Z,82.97
2017-10-18T01:22:52.591Z,82.20
2017-10-18T01:23:52.595Z,81.82
2017-10-18T01:24:52.639Z,81.63
2017-10-18T01:25:52.620Z,80.96
2017-10-18T01:26:52.603Z,82.68
2017-10-18T01:27:52.635Z,84.01
2017-10-18T01:28:52.631Z,84.01
2017-10-18T01:29:52.633Z,84.11
2017-10-18T01:30:52.667Z,84.88
2017-10-18T01:31:52.630Z,84.88
2017-10-18T01:32:52.623Z,84.88
2017-10-18T01:33:52.629Z,84.88
2017-10-18T01:34:52.648Z,84.97
2017-10-18T01:35:52.768Z,84.78
2017-10-18T01:36:52.689Z,84.69
2017-10-18T01:37:52.834Z,83.83
2017-10-18T01:38:52.723Z,83.83
2017-10-18T01:39:52.695Z,82.30
2017-10-18T01:40:52.688Z,82.26
2017-10-18T01:41:52.749Z,81.54
2017-10-18T01:42:52.717Z,82.26
2017-10-18T01:43:52.718Z,82.54
2017-10-18T01:44:52.732Z,82.26
2017-10-18T01:45:52.745Z,81.59
2017-10-18T01:46:52.803Z,81.40
2017-10-18T01:47:52.722Z,81.02
2017-10-18T01:48:52.755Z,81.97
2017-10-18T01:49:52.760Z,81.59
2017-10-18T01:50:52.770Z,81.30
2017-10-18T01:51:52.792Z,82.07
2017-10-18T01:52:52.764Z,82.17
2017-10-18T01:53:52.766Z,82.07
2017-10-18T01:54:52.754Z,82.64
2017-10-18T01:55:52.813Z,82.92
2017-10-18T01:56:52.873Z,82.54
2017-10-18T01:57:52.819Z,82.26
2017-10-18T01:58:52.812Z,82.45
2017-10-18T01:59:52.861Z,83.69
2017-10-18T02:00:52.818Z,83.88
2017-10-18T02:01:52.842Z,83.59
2017-10-18T02:02:52.812Z,84.83
2017-10-18T02:03:52.865Z,83.88
2017-10-18T02:04:52.825Z,83.40
2017-10-18T02:05:52.849Z,82.73
2017-10-18T02:06:52.835Z,82.83
2017-10-18T02:07:52.843Z,82.26
2017-10-18T02:08:52.926Z,81.49
2017-10-18T02:09:52.902Z,81.30
2017-10-18T02:10:52.889Z,81.30
2017-10-18T02:11:52.878Z,82.26
2017-10-18T02:12:52.967Z,82.64
2017-10-18T02:13:52.929Z,82.54
2017-10-18T02:14:52.922Z,82.12
2017-10-18T02:15:52.893Z,81.74
2017-10-18T02:16:52.961Z,81.84
2017-10-18T02:17:52.900Z,81.93
2017-10-18T02:18:52.951Z,82.03
2017-10-18T02:19:52.936Z,81.65
2017-10-18T02:20:52.973Z,82.12
2017-10-18T02:21:52.982Z,82.31
2017-10-18T02:22:52.936Z,82.69
2017-10-18T02:23:52.952Z,83.93
2017-10-18T02:24:53.018Z,84.69
2017-10-18T02:25:52.964Z,84.69
2017-10-18T02:26:52.976Z,84.50
2017-10-18T02:27:52.970Z,83.93
2017-10-18T02:28:52.975Z,83.93
2017-10-18T02:29:52.978Z,84.22
2017-10-18T02:30:53.004Z,83.74
2017-10-18T02:31:52.991Z,83.36
2017-10-18T02:32:53.005Z,83.26
2017-10-18T02:33:53.002Z,83.74
2017-10-18T02:34:53.043Z,83.65
2017-10-18T02:35:53.101Z,84.69
2017-10-18T02:36:53.061Z,84.50
2017-10-18T02:37:53.058Z,83.55
2017-10-18T02:38:53.137Z,83.65
2017-10-18T02:39:53.048Z,84.60
2017-10-18T02:40:53.050Z,83.55
2017-10-18T02:41:53.096Z,82.50
2017-10-18T02:42:53.115Z,83.36
2017-10-18T02:43:53.066Z,82.50
2017-10-18T02:44:53.081Z,81.46
2017-10-18T02:45:53.084Z,80.79
2017-10-18T02:46:53.077Z,80.12
2017-10-18T02:47:53.081Z,82.21
2017-10-18T02:48:53.113Z,83.07
2017-10-18T02:49:53.119Z,84.03
2017-10-18T02:50:53.149Z,83.45
2017-10-18T02:51:53.127Z,82.60
2017-10-18T02:52:53.117Z,82.69
2017-10-18T02:53:53.111Z,83.55
2017-10-18T02:54:53.125Z,83.07
2017-10-18T02:55:53.217Z,82.21
2017-10-18T02:56:53.153Z,83.07
2017-10-18T02:57:53.140Z,83.74
2017-10-18T02:58:53.165Z,84.03
2017-10-18T02:59:53.150Z,84.03
2017-10-18T03:00:53.175Z,84.12
2017-10-18T03:01:53.189Z,84.03
2017-10-18T03:02:53.224Z,83.93
2017-10-18T03:03:53.203Z,84.12
2017-10-18T03:04:53.188Z,83.93
2017-10-18T03:05:53.216Z,83.45
2017-10-18T03:06:53.211Z,84.03
2017-10-18T03:07:53.228Z,84.03
2017-10-18T03:08:53.207Z,84.31
2017-10-18T03:09:53.229Z,83.84
2017-10-18T03:10:53.232Z,83.26
2017-10-18T03:11:53.256Z,83.07
2017-10-18T03:12:53.234Z,83.74
2017-10-18T03:13:53.257Z,82.89
2017-10-18T03:14:53.268Z,82.21
2017-10-18T03:15:53.259Z,82.69
2017-10-18T03:16:53.250Z,83.17
2017-10-18T03:17:53.277Z,83.07
2017-10-18T03:18:53.320Z,83.55
2017-10-18T03:19:53.271Z,83.65
2017-10-18T03:20:53.286Z,82.50
2017-10-18T03:21:53.324Z,82.69
2017-10-18T03:22:53.279Z,83.55
2017-10-18T03:23:53.327Z,82.60
2017-10-18T03:24:53.312Z,82.79
2017-10-18T03:25:53.342Z,81.65
2017-10-18T03:26:53.304Z,81.46
2017-10-18T03:27:53.317Z,81.07
2017-10-18T03:28:53.378Z,81.07
2017-10-18T03:29:53.347Z,80.69
2017-10-18T03:30:53.336Z,81.17
2017-10-18T03:31:53.338Z,81.17
2017-10-18T03:32:53.351Z,81.17
2017-10-18T03:33:53.337Z,80.98
2017-10-18T03:34:53.365Z,81.74
2017-10-18T03:35:53.376Z,81.74
2017-10-18T03:36:53.397Z,81.46
2017-10-18T03:37:53.369Z,80.79
2017-10-18T03:38:53.364Z,80.69
2017-10-18T03:39:53.380Z,80.65
2017-10-18T03:40:53.390Z,80.75
2017-10-18T03:41:53.409Z,80.65
2017-10-18T03:42:53.422Z,80.94
2017-10-18T03:43:53.427Z,81.03
2017-10-18T03:44:53.410Z,80.94
2017-10-18T03:45:53.439Z,80.75
2017-10-18T03:46:53.454Z,81.32
2017-10-18T03:47:53.427Z,81.79
2017-10-18T03:48:53.464Z,81.70
2017-10-18T03:49:53.435Z,82.18
2017-10-18T03:50:53.463Z,81.51
2017-10-18T03:51:53.475Z,81.98
2017-10-18T03:52:53.471Z,82.27
2017-10-18T03:53:53.474Z,81.98
2017-10-18T03:54:53.493Z,82.18
2017-10-18T03:55:53.485Z,81.70
2017-10-18T03:56:53.466Z,81.70
2017-10-18T03:57:53.504Z,81.32
2017-10-18T03:58:53.483Z,81.41
2017-10-18T03:59:53.487Z,80.84
2017-10-18T04:00:53.514Z,80.55
2017-10-18T04:01:53.505Z,81.13
2017-10-18T04:02:53.565Z,80.84
2017-10-18T04:03:53.511Z,81.03
2017-10-18T04:04:53.551Z,81.32
2017-10-18T04:05:53.526Z,81.70
2017-10-18T04:06:53.560Z,82.08
2017-10-18T04:07:53.546Z,82.56
2017-10-18T04:08:53.539Z,82.46
2017-10-18T04:09:53.563Z,83.22
2017-10-18T04:10:53.564Z,83.61
2017-10-18T04:11:53.560Z,83.98
2017-10-18T04:12:53.561Z,83.89
2017-10-18T04:13:53.596Z,84.75
2017-10-18T04:14:53.598Z,85.41
2017-10-18T04:15:53.574Z,85.51
2017-10-18T04:16:53.584Z,85.60
2017-10-18T04:17:53.601Z,85.80
2017-10-18T04:18:53.600Z,85.80
2017-10-18T04:19:53.621Z,85.99
2017-10-18T04:20:53.641Z,85.99
2017-10-18T04:21:53.655Z,85.99
2017-10-18T04:22:53.610Z,85.80
2017-10-18T04:23:53.645Z,85.80
2017-10-18T04:24:53.644Z,85.70
2017-10-18T04:25:53.694Z,85.99
2017-10-18T04:26:53.656Z,85.51
2017-10-18T04:27:53.660Z,85.80
2017-10-18T04:28:53.678Z,85.60
2017-10-18T04:29:53.657Z,85.60
2017-10-18T04:30:53.672Z,85.80
2017-10-18T04:31:53.656Z,85.60
2017-10-18T04:32:53.695Z,85.51
2017-10-18T04:33:53.671Z,85.99
2017-10-18T04:34:53.670Z,85.41
2017-10-18T04:35:53.697Z,85.60
2017-10-18T04:36:53.690Z,85.70
2017-10-18T04:37:53.710Z,85.13
2017-10-18T04:38:53.724Z,85.41
2017-10-18T04:39:53.722Z,85.22
2017-10-18T04:40:53.739Z,85.51
2017-10-18T04:41:53.715Z,85.13
2017-10-18T04:42:53.747Z,85.41
2017-10-18T04:43:53.763Z,85.99
2017-10-18T04:44:53.747Z,86.27
2017-10-18T04:45:53.788Z,85.60
2017-10-18T04:46:53.801Z,85.70
2017-10-18T04:47:53.750Z,85.60
2017-10-18T04:48:53.764Z,84.84
2017-10-18T04:49:53.768Z,84.46
2017-10-18T04:50:53.768Z,84.65
2017-10-18T04:51:53.772Z,84.56
2017-10-18T04:52:53.802Z,84.56
2017-10-18T04:53:53.797Z,83.98
2017-10-18T04:54:53.798Z,83.89
2017-10-18T04:55:53.855Z,84.08
2017-10-18T04:56:53.808Z,84.08
2017-10-18T04:57:53.810Z,83.89
2017-10-18T04:58:53.832Z,83.89
2017-10-18T04:59:53.805Z,83.70
2017-10-18T05:00:53.827Z,83.61
2017-10-18T05:01:53.828Z,83.89
2017-10-18T05:02:53.829Z,83.98
2017-10-18T05:03:53.861Z,83.89
2017-10-18T05:04:53.858Z,83.89
2017-10-18T05:05:53.854Z,83.70
2017-10-18T05:06:53.876Z,83.51
2017-10-18T05:07:53.876Z,83.80
2017-10-18T05:08:53.862Z,83.41
2017-10-18T05:09:53.872Z,83.41
2017-10-18T05:10:53.888Z,83.51
2017-10-18T05:11:53.892Z,83.41
2017-10-18T05:12:53.902Z,83.32
2017-10-18T05:13:53.899Z,83.80
2017-10-18T05:14:53.931Z,83.51
2017-10-18T05:15:53.907Z,83.70
2017-10-18T05:16:53.905Z,83.03
2017-10-18T05:17:53.971Z,83.13
2017-10-18T05:18:53.936Z,83.22
2017-10-18T05:19:53.985Z,83.22
2017-10-18T05:20:53.976Z,83.51
2017-10-18T05:21:53.953Z,84.27
2017-10-18T05:22:53.984Z,84.75
2017-10-18T05:23:53.954Z,83.98
2017-10-18T05:24:53.940Z,83.89
2017-10-18T05:25:53.961Z,83.89
2017-10-18T05:26:53.953Z,84.56
2017-10-18T05:27:53.976Z,84.75
2017-10-18T05:28:54.026Z,85.03
2017-10-18T05:29:53.985Z,85.51
2017-10-18T05:30:54.025Z,85.13
2017-10-18T05:31:54.020Z,84.56
2017-10-18T05:32:54.039Z,84.46
2017-10-18T05:33:54.029Z,84.94
2017-10-18T05:34:54.017Z,85.22
2017-10-18T05:35:54.036Z,84.56
2017-10-18T05:36:54.036Z,84.65
2017-10-18T05:37:54.055Z,84.08
2017-10-18T05:38:54.041Z,84.56
2017-10-18T05:39:54.061Z,85.22
2017-10-18T05:40:54.045Z,85.13
2017-10-18T05:41:54.064Z,84.75
2017-10-18T05:42:54.075Z,84.75
2017-10-18T05:43:54.053Z,85.13
2017-10-18T05:44:54.127Z,84.65
2017-10-18T05:45:54.112Z,84.84
2017-10-18T05:46:54.082Z,84.84
2017-10-18T05:47:54.077Z,82.93
2017-10-18T05:48:54.151Z,84.27
2017-10-18T05:49:54.091Z,83.41
2017-10-18T05:50:54.091Z,83.41
2017-10-18T05:51:54.147Z,83.41
2017-10-18T05:52:54.150Z,83.51
2017-10-18T05:53:54.101Z,83.51
2017-10-18T05:54:54.139Z,83.51
2017-10-18T05:55:54.145Z,83.70
2017-10-18T05:56:54.146Z,84.56
2017-10-18T05:57:54.145Z,84.56
2017-10-18T05:58:54.150Z,84.94
2017-10-18T05:59:54.168Z,84.46
2017-10-18T06:00:54.162Z,84.08
2017-10-18T06:01:54.158Z,83.61
2017-10-18T06:02:54.167Z,83.70
2017-10-18T06:03:54.184Z,83.41
2017-10-18T06:04:54.168Z,83.41
2017-10-18T06:05:54.174Z,83.51
2017-10-18T06:06:54.204Z,83.61
2017-10-18T06:07:54.185Z,84.08
2017-10-18T06:08:54.176Z,83.98
2017-10-18T06:09:54.195Z,83.41
2017-10-18T06:10:54.196Z,83.32
2017-10-18T06:11:54.242Z,82.93
2017-10-18T06:12:54.199Z,83.03
2017-10-18T06:13:54.208Z,83.03
2017-10-18T06:14:54.223Z,83.03
2017-10-18T06:15:54.247Z,83.03
2017-10-18T06:16:54.243Z,83.41
2017-10-18T06:17:54.241Z,83.41
2017-10-18T06:18:54.242Z,84.17
2017-10-18T06:19:54.322Z,83.80
2017-10-18T06:20:54.261Z,83.61
2017-10-18T06:21:54.285Z,83.51
2017-10-18T06:22:54.282Z,83.32
2017-10-18T06:23:54.323Z,83.80
2017-10-18T06:24:54.295Z,83.32
2017-10-18T06:25:54.301Z,83.61
2017-10-18T06:26:54.303Z,83.51
2017-10-18T06:27:54.287Z,83.41
2017-10-18T06:28:54.310Z,82.65
2017-10-18T06:29:54.319Z,82.46
2017-10-18T06:30:54.321Z,82.84
2017-10-18T06:31:54.332Z,82.31
2017-10-18T06:32:54.346Z,82.31
2017-10-18T06:33:54.331Z,82.18
2017-10-18T06:34:54.339Z,82.89
2017-10-18T06:35:54.362Z,82.37
2017-10-18T06:36:54.389Z,83.51
2017-10-18T06:37:54.366Z,83.36
2017-10-18T06:38:54.384Z,83.98
2017-10-18T06:39:54.396Z,83.98
2017-10-18T06:40:54.356Z,84.84
2017-10-18T06:41:54.393Z,84.75
2017-10-18T06:42:54.399Z,84.75
2017-10-18T06:43:54.411Z,84.88
2017-10-18T06:44:54.414Z,85.41
2017-10-18T06:45:54.434Z,85.55
2017-10-18T06:46:54.402Z,85.93
2017-10-18T06:47:54.441Z,86.03
2017-10-18T06:48:54.429Z,85.27
2017-10-18T06:49:54.424Z,84.69
2017-10-18T06:50:54.451Z,84.79
2017-10-18T06:51:54.436Z,84.69
2017-10-18T06:52:54.472Z,84.60
2017-10-18T06:53:54.488Z,84.60
2017-10-18T06:54:54.472Z,84.60
2017-10-18T06:55:54.482Z,84.88
2017-10-18T06:56:54.463Z,85.27
2017-10-18T06:57:54.498Z,85.08
2017-10-18T06:58:54.515Z,84.98
2017-10-18T06:59:54.473Z,84.79
2017-10-18T07:00:54.493Z,85.17
2017-10-18T07:01:54.536Z,86.12
2017-10-18T07:02:54.520Z,86.03
2017-10-18T07:03:54.508Z,85.64
2017-10-18T07:04:54.521Z,85.46
2017-10-18T07:05:54.531Z,86.12
2017-10-18T07:06:54.547Z,85.93
2017-10-18T07:07:54.588Z,86.60
2017-10-18T07:08:54.576Z,86.12
2017-10-18T07:09:54.537Z,86.03
2017-10-18T07:10:54.557Z,86.51
2017-10-18T07:11:54.542Z,86.03
2017-10-18T07:12:54.572Z,86.12
2017-10-18T07:13:54.561Z,85.64
2017-10-18T07:14:54.569Z,85.64
2017-10-18T07:15:54.619Z,85.36
2017-10-18T07:16:54.606Z,85.84
2017-10-18T07:17:54.590Z,85.55
2017-10-18T07:18:54.616Z,86.03
2017-10-18T07:19:54.610Z,86.36
2017-10-18T07:20:54.586Z,86.55
2017-10-18T07:21:54.589Z,86.36
2017-10-18T07:22:54.600Z,86.55
2017-10-18T07:23:54.612Z,86.74
2017-10-18T07:24:54.614Z,86.36
2017-10-18T07:25:54.655Z,86.36
2017-10-18T07:26:54.644Z,86.65
2017-10-18T07:27:54.644Z,86.93
2017-10-18T07:28:54.643Z,87.21
2017-10-18T07:29:54.649Z,86.93
2017-10-18T07:30:54.675Z,86.74
2017-10-18T07:31:54.656Z,86.36
2017-10-18T07:32:54.688Z,86.65
2017-10-18T07:33:54.679Z,86.16
2017-10-18T07:34:54.704Z,86.36
2017-10-18T07:35:54.693Z,85.93
2017-10-18T07:36:54.704Z,86.49
2017-10-18T07:37:54.713Z,86.49
2017-10-18T07:38:54.698Z,86.11
2017-10-18T07:39:54.714Z,86.59
2017-10-18T07:40:54.760Z,85.83
2017-10-18T07:41:54.765Z,85.77
2017-10-18T07:42:54.765Z,87.21
2017-10-18T07:43:54.761Z,88.16
2017-10-18T07:44:54.767Z,86.35
2017-10-18T07:45:54.773Z,85.39
2017-10-18T07:46:54.771Z,85.58
2017-10-18T07:47:54.775Z,86.20
2017-10-18T07:48:54.811Z,85.53
2017-10-18T07:49:54.820Z,85.05
2017-10-18T07:50:54.815Z,84.58
2017-10-18T07:51:54.872Z,84.20
2017-10-18T07:52:54.815Z,83.34
2017-10-18T07:53:54.883Z,83.05
2017-10-18T07:54:54.836Z,82.95
2017-10-18T07:55:54.836Z,82.76
2017-10-18T07:56:54.867Z,82.76
2017-10-18T07:57:54.859Z,83.34
2017-10-18T07:58:54.856Z,82.81
2017-10-18T07:59:54.895Z,82.81
2017-10-18T08:00:54.913Z,83.00
2017-10-18T08:01:54.901Z,82.42
2017-10-18T08:02:54.918Z,82.90
2017-10-18T08:03:54.913Z,82.23
2017-10-18T08:04:54.905Z,82.65
2017-10-18T08:05:54.924Z,82.18
2017-10-18T08:06:54.923Z,82.94
2017-10-18T08:07:54.988Z,82.84
2017-10-18T08:08:54.938Z,82.46
2017-10-18T08:09:54.973Z,83.70
2017-10-18T08:10:54.970Z,82.84
2017-10-18T08:11:54.984Z,82.46
2017-10-18T08:12:54.974Z,82.98
2017-10-18T08:13:55.012Z,83.65
2017-10-18T08:14:54.988Z,83.08
2017-10-18T08:15:55.046Z,82.60
2017-10-18T08:16:55.020Z,82.98
2017-10-18T08:17:55.026Z,82.22
2017-10-18T08:18:55.048Z,80.98
2017-10-18T08:19:55.063Z,81.07
2017-10-18T08:20:55.032Z,80.16
2017-10-18T08:21:55.057Z,81.21
2017-10-18T08:22:55.087Z,80.44
2017-10-18T08:23:55.073Z,81.49
2017-10-18T08:24:55.130Z,81.88
2017-10-18T08:25:55.113Z,81.68
2017-10-18T08:26:55.104Z,81.78
2017-10-18T08:27:55.092Z,81.88
2017-10-18T08:28:55.115Z,81.78
2017-10-18T08:29:55.115Z,81.49
2017-10-18T08:30:55.135Z,81.21
2017-10-18T08:31:55.165Z,80.44
2017-10-18T08:32:55.161Z,80.63
2017-10-18T08:33:55.155Z,79.96
2017-10-18T08:34:55.157Z,80.82
2017-10-18T08:35:55.193Z,80.63
2017-10-18T08:36:55.222Z,80.25
2017-10-18T08:37:55.177Z,80.35
2017-10-18T08:38:55.244Z,80.54
2017-10-18T08:39:55.195Z,81.11
2017-10-18T08:40:55.263Z,80.44
2017-10-18T08:41:55.213Z,80.44
2017-10-18T08:42:55.224Z,80.73
2017-10-18T08:43:55.258Z,80.54
2017-10-18T08:44:55.234Z,80.06
2017-10-18T08:45:55.261Z,80.16
2017-10-18T08:46:55.293Z,79.58
2017-10-18T08:47:55.280Z,80.35
2017-10-18T08:48:55.273Z,80.44
2017-10-18T08:49:55.293Z,80.82
2017-10-18T08:50:55.289Z,80.87
2017-10-18T08:51:55.302Z,80.87
2017-10-18T08:52:55.326Z,80.38
2017-10-18T08:53:55.303Z,80.25
2017-10-18T08:54:55.327Z,81.05
2017-10-18T08:55:55.366Z,80.19
2017-10-18T08:56:55.345Z,80.19
2017-10-18T08:57:55.393Z,80.38
2017-10-18T08:58:55.377Z,80.87
2017-10-18T08:59:55.375Z,81.44
2017-10-18T09:00:55.414Z,81.34
2017-10-18T09:01:55.384Z,80.58
2017-10-18T09:02:55.418Z,80.48
2017-10-18T09:03:55.420Z,80.67
2017-10-18T09:04:55.437Z,80.77
2017-10-18T09:05:55.457Z,80.00
2017-10-18T09:06:55.459Z,79.43
2017-10-18T09:07:55.438Z,79.14
2017-10-18T09:08:55.437Z,78.66
2017-10-18T09:09:55.499Z,79.52
2017-10-18T09:10:55.468Z,79.43
2017-10-18T09:11:55.495Z,80.14
2017-10-18T09:12:55.509Z,80.43
2017-10-18T09:13:55.499Z,79.57
2017-10-18T09:14:55.493Z,79.52
2017-10-18T09:15:55.533Z,80.52
2017-10-18T09:16:55.567Z,80.04
2017-10-18T09:17:55.518Z,79.85
2017-10-18T09:18:55.571Z,79.75
2017-10-18T09:19:55.530Z,79.66
2017-10-18T09:20:55.538Z,77.94
2017-10-18T09:21:55.550Z,77.36
2017-10-18T09:22:55.550Z,77.26
2017-10-18T09:23:55.563Z,77.46
2017-10-18T09:24:55.608Z,77.17
2017-10-18T09:25:55.661Z,77.26
2017-10-18T09:26:55.609Z,76.21
2017-10-18T09:27:55.602Z,76.21
2017-10-18T09:28:55.620Z,76.50
2017-10-18T09:29:55.660Z,77.50
2017-10-18T09:30:55.647Z,77.40
2017-10-18T09:31:55.700Z,79.03
2017-10-18T09:32:55.659Z,78.74
2017-10-18T09:33:55.671Z,77.97
2017-10-18T09:34:55.685Z,78.84
2017-10-18T09:35:55.711Z,79.03
2017-10-18T09:36:55.717Z,78.84
2017-10-18T09:37:55.704Z,79.60
2017-10-18T09:38:55.702Z,79.80
2017-10-18T09:39:55.733Z,80.18
2017-10-18T09:40:55.746Z,80.27
2017-10-18T09:41:55.745Z,79.89
2017-10-18T09:42:55.771Z,80.08
2017-10-18T09:43:55.774Z,79.89
2017-10-18T09:44:55.799Z,79.60
2017-10-18T09:45:55.787Z,80.08
2017-10-18T09:46:55.786Z,79.80
2017-10-18T09:47:55.825Z,79.51
2017-10-18T09:48:55.849Z,80.27
2017-10-18T09:49:55.812Z,80.08
2017-10-18T09:50:55.820Z,80.32
2017-10-18T09:51:55.821Z,79.74
2017-10-18T09:52:55.843Z,80.12
2017-10-18T09:53:55.873Z,79.93
2017-10-18T09:54:55.867Z,79.45
2017-10-18T09:55:55.867Z,79.74
2017-10-18T09:56:55.869Z,79.64
2017-10-18T09:57:55.901Z,79.36
2017-10-18T09:58:55.911Z,79.93
2017-10-18T09:59:55.901Z,78.92
2017-10-18T10:00:55.938Z,79.01
2017-10-18T10:01:55.920Z,78.44
2017-10-18T10:02:55.925Z,78.72
2017-10-18T10:03:55.949Z,77.48
2017-10-18T10:04:55.971Z,77.76
2017-10-18T10:05:55.977Z,77.67
2017-10-18T10:06:55.994Z,77.29
2017-10-18T10:07:56.006Z,77.48
2017-10-18T10:08:55.992Z,76.84
2017-10-18T10:09:56.028Z,76.84
2017-10-18T10:10:56.011Z,77.13
2017-10-18T10:11:56.024Z,77.33
2017-10-18T10:12:56.058Z,78.28
2017-10-18T10:13:56.067Z,77.80
2017-10-18T10:14:56.046Z,77.71
2017-10-18T10:15:56.053Z,78.19
2017-10-18T10:16:56.063Z,77.61
2017-10-18T10:17:56.122Z,77.51
2017-10-18T10:18:56.106Z,77.80
2017-10-18T10:19:56.118Z,77.65
2017-10-18T10:20:56.113Z,77.26
2017-10-18T10:21:56.137Z,78.03
2017-10-18T10:22:56.124Z,77.65
2017-10-18T10:23:56.136Z,76.98
2017-10-18T10:24:56.165Z,77.65
2017-10-18T10:25:56.164Z,76.69
2017-10-18T10:26:56.193Z,77.26
2017-10-18T10:27:56.185Z,76.54
2017-10-18T10:28:56.289Z,77.21
2017-10-18T10:29:56.200Z,76.44
2017-10-18T10:30:56.203Z,77.40
2017-10-18T10:31:56.233Z,74.81
2017-10-18T10:32:56.270Z,74.33
2017-10-18T10:33:56.238Z,73.60
2017-10-18T10:34:56.249Z,73.02
2017-10-18T10:35:56.290Z,71.29
2017-10-18T10:36:56.332Z,72.16
2017-10-18T10:37:56.300Z,72.34
2017-10-18T10:38:56.290Z,73.11
2017-10-18T10:39:56.315Z,73.50
2017-10-18T10:40:56.316Z,69.95
2017-10-18T10:41:56.369Z,69.85
2017-10-18T10:42:56.356Z,69.27
2017-10-18T10:43:56.373Z,68.83
2017-10-18T10:44:56.367Z,68.79
2017-10-18T10:45:56.372Z,69.12
2017-10-18T10:46:56.383Z,69.69
2017-10-18T10:47:56.402Z,71.04
2017-10-18T10:48:56.408Z,70.46
2017-10-18T10:49:56.454Z,65.56
2017-10-18T10:50:56.413Z,64.60
2017-10-18T10:51:56.468Z,64.40
2017-10-18T10:52:56.444Z,61.23
2017-10-18T10:53:56.472Z,60.85
2017-10-18T10:54:56.492Z,59.92
2017-10-18T10:55:56.516Z,61.23
2017-10-18T10:56:56.520Z,63.45
2017-10-18T10:57:56.529Z,61.36
2017-10-18T10:58:56.544Z,60.21
2017-10-18T10:59:56.535Z,59.05
2017-10-18T11:00:56.559Z,61.65
2017-10-18T11:01:56.567Z,59.15
2017-10-18T11:02:56.567Z,57.99
2017-10-18T11:03:56.589Z,60.01
2017-10-18T11:04:56.582Z,57.70
2017-10-18T11:05:56.632Z,60.97
2017-10-18T11:06:56.600Z,60.49
2017-10-18T11:07:56.621Z,60.97
2017-10-18T11:08:56.645Z,61.46
2017-10-18T11:09:56.665Z,59.72
2017-10-18T11:10:56.669Z,60.11
2017-10-18T11:11:56.707Z,60.30
2017-10-18T11:12:56.669Z,62.32
2017-10-18T11:13:56.678Z,61.74
2017-10-18T11:14:56.681Z,61.16
2017-10-18T11:15:56.697Z,60.21
2017-10-18T11:16:56.710Z,58.95
2017-10-18T11:17:56.763Z,61.46
2017-10-18T11:18:56.759Z,61.36
2017-10-18T11:19:56.750Z,60.11
2017-10-18T11:20:56.741Z,60.11
2017-10-18T11:21:56.772Z,61.46
2017-10-18T11:22:56.799Z,62.41
2017-10-18T11:23:56.780Z,61.46
2017-10-18T11:24:56.826Z,61.36
2017-10-18T11:25:56.828Z,60.11
2017-10-18T11:26:56.854Z,60.24
2017-10-18T11:27:56.850Z,58.70
2017-10-18T11:28:56.845Z,58.89
2017-10-18T11:29:56.860Z,60.24
2017-10-18T11:30:56.894Z,61.49
2017-10-18T11:31:56.883Z,62.45
2017-10-18T11:32:56.911Z,63.99
2017-10-18T11:33:56.912Z,62.26
2017-10-18T11:34:56.915Z,60.81
2017-10-18T11:35:56.928Z,58.50
2017-10-18T11:36:56.960Z,58.31
2017-10-18T11:37:56.944Z,58.40
2017-10-18T11:38:56.961Z,61.39
2017-10-18T11:39:57.017Z,62.16
2017-10-18T11:40:56.983Z,61.29
2017-10-18T11:41:56.999Z,61.00
2017-10-18T11:42:57.015Z,60.14
2017-10-18T11:43:57.037Z,59.27
2017-10-18T11:44:57.027Z,59.47
2017-10-18T11:45:57.046Z,57.45
2017-10-18T11:46:57.057Z,59.66
2017-10-18T11:47:57.100Z,60.52
2017-10-18T11:48:57.082Z,58.60
2017-10-18T11:49:57.102Z,59.27
2017-10-18T11:50:57.141Z,60.04
2017-10-18T11:51:57.147Z,59.20
2017-10-18T11:52:57.135Z,57.28
2017-10-18T11:53:57.144Z,56.96
2017-10-18T11:54:57.144Z,59.01
2017-10-18T11:55:57.159Z,57.57
2017-10-18T11:56:57.208Z,58.24
2017-10-18T11:57:57.194Z,58.34
2017-10-18T11:58:57.227Z,60.07
2017-10-18T11:59:57.229Z,56.70
2017-10-18T12:00:57.227Z,56.60
2017-10-18T12:01:57.258Z,54.68
2017-10-18T12:02:57.286Z,54.58
2017-10-18T12:03:57.258Z,56.12
2017-10-18T12:04:57.298Z,55.45
2017-10-18T12:05:57.291Z,57.09
2017-10-18T12:06:57.294Z,56.12
2017-10-18T12:07:57.312Z,58.72
2017-10-18T12:08:57.384Z,61.13
2017-10-18T12:09:57.345Z,61.80
2017-10-18T12:10:57.358Z,62.29
2017-10-18T12:11:57.365Z,62.87
2017-10-18T12:12:57.374Z,61.61
2017-10-18T12:13:57.385Z,62.57
2017-10-18T12:14:57.398Z,63.06
2017-10-18T12:15:57.394Z,63.73
2017-10-18T12:16:57.445Z,63.92
2017-10-18T12:17:57.445Z,64.02
2017-10-18T12:18:57.437Z,63.54
2017-10-18T12:19:57.446Z,60.36
2017-10-18T12:20:57.457Z,62.67
2017-10-18T12:21:57.467Z,62.57
2017-10-18T12:22:57.487Z,59.30
2017-10-18T12:23:57.530Z,61.13
2017-10-18T12:24:57.537Z,59.56
2017-10-18T12:25:57.515Z,61.19
2017-10-18T12:26:57.539Z,62.00
2017-10-18T12:27:57.555Z,63.06
2017-10-18T12:28:57.558Z,63.41
2017-10-18T12:29:57.584Z,63.41
2017-10-18T12:30:57.577Z,61.52
2017-10-18T12:31:57.597Z,62.64
2017-10-18T12:32:57.617Z,61.39
2017-10-18T12:33:57.620Z,62.48
2017-10-18T12:34:57.631Z,61.87
2017-10-18T12:35:57.650Z,63.22
2017-10-18T12:36:57.658Z,61.61
2017-10-18T12:37:57.663Z,61.97
2017-10-18T12:38:57.689Z,62.83
2017-10-18T12:39:57.694Z,63.64
2017-10-18T12:40:57.696Z,63.41
2017-10-18T12:41:57.694Z,64.02
2017-10-18T12:42:57.725Z,64.98
2017-10-18T12:43:57.751Z,64.40
2017-10-18T12:44:57.732Z,63.73
2017-10-18T12:45:57.746Z,60.17
2017-10-18T12:46:57.786Z,61.22
2017-10-18T12:47:57.782Z,62.29
2017-10-18T12:48:57.785Z,63.54
2017-10-18T12:49:57.790Z,64.59
2017-10-18T12:50:57.801Z,65.27
2017-10-18T12:51:57.862Z,64.50
2017-10-18T12:52:57.845Z,64.69