createdAt,value
2018-12-08T00:00:45.171Z,3.50
2018-12-08T00:03:12.615Z,4.13
2018-12-08T00:05:40.161Z,4.00
2018-12-08T00:08:07.870Z,4.17
2018-12-08T00:10:35.384Z,4.23
2018-12-08T00:13:02.847Z,3.77
2018-12-08T00:15:30.313Z,3.97
2018-12-08T00:17:57.780Z,3.70
2018-12-08T00:20:25.233Z,4.50
2018-12-08T00:22:52.771Z,4.30
2018-12-08T00:25:20.323Z,4.40
2018-12-08T00:27:47.786Z,4.83
2018-12-08T00:30:27.143Z,5.07
2018-12-08T00:32:54.679Z,4.80
2018-12-08T00:35:22.135Z,5.23
2018-12-08T00:37:49.587Z,4.70
2018-12-08T00:40:17.083Z,5.30
2018-12-08T00:42:44.612Z,4.90
2018-12-08T00:45:13.089Z,4.80
2018-12-08T00:47:40.561Z,5.43
2018-12-08T00:50:08.107Z,4.90
2018-12-08T00:52:35.592Z,5.40
2018-12-08T00:55:03.293Z,5.70
2018-12-08T00:57:30.723Z,5.87
2018-12-08T00:59:58.240Z,5.63
2018-12-08T01:02:25.697Z,5.60
2018-12-08T01:04:53.259Z,6.27
2018-12-08T01:07:20.711Z,6.03
2018-12-08T01:09:48.165Z,5.97
2018-12-08T01:12:15.653Z,5.90
2018-12-08T01:14:43.207Z,6.70
2018-12-08T01:17:10.759Z,6.40
2018-12-08T01:19:38.322Z,6.17
2018-12-08T01:22:05.896Z,6.10
2018-12-08T01:24:33.440Z,6.17
2018-12-08T01:27:00.895Z,6.37
2018-12-08T01:29:28.352Z,6.30
2018-12-08T01:31:55.799Z,6.23
2018-12-08T01:34:23.263Z,6.20
2018-12-08T01:36:50.715Z,6.47
2018-12-08T01:39:18.266Z,6.20
2018-12-08T01:41:45.679Z,6.03
2018-12-08T01:44:13.127Z,5.87
2018-12-08T01:46:40.683Z,6.30
2018-12-08T01:49:08.145Z,6.10
2018-12-08T01:51:35.583Z,6.37
2018-12-08T01:54:03.035Z,6.30
2018-12-08T01:56:30.589Z,5.77
2018-12-08T01:58:58.031Z,6.40
2018-12-08T02:01:25.486Z,5.90
2018-12-08T02:03:53.059Z,5.67
2018-12-08T02:06:20.611Z,6.50
2018-12-08T02:08:48.076Z,6.20
2018-12-08T02:11:15.534Z,6.13
2018-12-08T02:13:42.987Z,6.03
2018-12-08T02:16:10.431Z,5.50
2018-12-08T02:18:37.877Z,5.80
2018-12-08T02:21:05.370Z,5.60
2018-12-08T02:23:32.830Z,5.17
2018-12-08T02:26:00.380Z,5.47
2018-12-08T02:28:27.831Z,5.10
2018-12-08T02:30:55.272Z,5.50
2018-12-08T02:33:22.876Z,5.23
2018-12-08T02:35:50.416Z,4.90
2018-12-08T02:38:17.954Z,4.40
2018-12-08T02:40:45.378Z,4.50
2018-12-08T02:43:12.827Z,4.83
2018-12-08T02:45:40.347Z,4.27
2018-12-08T02:48:07.803Z,3.50
2018-12-08T02:50:35.263Z,3.83
2018-12-08T02:53:02.710Z,3.60
2018-12-08T02:55:30.178Z,3.57
2018-12-08T02:57:57.727Z,3.37
2018-12-08T03:00:25.167Z,3.40
2018-12-08T03:02:52.631Z,3.23
2018-12-08T03:05:20.074Z,2.93
2018-12-08T03:07:47.563Z,2.97
2018-12-08T03:10:15.019Z,2.80
2018-12-08T03:12:42.482Z,2.80
2018-12-08T03:15:09.931Z,2.80
2018-12-08T03:17:37.387Z,2.70
2018-12-08T03:20:04.846Z,2.90
2018-12-08T03:22:32.335Z,2.63
2018-12-08T03:24:59.799Z,2.13
2018-12-08T03:27:27.347Z,2.70
2018-12-08T03:29:54.795Z,2.60
2018-12-08T03:32:22.255Z,2.23
2018-12-08T03:34:49.704Z,2.20
2018-12-08T03:37:17.277Z,2.57
2018-12-08T03:39:44.718Z,2.80
2018-12-08T03:42:12.180Z,2.40
2018-12-08T03:44:39.618Z,2.47
2018-12-08T03:47:07.096Z,2.60
2018-12-08T03:49:34.610Z,2.63
2018-12-08T03:52:02.106Z,2.70
2018-12-08T03:54:29.576Z,2.17
2018-12-08T03:56:57.016Z,2.47
2018-12-08T03:59:24.475Z,2.27
2018-12-08T04:01:51.936Z,2.20
2018-12-08T04:04:19.398Z,2.20
2018-12-08T04:06:46.951Z,2.57
2018-12-08T04:09:14.620Z,1.97
2018-12-08T04:11:42.178Z,1.97
2018-12-08T04:14:09.808Z,2.47
2018-12-08T04:16:37.347Z,2.40
2018-12-08T04:19:04.854Z,2.67
2018-12-08T04:21:32.402Z,2.43
2018-12-08T04:23:59.853Z,2.10
2018-12-08T04:26:27.324Z,2.33
2018-12-08T04:28:54.764Z,2.37
2018-12-08T04:31:22.291Z,2.50
2018-12-08T04:33:49.727Z,2.37
2018-12-08T04:36:17.170Z,2.50
2018-12-08T04:38:44.624Z,2.40
2018-12-08T04:41:12.169Z,2.77
2018-12-08T04:43:39.653Z,2.60
2018-12-08T04:46:07.195Z,2.90
2018-12-08T04:48:34.653Z,2.40
2018-12-08T04:51:02.096Z,2.50
2018-12-08T04:53:29.536Z,2.63
2018-12-08T04:55:56.994Z,2.50
2018-12-08T04:58:24.430Z,2.10
2018-12-08T05:00:51.923Z,3.00
2018-12-08T05:03:19.395Z,2.13
2018-12-08T05:05:46.837Z,3.00
2018-12-08T05:08:14.291Z,2.33
2018-12-08T05:10:41.732Z,2.53
2018-12-08T05:13:09.226Z,2.50
2018-12-08T05:15:36.682Z,2.80
2018-12-08T05:18:04.144Z,2.67
2018-12-08T05:20:31.697Z,2.27
2018-12-08T05:22:59.151Z,3.00
2018-12-08T05:25:26.637Z,2.30
2018-12-08T05:27:54.169Z,2.77
2018-12-08T05:30:21.612Z,2.70
2018-12-08T05:32:49.079Z,2.80
2018-12-08T05:35:16.527Z,2.73
2018-12-08T05:37:44.001Z,2.63
2018-12-08T05:40:11.447Z,2.83
2018-12-08T05:42:38.987Z,2.67
2018-12-08T05:45:06.475Z,2.83
2018-12-08T05:47:34.031Z,2.83
2018-12-08T05:50:01.593Z,2.53
2018-12-08T05:52:29.035Z,2.77
2018-12-08T05:54:56.616Z,2.60
2018-12-08T05:57:24.059Z,2.33
2018-12-08T05:59:51.518Z,2.60
2018-12-08T06:02:18.960Z,2.67
2018-12-08T06:04:46.440Z,2.63
2018-12-08T06:07:13.889Z,2.60
2018-12-08T06:09:41.345Z,2.70
2018-12-08T06:12:08.799Z,2.63
2018-12-08T06:14:36.509Z,2.70
2018-12-08T06:17:04.036Z,2.67
2018-12-08T06:19:31.595Z,2.60
2018-12-08T06:21:59.045Z,2.77
2018-12-08T06:24:26.508Z,2.83
2018-12-08T06:26:54.196Z,2.30
2018-12-08T06:29:21.659Z,3.00
2018-12-08T06:31:49.113Z,2.60
2018-12-08T06:34:16.646Z,2.80
2018-12-08T06:36:44.087Z,2.53
2018-12-08T06:39:11.533Z,2.77
2018-12-08T06:41:38.987Z,2.63
2018-12-08T06:44:06.475Z,2.40
2018-12-08T06:46:33.926Z,2.67
2018-12-08T06:49:01.387Z,2.63
2018-12-08T06:51:28.852Z,2.27
2018-12-08T06:53:56.317Z,2.47
2018-12-08T06:56:23.747Z,2.67
2018-12-08T06:58:51.220Z,2.93
2018-12-08T07:01:18.660Z,2.70
2018-12-08T07:03:46.232Z,2.50
2018-12-08T07:06:13.788Z,2.50
2018-12-08T07:08:41.254Z,2.60
2018-12-08T07:11:08.708Z,2.70
2018-12-08T07:13:36.171Z,3.27
2018-12-08T07:16:03.633Z,2.40
2018-12-08T07:18:31.185Z,2.80
2018-12-08T07:20:58.636Z,2.67
2018-12-08T07:23:26.074Z,3.00
2018-12-08T07:25:53.530Z,2.97
2018-12-08T07:28:21.360Z,3.00
2018-12-08T07:30:49.015Z,2.70
2018-12-08T07:33:18.214Z,2.77
2018-12-08T07:35:45.739Z,2.73
2018-12-08T07:38:13.253Z,2.60
2018-12-08T07:40:40.756Z,2.53
2018-12-08T07:43:08.330Z,2.47
2018-12-08T07:45:35.771Z,2.63
2018-12-08T07:48:03.231Z,2.53
2018-12-08T07:50:30.803Z,2.67
2018-12-08T07:52:58.346Z,3.03
2018-12-08T07:55:25.799Z,2.80
2018-12-08T07:57:53.275Z,2.30
2018-12-08T08:00:20.795Z,2.50
2018-12-08T08:02:48.291Z,2.70
2018-12-08T08:05:15.755Z,2.40
2018-12-08T08:07:43.307Z,2.30
2018-12-08T08:10:10.776Z,2.47
2018-12-08T08:12:38.214Z,2.37
2018-12-08T08:15:06.398Z,2.60
2018-12-08T08:17:33.835Z,2.30
2018-12-08T08:20:01.271Z,2.80
2018-12-08T08:22:28.711Z,2.83
2018-12-08T08:24:56.222Z,2.60
2018-12-08T08:27:23.748Z,2.87
2018-12-08T08:29:51.197Z,2.60
2018-12-08T08:32:18.707Z,2.47
2018-12-08T08:34:46.254Z,2.70
2018-12-08T08:37:13.724Z,3.10
2018-12-08T08:39:41.170Z,2.73
2018-12-08T08:42:08.623Z,2.87
2018-12-08T08:44:36.062Z,3.17
2018-12-08T08:47:03.547Z,2.90
2018-12-08T08:49:30.999Z,2.73
2018-12-08T08:51:58.454Z,2.27
2018-12-08T08:54:25.891Z,2.40
2018-12-08T08:56:53.327Z,3.00
2018-12-08T08:59:20.771Z,2.97
2018-12-08T09:01:48.307Z,2.50
2018-12-08T09:04:15.741Z,2.40
2018-12-08T09:06:43.318Z,2.53
2018-12-08T09:09:10.871Z,2.50
2018-12-08T09:11:38.317Z,2.50
2018-12-08T09:14:13.074Z,2.57
2018-12-08T09:16:35.232Z,2.07
2018-12-08T09:19:02.672Z,2.40
2018-12-08T09:21:30.107Z,2.43
2018-12-08T09:23:57.566Z,3.80
2018-12-08T09:26:25.011Z,3.10
2018-12-08T09:28:52.464Z,3.10
2018-12-08T09:31:20.036Z,2.80
2018-12-08T09:33:47.491Z,3.10
2018-12-08T09:36:14.968Z,3.07
2018-12-08T09:38:42.410Z,3.07
2018-12-08T09:41:09.851Z,3.10
2018-12-08T09:43:37.411Z,2.87
2018-12-08T09:46:04.905Z,2.80
2018-12-08T09:48:32.564Z,2.77
2018-12-08T09:51:00.032Z,2.70
2018-12-08T09:53:27.827Z,2.27
2018-12-08T09:55:55.317Z,2.17
2018-12-08T09:58:22.879Z,2.50
2018-12-08T10:00:50.323Z,3.10
2018-12-08T10:03:17.775Z,2.80
2018-12-08T10:05:45.241Z,2.70
2018-12-08T10:08:12.752Z,3.13
2018-12-08T10:10:40.633Z,3.07
2018-12-08T10:13:08.207Z,3.33
2018-12-08T10:15:35.694Z,3.10
2018-12-08T10:18:03.254Z,3.27
2018-12-08T10:20:30.814Z,2.90
2018-12-08T10:22:58.395Z,2.53
2018-12-08T10:25:25.923Z,2.70
2018-12-08T10:27:53.434Z,3.10
2018-12-08T10:30:20.946Z,3.00
2018-12-08T10:32:48.403Z,2.57
2018-12-08T10:35:15.858Z,2.57
2018-12-08T10:37:43.332Z,3.10
2018-12-08T10:40:10.780Z,3.17
2018-12-08T10:42:38.231Z,3.07
2018-12-08T10:45:06.025Z,3.37
2018-12-08T10:47:33.567Z,2.90
2018-12-08T10:50:01.021Z,2.87
2018-12-08T10:52:28.544Z,2.60
2018-12-08T10:54:55.966Z,2.60
2018-12-08T10:57:23.429Z,2.80
2018-12-08T10:59:52.064Z,2.97
2018-12-08T11:02:25.307Z,2.80
2018-12-08T11:04:52.764Z,3.20
2018-12-08T11:07:20.256Z,2.97
2018-12-08T11:09:47.727Z,3.27
2018-12-08T11:12:15.202Z,3.23
2018-12-08T11:14:42.682Z,3.30
2018-12-08T11:17:10.164Z,3.80
2018-12-08T11:19:37.692Z,3.70
2018-12-08T11:22:05.176Z,5.17
2018-12-08T11:24:32.619Z,3.93
2018-12-08T11:27:00.087Z,4.10
2018-12-08T11:29:27.534Z,3.60
2018-12-08T11:31:54.988Z,3.43
2018-12-08T11:34:22.443Z,4.57
2018-12-08T11:36:49.989Z,4.43
2018-12-08T11:39:17.450Z,3.73
2018-12-08T11:41:45.033Z,3.90
2018-12-08T11:44:12.682Z,4.17
2018-12-08T11:46:41.551Z,3.67
2018-12-08T11:49:09.022Z,3.13
2018-12-08T11:51:36.471Z,3.07
2018-12-08T11:54:03.925Z,3.57
2018-12-08T11:56:31.383Z,4.13
2018-12-08T11:58:58.841Z,4.77
2018-12-08T12:01:26.386Z,5.47
2018-12-08T12:03:53.918Z,5.00
2018-12-08T12:06:21.364Z,5.13
2018-12-08T12:08:48.870Z,5.20
2018-12-08T12:11:16.436Z,7.50
2018-12-08T12:13:43.884Z,6.60
2018-12-08T12:16:11.347Z,6.93
2018-12-08T12:18:38.807Z,6.73
2018-12-08T12:21:06.384Z,6.67
2018-12-08T12:23:33.881Z,6.10
2018-12-08T12:26:01.342Z,6.40
2018-12-08T12:28:30.619Z,6.00
2018-12-08T12:30:58.248Z,4.80
2018-12-08T12:33:25.762Z,4.37
2018-12-08T12:35:53.221Z,4.00
2018-12-08T12:38:20.747Z,3.67
2018-12-08T12:40:48.294Z,3.50
2018-12-08T12:43:15.752Z,4.17
2018-12-08T12:45:43.182Z,4.80
2018-12-08T12:48:10.721Z,3.47
2018-12-08T12:50:38.227Z,3.70
2018-12-08T12:53:05.679Z,5.77
2018-12-08T12:55:33.218Z,5.07
2018-12-08T12:58:00.707Z,8.53
2018-12-08T13:00:28.273Z,3.07
2018-12-08T13:02:55.710Z,3.63
2018-12-08T13:05:23.163Z,5.53
2018-12-08T13:07:50.605Z,3.30
2018-12-08T13:10:18.075Z,3.37
2018-12-08T13:12:45.538Z,3.00
2018-12-08T13:15:13.059Z,3.23
2018-12-08T13:17:40.547Z,2.80
2018-12-08T13:20:08.125Z,3.23
2018-12-08T13:22:35.658Z,2.87
2018-12-08T13:25:15.095Z,2.97
2018-12-08T13:27:42.723Z,2.63
2018-12-08T13:30:10.210Z,3.33
2018-12-08T13:32:37.675Z,2.83
2018-12-08T13:35:05.246Z,2.87
2018-12-08T13:37:32.701Z,2.10
2018-12-08T13:40:00.154Z,2.40
2018-12-08T13:42:27.712Z,2.30
2018-12-08T13:45:11.032Z,2.67
2018-12-08T13:47:38.498Z,2.10
2018-12-08T13:50:05.949Z,2.47
2018-12-08T13:52:33.411Z,2.30
2018-12-08T13:55:00.855Z,2.83
2018-12-08T13:57:28.315Z,2.93
2018-12-08T13:59:55.851Z,3.00
2018-12-08T14:02:23.305Z,2.37
2018-12-08T14:04:50.763Z,2.77
2018-12-08T14:07:18.255Z,4.07
2018-12-08T14:09:45.715Z,3.70
2018-12-08T14:12:13.182Z,3.77
2018-12-08T14:14:40.638Z,3.27
2018-12-08T14:17:08.067Z,4.03
2018-12-08T14:19:35.898Z,3.93
2018-12-08T14:22:03.354Z,4.03
2018-12-08T14:24:30.892Z,4.50
2018-12-08T14:26:58.425Z,4.70
2018-12-08T14:29:25.880Z,6.97
2018-12-08T14:31:53.824Z,7.50
2018-12-08T14:34:21.341Z,8.27
2018-12-08T14:36:48.875Z,7.30
2018-12-08T14:39:16.404Z,6.60
2018-12-08T14:41:43.883Z,6.37
2018-12-08T14:44:11.438Z,7.13
2018-12-08T14:46:38.891Z,10.60
2018-12-08T14:49:06.356Z,6.57
2018-12-08T14:51:33.814Z,5.60
2018-12-08T14:54:01.271Z,5.80
2018-12-08T14:56:28.727Z,5.73
2018-12-08T14:58:56.192Z,6.87
2018-12-08T15:01:23.654Z,98.80
2018-12-08T15:03:51.115Z,8.90
2018-12-08T15:06:18.577Z,7.00
2018-12-08T15:08:46.120Z,6.53
2018-12-08T15:11:13.568Z,6.13
2018-12-08T15:13:41.039Z,17.50
2018-12-08T15:16:08.479Z,7.47
2018-12-08T15:18:35.991Z,6.03
2018-12-08T15:21:03.437Z,7.63
2018-12-08T15:23:30.939Z,6.50
2018-12-08T15:25:58.371Z,5.93
2018-12-08T15:28:26.056Z,5.03
2018-12-08T15:30:53.579Z,5.37
2018-12-08T15:33:21.103Z,5.23
2018-12-08T15:35:48.535Z,5.73
2018-12-08T15:38:16.062Z,5.10
2018-12-08T15:40:43.633Z,4.80
2018-12-08T15:43:11.219Z,4.40
2018-12-08T15:45:38.675Z,4.80
2018-12-08T15:48:06.301Z,4.77
2018-12-08T15:50:33.787Z,4.77
2018-12-08T15:53:01.339Z,5.17
2018-12-08T15:55:28.779Z,4.23
2018-12-08T15:57:56.327Z,4.23
2018-12-08T16:00:23.771Z,5.20
2018-12-08T16:02:51.240Z,4.50
2018-12-08T16:05:18.771Z,3.83
2018-12-08T16:07:46.329Z,5.20
2018-12-08T16:10:13.856Z,5.10
2018-12-08T16:12:42.190Z,4.37
2018-12-08T16:15:09.930Z,4.20
2018-12-08T16:17:37.408Z,4.70
2018-12-08T16:20:07.605Z,3.80
2018-12-08T16:22:35.051Z,5.73
2018-12-08T16:25:02.516Z,5.50
2018-12-08T16:27:29.971Z,3.83
2018-12-08T16:29:57.415Z,4.47
2018-12-08T16:32:24.940Z,3.83
2018-12-08T16:34:52.390Z,4.90
2018-12-08T16:37:19.851Z,5.50
2018-12-08T16:39:47.438Z,14.80
2018-12-08T16:42:14.934Z,41.63
2018-12-08T16:44:42.483Z,16.57
2018-12-08T16:47:09.943Z,8.40
2018-12-08T16:49:37.403Z,6.90
2018-12-08T16:52:04.907Z,5.50
2018-12-08T16:54:32.354Z,5.60
2018-12-08T16:56:59.875Z,5.67
2018-12-08T16:59:27.431Z,5.27
2018-12-08T17:01:54.934Z,5.40
2018-12-08T17:04:22.416Z,5.60
2018-12-08T17:06:49.906Z,4.90
2018-12-08T17:09:17.359Z,4.60
2018-12-08T17:11:44.818Z,4.87
2018-12-08T17:14:12.322Z,5.03
2018-12-08T17:16:39.763Z,4.30
2018-12-08T17:19:07.271Z,4.50
2018-12-08T17:21:34.775Z,3.90
2018-12-08T17:24:02.281Z,5.23
2018-12-08T17:26:29.754Z,3.60
2018-12-08T17:28:57.269Z,3.83
2018-12-08T17:31:24.795Z,4.90
2018-12-08T17:33:52.276Z,5.43
2018-12-08T17:36:19.757Z,4.67
2018-12-08T17:38:47.199Z,3.60
2018-12-08T17:41:14.658Z,4.30
2018-12-08T17:43:42.131Z,3.70
2018-12-08T17:46:09.608Z,3.50
2018-12-08T17:48:37.088Z,5.50
2018-12-08T17:51:04.554Z,4.10
2018-12-08T17:53:31.997Z,5.03
2018-12-08T17:55:59.440Z,3.47
2018-12-08T17:58:26.926Z,3.87
2018-12-08T18:00:54.491Z,4.37
2018-12-08T18:03:21.943Z,4.87
2018-12-08T18:05:49.399Z,10.60
2018-12-08T18:08:16.852Z,4.03
2018-12-08T18:10:44.299Z,6.50
2018-12-08T18:13:11.775Z,5.67
2018-12-08T18:15:39.266Z,5.60
2018-12-08T18:18:06.875Z,4.60
2018-12-08T18:20:34.347Z,3.60
2018-12-08T18:23:01.908Z,5.00
2018-12-08T18:25:29.343Z,6.00
2018-12-08T18:27:56.877Z,6.40
2018-12-08T18:30:24.375Z,4.27
2018-12-08T18:32:51.806Z,6.03
2018-12-08T18:35:19.267Z,5.03
2018-12-08T18:37:46.707Z,5.40
2018-12-08T18:40:14.207Z,4.13
2018-12-08T18:42:41.642Z,3.60
2018-12-08T18:45:09.095Z,9.60
2018-12-08T18:47:36.536Z,6.60
2018-12-08T18:50:06.007Z,64.13
2018-12-08T18:52:33.553Z,5.97
2018-12-08T18:55:00.989Z,6.80
2018-12-08T18:57:28.460Z,7.70
2018-12-08T18:59:55.927Z,6.50
2018-12-08T19:02:23.375Z,5.50
2018-12-08T19:04:50.927Z,5.27
2018-12-08T19:07:18.459Z,4.63
2018-12-08T19:09:45.953Z,4.80
2018-12-08T19:12:13.425Z,5.30
2018-12-08T19:14:40.855Z,5.03
2018-12-08T19:17:08.320Z,4.40
2018-12-08T19:19:35.882Z,5.33
2018-12-08T19:22:03.335Z,4.80
2018-12-08T19:24:30.812Z,4.57
2018-12-08T19:26:58.269Z,4.23
2018-12-08T19:29:25.727Z,3.60
2018-12-08T19:31:53.166Z,4.57
2018-12-08T19:34:20.625Z,3.47
2018-12-08T19:36:48.079Z,3.50
2018-12-08T19:39:15.543Z,3.83
2018-12-08T19:41:42.991Z,3.50
2018-12-08T19:44:10.513Z,3.50
2018-12-08T19:46:38.059Z,3.70
2018-12-08T19:49:05.498Z,3.20
2018-12-08T19:51:33.049Z,3.00
2018-12-08T19:54:00.591Z,3.40
2018-12-08T19:56:28.036Z,3.23
2018-12-08T19:58:56.433Z,3.60
2018-12-08T20:01:24.361Z,3.20
2018-12-08T20:03:51.867Z,3.70
2018-12-08T20:06:19.315Z,3.30
2018-12-08T20:08:46.872Z,4.03
2018-12-08T20:11:14.351Z,3.13
2018-12-08T20:13:41.834Z,3.87
2018-12-08T20:16:09.276Z,3.93
2018-12-08T20:18:36.803Z,3.57
2018-12-08T20:21:04.279Z,3.63
2018-12-08T20:23:31.739Z,3.70
2018-12-08T20:25:59.271Z,3.60
2018-12-08T20:28:26.733Z,4.10
2018-12-08T20:30:54.183Z,4.10
2018-12-08T20:33:21.703Z,3.13
2018-12-08T20:35:49.215Z,3.77
2018-12-08T20:38:16.667Z,4.07
2018-12-08T20:40:44.236Z,4.40
2018-12-08T20:43:11.694Z,3.63
2018-12-08T20:45:39.249Z,4.40
2018-12-08T20:48:06.708Z,3.50
2018-12-08T20:50:34.152Z,4.00
2018-12-08T20:53:01.601Z,4.30
2018-12-08T20:55:29.115Z,3.93
2018-12-08T20:57:56.579Z,4.87
2018-12-08T21:00:24.103Z,4.13
2018-12-08T21:02:51.648Z,4.30
2018-12-08T21:05:19.102Z,4.17
2018-12-08T21:07:46.665Z,4.50
2018-12-08T21:10:15.259Z,4.90
2018-12-08T21:12:42.708Z,4.30
2018-12-08T21:15:10.262Z,4.27
2018-12-08T21:17:37.797Z,4.33
2018-12-08T21:20:06.207Z,4.67
2018-12-08T21:22:33.669Z,4.43
2018-12-08T21:25:01.259Z,4.67
2018-12-08T21:27:28.702Z,5.07
2018-12-08T21:29:56.168Z,4.60
2018-12-08T21:32:23.619Z,5.20
2018-12-08T21:34:51.230Z,5.10
2018-12-08T21:37:18.727Z,4.27
2018-12-08T21:39:46.265Z,4.90
2018-12-08T21:42:13.727Z,4.77
2018-12-08T21:44:41.211Z,5.03
2018-12-08T21:47:08.675Z,5.13
2018-12-08T21:49:36.202Z,5.03
2018-12-08T21:52:03.671Z,5.40
2018-12-08T21:54:31.134Z,5.77
2018-12-08T21:56:58.674Z,5.77
2018-12-08T21:59:26.147Z,6.67
2018-12-08T22:01:53.600Z,6.47
2018-12-08T22:04:21.164Z,7.33
2018-12-08T22:06:48.735Z,8.00
2018-12-08T22:09:16.302Z,9.07
2018-12-08T22:11:43.767Z,8.83
2018-12-08T22:14:11.263Z,9.87
2018-12-08T22:16:38.753Z,11.20
2018-12-08T22:19:06.218Z,11.83
2018-12-08T22:21:33.764Z,13.20
2018-12-08T22:24:01.339Z,14.43
2018-12-08T22:26:28.791Z,14.97
2018-12-08T22:28:56.335Z,17.50
2018-12-08T22:31:23.902Z,23.07
2018-12-08T22:33:51.342Z,25.13
2018-12-08T22:36:18.796Z,27.77
2018-12-08T22:38:46.272Z,31.70
2018-12-08T22:41:13.733Z,38.33
2018-12-08T22:43:41.186Z,40.57
2018-12-08T22:46:08.643Z,42.47
2018-12-08T22:48:36.104Z,45.93
2018-12-08T22:51:03.699Z,52.47
2018-12-08T22:53:31.192Z,61.50
2018-12-08T22:55:58.676Z,68.90
2018-12-08T22:58:26.133Z,72.27
2018-12-08T23:00:53.599Z,74.13
2018-12-08T23:03:21.256Z,82.00
2018-12-08T23:05:48.715Z,89.30
2018-12-08T23:08:16.275Z,101.13
2018-12-08T23:10:43.835Z,107.40
2018-12-08T23:13:11.397Z,112.70
2018-12-08T23:15:38.952Z,116.17
2018-12-08T23:18:06.512Z,120.43
2018-12-08T23:20:33.980Z,120.90
2018-12-08T23:23:01.535Z,137.10
2018-12-08T23:25:29.087Z,133.93
2018-12-08T23:27:56.539Z,140.10
2018-12-08T23:30:23.999Z,162.07
2018-12-08T23:32:51.487Z,166.13
2018-12-08T23:35:18.986Z,164.43
2018-12-08T23:37:46.475Z,165.03
2018-12-08T23:40:14.055Z,174.57
2018-12-08T23:42:42.787Z,160.80
2018-12-08T23:45:10.359Z,163.20
2018-12-08T23:47:37.840Z,169.03
2018-12-08T23:50:06.132Z,160.90
2018-12-08T23:52:33.723Z,164.27
2018-12-08T23:55:01.235Z,164.07
2018-12-08T23:57:28.697Z,163.13
2018-12-08T23:59:56.268Z,158.47
