createdAt,value
2023-05-14T00:00:47.620Z,9.60
2023-05-14T00:03:16.887Z,9.60
2023-05-14T00:05:45.886Z,9.60
2023-05-14T00:08:16.624Z,9.60
2023-05-14T00:10:45.897Z,9.60
2023-05-14T00:13:14.252Z,9.60
2023-05-14T00:15:43.096Z,9.60
2023-05-14T00:18:12.474Z,9.50
2023-05-14T00:23:50.884Z,9.50
2023-05-14T00:26:20.469Z,9.50
2023-05-14T00:28:50.309Z,9.50
2023-05-14T00:31:19.108Z,9.50
2023-05-14T00:33:48.543Z,9.50
2023-05-14T00:36:17.333Z,9.50
2023-05-14T00:38:45.841Z,9.50
2023-05-14T00:41:16.309Z,9.60
2023-05-14T00:43:44.850Z,9.60
2023-05-14T00:46:19.028Z,9.50
2023-05-14T00:48:48.112Z,9.50
2023-05-14T00:51:17.599Z,9.40
2023-05-14T00:53:47.258Z,9.30
2023-05-14T00:56:17.973Z,9.30
2023-05-14T00:58:47.278Z,9.20
2023-05-14T01:01:17.061Z,9.10
2023-05-14T01:03:46.912Z,9.10
2023-05-14T01:06:22.523Z,9.10
2023-05-14T01:09:01.031Z,9.10
2023-05-14T01:11:35.715Z,9.10
2023-05-14T01:14:14.643Z,9.10
2023-05-14T01:16:45.601Z,9.10
2023-05-14T01:19:23.941Z,9.10
2023-05-14T01:22:12.664Z,9.10
2023-05-14T01:24:41.841Z,9.10
2023-05-14T01:27:23.963Z,9.10
2023-05-14T01:29:58.700Z,9.10
2023-05-14T01:32:28.016Z,9.10
2023-05-14T01:34:58.472Z,9.10
2023-05-14T01:37:30.890Z,9.00
2023-05-14T01:40:02.386Z,9.10
2023-05-14T01:42:31.337Z,9.10
2023-05-14T01:45:01.105Z,9.10
2023-05-14T01:47:29.592Z,9.20
2023-05-14T01:50:00.803Z,9.20
2023-05-14T01:52:31.767Z,9.20
2023-05-14T01:55:00.946Z,9.30
2023-05-14T01:57:29.586Z,9.30
2023-05-14T01:59:58.250Z,9.30
2023-05-14T02:02:27.063Z,9.30
2023-05-14T02:04:55.365Z,9.30
2023-05-14T02:07:24.140Z,9.40
2023-05-14T02:09:55.975Z,9.50
2023-05-14T02:12:24.815Z,9.60
2023-05-14T02:14:53.670Z,9.60
2023-05-14T02:17:22.875Z,9.70
2023-05-14T02:19:51.473Z,9.70
2023-05-14T02:22:20.182Z,9.80
2023-05-14T02:24:50.075Z,9.80
2023-05-14T02:27:22.284Z,9.80
2023-05-14T02:29:53.207Z,9.80
2023-05-14T02:32:21.953Z,9.80
2023-05-14T02:34:50.504Z,9.80
2023-05-14T02:37:18.967Z,9.80
2023-05-14T02:39:47.191Z,9.80
2023-05-14T02:42:17.694Z,9.80
2023-05-14T02:44:48.035Z,9.70
2023-05-14T02:47:16.288Z,9.70
2023-05-14T02:49:44.746Z,9.80
2023-05-14T02:52:13.995Z,9.80
2023-05-14T02:54:43.194Z,9.90
2023-05-14T02:57:12.183Z,9.90
2023-05-14T02:59:40.846Z,9.90
2023-05-14T03:02:11.991Z,9.90
2023-05-14T03:04:42.513Z,9.90
2023-05-14T03:07:11.507Z,9.80
2023-05-14T03:09:39.721Z,9.80
2023-05-14T03:12:10.097Z,9.70
2023-05-14T03:14:38.515Z,9.60
2023-05-14T03:17:07.227Z,9.50
2023-05-14T03:19:37.600Z,9.40
2023-05-14T03:22:08.733Z,9.30
2023-05-14T03:24:38.427Z,9.30
2023-05-14T03:27:06.999Z,9.20
2023-05-14T03:29:36.477Z,9.20
2023-05-14T03:32:05.146Z,9.10
2023-05-14T03:34:33.802Z,9.10
2023-05-14T03:37:03.511Z,9.00
2023-05-14T03:39:32.398Z,9.00
2023-05-14T03:42:01.198Z,9.00
2023-05-14T03:44:30.261Z,9.00
2023-05-14T03:46:58.815Z,9.00
2023-05-14T03:49:28.112Z,9.00
2023-05-14T03:51:59.387Z,9.00
2023-05-14T03:54:29.371Z,9.00
2023-05-14T03:56:58.018Z,8.90
2023-05-14T03:59:26.657Z,8.90
2023-05-14T04:01:56.124Z,8.90
2023-05-14T04:04:24.694Z,8.90
2023-05-14T04:06:53.315Z,8.90
2023-05-14T04:09:21.582Z,8.90
2023-05-14T04:11:52.086Z,8.80
2023-05-14T04:14:20.434Z,8.90
2023-05-14T04:16:49.953Z,8.90
2023-05-14T04:19:18.874Z,8.90
2023-05-14T04:21:47.420Z,9.00
2023-05-14T04:24:15.687Z,9.10
2023-05-14T04:26:44.385Z,9.40
2023-05-14T04:29:14.571Z,9.70
2023-05-14T04:31:43.180Z,9.90
2023-05-14T04:34:11.635Z,10.10
2023-05-14T04:36:40.271Z,10.40
2023-05-14T04:39:10.217Z,10.60
2023-05-14T04:41:38.813Z,10.80
2023-05-14T04:44:08.219Z,10.70
2023-05-14T04:46:38.358Z,10.60
2023-05-14T04:49:06.650Z,10.40
2023-05-14T04:51:36.014Z,10.30
2023-05-14T04:54:04.997Z,10.30
2023-05-14T04:56:33.320Z,10.30
2023-05-14T04:59:01.856Z,10.20
2023-05-14T05:01:30.686Z,10.30
2023-05-14T05:04:00.754Z,10.40
2023-05-14T05:06:29.459Z,10.60
2023-05-14T05:09:00.530Z,10.70
2023-05-14T05:11:30.771Z,10.90
2023-05-14T05:13:59.699Z,11.00
2023-05-14T05:16:29.228Z,11.20
2023-05-14T05:18:57.704Z,11.50
2023-05-14T05:21:28.760Z,11.60
2023-05-14T05:23:57.827Z,11.80
2023-05-14T05:26:26.916Z,12.10
2023-05-14T05:28:58.181Z,12.20
2023-05-14T05:31:26.554Z,12.40
2023-05-14T05:33:55.280Z,12.70
2023-05-14T05:36:24.175Z,13.00
2023-05-14T05:38:54.496Z,13.20
2023-05-14T05:41:23.131Z,13.40
2023-05-14T05:43:51.454Z,13.70
2023-05-14T05:46:21.282Z,13.90
2023-05-14T05:48:49.481Z,14.00
2023-05-14T05:51:17.824Z,14.20
2023-05-14T05:53:46.275Z,14.30
2023-05-14T05:56:16.528Z,14.40
2023-05-14T05:58:45.085Z,14.60
2023-05-14T06:01:13.332Z,14.80
2023-05-14T06:03:42.047Z,15.10
2023-05-14T06:06:12.556Z,15.40
2023-05-14T06:08:41.234Z,15.70
2023-05-14T06:11:09.864Z,16.10
2023-05-14T06:13:40.007Z,16.80
2023-05-14T06:16:10.130Z,18.00
2023-05-14T06:18:38.499Z,19.60
2023-05-14T06:21:07.024Z,21.10
2023-05-14T06:23:35.959Z,22.60
2023-05-14T06:26:05.222Z,23.80
2023-05-14T06:28:33.601Z,24.90
2023-05-14T06:31:03.552Z,26.00
2023-05-14T06:33:31.894Z,26.80
2023-05-14T06:36:00.912Z,27.70
2023-05-14T06:38:29.366Z,28.30
2023-05-14T06:40:57.982Z,28.50
2023-05-14T06:43:26.296Z,28.20
2023-05-14T06:45:54.680Z,28.30
2023-05-14T06:48:24.669Z,28.50
2023-05-14T06:50:53.149Z,28.80
2023-05-14T06:53:21.964Z,29.40
2023-05-14T06:55:50.059Z,29.00
2023-05-14T06:58:18.306Z,27.90
2023-05-14T07:00:46.346Z,27.10
2023-05-14T07:03:17.082Z,26.50
2023-05-14T07:05:46.740Z,25.80
2023-05-14T07:08:15.060Z,26.20
2023-05-14T07:10:43.358Z,25.80
2023-05-14T07:13:12.450Z,25.60
2023-05-14T07:15:42.224Z,24.90
2023-05-14T07:18:11.044Z,24.90
2023-05-14T07:20:39.419Z,25.40
2023-05-14T07:23:11.044Z,25.70
2023-05-14T07:25:40.237Z,25.70
2023-05-14T07:28:08.712Z,26.00
2023-05-14T07:30:37.432Z,26.30
2023-05-14T07:33:06.426Z,26.10
2023-05-14T07:35:34.973Z,26.40
2023-05-14T07:38:06.092Z,26.60
2023-05-14T07:40:35.998Z,26.80
2023-05-14T07:43:04.349Z,27.00
2023-05-14T07:45:33.569Z,28.00
2023-05-14T07:48:02.413Z,28.80
2023-05-14T07:50:31.469Z,29.90
2023-05-14T07:52:59.973Z,30.90
2023-05-14T07:55:28.634Z,32.00
2023-05-14T07:57:58.891Z,31.30
2023-05-14T08:00:27.489Z,31.80
2023-05-14T08:02:57.244Z,33.30
2023-05-14T08:05:26.777Z,33.90
2023-05-14T08:07:55.107Z,32.90
2023-05-14T08:10:24.080Z,32.20
2023-05-14T08:12:52.872Z,31.40
2023-05-14T08:15:23.676Z,30.80
2023-05-14T08:17:53.243Z,30.10
2023-05-14T08:20:24.795Z,29.30
2023-05-14T08:22:54.100Z,29.20
2023-05-14T08:25:23.081Z,29.50
2023-05-14T08:27:51.503Z,29.90
2023-05-14T08:30:22.063Z,29.80
2023-05-14T08:32:52.837Z,29.90
2023-05-14T08:35:21.228Z,29.40
2023-05-14T08:37:52.343Z,29.80
2023-05-14T08:40:21.445Z,31.10
2023-05-14T08:42:54.906Z,32.50
2023-05-14T08:45:31.107Z,33.80
2023-05-14T08:48:02.779Z,34.50
2023-05-14T08:50:31.786Z,34.40
2023-05-14T08:53:01.198Z,33.00
2023-05-14T08:55:31.786Z,31.80
2023-05-14T08:58:01.320Z,30.80
2023-05-14T09:00:29.925Z,29.80
2023-05-14T09:03:01.315Z,29.40
2023-05-14T09:05:29.836Z,30.10
2023-05-14T09:07:59.640Z,30.20
2023-05-14T09:10:30.081Z,29.60
2023-05-14T09:12:59.116Z,29.10
2023-05-14T09:15:30.484Z,29.00
2023-05-14T09:18:02.284Z,29.20
2023-05-14T09:20:32.068Z,31.00
2023-05-14T09:23:02.232Z,31.20
2023-05-14T09:25:33.249Z,30.00
2023-05-14T09:30:53.443Z,28.90
2023-05-14T09:33:29.730Z,30.80
2023-05-14T09:36:01.639Z,33.60
2023-05-14T09:38:31.623Z,35.00
2023-05-14T09:41:02.149Z,35.30
2023-05-14T09:43:31.095Z,36.50
2023-05-14T09:45:59.652Z,36.10
2023-05-14T09:48:30.126Z,35.10
2023-05-14T09:50:58.519Z,34.20
2023-05-14T09:53:30.589Z,32.80
2023-05-14T09:55:59.935Z,32.40
2023-05-14T09:58:29.133Z,31.60
2023-05-14T10:01:01.183Z,30.40
2023-05-14T10:03:32.362Z,29.80
2023-05-14T10:06:10.715Z,29.40
2023-05-14T10:08:42.939Z,29.20
2023-05-14T10:11:17.805Z,28.90
2023-05-14T10:13:55.048Z,28.30
2023-05-14T10:16:35.700Z,27.70
2023-05-14T10:19:09.928Z,27.20
2023-05-14T10:21:39.422Z,26.20
2023-05-14T10:24:09.561Z,25.60
2023-05-14T10:26:41.449Z,25.10
2023-05-14T10:29:12.595Z,24.90
2023-05-14T10:31:53.747Z,24.70
2023-05-14T10:34:41.330Z,24.50
2023-05-14T10:37:11.823Z,23.70
2023-05-14T10:39:48.569Z,23.50
2023-05-14T10:42:19.557Z,23.60
2023-05-14T10:44:52.564Z,23.60
2023-05-14T10:47:21.447Z,23.40
2023-05-14T10:49:53.140Z,23.20
2023-05-14T10:52:22.803Z,23.50
2023-05-14T10:54:53.144Z,23.40
2023-05-14T10:57:23.386Z,23.40
2023-05-14T10:59:55.117Z,23.60
2023-05-14T11:02:26.600Z,23.70
2023-05-14T11:05:03.677Z,23.70
2023-05-14T11:07:33.971Z,23.90
2023-05-14T11:10:08.621Z,24.30
2023-05-14T11:12:39.008Z,24.00
2023-05-14T11:15:10.910Z,23.90
2023-05-14T11:17:41.807Z,23.60
2023-05-14T11:20:13.564Z,23.80
2023-05-14T11:22:44.705Z,24.00
2023-05-14T11:25:15.286Z,24.00
2023-05-14T11:27:46.440Z,24.10
2023-05-14T11:30:17.189Z,24.40
2023-05-14T11:32:48.020Z,24.80
2023-05-14T11:35:19.000Z,25.00
2023-05-14T11:37:52.872Z,24.80
2023-05-14T11:40:22.249Z,24.90
2023-05-14T11:42:54.030Z,25.00
2023-05-14T11:45:27.631Z,25.10
2023-05-14T11:48:02.033Z,25.60
2023-05-14T11:53:47.465Z,26.90
2023-05-14T11:56:16.446Z,27.30
2023-05-14T11:58:58.298Z,27.70
2023-05-14T12:01:31.735Z,27.70
2023-05-14T12:04:04.661Z,27.30
2023-05-14T12:06:51.209Z,27.20
2023-05-14T12:09:22.314Z,27.10
2023-05-14T12:11:53.191Z,27.20
2023-05-14T12:14:25.686Z,26.90
2023-05-14T12:17:01.936Z,26.80
2023-05-14T12:19:48.380Z,27.40
2023-05-14T12:22:20.367Z,27.00
2023-05-14T12:24:56.617Z,27.00
2023-05-14T12:27:34.149Z,27.70
2023-05-14T12:35:49.210Z,28.80
2023-05-14T12:38:32.244Z,28.00
2023-05-14T12:41:03.522Z,27.80
2023-05-14T12:43:32.208Z,28.50
2023-05-14T12:46:01.435Z,29.20
2023-05-14T12:48:31.426Z,29.50
2023-05-14T12:51:01.337Z,29.50
2023-05-14T12:53:30.146Z,29.60
2023-05-14T12:55:59.036Z,30.00
2023-05-14T12:58:30.463Z,30.30
2023-05-14T13:01:00.243Z,30.60
2023-05-14T13:03:31.854Z,31.30
2023-05-14T13:06:01.575Z,32.00
2023-05-14T13:08:30.398Z,32.90
2023-05-14T13:11:00.346Z,32.20
2023-05-14T13:13:39.084Z,32.10
2023-05-14T13:16:08.255Z,32.70
2023-05-14T13:18:37.698Z,32.80
2023-05-14T13:21:07.277Z,32.40
2023-05-14T13:23:37.048Z,32.10
2023-05-14T13:26:06.446Z,32.90
2023-05-14T13:28:36.905Z,32.70
2023-05-14T13:31:08.259Z,32.80
2023-05-14T13:33:38.557Z,34.10
2023-05-14T13:36:08.506Z,34.80
2023-05-14T13:38:38.333Z,35.60
2023-05-14T13:41:07.555Z,35.80
2023-05-14T13:43:38.466Z,35.30
2023-05-14T13:46:20.116Z,35.40
2023-05-14T13:55:15.210Z,36.30
2023-05-14T14:01:28.050Z,37.00
2023-05-14T14:03:59.468Z,37.20
2023-05-14T14:06:29.693Z,37.10
2023-05-14T14:08:58.850Z,36.40
2023-05-14T14:11:29.684Z,35.90
2023-05-14T14:14:00.681Z,35.80
2023-05-14T14:16:32.693Z,35.70
2023-05-14T14:19:03.985Z,35.50
2023-05-14T14:21:33.908Z,34.90
2023-05-14T14:24:04.597Z,34.00
2023-05-14T14:26:37.021Z,32.30
2023-05-14T14:29:05.697Z,31.60
2023-05-14T14:31:34.798Z,31.50
2023-05-14T14:34:06.867Z,32.00
2023-05-14T14:36:37.667Z,32.60
2023-05-14T14:39:07.654Z,33.10
2023-05-14T14:41:40.595Z,33.30
2023-05-14T14:44:09.955Z,33.50
2023-05-14T14:46:38.871Z,33.90
2023-05-14T14:49:09.565Z,34.40
2023-05-14T14:51:38.468Z,34.80
2023-05-14T14:54:07.238Z,34.40
2023-05-14T14:56:37.491Z,34.30
2023-05-14T14:59:06.095Z,34.50
2023-05-14T15:01:34.523Z,33.90
2023-05-14T15:04:04.242Z,33.80
2023-05-14T15:06:36.627Z,33.80
2023-05-14T15:09:07.329Z,34.10
2023-05-14T15:11:37.439Z,34.60
2023-05-14T15:14:07.579Z,34.90
2023-05-14T15:16:37.130Z,34.70
2023-05-14T15:19:06.377Z,34.00
2023-05-14T15:21:37.729Z,34.00
2023-05-14T15:24:07.382Z,33.20
2023-05-14T15:26:38.760Z,32.70
2023-05-14T15:29:09.348Z,32.70
2023-05-14T15:31:39.173Z,32.50
2023-05-14T15:34:13.944Z,32.30
2023-05-14T15:36:44.601Z,32.70
2023-05-14T15:39:16.057Z,32.60
2023-05-14T15:41:49.127Z,32.00
2023-05-14T15:44:17.836Z,30.80
2023-05-14T15:46:46.550Z,30.60
2023-05-14T15:49:16.493Z,30.90
2023-05-14T15:51:48.250Z,31.00
2023-05-14T15:54:17.413Z,31.30
2023-05-14T15:56:48.057Z,31.80
2023-05-14T15:59:17.954Z,32.20
2023-05-14T16:01:56.755Z,32.50
2023-05-14T16:04:26.248Z,32.80
2023-05-14T16:07:02.581Z,33.00
2023-05-14T16:09:31.546Z,32.80
2023-05-14T16:12:01.178Z,32.80
2023-05-14T16:14:33.439Z,32.50
2023-05-14T16:17:02.336Z,32.70
2023-05-14T16:19:33.248Z,32.80
2023-05-14T16:22:06.714Z,33.00
2023-05-14T16:24:36.602Z,32.90
2023-05-14T16:27:06.114Z,33.10
2023-05-14T16:29:34.987Z,32.50
2023-05-14T16:32:03.952Z,30.70
2023-05-14T16:34:32.736Z,28.60
2023-05-14T16:37:01.228Z,27.10
2023-05-14T16:39:34.011Z,26.00
2023-05-14T16:42:02.536Z,25.00
2023-05-14T16:44:31.549Z,24.70
2023-05-14T16:47:00.151Z,24.30
2023-05-14T16:49:33.658Z,24.20
2023-05-14T16:52:02.746Z,24.20
2023-05-14T16:54:36.651Z,24.20
2023-05-14T16:57:08.978Z,24.10
2023-05-14T16:59:38.866Z,23.90
2023-05-14T17:02:11.947Z,23.50
2023-05-14T17:04:43.451Z,23.20
2023-05-14T17:07:13.630Z,23.00
2023-05-14T17:09:47.115Z,22.70
2023-05-14T17:12:17.282Z,22.40
2023-05-14T17:14:47.011Z,22.20
2023-05-14T17:17:16.230Z,21.90
2023-05-14T17:19:49.718Z,21.70
2023-05-14T17:22:22.458Z,21.60
2023-05-14T17:24:54.679Z,21.50
2023-05-14T17:27:36.272Z,21.40
2023-05-14T17:30:08.401Z,21.20
2023-05-14T17:32:39.442Z,21.10
2023-05-14T17:35:09.802Z,20.90
2023-05-14T17:37:52.179Z,20.90
2023-05-14T17:40:27.832Z,21.00
2023-05-14T17:42:59.812Z,20.90
2023-05-14T17:45:32.163Z,20.80
2023-05-14T17:48:05.834Z,20.70
2023-05-14T17:50:34.610Z,20.80
2023-05-14T17:53:06.418Z,20.80
2023-05-14T17:55:43.500Z,20.80
2023-05-14T17:58:16.791Z,20.80
2023-05-14T18:00:47.229Z,20.70
2023-05-14T18:03:18.734Z,20.70
2023-05-14T18:05:50.890Z,20.70
2023-05-14T18:08:21.994Z,20.70
2023-05-14T18:10:54.419Z,20.70
2023-05-14T18:13:22.895Z,20.50
2023-05-14T18:15:54.375Z,20.30
2023-05-14T18:18:24.394Z,20.20
2023-05-14T18:20:54.324Z,20.10
2023-05-14T18:23:23.483Z,20.00
2023-05-14T18:25:59.007Z,19.90
2023-05-14T18:28:30.722Z,19.70
2023-05-14T18:30:59.485Z,19.60
2023-05-14T18:33:29.485Z,19.40
2023-05-14T18:35:59.972Z,19.20
2023-05-14T18:38:33.148Z,19.10
2023-05-14T18:41:03.451Z,18.90
2023-05-14T18:43:33.169Z,18.60
2023-05-14T18:46:01.963Z,18.50
2023-05-14T18:48:34.868Z,18.30
2023-05-14T18:54:05.076Z,17.90
2023-05-14T18:56:35.933Z,17.70
2023-05-14T18:59:08.496Z,17.50
2023-05-14T19:01:37.437Z,17.30
2023-05-14T19:04:07.793Z,17.10
2023-05-14T19:06:41.329Z,17.00
2023-05-14T19:09:17.731Z,16.90
2023-05-14T19:11:55.608Z,16.90
2023-05-14T19:14:26.181Z,16.90
2023-05-14T19:16:55.795Z,16.90
2023-05-14T19:19:28.793Z,16.90
2023-05-14T19:22:01.292Z,16.90
2023-05-14T19:24:30.254Z,16.90
2023-05-14T19:27:00.381Z,17.00
2023-05-14T19:29:29.330Z,17.10
2023-05-14T19:32:00.000Z,17.10
2023-05-14T19:34:29.047Z,17.10
2023-05-14T19:36:58.682Z,17.10
2023-05-14T19:39:36.811Z,17.00
2023-05-14T19:42:17.855Z,16.90
2023-05-14T19:44:52.268Z,16.80
2023-05-14T19:47:20.723Z,16.70
2023-05-14T19:49:50.673Z,16.50
2023-05-14T19:52:22.308Z,16.40
2023-05-14T19:54:58.517Z,16.20
2023-05-14T19:57:30.979Z,16.10
2023-05-14T19:59:59.766Z,15.90
2023-05-14T20:02:32.024Z,15.80
2023-05-14T20:05:01.910Z,15.60
2023-05-14T20:07:31.296Z,15.50
2023-05-14T20:10:01.776Z,15.40
2023-05-14T20:12:41.960Z,15.30
2023-05-14T20:15:14.285Z,15.20
2023-05-14T20:17:44.262Z,15.20
2023-05-14T20:20:14.731Z,15.10
2023-05-14T20:22:44.867Z,15.00
2023-05-14T20:25:15.332Z,15.00
2023-05-14T20:27:47.892Z,14.90
2023-05-14T20:30:20.922Z,14.80
2023-05-14T20:32:55.476Z,14.80
2023-05-14T20:35:24.351Z,14.80
2023-05-14T20:37:55.106Z,14.70
2023-05-14T20:40:26.870Z,14.70
2023-05-14T20:43:02.505Z,14.70
2023-05-14T20:45:33.264Z,14.80
2023-05-14T20:48:07.986Z,14.80
2023-05-14T20:50:45.842Z,14.80
2023-05-14T20:53:17.975Z,14.90
2023-05-14T20:55:47.192Z,14.80
2023-05-14T20:58:18.647Z,14.80
2023-05-14T21:00:48.237Z,14.80
2023-05-14T21:03:18.987Z,14.80
2023-05-14T21:08:33.015Z,14.70
2023-05-14T21:11:03.255Z,14.70
2023-05-14T21:13:34.747Z,14.70
2023-05-14T21:16:04.238Z,14.60
2023-05-14T21:18:33.816Z,14.50
2023-05-14T21:21:02.968Z,14.40
2023-05-14T21:23:36.832Z,14.30
2023-05-14T21:26:07.077Z,14.10
2023-05-14T21:28:42.781Z,14.00
2023-05-14T21:31:15.009Z,13.90
2023-05-14T21:33:46.439Z,13.80
2023-05-14T21:36:18.099Z,13.70
2023-05-14T21:38:48.797Z,13.60
2023-05-14T21:41:19.048Z,13.50
2023-05-14T21:43:49.470Z,13.50
2023-05-14T21:46:20.709Z,13.40
2023-05-14T21:48:55.593Z,13.30
2023-05-14T21:51:25.859Z,13.20
2023-05-14T21:53:56.950Z,13.20
2023-05-14T21:56:26.550Z,13.10
2023-05-14T21:58:57.242Z,13.00
2023-05-14T22:01:26.463Z,13.00
2023-05-14T22:03:57.730Z,12.90
2023-05-14T22:06:28.185Z,12.90
2023-05-14T22:09:07.401Z,12.80
2023-05-14T22:11:36.021Z,12.70
2023-05-14T22:14:09.299Z,12.60
2023-05-14T22:16:40.604Z,12.60
2023-05-14T22:19:09.269Z,12.50
2023-05-14T22:21:38.736Z,12.40
2023-05-14T22:24:07.614Z,12.40
2023-05-14T22:26:37.729Z,12.30
2023-05-14T22:29:07.731Z,12.20
2023-05-14T22:31:40.519Z,12.10
2023-05-14T22:34:10.316Z,12.00
2023-05-14T22:36:45.037Z,11.90
2023-05-14T22:39:15.120Z,11.80
2023-05-14T22:41:45.912Z,11.80
2023-05-14T22:44:19.438Z,11.70
2023-05-14T22:46:50.700Z,11.60
2023-05-14T22:49:21.732Z,11.50
2023-05-14T22:51:54.274Z,11.50
2023-05-14T22:54:22.843Z,11.50
2023-05-14T22:56:52.866Z,11.40
2023-05-14T22:59:25.704Z,11.40
2023-05-14T23:01:54.379Z,11.40
2023-05-14T23:04:24.872Z,11.30
2023-05-14T23:06:53.852Z,11.20
2023-05-14T23:09:23.709Z,11.20
2023-05-14T23:11:55.853Z,11.20
2023-05-14T23:14:26.499Z,11.10
2023-05-14T23:16:56.812Z,11.10
2023-05-14T23:19:25.090Z,11.10
2023-05-14T23:21:53.751Z,11.00
2023-05-14T23:24:23.535Z,11.00
2023-05-14T23:26:52.200Z,11.00
2023-05-14T23:29:22.368Z,11.00
2023-05-14T23:31:52.281Z,10.90
2023-05-14T23:34:23.608Z,10.90
2023-05-14T23:36:54.441Z,10.90
2023-05-14T23:39:24.210Z,10.80
2023-05-14T23:41:54.292Z,10.80
2023-05-14T23:44:23.077Z,10.70
2023-05-14T23:46:53.631Z,10.70
2023-05-14T23:49:27.103Z,10.60
2023-05-14T23:52:00.126Z,10.50
2023-05-14T23:54:28.815Z,10.50
2023-05-14T23:56:57.663Z,10.40
2023-05-14T23:59:28.836Z,10.30
