createdAt,value
2022-12-05T00:03:16.398Z,45.45
2022-12-05T00:08:18.828Z,43.10
2022-12-05T00:13:20.567Z,44.40
2022-12-05T00:18:22.220Z,41.30
2022-12-05T00:23:23.909Z,43.28
2022-12-05T00:28:25.660Z,46.30
2022-12-05T00:33:27.370Z,41.67
2022-12-05T00:38:29.051Z,40.40
2022-12-05T00:43:30.835Z,37.42
2022-12-05T00:48:32.893Z,38.08
2022-12-05T00:53:35.145Z,40.85
2022-12-05T00:58:37.553Z,35.15
2022-12-05T01:03:39.761Z,37.58
2022-12-05T01:08:42.523Z,37.55
2022-12-05T01:13:44.459Z,36.25
2022-12-05T01:18:55.324Z,34.28
2022-12-05T01:23:57.026Z,34.47
2022-12-05T01:28:58.792Z,38.17
2022-12-05T01:34:02.239Z,39.25
2022-12-05T01:39:03.923Z,36.17
2022-12-05T01:44:06.682Z,33.08
2022-12-05T01:49:11.421Z,33.63
2022-12-05T01:54:13.870Z,40.13
2022-12-05T01:59:18.045Z,40.92
2022-12-05T02:04:19.757Z,40.63
2022-12-05T02:09:22.509Z,33.15
2022-12-05T02:14:30.402Z,36.40
2022-12-05T02:19:58.731Z,35.78
2022-12-05T02:25:25.635Z,37.05
2022-12-05T02:30:57.720Z,33.00
2022-12-05T02:36:08.073Z,32.83
2022-12-05T02:41:21.807Z,37.50
2022-12-05T02:46:27.119Z,38.28
2022-12-05T02:51:33.576Z,33.63
2022-12-05T02:56:37.097Z,39.90
2022-12-05T03:01:39.592Z,41.15
2022-12-05T03:06:53.206Z,37.03
2022-12-05T03:12:28.996Z,37.50
2022-12-05T03:17:36.996Z,39.28
2022-12-05T03:22:53.606Z,44.85
2022-12-05T03:28:18.881Z,38.58
2022-12-05T03:33:27.642Z,36.78
2022-12-05T03:38:45.278Z,38.67
2022-12-05T03:43:57.159Z,46.42
2022-12-05T03:49:09.578Z,41.10
2022-12-05T03:54:20.037Z,42.65
2022-12-05T03:59:44.438Z,33.97
2022-12-05T04:04:58.855Z,41.05
2022-12-05T04:10:08.595Z,34.13
2022-12-05T04:15:20.525Z,35.17
2022-12-05T04:20:48.122Z,33.15
2022-12-05T04:26:02.371Z,28.75
2022-12-05T04:31:16.067Z,37.65
2022-12-05T04:36:31.510Z,32.40
2022-12-05T04:41:38.818Z,33.67
2022-12-05T04:46:44.001Z,31.90
2022-12-05T04:51:50.790Z,30.92
2022-12-05T04:57:01.250Z,30.08
2022-12-05T05:02:10.025Z,34.17
2022-12-05T05:07:13.827Z,32.40
2022-12-05T05:12:19.218Z,29.13
2022-12-05T05:17:21.121Z,35.78
2022-12-05T05:22:22.745Z,37.13
2022-12-05T05:27:24.358Z,32.58
2022-12-05T05:32:25.959Z,34.22
2022-12-05T05:37:27.606Z,32.83
2022-12-05T05:42:29.523Z,31.63
2022-12-05T05:47:31.529Z,29.40
2022-12-05T05:52:36.882Z,29.85
2022-12-05T05:57:38.511Z,33.88
2022-12-05T06:02:40.288Z,30.90
2022-12-05T06:07:42.238Z,26.58
2022-12-05T06:12:43.903Z,28.02
2022-12-05T06:17:45.597Z,24.23
2022-12-05T06:22:47.242Z,24.45
2022-12-05T06:27:48.926Z,27.90
2022-12-05T06:32:50.613Z,24.63
2022-12-05T06:37:53.053Z,23.98
2022-12-05T06:42:54.778Z,24.52
2022-12-05T06:47:56.407Z,29.35
2022-12-05T06:52:58.072Z,26.30
2022-12-05T06:57:59.793Z,28.45
2022-12-05T07:03:01.538Z,26.52
2022-12-05T07:08:03.347Z,23.08
2022-12-05T07:13:05.101Z,27.83
2022-12-05T07:18:07.237Z,25.67
2022-12-05T07:23:09.484Z,31.88
2022-12-05T07:28:11.336Z,29.10
2022-12-05T07:33:13.117Z,28.02
2022-12-05T07:38:14.849Z,41.38
2022-12-05T07:43:16.698Z,31.20
2022-12-05T07:48:19.109Z,28.63
2022-12-05T07:53:20.875Z,24.52
2022-12-05T07:58:22.546Z,24.70
2022-12-05T08:03:24.318Z,24.67
2022-12-05T08:08:25.978Z,25.70
2022-12-05T08:13:31.680Z,23.13
2022-12-05T08:18:33.509Z,25.98
2022-12-05T08:23:37.485Z,21.63
2022-12-05T08:28:39.511Z,25.63
2022-12-05T08:33:41.948Z,22.20
2022-12-05T08:38:44.748Z,20.38
2022-12-05T08:43:46.477Z,25.73
2022-12-05T08:48:48.167Z,28.52
2022-12-05T08:53:49.912Z,27.40
2022-12-05T08:58:51.658Z,26.08
2022-12-05T09:03:53.492Z,28.92
2022-12-05T09:09:02.702Z,27.38
2022-12-05T09:14:08.696Z,25.33
2022-12-05T09:19:21.037Z,29.85
2022-12-05T09:24:23.256Z,22.50
2022-12-05T09:29:25.522Z,26.90
2022-12-05T09:34:27.239Z,30.50
2022-12-05T09:39:28.936Z,29.33
2022-12-05T09:45:08.334Z,25.25
2022-12-05T09:50:29.341Z,22.27
2022-12-05T09:55:45.978Z,28.63
2022-12-05T10:00:50.473Z,24.23
2022-12-05T10:06:17.192Z,23.55
2022-12-05T10:11:43.441Z,25.00
2022-12-05T10:16:54.880Z,26.55
2022-12-05T10:22:05.033Z,24.65
2022-12-05T10:27:08.832Z,19.67
2022-12-05T10:32:38.925Z,19.02
2022-12-05T10:37:59.127Z,22.40
2022-12-05T10:43:01.006Z,19.17
2022-12-05T10:48:02.752Z,22.00
2022-12-05T10:53:06.261Z,23.85
2022-12-05T10:58:17.649Z,22.75
2022-12-05T11:03:27.913Z,23.95
2022-12-05T11:09:02.697Z,23.05
2022-12-05T11:14:05.037Z,22.42
2022-12-05T11:19:30.364Z,21.90
2022-12-05T11:24:37.163Z,24.60
2022-12-05T11:29:39.311Z,20.55
2022-12-05T11:34:49.761Z,21.50
2022-12-05T11:39:52.546Z,19.38
2022-12-05T11:45:18.392Z,18.92
2022-12-05T11:50:45.638Z,18.98
2022-12-05T11:55:53.209Z,19.55
2022-12-05T12:01:26.653Z,21.55
2022-12-05T12:06:44.455Z,18.20
2022-12-05T12:12:09.866Z,18.55
2022-12-05T12:17:41.136Z,18.52
2022-12-05T12:23:19.773Z,23.13
2022-12-05T12:28:24.146Z,19.92
2022-12-05T12:34:01.502Z,19.52
2022-12-05T12:39:12.759Z,20.55
2022-12-05T12:44:26.615Z,22.83
2022-12-05T12:50:13.941Z,20.13
2022-12-05T12:55:45.352Z,20.52
2022-12-05T13:00:56.060Z,18.20
2022-12-05T13:06:15.554Z,18.08
2022-12-05T13:11:20.375Z,22.15
2022-12-05T13:16:38.863Z,21.75
2022-12-05T13:21:42.885Z,22.35
2022-12-05T13:26:49.805Z,22.75
2022-12-05T13:31:52.963Z,27.30
2022-12-05T13:37:16.534Z,24.30
2022-12-05T13:42:28.160Z,30.27
2022-12-05T13:47:32.880Z,26.23
2022-12-05T13:52:52.149Z,24.08
2022-12-05T13:57:56.225Z,25.67
2022-12-05T14:03:21.789Z,23.38
2022-12-05T14:08:51.761Z,23.63
2022-12-05T14:13:54.163Z,23.77
2022-12-05T14:19:20.635Z,28.20
2022-12-05T14:24:54.527Z,26.23
2022-12-05T14:30:19.355Z,29.90
2022-12-05T14:35:40.545Z,34.58
2022-12-05T14:40:44.412Z,39.88
2022-12-05T14:45:52.117Z,35.83
2022-12-05T14:50:55.558Z,39.50
2022-12-05T14:56:32.999Z,37.17
2022-12-05T15:01:43.779Z,31.98
2022-12-05T15:06:53.438Z,34.97
2022-12-05T15:11:56.154Z,36.20
2022-12-05T15:17:01.263Z,34.05
2022-12-05T15:22:07.240Z,32.80
2022-12-05T15:27:12.072Z,34.13
2022-12-05T15:32:20.332Z,29.75
2022-12-05T15:37:40.828Z,28.15
2022-12-05T15:42:47.698Z,29.17
2022-12-05T15:48:10.722Z,33.90
2022-12-05T15:53:20.569Z,32.30
2022-12-05T15:58:40.285Z,41.65
2022-12-05T16:04:31.021Z,37.20
2022-12-05T16:09:34.243Z,37.33
2022-12-05T16:20:32.035Z,29.35
2022-12-05T16:25:36.292Z,36.20
2022-12-05T16:30:38.182Z,29.45
2022-12-05T16:35:48.744Z,33.60
2022-12-05T16:40:54.918Z,28.33
2022-12-05T16:46:08.540Z,27.35
2022-12-05T16:51:21.984Z,27.65
2022-12-05T16:56:32.336Z,34.13
2022-12-05T17:01:38.967Z,35.17
2022-12-05T17:06:41.163Z,34.08
2022-12-05T17:11:45.787Z,39.75
2022-12-05T17:16:47.573Z,40.42
2022-12-05T17:21:49.431Z,41.42
2022-12-05T17:26:51.184Z,38.00
2022-12-05T17:31:52.973Z,38.42
2022-12-05T17:36:54.642Z,40.05
2022-12-05T17:41:56.401Z,41.92
2022-12-05T17:47:00.783Z,44.70
2022-12-05T17:52:21.369Z,41.70
2022-12-05T17:57:23.823Z,43.47
2022-12-05T18:02:25.507Z,38.70
2022-12-05T18:07:27.187Z,39.58
2022-12-05T18:12:28.851Z,37.15
2022-12-05T18:17:30.754Z,38.35
2022-12-05T18:22:32.578Z,35.70
2022-12-05T18:27:35.554Z,35.15
2022-12-05T18:32:37.493Z,34.00
2022-12-05T18:37:39.814Z,32.50
2022-12-05T18:42:41.436Z,34.15
2022-12-05T18:47:43.131Z,31.95
2022-12-05T18:52:44.848Z,32.85
2022-12-05T18:57:46.578Z,33.60
2022-12-05T19:02:48.674Z,32.70
2022-12-05T19:07:53.677Z,33.92
2022-12-05T19:12:56.013Z,29.55
2022-12-05T19:17:57.612Z,32.45
2022-12-05T19:23:01.098Z,30.52
2022-12-05T19:28:03.047Z,34.30
2022-12-05T19:33:04.768Z,33.60
2022-12-05T19:38:06.430Z,31.50
2022-12-05T19:43:08.066Z,32.25
2022-12-05T19:48:09.752Z,33.22
2022-12-05T19:53:12.330Z,33.95
2022-12-05T19:58:14.065Z,34.80
2022-12-05T20:03:15.855Z,32.28
2022-12-05T20:08:17.689Z,35.72
2022-12-05T20:13:45.154Z,34.28
2022-12-05T20:18:42.176Z,37.42
2022-12-05T20:23:43.829Z,36.88
2022-12-05T20:28:46.275Z,34.50
2022-12-05T20:33:50.348Z,37.88
2022-12-05T20:38:56.854Z,40.55
2022-12-05T20:44:05.496Z,34.13
2022-12-05T20:49:07.315Z,36.67
2022-12-05T20:54:12.594Z,32.35
2022-12-05T20:59:14.498Z,39.50
2022-12-05T21:04:16.204Z,31.98
2022-12-05T21:09:26.603Z,35.53
2022-12-05T21:14:28.504Z,33.50
2022-12-05T21:19:30.123Z,32.53
2022-12-05T21:24:31.751Z,30.45
2022-12-05T21:29:33.389Z,34.38
2022-12-05T21:34:35.429Z,31.73
2022-12-05T21:39:37.082Z,31.42
2022-12-05T21:44:38.790Z,31.17
2022-12-05T21:49:40.493Z,32.47
2022-12-05T21:54:42.287Z,34.70
2022-12-05T21:59:43.980Z,28.10
2022-12-05T22:04:45.590Z,33.28
2022-12-05T22:09:47.194Z,33.22
2022-12-05T22:14:49.166Z,35.05
2022-12-05T22:19:50.827Z,36.20
2022-12-05T22:24:52.818Z,33.13
2022-12-05T22:29:54.431Z,34.88
2022-12-05T22:34:59.268Z,33.60
2022-12-05T22:40:05.811Z,33.03
2022-12-05T22:45:07.990Z,31.65
2022-12-05T22:50:10.046Z,32.88
2022-12-05T22:55:11.659Z,32.58
2022-12-05T23:00:14.062Z,36.42
2022-12-05T23:05:15.857Z,34.75
2022-12-05T23:10:17.523Z,34.97
2022-12-05T23:15:19.260Z,38.97
2022-12-05T23:20:20.941Z,38.03
2022-12-05T23:25:22.729Z,42.97
2022-12-05T23:30:24.452Z,36.40
2022-12-05T23:35:26.564Z,35.30
2022-12-05T23:40:28.229Z,36.28
2022-12-05T23:45:29.921Z,39.35
2022-12-05T23:50:31.765Z,37.88
2022-12-05T23:55:36.377Z,40.47
