createdAt,value
2022-12-19T00:00:00.135Z,56
2022-12-19T00:05:00.335Z,56
2022-12-19T00:10:00.079Z,57
2022-12-19T00:14:59.916Z,57
2022-12-19T00:20:00.390Z,58
2022-12-19T00:25:00.090Z,58
2022-12-19T00:30:00.255Z,58
2022-12-19T00:35:00.005Z,58
2022-12-19T00:40:00.097Z,57
2022-12-19T00:45:00.291Z,57
2022-12-19T00:50:00.198Z,57
2022-12-19T00:55:00.341Z,56
2022-12-19T01:00:00.238Z,56
2022-12-19T01:05:00.059Z,56
2022-12-19T01:09:59.918Z,56
2022-12-19T01:15:05.044Z,56
2022-12-19T01:20:00.309Z,54
2022-12-19T01:24:59.920Z,54
2022-12-19T01:30:00.127Z,54
2022-12-19T01:34:59.999Z,54
2022-12-19T01:39:59.926Z,55
2022-12-19T01:45:00.278Z,54
2022-12-19T01:50:00.425Z,54
2022-12-19T01:54:59.887Z,55
2022-12-19T01:59:59.957Z,54
2022-12-19T02:05:00.508Z,53
2022-12-19T02:10:00.137Z,52
2022-12-19T02:15:02.730Z,52
2022-12-19T02:20:00.125Z,52
2022-12-19T02:25:00.036Z,52
2022-12-19T02:30:00.147Z,52
2022-12-19T02:34:59.951Z,52
2022-12-19T02:39:59.911Z,52
2022-12-19T02:45:00.920Z,52
2022-12-19T02:50:00.197Z,51
2022-12-19T02:55:00.100Z,51
2022-12-19T03:00:03.068Z,51
2022-12-19T03:05:04.093Z,51
2022-12-19T03:09:59.935Z,53
2022-12-19T03:15:00.143Z,53
2022-12-19T03:20:00.151Z,52
2022-12-19T03:25:00.265Z,52
2022-12-19T03:29:59.877Z,52
2022-12-19T03:35:02.211Z,51
2022-12-19T03:40:00.225Z,50
2022-12-19T03:45:00.164Z,48
2022-12-19T03:50:00.639Z,47
2022-12-19T03:55:00.019Z,46
2022-12-19T04:00:00.026Z,46
2022-12-19T04:05:02.251Z,44
2022-12-19T04:09:59.820Z,43
2022-12-19T04:15:00.153Z,42
2022-12-19T04:20:00.161Z,41
2022-12-19T04:24:59.943Z,40
2022-12-19T04:30:01.169Z,40
2022-12-19T04:34:59.940Z,39
2022-12-19T04:39:59.824Z,39
2022-12-19T04:44:59.909Z,38
2022-12-19T04:49:59.784Z,38
2022-12-19T04:55:00.112Z,37
2022-12-19T04:59:59.772Z,37
2022-12-19T05:04:59.796Z,37
2022-12-19T05:10:00.152Z,36
2022-12-19T05:15:00.137Z,36
2022-12-19T05:19:59.742Z,36
2022-12-19T05:25:00.060Z,35
2022-12-19T05:29:59.882Z,35
2022-12-19T05:34:59.758Z,33
2022-12-19T05:40:00.065Z,33
2022-12-19T05:44:59.770Z,33
2022-12-19T05:49:59.860Z,33
2022-12-19T05:55:00.002Z,33
2022-12-19T05:59:59.982Z,33
2022-12-19T06:04:59.881Z,33
2022-12-19T06:09:59.740Z,33
2022-12-19T06:14:59.677Z,33
2022-12-19T06:19:59.786Z,32
2022-12-19T06:24:59.753Z,33
2022-12-19T06:30:00.214Z,33
2022-12-19T06:35:04.411Z,34
2022-12-19T06:39:59.976Z,34
2022-12-19T06:44:59.859Z,34
2022-12-19T06:49:59.977Z,34
2022-12-19T06:54:59.670Z,34
2022-12-19T06:59:59.791Z,34
2022-12-19T07:04:59.922Z,35
2022-12-19T07:09:59.997Z,36
2022-12-19T07:14:59.694Z,36
2022-12-19T07:19:59.862Z,35
2022-12-19T07:24:59.620Z,35
2022-12-19T07:30:00.001Z,35
2022-12-19T07:34:59.912Z,35
2022-12-19T07:39:59.834Z,35
2022-12-19T07:44:59.930Z,35
2022-12-19T07:49:59.702Z,34
2022-12-19T07:54:59.884Z,34
2022-12-19T07:59:59.867Z,34
2022-12-19T08:04:59.712Z,33
2022-12-19T08:09:59.864Z,33
2022-12-19T08:14:59.628Z,32
2022-12-19T08:19:59.561Z,32
2022-12-19T08:24:59.555Z,32
2022-12-19T08:29:59.592Z,32
2022-12-19T08:34:59.595Z,31
2022-12-19T08:39:59.979Z,31
2022-12-19T08:44:59.743Z,31
2022-12-19T08:49:59.645Z,31
2022-12-19T08:54:59.878Z,31
2022-12-19T08:59:59.883Z,31
2022-12-19T09:06:00.805Z,31
2022-12-19T09:09:59.703Z,31
2022-12-19T09:14:59.616Z,30
2022-12-19T09:19:59.701Z,30
2022-12-19T09:24:59.968Z,30
2022-12-19T09:29:59.816Z,30
2022-12-19T09:34:59.920Z,28
2022-12-19T09:39:59.555Z,28
2022-12-19T09:44:59.721Z,27
2022-12-19T09:50:00.785Z,27
2022-12-19T09:54:59.643Z,27
2022-12-19T09:59:59.667Z,27
2022-12-19T10:05:07.777Z,26
2022-12-19T10:12:23.038Z,26
2022-12-19T10:15:02.755Z,26
2022-12-19T10:19:59.651Z,26
2022-12-19T10:25:08.959Z,26
2022-12-19T10:29:59.502Z,26
2022-12-19T10:34:59.590Z,26
2022-12-19T10:39:59.463Z,25
2022-12-19T10:45:02.381Z,25
2022-12-19T10:50:02.651Z,24
2022-12-19T10:54:59.739Z,23
2022-12-19T10:59:59.599Z,24
2022-12-19T11:04:59.786Z,24
2022-12-19T11:10:44.743Z,24
2022-12-19T11:20:43.584Z,24
2022-12-19T11:29:17.074Z,24
2022-12-19T11:30:41.367Z,24
2022-12-19T11:35:00.744Z,24
2022-12-19T11:40:01.576Z,24
2022-12-19T11:45:01.871Z,23
2022-12-19T11:49:59.660Z,23
2022-12-19T11:54:59.616Z,23
2022-12-19T12:00:04.695Z,24
2022-12-19T12:04:59.504Z,23
2022-12-19T12:16:26.002Z,22
2022-12-19T12:26:05.819Z,22
2022-12-19T12:31:12.795Z,21
2022-12-19T12:31:22.671Z,21
2022-12-19T12:35:08.339Z,20
2022-12-19T12:37:18.797Z,20
2022-12-19T12:40:10.305Z,20
2022-12-19T12:44:59.475Z,20
2022-12-19T12:49:59.380Z,19
2022-12-19T12:55:00.212Z,20
2022-12-19T12:59:59.290Z,19
2022-12-19T13:04:59.439Z,20
2022-12-19T13:09:59.605Z,19
2022-12-19T13:15:17.079Z,19
2022-12-19T13:20:29.728Z,20
2022-12-19T13:24:59.309Z,20
2022-12-19T13:30:27.557Z,20
2022-12-19T13:35:36.495Z,20
2022-12-19T13:40:08.923Z,20
2022-12-19T13:44:59.267Z,20
2022-12-19T13:49:59.395Z,20
2022-12-19T13:54:59.455Z,20
2022-12-19T14:00:01.109Z,20
2022-12-19T14:04:59.428Z,20
2022-12-19T14:11:32.759Z,19
2022-12-19T14:15:12.499Z,19
2022-12-19T14:20:06.939Z,19
2022-12-19T14:25:45.179Z,19
2022-12-19T14:30:29.271Z,18
2022-12-19T14:36:08.661Z,18
2022-12-19T14:39:59.274Z,18
2022-12-19T14:52:35.578Z,18
2022-12-19T14:54:06.175Z,17
2022-12-19T14:56:08.550Z,17
2022-12-19T14:59:59.318Z,17
2022-12-19T15:05:01.400Z,17
2022-12-19T15:11:06.264Z,17
2022-12-19T15:15:00.035Z,17
2022-12-19T15:19:59.782Z,17
2022-12-19T15:24:59.498Z,17
2022-12-19T15:29:59.561Z,17
2022-12-19T15:34:59.307Z,17
2022-12-19T15:39:59.398Z,17
2022-12-19T15:44:59.280Z,16
2022-12-19T15:49:59.438Z,17
2022-12-19T15:54:59.115Z,16
2022-12-19T15:59:59.525Z,17
2022-12-19T16:05:03.860Z,17
2022-12-19T16:09:59.416Z,17
2022-12-19T16:14:59.471Z,17
2022-12-19T16:19:59.355Z,18
2022-12-19T16:24:59.217Z,18
2022-12-19T16:29:59.382Z,18
2022-12-19T16:34:59.491Z,18
2022-12-19T16:39:59.250Z,18
2022-12-19T16:44:59.291Z,18
2022-12-19T16:49:59.137Z,18
2022-12-19T16:54:59.365Z,18
2022-12-19T16:59:59.151Z,18
2022-12-19T17:04:59.511Z,18
2022-12-19T17:09:59.191Z,18
2022-12-19T17:14:59.355Z,18
2022-12-19T17:19:59.259Z,18
2022-12-19T17:24:59.091Z,18
2022-12-19T17:29:59.259Z,18
2022-12-19T17:34:59.375Z,18
2022-12-19T17:39:59.256Z,18
2022-12-19T17:44:59.210Z,18
2022-12-19T17:49:59.197Z,18
2022-12-19T17:54:59.219Z,17
2022-12-19T17:59:59.184Z,18
2022-12-19T18:04:59.345Z,18
2022-12-19T18:09:59.229Z,17
2022-12-19T18:14:59.252Z,18
2022-12-19T18:19:59.317Z,18
2022-12-19T18:24:59.250Z,18
2022-12-19T18:29:59.046Z,18
2022-12-19T18:35:00.470Z,18
2022-12-19T18:40:00.559Z,19
2022-12-19T18:45:00.327Z,19
2022-12-19T18:50:00.381Z,19
2022-12-19T18:55:00.576Z,19
2022-12-19T19:00:00.514Z,19
2022-12-19T19:05:00.590Z,19
2022-12-19T19:10:00.434Z,19
2022-12-19T19:15:00.492Z,19
2022-12-19T19:20:00.385Z,19
2022-12-19T19:25:00.575Z,18
2022-12-19T19:30:00.429Z,18
2022-12-19T19:35:00.482Z,18
2022-12-19T19:40:00.609Z,18
2022-12-19T19:45:00.335Z,18
2022-12-19T19:50:00.479Z,18
2022-12-19T19:55:00.373Z,18
2022-12-19T20:00:00.442Z,18
2022-12-19T20:05:00.415Z,18
2022-12-19T20:10:00.447Z,18
2022-12-19T20:15:01.048Z,18
2022-12-19T20:20:00.601Z,18
2022-12-19T20:25:00.352Z,18
2022-12-19T20:30:00.421Z,18
2022-12-19T20:35:00.711Z,18
2022-12-19T20:40:00.260Z,18
2022-12-19T20:45:00.416Z,18
2022-12-19T20:50:00.391Z,18
2022-12-19T20:55:00.328Z,18
2022-12-19T21:00:00.191Z,18
2022-12-19T21:05:00.434Z,18
2022-12-19T21:10:00.715Z,19
2022-12-19T21:15:00.445Z,19
2022-12-19T21:20:00.406Z,19
2022-12-19T21:25:00.353Z,19
2022-12-19T21:30:00.382Z,19
2022-12-19T21:35:00.464Z,19
2022-12-19T21:40:00.382Z,19
2022-12-19T21:45:00.635Z,19
2022-12-19T21:50:00.273Z,19
2022-12-19T21:55:00.582Z,19
2022-12-19T22:00:00.324Z,19
2022-12-19T22:05:00.324Z,19
2022-12-19T22:10:00.225Z,19
2022-12-19T22:15:00.431Z,19
2022-12-19T22:20:00.530Z,19
2022-12-19T22:25:00.377Z,19
2022-12-19T22:30:05.049Z,19
2022-12-19T22:35:00.464Z,19
2022-12-19T22:40:00.668Z,18
2022-12-19T22:45:00.571Z,18
2022-12-19T22:50:00.361Z,18
2022-12-19T22:55:00.303Z,18
2022-12-19T23:00:03.351Z,18
2022-12-19T23:05:00.161Z,18
2022-12-19T23:10:00.374Z,18
2022-12-19T23:15:00.456Z,18
2022-12-19T23:20:00.206Z,18
2022-12-19T23:25:00.372Z,18
2022-12-19T23:30:00.147Z,18
2022-12-19T23:35:00.429Z,18
2022-12-19T23:40:00.414Z,18
2022-12-19T23:45:00.195Z,17
2022-12-19T23:50:00.007Z,17
2022-12-19T23:55:00.179Z,17
