createdAt,value
2018-05-07T00:00:24.278Z,99.90
2018-05-07T00:02:51.525Z,99.90
2018-05-07T00:05:18.376Z,99.90
2018-05-07T00:07:45.840Z,99.90
2018-05-07T00:10:13.403Z,99.90
2018-05-07T00:12:40.759Z,99.90
2018-05-07T00:15:07.711Z,99.90
2018-05-07T00:17:34.559Z,99.90
2018-05-07T00:20:01.510Z,99.90
2018-05-07T00:22:28.473Z,99.90
2018-05-07T00:24:55.313Z,99.90
2018-05-07T00:27:22.469Z,99.90
2018-05-07T00:29:49.317Z,99.90
2018-05-07T00:32:16.267Z,99.90
2018-05-07T00:34:43.320Z,99.90
2018-05-07T00:37:10.474Z,99.90
2018-05-07T00:39:37.629Z,99.90
2018-05-07T00:42:04.480Z,99.90
2018-05-07T00:44:31.650Z,99.90
2018-05-07T00:46:58.790Z,99.90
2018-05-07T00:49:25.637Z,99.90
2018-05-07T00:51:52.792Z,99.90
2018-05-07T00:54:19.641Z,99.90
2018-05-07T00:56:46.900Z,99.90
2018-05-07T00:59:13.853Z,99.90
2018-05-07T01:01:42.238Z,99.90
2018-05-07T01:04:09.194Z,99.90
2018-05-07T01:06:36.140Z,99.90
2018-05-07T01:09:03.092Z,99.90
2018-05-07T01:11:30.038Z,99.90
2018-05-07T01:13:56.787Z,99.90
2018-05-07T01:16:24.657Z,99.90
2018-05-07T01:18:51.610Z,99.90
2018-05-07T01:21:18.563Z,99.90
2018-05-07T01:23:45.510Z,99.90
2018-05-07T01:26:12.361Z,99.90
2018-05-07T01:28:39.316Z,99.90
2018-05-07T01:31:06.570Z,99.90
2018-05-07T01:33:33.519Z,99.90
2018-05-07T01:36:01.186Z,99.90
2018-05-07T01:38:28.243Z,99.90
2018-05-07T01:40:56.215Z,99.90
2018-05-07T01:43:23.085Z,99.90
2018-05-07T01:45:50.015Z,99.90
2018-05-07T01:48:16.861Z,99.90
2018-05-07T01:50:43.813Z,99.90
2018-05-07T01:53:12.712Z,99.90
2018-05-07T01:55:39.661Z,99.90
2018-05-07T01:58:06.817Z,99.90
2018-05-07T02:00:33.770Z,99.90
2018-05-07T02:03:00.719Z,99.90
2018-05-07T02:05:27.440Z,99.90
2018-05-07T02:07:54.313Z,99.90
2018-05-07T02:10:22.288Z,99.90
2018-05-07T02:12:49.250Z,99.90
2018-05-07T02:15:16.903Z,99.90
2018-05-07T02:17:43.752Z,99.90
2018-05-07T02:20:10.706Z,99.90
2018-05-07T02:22:37.553Z,99.90
2018-05-07T02:25:04.506Z,99.90
2018-05-07T02:27:31.456Z,99.90
2018-05-07T02:29:58.408Z,99.90
2018-05-07T02:32:25.256Z,99.90
2018-05-07T02:34:52.206Z,99.90
2018-05-07T02:37:19.362Z,99.90
2018-05-07T02:39:46.312Z,99.90
2018-05-07T02:42:13.165Z,99.90
2018-05-07T02:44:40.010Z,99.90
2018-05-07T02:47:07.579Z,99.90
2018-05-07T02:49:34.523Z,99.90
2018-05-07T02:52:01.374Z,99.90
2018-05-07T02:54:28.429Z,99.90
2018-05-07T02:56:56.819Z,99.90
2018-05-07T02:59:24.378Z,99.90
2018-05-07T03:01:51.226Z,99.90
2018-05-07T03:04:18.178Z,99.90
2018-05-07T03:06:45.152Z,99.90
2018-05-07T03:09:12.084Z,99.90
2018-05-07T03:11:38.827Z,99.90
2018-05-07T03:14:05.978Z,99.90
2018-05-07T03:16:33.242Z,99.90
2018-05-07T03:19:00.189Z,99.90
2018-05-07T03:21:27.854Z,99.90
2018-05-07T03:23:54.806Z,99.90
2018-05-07T03:26:21.756Z,99.90
2018-05-07T03:28:49.119Z,99.90
2018-05-07T03:31:16.227Z,99.90
2018-05-07T03:33:43.840Z,99.90
2018-05-07T03:36:10.687Z,99.90
2018-05-07T03:38:37.536Z,99.90
2018-05-07T03:41:05.227Z,99.90
2018-05-07T03:43:32.149Z,99.90
2018-05-07T03:45:59.006Z,99.90
2018-05-07T03:48:25.769Z,99.90
2018-05-07T03:50:52.597Z,99.90
2018-05-07T03:53:20.469Z,99.90
2018-05-07T03:55:47.425Z,99.90
2018-05-07T03:58:14.371Z,99.90
2018-05-07T04:00:41.732Z,99.90
2018-05-07T04:03:08.588Z,99.90
2018-05-07T04:05:35.432Z,99.90
2018-05-07T04:08:02.688Z,99.90
2018-05-07T04:10:30.049Z,99.90
2018-05-07T04:12:57.101Z,99.90
2018-05-07T04:15:24.467Z,99.90
2018-05-07T04:18:03.594Z,99.90
2018-05-07T04:20:52.544Z,99.90
2018-05-07T04:23:44.365Z,99.90
2018-05-07T04:26:11.209Z,99.90
2018-05-07T04:28:38.159Z,99.90
2018-05-07T04:31:05.524Z,99.90
2018-05-07T04:33:32.472Z,99.90
2018-05-07T04:36:00.550Z,99.90
2018-05-07T04:38:27.806Z,99.90
2018-05-07T04:40:56.189Z,99.90
2018-05-07T04:43:23.037Z,99.90
2018-05-07T04:45:49.892Z,99.90
2018-05-07T04:48:17.143Z,99.90
2018-05-07T04:50:43.992Z,99.90
2018-05-07T04:53:10.745Z,93.20
2018-05-07T04:55:37.692Z,88.00
2018-05-07T04:58:04.641Z,81.20
2018-05-07T05:00:31.387Z,76.70
2018-05-07T05:02:58.245Z,72.00
2018-05-07T05:05:25.501Z,70.70
2018-05-07T05:07:52.445Z,68.00
2018-05-07T05:10:19.395Z,63.50
2018-05-07T05:12:46.245Z,62.30
2018-05-07T05:15:13.914Z,61.30
2018-05-07T05:17:40.671Z,61.20
2018-05-07T05:20:08.435Z,61.60
2018-05-07T05:22:35.275Z,61.60
2018-05-07T05:25:02.229Z,59.60
2018-05-07T05:27:29.251Z,60.50
2018-05-07T05:29:56.755Z,58.60
2018-05-07T05:32:23.694Z,58.60
2018-05-07T05:34:50.484Z,56.60
2018-05-07T05:37:18.105Z,57.40
2018-05-07T05:39:45.844Z,58.20
2018-05-07T05:42:14.410Z,57.40
2018-05-07T05:44:42.851Z,58.00
2018-05-07T05:47:09.702Z,58.00
2018-05-07T05:49:37.058Z,58.10
2018-05-07T05:52:04.009Z,58.10
2018-05-07T05:54:30.754Z,59.20
2018-05-07T05:56:57.643Z,60.10
2018-05-07T05:59:25.170Z,58.90
2018-05-07T06:01:52.021Z,58.70
2018-05-07T06:04:18.868Z,57.20
2018-05-07T06:06:46.228Z,57.70
2018-05-07T06:09:13.077Z,57.90
2018-05-07T06:11:40.333Z,57.70
2018-05-07T06:14:07.747Z,56.60
2018-05-07T06:16:35.771Z,54.80
2018-05-07T06:19:02.827Z,55.00
2018-05-07T06:21:29.776Z,53.80
2018-05-07T06:23:57.138Z,54.20
2018-05-07T06:26:24.108Z,53.80
2018-05-07T06:28:51.139Z,52.00
2018-05-07T06:31:18.196Z,48.80
2018-05-07T06:33:45.146Z,48.80
2018-05-07T06:36:12.001Z,48.50
2018-05-07T06:38:39.661Z,47.10
2018-05-07T06:41:06.508Z,46.40
2018-05-07T06:43:33.561Z,48.50
2018-05-07T06:46:00.424Z,46.30
2018-05-07T06:48:27.269Z,45.70
2018-05-07T06:50:54.212Z,47.10
2018-05-07T06:53:21.165Z,45.20
2018-05-07T06:55:48.217Z,44.40
2018-05-07T06:58:15.168Z,44.10
2018-05-07T07:00:42.122Z,44.40
2018-05-07T07:03:08.965Z,47.30
2018-05-07T07:05:36.329Z,45.90
2018-05-07T07:08:03.368Z,45.60
2018-05-07T07:10:30.433Z,43.80
2018-05-07T07:12:57.394Z,44.20
2018-05-07T07:15:25.155Z,44.30
2018-05-07T07:17:52.000Z,44.30
2018-05-07T07:20:18.849Z,40.80
2018-05-07T07:22:52.555Z,41.30
2018-05-07T07:25:19.402Z,42.00
2018-05-07T07:27:46.354Z,41.60
2018-05-07T07:30:13.307Z,42.00
2018-05-07T07:32:40.261Z,40.60
2018-05-07T07:35:07.314Z,41.60
2018-05-07T07:37:34.158Z,42.60
2018-05-07T07:40:01.112Z,42.80
2018-05-07T07:42:27.961Z,43.30
2018-05-07T07:44:55.217Z,44.00
2018-05-07T07:47:22.138Z,42.90
2018-05-07T07:49:49.322Z,43.80
2018-05-07T07:52:16.274Z,44.00
2018-05-07T07:54:43.228Z,45.90
2018-05-07T07:57:10.073Z,45.40
2018-05-07T07:59:37.131Z,45.20
2018-05-07T08:02:04.076Z,44.00
2018-05-07T08:04:31.233Z,43.10
2018-05-07T08:06:58.189Z,44.00
2018-05-07T08:09:25.032Z,44.30
2018-05-07T08:11:52.192Z,42.10
2018-05-07T08:14:19.141Z,43.20
2018-05-07T08:16:45.989Z,43.90
2018-05-07T08:19:13.147Z,44.70
2018-05-07T08:21:40.913Z,47.50
2018-05-07T08:24:08.375Z,47.40
2018-05-07T08:26:36.456Z,45.50
2018-05-07T08:29:03.404Z,47.10
2018-05-07T08:31:30.358Z,46.10
2018-05-07T08:33:57.571Z,47.10
2018-05-07T08:36:25.217Z,46.10
2018-05-07T08:38:52.741Z,45.70
2018-05-07T08:41:19.594Z,45.70
2018-05-07T08:43:46.443Z,47.50
2018-05-07T08:46:13.703Z,46.10
2018-05-07T08:48:41.028Z,47.00
2018-05-07T08:51:08.845Z,48.10
2018-05-07T08:53:36.495Z,47.80
2018-05-07T08:56:03.450Z,47.80
2018-05-07T08:58:30.401Z,48.10
2018-05-07T09:00:57.259Z,49.80
2018-05-07T09:03:24.513Z,49.60
2018-05-07T09:05:52.272Z,50.90
2018-05-07T09:08:19.428Z,52.10
2018-05-07T09:10:46.201Z,54.00
2018-05-07T09:13:13.074Z,53.20
2018-05-07T09:15:40.691Z,53.20
2018-05-07T09:18:07.648Z,53.60
2018-05-07T09:20:34.697Z,54.70
2018-05-07T09:23:01.494Z,53.60
2018-05-07T09:25:28.290Z,55.40
2018-05-07T09:27:55.158Z,56.30
2018-05-07T09:30:22.500Z,55.10
2018-05-07T09:32:51.599Z,54.30
2018-05-07T09:35:18.653Z,54.10
2018-05-07T09:37:45.910Z,55.20
2018-05-07T09:40:13.499Z,55.20
2018-05-07T09:42:40.428Z,53.50
2018-05-07T09:45:07.787Z,56.00
2018-05-07T09:47:34.747Z,54.90
2018-05-07T09:50:01.688Z,55.00
2018-05-07T09:52:29.561Z,55.20
2018-05-07T09:54:57.240Z,55.80
2018-05-07T09:57:24.178Z,55.80
2018-05-07T09:59:51.032Z,55.20
2018-05-07T10:02:18.695Z,56.00
2018-05-07T10:04:45.855Z,53.80
2018-05-07T10:07:13.422Z,54.50
2018-05-07T10:09:40.367Z,55.50
2018-05-07T10:12:07.214Z,55.20
2018-05-07T10:14:34.064Z,54.00
2018-05-07T10:17:01.825Z,55.20
2018-05-07T10:19:28.579Z,55.20
2018-05-07T10:21:55.635Z,54.80
2018-05-07T10:24:22.585Z,55.20
2018-05-07T10:26:49.639Z,54.00
2018-05-07T10:29:16.802Z,54.80
2018-05-07T10:31:46.303Z,56.40
2018-05-07T10:34:13.355Z,56.50
2018-05-07T10:36:40.308Z,54.80
2018-05-07T10:39:07.358Z,55.60
2018-05-07T10:41:35.133Z,54.20
2018-05-07T10:44:02.082Z,55.10
2018-05-07T10:46:29.541Z,54.30
2018-05-07T10:48:58.137Z,54.70
2018-05-07T10:51:26.025Z,55.00
2018-05-07T10:53:54.867Z,56.80
2018-05-07T10:56:24.900Z,54.10
2018-05-07T10:58:56.491Z,55.20
2018-05-07T11:01:26.329Z,53.30
2018-05-07T11:03:56.968Z,55.90
2018-05-07T11:06:27.704Z,55.60
2018-05-07T11:08:59.409Z,55.00
2018-05-07T11:11:33.358Z,55.80
2018-05-07T11:14:04.029Z,54.90
2018-05-07T11:16:31.738Z,54.90
2018-05-07T11:18:58.489Z,55.50
2018-05-07T11:21:25.435Z,54.20
2018-05-07T11:23:53.102Z,55.10
2018-05-07T11:26:20.055Z,55.00
2018-05-07T11:28:47.517Z,54.50
2018-05-07T11:31:14.642Z,53.00
2018-05-07T11:33:42.544Z,52.50
2018-05-07T11:36:09.916Z,52.40
2018-05-07T11:38:37.267Z,52.10
2018-05-07T11:41:04.217Z,51.90
2018-05-07T11:43:31.166Z,50.60
2018-05-07T11:45:59.041Z,51.60
2018-05-07T11:48:26.398Z,51.70
2018-05-07T11:50:53.866Z,52.40
2018-05-07T11:53:21.018Z,52.60
2018-05-07T11:55:48.099Z,53.60
2018-05-07T11:58:17.238Z,52.90
2018-05-07T12:00:46.273Z,54.40
2018-05-07T12:03:17.568Z,52.80
2018-05-07T12:05:47.109Z,53.70
2018-05-07T12:08:16.301Z,53.50
2018-05-07T12:10:45.885Z,54.00
2018-05-07T12:13:14.279Z,52.30
2018-05-07T12:15:43.741Z,52.90
2018-05-07T12:18:12.582Z,52.70
2018-05-07T12:20:44.343Z,51.90
2018-05-07T12:23:15.033Z,53.00
2018-05-07T12:25:45.342Z,53.20
2018-05-07T12:28:12.821Z,53.20
2018-05-07T12:30:43.540Z,54.60
2018-05-07T12:33:13.898Z,53.60
2018-05-07T12:35:42.983Z,53.50
2018-05-07T12:38:09.831Z,53.10
2018-05-07T12:40:36.685Z,52.30
2018-05-07T12:43:03.642Z,53.70
2018-05-07T12:45:31.299Z,54.10
2018-05-07T12:47:58.151Z,53.90
2018-05-07T12:50:24.999Z,55.90
2018-05-07T12:52:51.848Z,54.80
2018-05-07T12:55:19.513Z,54.50
2018-05-07T12:57:46.360Z,54.30
2018-05-07T13:00:13.523Z,54.10
2018-05-07T13:02:40.471Z,54.70
2018-05-07T13:05:07.726Z,55.90
2018-05-07T13:07:35.494Z,54.90
2018-05-07T13:10:02.449Z,54.70
2018-05-07T13:12:29.395Z,54.60
2018-05-07T13:14:56.348Z,55.80
2018-05-07T13:17:23.199Z,55.90
2018-05-07T13:19:49.942Z,56.00
2018-05-07T13:22:16.791Z,56.00
2018-05-07T13:24:43.756Z,55.40
2018-05-07T13:27:11.103Z,54.40
2018-05-07T13:29:37.957Z,56.20
2018-05-07T13:32:04.902Z,54.90
2018-05-07T13:34:31.750Z,55.40
2018-05-07T13:36:58.702Z,53.90
2018-05-07T13:39:25.690Z,54.10
2018-05-07T13:41:53.016Z,54.90
2018-05-07T13:44:19.967Z,55.50
2018-05-07T13:46:47.017Z,55.30
2018-05-07T13:49:13.971Z,54.80
2018-05-07T13:51:41.328Z,55.90
2018-05-07T13:54:08.281Z,54.60
2018-05-07T13:56:35.666Z,54.80
2018-05-07T13:59:02.597Z,53.90
2018-05-07T14:01:29.543Z,56.30
2018-05-07T14:03:56.704Z,55.00
2018-05-07T14:06:24.471Z,56.50
2018-05-07T14:08:52.455Z,56.50
2018-05-07T14:11:19.449Z,54.90
2018-05-07T14:13:46.965Z,56.40
2018-05-07T14:16:13.807Z,57.10
2018-05-07T14:18:40.758Z,56.20
2018-05-07T14:21:07.708Z,55.80
2018-05-07T14:23:34.659Z,55.60
2018-05-07T14:26:02.026Z,55.30
2018-05-07T14:28:29.076Z,55.70
2018-05-07T14:30:55.922Z,56.30
2018-05-07T14:33:23.599Z,56.30
2018-05-07T14:35:50.409Z,57.10
2018-05-07T14:38:17.287Z,57.50
2018-05-07T14:40:44.136Z,56.60
2018-05-07T14:43:10.984Z,56.90
2018-05-07T14:45:37.839Z,57.60
2018-05-07T14:48:05.295Z,57.70
2018-05-07T14:50:32.948Z,57.50
2018-05-07T14:53:01.142Z,57.80
2018-05-07T14:55:28.295Z,57.80
2018-05-07T14:57:56.678Z,58.10
2018-05-07T15:00:23.633Z,58.00
2018-05-07T15:02:50.481Z,57.70
2018-05-07T15:05:17.841Z,57.90
2018-05-07T15:07:44.791Z,58.60
2018-05-07T15:10:12.152Z,58.10
2018-05-07T15:12:38.999Z,57.60
2018-05-07T15:15:05.951Z,57.60
2018-05-07T15:17:33.004Z,57.60
2018-05-07T15:20:00.365Z,56.80
2018-05-07T15:22:27.214Z,55.90
2018-05-07T15:24:54.062Z,55.30
2018-05-07T15:27:21.525Z,56.20
2018-05-07T15:29:48.480Z,55.90
2018-05-07T15:32:15.530Z,55.70
2018-05-07T15:34:42.685Z,55.00
2018-05-07T15:37:09.950Z,55.70
2018-05-07T15:39:36.896Z,55.70
2018-05-07T15:42:04.266Z,55.90
2018-05-07T15:44:31.746Z,56.20
2018-05-07T15:46:58.777Z,56.20
2018-05-07T15:49:25.944Z,56.50
2018-05-07T15:51:53.626Z,55.70
2018-05-07T15:54:20.746Z,55.70
2018-05-07T15:56:48.112Z,56.50
2018-05-07T15:59:14.965Z,56.40
2018-05-07T16:01:41.906Z,56.90
2018-05-07T16:04:08.770Z,56.90
2018-05-07T16:06:35.707Z,56.90
2018-05-07T16:09:02.659Z,57.10
2018-05-07T16:11:30.735Z,58.00
2018-05-07T16:13:57.506Z,58.10
2018-05-07T16:16:24.477Z,58.50
2018-05-07T16:18:52.099Z,59.10
2018-05-07T16:21:19.077Z,59.20
2018-05-07T16:23:46.218Z,58.90
2018-05-07T16:26:13.157Z,59.60
2018-05-07T16:28:48.602Z,59.90
2018-05-07T16:31:16.541Z,60.50
2018-05-07T16:33:43.731Z,60.40
2018-05-07T16:36:10.682Z,62.30
2018-05-07T16:38:37.534Z,61.30
2018-05-07T16:41:04.386Z,61.00
2018-05-07T16:43:31.253Z,60.80
2018-05-07T16:45:58.079Z,60.90
2018-05-07T16:48:24.930Z,61.50
2018-05-07T16:50:51.876Z,61.30
2018-05-07T16:53:18.829Z,60.90
2018-05-07T16:55:45.676Z,61.20
2018-05-07T16:58:12.632Z,61.20
2018-05-07T17:00:39.579Z,61.40
2018-05-07T17:03:06.530Z,61.70
2018-05-07T17:05:33.684Z,61.80
2018-05-07T17:08:00.534Z,61.60
2018-05-07T17:10:27.486Z,62.30
2018-05-07T17:12:54.339Z,62.00
2018-05-07T17:15:21.182Z,61.80
2018-05-07T17:17:48.135Z,61.50
2018-05-07T17:20:15.115Z,62.10
2018-05-07T17:22:41.933Z,62.90
2018-05-07T17:25:08.887Z,62.50
2018-05-07T17:27:35.680Z,62.00
2018-05-07T17:30:02.629Z,62.70
2018-05-07T17:32:29.837Z,62.20
2018-05-07T17:34:56.997Z,63.30
2018-05-07T17:37:23.843Z,62.80
2018-05-07T17:39:50.998Z,63.80
2018-05-07T17:42:18.257Z,63.10
2018-05-07T17:44:57.488Z,63.00
2018-05-07T17:47:36.616Z,62.60
2018-05-07T17:50:03.676Z,63.10
2018-05-07T17:52:30.928Z,64.30
2018-05-07T17:54:58.875Z,65.50
2018-05-07T17:57:29.412Z,64.30
2018-05-07T18:00:00.250Z,65.40
2018-05-07T18:02:31.470Z,65.20
2018-05-07T18:05:06.926Z,65.90
2018-05-07T18:07:38.981Z,65.90
2018-05-07T18:10:11.196Z,67.00
2018-05-07T18:12:41.652Z,67.30
2018-05-07T18:15:14.383Z,67.20
2018-05-07T18:17:44.088Z,68.00
2018-05-07T18:20:15.785Z,68.30
2018-05-07T18:22:46.814Z,68.40
2018-05-07T18:25:19.312Z,68.40
2018-05-07T18:27:49.322Z,70.40
2018-05-07T18:30:20.329Z,70.70
2018-05-07T18:32:50.581Z,71.60
2018-05-07T18:35:22.637Z,71.60
2018-05-07T18:37:55.215Z,72.40
2018-05-07T18:40:24.661Z,74.00
2018-05-07T18:42:54.869Z,73.70
2018-05-07T18:45:26.193Z,74.60
2018-05-07T18:47:58.142Z,76.40
2018-05-07T18:50:28.225Z,76.80
2018-05-07T18:52:59.987Z,76.60
2018-05-07T18:55:28.963Z,76.90
2018-05-07T18:58:01.725Z,78.30
2018-05-07T19:00:33.562Z,79.40
2018-05-07T19:03:07.640Z,81.30
2018-05-07T19:05:40.505Z,82.40
2018-05-07T19:08:11.997Z,82.60
2018-05-07T19:10:43.293Z,81.70
2018-05-07T19:13:10.175Z,83.20
2018-05-07T19:15:39.976Z,83.10
2018-05-07T19:18:07.936Z,83.60
2018-05-07T19:20:38.363Z,83.60
2018-05-07T19:23:07.191Z,84.10
2018-05-07T19:25:35.787Z,85.30
2018-05-07T19:28:05.194Z,85.70
2018-05-07T19:30:34.042Z,85.90
2018-05-07T19:33:07.310Z,87.10
2018-05-07T19:35:34.709Z,87.10
2018-05-07T19:38:01.428Z,88.20
2018-05-07T19:40:28.233Z,90.00
2018-05-07T19:42:55.799Z,90.30
2018-05-07T19:45:23.295Z,91.00
2018-05-07T19:47:52.119Z,92.30
2018-05-07T19:50:20.291Z,93.50
2018-05-07T19:52:47.143Z,93.50
2018-05-07T19:55:14.281Z,93.50
2018-05-07T19:57:41.449Z,93.80
2018-05-07T20:00:08.446Z,93.80
2018-05-07T20:02:36.521Z,95.60
2018-05-07T20:05:04.301Z,96.20
2018-05-07T20:07:31.127Z,98.50
2018-05-07T20:09:58.092Z,98.60
2018-05-07T20:12:24.872Z,99.30
2018-05-07T20:14:52.203Z,99.90
2018-05-07T20:17:19.044Z,99.90
2018-05-07T20:19:45.894Z,99.90
2018-05-07T20:22:12.645Z,99.90
2018-05-07T20:24:40.324Z,99.90
2018-05-07T20:27:09.360Z,99.90
2018-05-07T20:29:39.121Z,99.90
2018-05-07T20:32:05.890Z,99.90
2018-05-07T20:34:32.803Z,99.90
2018-05-07T20:36:59.773Z,99.90
2018-05-07T20:39:26.726Z,99.90
2018-05-07T20:41:53.572Z,99.90
2018-05-07T20:44:20.316Z,99.90
2018-05-07T20:46:47.164Z,99.90
2018-05-07T20:49:15.280Z,99.90
2018-05-07T20:51:42.705Z,99.90
2018-05-07T20:54:11.434Z,99.90
2018-05-07T20:56:39.166Z,99.90
2018-05-07T20:59:06.283Z,99.90
2018-05-07T21:01:34.381Z,99.90
2018-05-07T21:04:02.476Z,99.90
2018-05-07T21:06:29.730Z,99.90
2018-05-07T21:08:56.477Z,99.90
2018-05-07T21:11:23.327Z,99.90
2018-05-07T21:13:50.175Z,99.90
2018-05-07T21:16:17.028Z,99.90
2018-05-07T21:18:43.875Z,99.90
2018-05-07T21:21:17.789Z,99.90
2018-05-07T21:23:44.534Z,99.90
2018-05-07T21:26:11.482Z,99.90
2018-05-07T21:28:38.328Z,99.90
2018-05-07T21:31:05.277Z,99.90
2018-05-07T21:33:32.946Z,99.90
2018-05-07T21:36:00.204Z,99.90
2018-05-07T21:38:27.819Z,99.90
2018-05-07T21:40:54.822Z,99.90
2018-05-07T21:43:21.774Z,99.90
2018-05-07T21:45:48.827Z,99.90
2018-05-07T21:48:15.595Z,99.90
2018-05-07T21:50:42.422Z,99.90
2018-05-07T21:53:09.370Z,99.90
2018-05-07T21:55:36.325Z,99.90
2018-05-07T21:58:03.599Z,99.90
2018-05-07T22:00:30.435Z,99.90
2018-05-07T22:02:57.790Z,99.90
2018-05-07T22:05:25.254Z,99.90
2018-05-07T22:07:52.306Z,99.90
2018-05-07T22:10:19.256Z,99.90
2018-05-07T22:12:47.538Z,99.90
2018-05-07T22:15:14.396Z,99.90
2018-05-07T22:17:41.338Z,99.90
2018-05-07T22:20:15.555Z,99.90
2018-05-07T22:22:42.513Z,99.90
2018-05-07T22:25:09.458Z,99.90
2018-05-07T22:27:36.410Z,99.90
2018-05-07T22:30:03.258Z,99.90
2018-05-07T22:32:30.209Z,99.90
2018-05-07T22:34:56.973Z,99.90
2018-05-07T22:37:24.109Z,99.90
2018-05-07T22:39:51.730Z,99.90
2018-05-07T22:42:20.058Z,99.90
2018-05-07T22:44:47.009Z,99.90
2018-05-07T22:47:13.859Z,99.90
2018-05-07T22:49:40.864Z,99.90
2018-05-07T22:52:08.622Z,99.90
2018-05-07T22:54:35.939Z,99.90
2018-05-07T22:57:02.732Z,99.90
2018-05-07T22:59:29.488Z,99.90
2018-05-07T23:01:56.279Z,99.90
2018-05-07T23:04:23.539Z,99.90
2018-05-07T23:06:50.283Z,99.90
2018-05-07T23:09:17.138Z,99.90
2018-05-07T23:11:43.986Z,99.90
2018-05-07T23:14:10.830Z,99.90
2018-05-07T23:16:37.678Z,99.90
2018-05-07T23:19:04.530Z,99.90
2018-05-07T23:21:31.479Z,99.90
2018-05-07T23:23:58.429Z,99.90
2018-05-07T23:26:25.277Z,99.90
2018-05-07T23:28:52.534Z,99.90
2018-05-07T23:31:19.287Z,99.90
2018-05-07T23:33:46.026Z,99.90
2018-05-07T23:36:12.982Z,99.90
2018-05-07T23:38:39.759Z,99.90
2018-05-07T23:41:06.676Z,99.90
2018-05-07T23:43:33.529Z,99.90
2018-05-07T23:46:00.271Z,99.90
2018-05-07T23:48:27.120Z,99.90
2018-05-07T23:50:53.970Z,99.90
2018-05-07T23:53:20.920Z,99.90
2018-05-07T23:55:47.690Z,99.90
2018-05-07T23:58:14.616Z,99.90
