createdAt,value
2023-04-07T00:29:01.180Z,3.60
2023-04-07T00:32:34.636Z,3.56
2023-04-07T00:36:00.119Z,3.54
2023-04-07T00:39:28.265Z,3.52
2023-04-07T00:42:50.665Z,3.51
2023-04-07T00:46:15.021Z,3.47
2023-04-07T00:49:35.171Z,3.46
2023-04-07T00:52:53.240Z,3.45
2023-04-07T00:56:16.910Z,3.42
2023-04-07T00:59:41.630Z,3.43
2023-04-07T01:03:23.459Z,3.43
2023-04-07T01:06:54.122Z,3.44
2023-04-07T01:10:24.690Z,3.45
2023-04-07T01:13:56.587Z,3.48
2023-04-07T01:17:32.183Z,3.50
2023-04-07T01:20:55.705Z,3.59
2023-04-07T03:14:16.674Z,4.23
2023-04-07T03:17:40.890Z,4.19
2023-04-07T03:21:10.378Z,4.15
2023-04-07T03:24:45.907Z,4.15
2023-04-07T03:28:17.624Z,4.12
2023-04-07T03:31:45.782Z,4.09
2023-04-07T03:35:09.740Z,4.05
2023-04-07T03:38:39.441Z,4.04
2023-04-07T03:42:10.476Z,4.04
2023-04-07T03:45:41.378Z,4.07
2023-04-07T03:49:14.747Z,4.13
2023-04-07T03:52:42.087Z,4.16
2023-04-07T03:56:13.984Z,4.21
2023-04-07T03:59:45.080Z,4.29
2023-04-07T04:03:15.601Z,4.35
2023-04-07T04:06:51.191Z,4.40
2023-04-07T04:10:22.812Z,4.44
2023-04-07T04:13:54.101Z,4.48
2023-04-07T04:17:23.579Z,4.51
2023-04-07T04:20:45.840Z,4.54
2023-04-07T04:24:12.449Z,4.57
2023-04-07T04:27:44.480Z,4.55
2023-04-07T04:31:09.306Z,4.55
2023-04-07T04:34:40.425Z,4.54
2023-04-07T04:38:11.066Z,4.52
2023-04-07T04:45:37.762Z,4.54
2023-04-07T04:49:10.929Z,4.54
2023-04-07T04:52:39.002Z,4.55
2023-04-07T04:56:14.039Z,4.56
2023-04-07T04:59:40.224Z,4.59
2023-04-07T05:03:13.525Z,4.65
2023-04-07T05:06:52.495Z,4.73
2023-04-07T05:10:27.963Z,4.80
2023-04-07T05:13:53.171Z,4.85
2023-04-07T05:17:23.026Z,4.93
2023-04-07T05:20:47.776Z,5.00
2023-04-07T05:24:16.035Z,5.06
2023-04-07T05:27:38.828Z,5.13
2023-04-07T05:31:10.409Z,5.20
2023-04-07T05:34:35.173Z,5.21
2023-04-07T05:38:06.006Z,5.24
2023-04-07T05:41:37.707Z,5.25
2023-04-07T05:45:09.459Z,5.25
2023-04-07T05:48:46.643Z,5.23
2023-04-07T05:52:10.940Z,5.23
2023-04-07T05:55:42.620Z,5.23
2023-04-07T05:59:13.286Z,5.23
2023-04-07T06:02:36.583Z,5.22
2023-04-07T06:06:08.447Z,5.24
2023-04-07T06:09:40.342Z,5.28
2023-04-07T06:12:57.632Z,5.30
2023-04-07T06:16:27.735Z,5.31
2023-04-07T06:23:08.254Z,5.50
2023-04-07T06:48:07.339Z,6.97
2023-04-07T06:51:32.595Z,7.09
2023-04-07T06:54:51.456Z,7.20
2023-04-07T07:01:43.327Z,7.25
2023-04-07T07:27:46.775Z,8.17
2023-04-07T07:31:13.899Z,8.49
2023-04-07T07:34:34.525Z,8.79
2023-04-07T07:37:55.765Z,9.00
2023-04-07T07:41:06.357Z,9.40
2023-04-07T07:44:07.264Z,9.93
2023-04-07T07:46:40.664Z,10.31
2023-04-07T07:49:19.962Z,10.32
2023-04-07T07:52:18.015Z,10.27
2023-04-07T07:54:51.861Z,10.32
2023-04-07T07:57:33.066Z,10.39
2023-04-07T08:00:16.717Z,10.41
2023-04-07T08:03:07.534Z,10.48
2023-04-07T08:05:53.206Z,10.60
2023-04-07T08:15:10.672Z,10.89
2023-04-07T08:18:13.967Z,10.86
2023-04-07T08:21:13.552Z,10.76
2023-04-07T08:24:00.256Z,10.60
2023-04-07T08:26:47.111Z,10.42
2023-04-07T08:29:50.430Z,10.19
2023-04-07T08:32:56.188Z,9.97
2023-04-07T08:35:48.003Z,9.76
2023-04-07T08:38:39.003Z,9.62
2023-04-07T08:42:02.226Z,9.54
2023-04-07T08:45:14.691Z,9.54
2023-04-07T08:48:34.226Z,9.61
2023-04-07T08:51:55.037Z,9.65
2023-04-07T08:54:46.941Z,9.64
2023-04-07T08:57:21.261Z,9.64
2023-04-07T09:00:17.820Z,9.72
2023-04-07T09:03:05.702Z,9.87
2023-04-07T09:09:55.162Z,10.28
2023-04-07T09:12:32.866Z,10.38
2023-04-07T09:15:06.886Z,10.45
2023-04-07T09:17:51.114Z,10.54
2023-04-07T09:20:43.392Z,10.75
2023-04-07T09:23:28.572Z,11.07
2023-04-07T09:26:00.224Z,11.37
2023-04-07T09:28:45.708Z,11.54
2023-04-07T09:31:19.055Z,11.58
2023-04-07T09:33:50.017Z,11.50
2023-04-07T09:57:06.879Z,14.86
2023-04-07T10:10:07.506Z,15.72
2023-04-07T10:12:55.482Z,15.44
2023-04-07T10:15:25.529Z,15.17
2023-04-07T10:17:59.452Z,14.81
2023-04-07T10:20:33.046Z,14.63
2023-04-07T10:23:14.060Z,14.46
2023-04-07T10:25:47.383Z,14.24
2023-04-07T10:28:20.629Z,14.09
2023-04-07T10:30:53.604Z,14.00
2023-04-07T10:33:58.990Z,13.97
2023-04-07T10:36:31.525Z,14.07
2023-04-07T10:39:11.300Z,14.25
2023-04-07T10:41:42.826Z,14.67
2023-04-07T10:44:32.568Z,15.24
2023-04-07T10:47:12.763Z,15.93
2023-04-07T10:50:04.684Z,16.43
2023-04-07T10:52:48.505Z,17.01
2023-04-07T10:55:29.681Z,17.96
2023-04-07T10:58:31.977Z,18.83
2023-04-07T11:01:16.172Z,19.47
2023-04-07T11:03:57.407Z,19.90
2023-04-07T11:06:46.937Z,20.51
2023-04-07T11:09:24.011Z,20.91
2023-04-07T11:35:02.308Z,21.52
2023-04-07T12:14:30.122Z,19.03
2023-04-07T12:17:41.720Z,18.34
2023-04-07T12:20:58.121Z,17.77
2023-04-07T12:31:52.816Z,18.04
2023-04-07T12:35:23.184Z,18.41
2023-04-07T12:38:17.411Z,18.56
2023-04-07T12:40:50.175Z,18.43
2023-04-07T12:43:23.951Z,18.36
2023-04-07T12:45:58.618Z,18.43
2023-04-07T12:48:34.602Z,18.50
2023-04-07T12:51:10.561Z,18.54
2023-04-07T12:53:40.248Z,18.60
2023-04-07T12:56:14.255Z,18.49
2023-04-07T12:58:45.870Z,18.44
2023-04-07T13:01:18.454Z,18.41
2023-04-07T13:03:51.814Z,18.30
2023-04-07T13:06:23.175Z,18.21
2023-04-07T13:08:52.300Z,18.10
2023-04-07T13:11:22.528Z,17.91
2023-04-07T13:13:52.728Z,17.65
2023-04-07T13:16:22.736Z,17.35
2023-04-07T13:18:52.012Z,17.02
2023-04-07T13:21:43.694Z,16.71
2023-04-07T13:24:10.186Z,16.35
2023-04-07T13:26:39.396Z,15.96
2023-04-07T13:29:08.476Z,15.66
2023-04-07T13:31:37.450Z,15.40
2023-04-07T13:34:06.599Z,15.17
2023-04-07T13:36:38.997Z,14.98
2023-04-07T13:39:08.636Z,14.82
2023-04-07T13:41:37.876Z,14.63
2023-04-07T13:44:08.662Z,14.46
2023-04-07T13:46:37.774Z,14.31
2023-04-07T13:49:15.381Z,14.20
2023-04-07T13:51:47.635Z,14.10
2023-04-07T13:54:18.887Z,14.01
2023-04-07T13:56:49.585Z,13.91
2023-04-07T13:59:18.739Z,13.83
2023-04-07T14:01:51.094Z,13.79
2023-04-07T14:04:23.316Z,13.76
2023-04-07T14:06:59.068Z,13.73
2023-04-07T14:09:29.076Z,13.71
2023-04-07T14:12:01.492Z,13.70
2023-04-07T14:14:32.186Z,13.65
2023-04-07T14:17:05.097Z,13.55
2023-04-07T14:19:35.775Z,13.29
2023-04-07T14:22:05.800Z,12.93
2023-04-07T14:24:35.695Z,12.66
2023-04-07T14:27:09.561Z,12.53
2023-04-07T14:29:41.619Z,12.53
2023-04-07T14:32:13.412Z,12.53
2023-04-07T14:34:43.100Z,12.55
2023-04-07T14:37:16.885Z,12.58
2023-04-07T14:40:01.348Z,12.63
2023-04-07T14:42:33.841Z,12.64
2023-04-07T14:45:04.920Z,12.64
2023-04-07T14:47:36.724Z,12.70
2023-04-07T14:50:09.931Z,12.83
2023-04-07T14:52:45.280Z,12.97
2023-04-07T14:55:14.556Z,13.07
2023-04-07T14:57:44.759Z,13.20
2023-04-07T15:00:14.686Z,13.32
2023-04-07T15:02:47.098Z,13.39
2023-04-07T15:05:16.390Z,13.43
2023-04-07T15:07:48.889Z,13.44
2023-04-07T15:10:20.264Z,13.39
2023-04-07T15:12:52.337Z,13.26
2023-04-07T15:15:21.560Z,13.05
2023-04-07T15:17:50.226Z,12.84
2023-04-07T15:20:22.368Z,12.63
2023-04-07T15:22:52.937Z,12.45
2023-04-07T15:25:24.749Z,12.32
2023-04-07T15:27:57.260Z,12.21
2023-04-07T15:30:35.253Z,12.13
2023-04-07T15:33:07.883Z,12.02
2023-04-07T15:35:38.233Z,11.94
2023-04-07T15:38:10.352Z,11.90
2023-04-07T15:40:40.968Z,11.86
2023-04-07T15:43:12.976Z,11.85
2023-04-07T15:45:50.722Z,11.86
2023-04-07T15:48:21.306Z,11.86
2023-04-07T15:50:50.406Z,11.87
2023-04-07T15:53:22.708Z,11.87
2023-04-07T15:55:51.839Z,11.85
2023-04-07T15:58:24.739Z,11.83
2023-04-07T16:00:58.941Z,11.82
2023-04-07T16:03:29.652Z,11.86
2023-04-07T16:06:03.446Z,11.90
2023-04-07T16:08:32.861Z,11.88
2023-04-07T16:11:03.226Z,11.85
2023-04-07T16:13:37.622Z,11.84
2023-04-07T16:16:08.065Z,11.88
2023-04-07T16:18:38.229Z,11.92
2023-04-07T16:21:10.229Z,11.95
2023-04-07T16:23:44.106Z,11.96
2023-04-07T16:26:14.716Z,11.94
2023-04-07T16:28:45.538Z,11.89
2023-04-07T16:31:16.083Z,11.82
2023-04-07T16:33:55.276Z,11.77
2023-04-07T16:36:24.327Z,11.73
2023-04-07T16:39:01.528Z,11.69
2023-04-07T16:41:31.467Z,11.66
2023-04-07T16:44:07.468Z,11.61
2023-04-07T16:46:37.178Z,11.61
2023-04-07T16:49:06.467Z,11.60
2023-04-07T16:51:36.132Z,11.58
2023-04-07T16:54:08.496Z,11.58
2023-04-07T16:56:37.946Z,11.58
2023-04-07T16:59:08.757Z,11.60
2023-04-07T17:01:42.137Z,11.61
2023-04-07T17:04:12.528Z,11.61
2023-04-07T17:06:42.114Z,11.62
2023-04-07T17:09:22.225Z,11.64
2023-04-07T17:11:51.954Z,11.66
2023-04-07T17:14:22.421Z,11.60
2023-04-07T17:16:52.142Z,11.50
2023-04-07T17:19:27.570Z,11.39
2023-04-07T17:22:11.728Z,11.32
2023-04-07T17:24:42.038Z,11.23
2023-04-07T17:27:11.597Z,11.17
2023-04-07T17:30:02.769Z,11.12
2023-04-07T17:33:27.774Z,11.11
2023-04-07T17:36:41.805Z,11.15
2023-04-07T17:40:05.464Z,11.18
2023-04-07T17:43:31.472Z,11.23
2023-04-07T17:47:02.432Z,11.29
2023-04-07T17:49:57.330Z,11.28
2023-04-07T17:53:06.120Z,11.25
2023-04-07T17:56:10.530Z,11.24
2023-04-07T17:59:07.236Z,11.21
2023-04-07T18:01:53.421Z,11.13
2023-04-07T18:04:58.220Z,11.02
2023-04-07T18:07:47.435Z,10.91
2023-04-07T18:10:32.139Z,10.84
2023-04-07T18:13:28.749Z,10.78
2023-04-07T18:16:26.421Z,10.71
2023-04-07T18:19:20.342Z,10.64
2023-04-07T18:22:40.236Z,10.56
2023-04-07T18:29:19.757Z,10.42
2023-04-07T18:32:21.933Z,10.39
2023-04-07T18:36:26.897Z,10.43
2023-04-07T18:40:36.180Z,10.48
2023-04-07T18:43:40.474Z,10.47
2023-04-07T18:46:55.632Z,10.45
2023-04-07T18:50:02.546Z,10.43
2023-04-07T18:52:55.248Z,10.41
2023-04-07T18:55:29.510Z,10.38
2023-04-07T18:58:21.434Z,10.33
2023-04-07T19:00:59.437Z,10.31
2023-04-07T19:04:02.942Z,10.29
2023-04-07T19:11:02.672Z,10.28
2023-04-07T19:14:01.596Z,10.26
2023-04-07T19:16:45.907Z,10.26
2023-04-07T19:19:47.099Z,10.26
2023-04-07T19:22:50.791Z,10.25
2023-04-07T19:25:54.148Z,10.24
2023-04-07T19:28:55.076Z,10.21
2023-04-07T19:31:42.128Z,10.17
2023-04-07T19:34:26.604Z,10.15
2023-04-07T19:37:22.017Z,10.13
2023-04-07T19:40:13.449Z,10.10
2023-04-07T19:43:28.701Z,10.08
2023-04-07T19:51:00.239Z,9.97
2023-04-07T19:54:28.362Z,9.91
2023-04-07T19:58:23.018Z,9.85
2023-04-07T20:02:08.599Z,9.79
2023-04-07T20:12:38.161Z,9.65
2023-04-07T20:20:07.940Z,9.50
2023-04-07T20:24:23.507Z,9.47
2023-04-07T20:31:12.097Z,9.42
2023-04-07T20:34:37.831Z,9.41
2023-04-07T20:38:07.600Z,9.42
2023-04-07T20:46:02.021Z,9.50
2023-04-07T20:50:24.212Z,9.45
2023-04-07T20:56:46.122Z,9.11
2023-04-07T20:59:18.144Z,8.94
2023-04-07T21:01:59.200Z,8.81
2023-04-07T21:04:40.501Z,8.71
2023-04-07T21:07:16.643Z,8.65
2023-04-07T21:09:55.297Z,8.60
2023-04-07T21:13:12.482Z,8.55
2023-04-07T21:16:06.620Z,8.51
2023-04-07T21:19:26.703Z,8.50
2023-04-07T21:22:00.204Z,8.47
2023-04-07T21:24:45.141Z,8.42
2023-04-07T21:27:27.937Z,8.36
2023-04-07T21:30:06.401Z,8.29
2023-04-07T21:32:36.812Z,8.22
2023-04-07T21:36:04.285Z,8.14
2023-04-07T21:39:24.780Z,8.03
2023-04-07T21:42:42.736Z,7.93
2023-04-07T21:46:12.275Z,7.82
2023-04-07T21:48:53.719Z,7.71
2023-04-07T21:52:13.175Z,7.61
2023-04-07T21:55:42.934Z,7.47
2023-04-07T21:58:49.621Z,7.36
2023-04-07T22:01:40.833Z,7.29
2023-04-07T22:04:52.807Z,7.21
2023-04-07T22:08:04.493Z,7.13
2023-04-07T22:11:29.937Z,7.04
2023-04-07T22:14:54.034Z,6.96
2023-04-07T22:18:17.941Z,6.92
2023-04-07T22:21:35.547Z,6.87
2023-04-07T22:24:58.297Z,6.80
2023-04-07T22:28:27.828Z,6.72
2023-04-07T22:31:48.662Z,6.67
2023-04-07T22:35:25.064Z,6.60
2023-04-07T22:38:57.641Z,6.54
2023-04-07T22:42:06.309Z,6.50
2023-04-07T22:45:19.688Z,6.43
2023-04-07T22:48:44.243Z,6.35
2023-04-07T22:51:49.620Z,6.25
2023-04-07T22:55:19.326Z,6.15
2023-04-07T23:02:14.085Z,5.93
2023-04-07T23:05:44.101Z,5.83
2023-04-07T23:09:14.956Z,5.73
2023-04-07T23:12:46.464Z,5.64
2023-04-07T23:16:19.335Z,5.53
2023-04-07T23:19:44.014Z,5.45
2023-04-07T23:23:13.883Z,5.40
2023-04-07T23:26:38.826Z,5.33
2023-04-07T23:30:02.498Z,5.27
2023-04-07T23:33:22.987Z,5.19
2023-04-07T23:36:45.180Z,5.10
2023-04-07T23:40:19.136Z,5.04
2023-04-07T23:47:14.135Z,5.00
2023-04-07T23:50:27.426Z,5.06
2023-04-07T23:53:58.012Z,5.07
2023-04-07T23:57:29.429Z,5.08
