createdAt,value
2023-05-26T00:00:58.465Z,95494.00
2023-05-26T00:01:58.427Z,95493.00
2023-05-26T00:02:58.478Z,95496.00
2023-05-26T00:03:58.558Z,95495.00
2023-05-26T00:04:58.431Z,95496.00
2023-05-26T00:05:58.422Z,95497.00
2023-05-26T00:06:58.392Z,95494.00
2023-05-26T00:07:58.379Z,95493.00
2023-05-26T00:08:58.417Z,95493.00
2023-05-26T00:09:58.355Z,95491.00
2023-05-26T00:10:58.365Z,95490.00
2023-05-26T00:11:58.395Z,95488.00
2023-05-26T00:12:58.335Z,95487.00
2023-05-26T00:13:58.360Z,95487.00
2023-05-26T00:14:58.329Z,95487.00
2023-05-26T00:15:58.394Z,95489.00
2023-05-26T00:16:58.308Z,95488.00
2023-05-26T00:17:58.335Z,95487.00
2023-05-26T00:18:58.320Z,95487.00
2023-05-26T00:19:58.295Z,95486.00
2023-05-26T00:20:58.302Z,95486.00
2023-05-26T00:21:58.291Z,95485.00
2023-05-26T00:22:58.297Z,95486.00
2023-05-26T00:23:58.269Z,95485.00
2023-05-26T00:24:58.251Z,95485.00
2023-05-26T00:25:58.270Z,95485.00
2023-05-26T00:26:58.263Z,95485.00
2023-05-26T00:27:58.230Z,95484.00
2023-05-26T00:28:58.251Z,95485.00
2023-05-26T00:29:58.223Z,95485.00
2023-05-26T00:30:58.257Z,95486.00
2023-05-26T00:31:58.256Z,95487.00
2023-05-26T00:32:58.302Z,95486.00
2023-05-26T00:33:58.229Z,95486.00
2023-05-26T00:34:58.192Z,95488.00
2023-05-26T00:35:58.196Z,95486.00
2023-05-26T00:36:58.183Z,95488.00
2023-05-26T00:37:58.196Z,95487.00
2023-05-26T00:38:58.172Z,95488.00
2023-05-26T00:39:58.134Z,95488.00
2023-05-26T00:40:58.167Z,95486.00
2023-05-26T00:41:58.176Z,95487.00
2023-05-26T00:42:58.151Z,95483.00
2023-05-26T00:43:58.128Z,95483.00
2023-05-26T00:44:58.177Z,95484.00
2023-05-26T00:45:58.111Z,95485.00
2023-05-26T00:46:58.153Z,95482.00
2023-05-26T00:47:58.127Z,95483.00
2023-05-26T00:48:58.103Z,95485.00
2023-05-26T00:49:58.113Z,95486.00
2023-05-26T00:50:58.084Z,95487.00
2023-05-26T00:51:58.066Z,95489.00
2023-05-26T00:52:58.061Z,95490.00
2023-05-26T00:53:58.072Z,95489.00
2023-05-26T00:54:58.070Z,95489.00
2023-05-26T00:55:58.047Z,95489.00
2023-05-26T00:56:58.075Z,95489.00
2023-05-26T00:57:58.036Z,95492.00
2023-05-26T00:58:58.028Z,95488.00
2023-05-26T00:59:58.036Z,95487.00
2023-05-26T01:00:58.061Z,95488.00
2023-05-26T01:01:58.016Z,95490.00
2023-05-26T01:02:58.053Z,95489.00
2023-05-26T01:03:58.044Z,95490.00
2023-05-26T01:04:57.989Z,95489.00
2023-05-26T01:05:57.968Z,95487.00
2023-05-26T01:06:58.004Z,95488.00
2023-05-26T01:07:58.008Z,95488.00
2023-05-26T01:08:57.996Z,95486.00
2023-05-26T01:09:58.039Z,95484.00
2023-05-26T01:10:58.057Z,95484.00
2023-05-26T01:11:58.066Z,95483.00
2023-05-26T01:12:58.148Z,95482.00
2023-05-26T01:13:58.136Z,95484.00
2023-05-26T01:14:58.109Z,95482.00
2023-05-26T01:15:58.143Z,95480.00
2023-05-26T01:16:58.235Z,95480.00
2023-05-26T01:17:58.227Z,95481.00
2023-05-26T01:18:58.188Z,95483.00
2023-05-26T01:19:58.228Z,95481.00
2023-05-26T01:20:58.227Z,95482.00
2023-05-26T01:21:58.258Z,95481.00
2023-05-26T01:22:58.300Z,95478.00
2023-05-26T01:23:58.298Z,95480.00
2023-05-26T01:24:58.353Z,95480.00
2023-05-26T01:25:58.330Z,95480.00
2023-05-26T01:26:58.383Z,95482.00
2023-05-26T01:27:58.407Z,95479.00
2023-05-26T01:28:58.414Z,95479.00
2023-05-26T01:29:58.417Z,95480.00
2023-05-26T01:30:58.479Z,95480.00
2023-05-26T01:31:58.496Z,95480.00
2023-05-26T01:32:58.562Z,95480.00
2023-05-26T01:33:58.663Z,95478.00
2023-05-26T01:34:58.564Z,95477.00
2023-05-26T01:35:58.605Z,95477.00
2023-05-26T01:36:58.685Z,95475.00
2023-05-26T01:37:58.615Z,95477.00
2023-05-26T01:38:58.669Z,95477.00
2023-05-26T01:39:58.684Z,95479.00
2023-05-26T01:40:58.699Z,95479.00
2023-05-26T01:41:58.709Z,95482.00
2023-05-26T01:42:58.752Z,95481.00
2023-05-26T01:43:58.786Z,95483.00
2023-05-26T01:44:58.802Z,95484.00
2023-05-26T01:45:58.867Z,95482.00
2023-05-26T01:46:58.855Z,95483.00
2023-05-26T01:47:59.005Z,95483.00
2023-05-26T01:48:58.879Z,95483.00
2023-05-26T01:49:58.927Z,95482.00
2023-05-26T01:50:58.964Z,95482.00
2023-05-26T01:51:58.950Z,95480.00
2023-05-26T01:52:58.978Z,95480.00
2023-05-26T01:53:59.027Z,95480.00
2023-05-26T01:54:59.015Z,95479.00
2023-05-26T01:55:59.060Z,95480.00
2023-05-26T01:56:59.081Z,95479.00
2023-05-26T01:57:59.102Z,95479.00
2023-05-26T01:58:59.136Z,95478.00
2023-05-26T01:59:59.170Z,95479.00
2023-05-26T02:00:59.188Z,95480.00
2023-05-26T02:01:59.195Z,95478.00
2023-05-26T02:02:59.354Z,95480.00
2023-05-26T02:03:59.289Z,95477.00
2023-05-26T02:04:59.237Z,95479.00
2023-05-26T02:05:59.305Z,95479.00
2023-05-26T02:06:59.294Z,95477.00
2023-05-26T02:07:59.312Z,95478.00
2023-05-26T02:08:59.355Z,95478.00
2023-05-26T02:09:59.360Z,95477.00
2023-05-26T02:10:59.425Z,95479.00
2023-05-26T02:11:59.415Z,95478.00
2023-05-26T02:12:59.439Z,95482.00
2023-05-26T02:13:59.462Z,95482.00
2023-05-26T02:14:59.464Z,95484.00
2023-05-26T02:15:59.539Z,95481.00
2023-05-26T02:16:59.577Z,95482.00
2023-05-26T02:17:59.507Z,95480.00
2023-05-26T02:18:59.536Z,95479.00
2023-05-26T02:19:59.579Z,95480.00
2023-05-26T02:20:59.595Z,95479.00
2023-05-26T02:21:59.602Z,95478.00
2023-05-26T02:22:59.625Z,95476.00
2023-05-26T02:23:59.631Z,95476.00
2023-05-26T02:24:59.654Z,95477.00
2023-05-26T02:25:59.656Z,95479.00
2023-05-26T02:26:59.662Z,95480.00
2023-05-26T02:27:59.694Z,95479.00
2023-05-26T02:28:59.735Z,95479.00
2023-05-26T02:29:59.768Z,95479.00
2023-05-26T02:30:59.785Z,95477.00
2023-05-26T02:31:59.820Z,95475.00
2023-05-26T02:32:59.861Z,95477.00
2023-05-26T02:33:59.861Z,95478.00
2023-05-26T02:34:59.893Z,95477.00
2023-05-26T02:36:00.340Z,95474.00
2023-05-26T02:36:59.917Z,95476.00
2023-05-26T02:37:59.963Z,95477.00
2023-05-26T02:39:00.013Z,95474.00
2023-05-26T02:40:00.047Z,95476.00
2023-05-26T02:41:00.031Z,95474.00
2023-05-26T02:42:00.154Z,95475.00
2023-05-26T02:43:00.110Z,95476.00
2023-05-26T02:44:00.190Z,95477.00
2023-05-26T02:45:00.185Z,95478.00
2023-05-26T02:46:00.307Z,95479.00
2023-05-26T02:47:00.216Z,95480.00
2023-05-26T02:48:00.316Z,95480.00
2023-05-26T02:49:00.249Z,95479.00
2023-05-26T02:50:00.283Z,95480.00
2023-05-26T02:51:00.275Z,95478.00
2023-05-26T02:52:00.300Z,95481.00
2023-05-26T02:53:00.334Z,95482.00
2023-05-26T02:54:00.346Z,95480.00
2023-05-26T02:55:00.400Z,95480.00
2023-05-26T02:56:00.437Z,95481.00
2023-05-26T02:57:00.425Z,95478.00
2023-05-26T02:58:00.438Z,95481.00
2023-05-26T02:59:00.476Z,95477.00
2023-05-26T03:00:00.527Z,95477.00
2023-05-26T03:01:00.562Z,95477.00
2023-05-26T03:02:00.550Z,95475.00
2023-05-26T03:03:00.666Z,95478.00
2023-05-26T03:04:00.577Z,95475.00
2023-05-26T03:05:02.408Z,95476.00
2023-05-26T03:06:00.612Z,95475.00
2023-05-26T03:07:00.580Z,95475.00
2023-05-26T03:08:00.581Z,95476.00
2023-05-26T03:09:00.563Z,95477.00
2023-05-26T03:10:00.552Z,95475.00
2023-05-26T03:11:09.755Z,95477.00
2023-05-26T03:12:01.562Z,95478.00
2023-05-26T03:13:00.556Z,95477.00
2023-05-26T03:14:00.558Z,95475.00
2023-05-26T03:15:00.526Z,95476.00
2023-05-26T03:16:00.555Z,95475.00
2023-05-26T03:17:00.556Z,95475.00
2023-05-26T03:18:00.584Z,95477.00
2023-05-26T03:19:00.506Z,95477.00
2023-05-26T03:20:00.523Z,95476.00
2023-05-26T03:21:00.508Z,95477.00
2023-05-26T03:22:08.983Z,95477.00
2023-05-26T03:23:01.482Z,95478.00
2023-05-26T03:24:00.491Z,95478.00
2023-05-26T03:25:00.476Z,95477.00
2023-05-26T03:26:00.456Z,95478.00
2023-05-26T03:27:00.485Z,95480.00
2023-05-26T03:28:00.484Z,95480.00
2023-05-26T03:29:00.457Z,95478.00
2023-05-26T03:30:00.458Z,95480.00
2023-05-26T03:31:00.470Z,95478.00
2023-05-26T03:32:00.499Z,95479.00
2023-05-26T03:33:00.454Z,95480.00
2023-05-26T03:34:00.407Z,95479.00
2023-05-26T03:35:00.425Z,95481.00
2023-05-26T03:36:00.394Z,95481.00
2023-05-26T03:37:00.382Z,95480.00
2023-05-26T03:38:00.442Z,95482.00
2023-05-26T03:39:00.409Z,95484.00
2023-05-26T03:40:00.383Z,95484.00
2023-05-26T03:41:00.423Z,95485.00
2023-05-26T03:42:00.356Z,95487.00
2023-05-26T03:43:00.404Z,95485.00
2023-05-26T03:44:00.473Z,95487.00
2023-05-26T03:45:00.480Z,95484.00
2023-05-26T03:46:00.475Z,95488.00
2023-05-26T03:47:00.564Z,95487.00
2023-05-26T03:48:00.583Z,95487.00
2023-05-26T03:49:00.551Z,95488.00
2023-05-26T03:50:00.593Z,95487.00
2023-05-26T03:51:00.620Z,95488.00
2023-05-26T03:52:00.633Z,95487.00
2023-05-26T03:53:00.681Z,95488.00
2023-05-26T03:54:00.678Z,95488.00
2023-05-26T03:55:00.720Z,95490.00
2023-05-26T03:56:00.900Z,95494.00
2023-05-26T03:57:00.790Z,95492.00
2023-05-26T03:58:00.818Z,95496.00
2023-05-26T03:59:00.833Z,95496.00
2023-05-26T04:00:00.901Z,95498.00
2023-05-26T04:01:00.907Z,95499.00
2023-05-26T04:02:01.010Z,95500.00
2023-05-26T04:03:01.004Z,95502.00
2023-05-26T04:04:01.011Z,95502.00
2023-05-26T04:05:01.049Z,95501.00
2023-05-26T04:06:59.064Z,95502.00
2023-05-26T04:07:59.081Z,95503.00
2023-05-26T04:08:59.097Z,95503.00
2023-05-26T04:09:59.052Z,95502.00
2023-05-26T04:10:59.081Z,95503.00
2023-05-26T04:11:59.062Z,95502.00
2023-05-26T04:12:59.026Z,95502.00
2023-05-26T04:13:59.068Z,95501.00
2023-05-26T04:14:59.035Z,95500.00
2023-05-26T04:15:59.054Z,95502.00
2023-05-26T04:16:59.364Z,95503.00
2023-05-26T04:17:59.115Z,95504.00
2023-05-26T04:18:59.016Z,95503.00
2023-05-26T04:19:59.028Z,95504.00
2023-05-26T04:20:59.012Z,95506.00
2023-05-26T04:21:58.987Z,95506.00
2023-05-26T04:22:58.996Z,95506.00
2023-05-26T04:23:58.996Z,95507.00
2023-05-26T04:24:58.958Z,95508.00
2023-05-26T04:25:58.962Z,95507.00
2023-05-26T04:26:58.995Z,95507.00
2023-05-26T04:27:58.935Z,95508.00
2023-05-26T04:28:58.973Z,95508.00
2023-05-26T04:29:58.942Z,95506.00
2023-05-26T04:30:58.942Z,95506.00
2023-05-26T04:31:59.019Z,95506.00
2023-05-26T04:32:59.000Z,95505.00
2023-05-26T04:33:58.915Z,95504.00
2023-05-26T04:34:58.914Z,95505.00
2023-05-26T04:35:58.894Z,95503.00
2023-05-26T04:36:58.884Z,95504.00
2023-05-26T04:37:58.914Z,95503.00
2023-05-26T04:38:58.879Z,95503.00
2023-05-26T04:39:59.434Z,95502.00
2023-05-26T04:40:58.896Z,95501.00
2023-05-26T04:41:58.864Z,95503.00
2023-05-26T04:42:58.862Z,95501.00
2023-05-26T04:43:58.841Z,95502.00
2023-05-26T04:44:58.836Z,95501.00
2023-05-26T04:45:58.895Z,95500.00
2023-05-26T04:46:58.838Z,95499.00
2023-05-26T04:47:58.884Z,95498.00
2023-05-26T04:48:58.862Z,95500.00
2023-05-26T04:49:58.801Z,95501.00
2023-05-26T04:50:58.779Z,95502.00
2023-05-26T04:51:58.798Z,95501.00
2023-05-26T04:52:58.762Z,95499.00
2023-05-26T04:53:58.756Z,95500.00
2023-05-26T04:54:58.750Z,95503.00
2023-05-26T04:55:58.771Z,95499.00
2023-05-26T04:56:58.739Z,95503.00
2023-05-26T04:57:58.733Z,95504.00
2023-05-26T04:58:58.755Z,95506.00
2023-05-26T04:59:58.740Z,95507.00
2023-05-26T05:00:58.725Z,95511.00
2023-05-26T05:01:58.824Z,95509.00
2023-05-26T05:02:58.766Z,95510.00
2023-05-26T05:03:58.735Z,95511.00
2023-05-26T05:04:58.717Z,95510.00
2023-05-26T05:05:58.693Z,95509.00
2023-05-26T05:06:58.711Z,95512.00
2023-05-26T05:07:58.673Z,95512.00
2023-05-26T05:08:58.673Z,95510.00
2023-05-26T05:09:58.659Z,95511.00
2023-05-26T05:10:58.658Z,95514.00
2023-05-26T05:11:58.643Z,95514.00
2023-05-26T05:12:58.620Z,95515.00
2023-05-26T05:13:58.630Z,95516.00
2023-05-26T05:14:58.635Z,95517.00
2023-05-26T05:15:58.627Z,95520.00
2023-05-26T05:16:58.573Z,95519.00
2023-05-26T05:17:58.630Z,95520.00
2023-05-26T05:18:58.600Z,95520.00
2023-05-26T05:20:13.528Z,95520.00
2023-05-26T05:20:59.605Z,95521.00
2023-05-26T05:21:58.545Z,95523.00
2023-05-26T05:22:58.538Z,95525.00
2023-05-26T05:23:58.565Z,95523.00
2023-05-26T05:24:58.585Z,95523.00
2023-05-26T05:25:58.531Z,95522.00
2023-05-26T05:26:58.530Z,95523.00
2023-05-26T05:27:58.554Z,95523.00
2023-05-26T05:28:58.515Z,95524.00
2023-05-26T05:29:58.524Z,95523.00
2023-05-26T05:30:58.515Z,95524.00
2023-05-26T05:31:58.527Z,95523.00
2023-05-26T05:32:58.675Z,95522.00
2023-05-26T05:33:58.490Z,95526.00
2023-05-26T05:34:58.547Z,95524.00
2023-05-26T05:35:58.496Z,95523.00
2023-05-26T05:36:58.492Z,95525.00
2023-05-26T05:37:58.492Z,95524.00
2023-05-26T05:38:58.506Z,95523.00
2023-05-26T05:39:58.532Z,95522.00
2023-05-26T05:40:58.517Z,95522.00
2023-05-26T05:41:58.558Z,95521.00
2023-05-26T05:42:58.606Z,95522.00
2023-05-26T05:43:58.594Z,95524.00
2023-05-26T05:44:59.559Z,95524.00
2023-05-26T05:45:58.704Z,95527.00
2023-05-26T05:46:58.768Z,95527.00
2023-05-26T05:47:58.842Z,95527.00
2023-05-26T05:48:58.771Z,95526.00
2023-05-26T05:49:58.794Z,95527.00
2023-05-26T05:50:58.882Z,95528.00
2023-05-26T05:51:58.884Z,95527.00
2023-05-26T05:52:58.957Z,95530.00
2023-05-26T05:53:58.951Z,95530.00
2023-05-26T05:54:58.988Z,95529.00
2023-05-26T05:55:59.015Z,95529.00
2023-05-26T05:56:59.085Z,95530.00
2023-05-26T05:57:59.052Z,95529.00
2023-05-26T05:58:59.147Z,95529.00
2023-05-26T05:59:59.207Z,95528.00
2023-05-26T06:00:59.198Z,95530.00
2023-05-26T06:01:59.271Z,95530.00
2023-05-26T06:02:59.407Z,95530.00
2023-05-26T06:03:59.396Z,95531.00
2023-05-26T06:05:01.806Z,95528.00
2023-05-26T06:05:59.286Z,95528.00
2023-05-26T06:06:59.291Z,95527.00
2023-05-26T06:07:59.266Z,95530.00
2023-05-26T06:08:59.265Z,95529.00
2023-05-26T06:09:59.292Z,95530.00
2023-05-26T06:10:59.250Z,95529.00
2023-05-26T06:11:59.268Z,95527.00
2023-05-26T06:12:59.257Z,95526.00
2023-05-26T06:13:59.256Z,95526.00
2023-05-26T06:14:59.245Z,95526.00
2023-05-26T06:15:59.224Z,95525.00
2023-05-26T06:16:59.261Z,95527.00
2023-05-26T06:17:59.258Z,95527.00
2023-05-26T06:18:59.172Z,95528.00
2023-05-26T06:19:59.210Z,95530.00
2023-05-26T06:20:59.234Z,95530.00
2023-05-26T06:21:59.196Z,95531.00
2023-05-26T06:22:59.147Z,95531.00
2023-05-26T06:23:59.165Z,95531.00
2023-05-26T06:24:59.130Z,95531.00
2023-05-26T06:25:59.154Z,95533.00
2023-05-26T06:26:59.177Z,95531.00
2023-05-26T06:27:59.137Z,95531.00
2023-05-26T06:28:59.131Z,95532.00
2023-05-26T06:29:59.142Z,95533.00
2023-05-26T06:30:59.152Z,95531.00
2023-05-26T06:31:59.112Z,95533.00
2023-05-26T06:32:59.127Z,95532.00
2023-05-26T06:33:59.095Z,95534.00
2023-05-26T06:34:59.078Z,95534.00
2023-05-26T06:35:59.140Z,95534.00
2023-05-26T06:36:59.087Z,95535.00
2023-05-26T06:37:59.148Z,95536.00
2023-05-26T06:38:59.393Z,95535.00
2023-05-26T06:39:59.034Z,95538.00
2023-05-26T06:40:59.047Z,95536.00
2023-05-26T06:41:59.055Z,95538.00
2023-05-26T06:42:59.124Z,95538.00
2023-05-26T06:43:59.038Z,95540.00
2023-05-26T06:44:58.996Z,95542.00
2023-05-26T06:45:59.000Z,95543.00
2023-05-26T06:46:59.053Z,95541.00
2023-05-26T06:47:59.020Z,95543.00
2023-05-26T06:48:59.039Z,95542.00
2023-05-26T06:49:59.083Z,95543.00
2023-05-26T06:50:59.097Z,95543.00
2023-05-26T06:51:59.124Z,95544.00
2023-05-26T06:52:59.197Z,95542.00
2023-05-26T06:53:59.207Z,95545.00
2023-05-26T06:54:59.209Z,95545.00
2023-05-26T06:55:59.218Z,95546.00
2023-05-26T06:56:59.262Z,95547.00
2023-05-26T06:57:59.297Z,95548.00
2023-05-26T06:58:59.341Z,95547.00
2023-05-26T06:59:59.323Z,95548.00
2023-05-26T07:00:59.329Z,95550.00
2023-05-26T07:01:59.365Z,95550.00
2023-05-26T07:02:59.435Z,95550.00
2023-05-26T07:03:59.394Z,95548.00
2023-05-26T07:04:59.410Z,95549.00
2023-05-26T07:05:59.444Z,95546.00
2023-05-26T07:06:59.600Z,95547.00
2023-05-26T07:07:59.499Z,95546.00
2023-05-26T07:08:59.531Z,95546.00
2023-05-26T07:09:59.562Z,95543.00
2023-05-26T07:10:59.608Z,95543.00
2023-05-26T07:11:59.622Z,95542.00
2023-05-26T07:12:59.622Z,95543.00
2023-05-26T07:13:59.653Z,95541.00
2023-05-26T07:14:59.655Z,95543.00
2023-05-26T07:15:59.692Z,95544.00
2023-05-26T07:16:59.708Z,95543.00
2023-05-26T07:17:59.756Z,95544.00
2023-05-26T07:18:59.740Z,95544.00
2023-05-26T07:19:59.789Z,95543.00
2023-05-26T07:20:59.895Z,95545.00
2023-05-26T07:21:59.803Z,95543.00
2023-05-26T07:22:59.788Z,95543.00
2023-05-26T07:23:59.847Z,95543.00
2023-05-26T07:24:59.888Z,95543.00
2023-05-26T07:25:59.862Z,95544.00
2023-05-26T07:27:00.025Z,95546.00
2023-05-26T07:27:59.906Z,95547.00
2023-05-26T07:28:59.938Z,95549.00
2023-05-26T07:29:59.949Z,95547.00
2023-05-26T07:30:59.963Z,95548.00
2023-05-26T07:32:00.019Z,95548.00
2023-05-26T07:33:00.045Z,95550.00
2023-05-26T07:34:00.039Z,95551.00
2023-05-26T07:35:00.030Z,95551.00
2023-05-26T07:36:00.058Z,95551.00
2023-05-26T07:37:00.090Z,95552.00
2023-05-26T07:38:00.045Z,95554.00
2023-05-26T07:39:00.121Z,95552.00
2023-05-26T07:40:00.099Z,95553.00
2023-05-26T07:41:00.117Z,95554.00
2023-05-26T07:42:00.174Z,95556.00
2023-05-26T07:43:00.153Z,95553.00
2023-05-26T07:44:00.175Z,95552.00
2023-05-26T07:45:00.182Z,95554.00
2023-05-26T07:46:00.263Z,95554.00
2023-05-26T07:47:00.230Z,95553.00
2023-05-26T07:48:00.273Z,95551.00
2023-05-26T07:49:00.236Z,95551.00
2023-05-26T07:50:00.264Z,95552.00
2023-05-26T07:51:00.278Z,95551.00
2023-05-26T07:52:00.324Z,95549.00
2023-05-26T07:53:00.313Z,95545.00
2023-05-26T07:54:00.371Z,95543.00
2023-05-26T07:55:00.362Z,95543.00
2023-05-26T07:56:00.374Z,95544.00
2023-05-26T07:57:00.410Z,95543.00
2023-05-26T07:58:00.383Z,95544.00
2023-05-26T07:59:00.444Z,95542.00
2023-05-26T08:00:00.402Z,95544.00
2023-05-26T08:01:00.436Z,95543.00
2023-05-26T08:02:00.499Z,95542.00
2023-05-26T08:03:00.720Z,95540.00
2023-05-26T08:04:00.606Z,95542.00
2023-05-26T08:05:00.594Z,95543.00
2023-05-26T08:06:07.724Z,95542.00
2023-05-26T08:07:01.521Z,95542.00
2023-05-26T08:08:00.519Z,95543.00
2023-05-26T08:09:00.496Z,95541.00
2023-05-26T08:10:00.498Z,95541.00
2023-05-26T08:11:00.479Z,95542.00
2023-05-26T08:12:00.486Z,95542.00
2023-05-26T08:13:00.519Z,95543.00
2023-05-26T08:14:00.465Z,95543.00
2023-05-26T08:15:00.422Z,95540.00
2023-05-26T08:16:00.503Z,95540.00
2023-05-26T08:17:00.427Z,95539.00
2023-05-26T08:18:00.473Z,95542.00
2023-05-26T08:19:00.442Z,95539.00
2023-05-26T08:20:00.568Z,95537.00
2023-05-26T08:21:00.448Z,95537.00
2023-05-26T08:22:00.840Z,95537.00
2023-05-26T08:23:00.394Z,95536.00
2023-05-26T08:24:00.378Z,95536.00
2023-05-26T08:25:00.377Z,95536.00
2023-05-26T08:26:00.382Z,95535.00
2023-05-26T08:27:00.378Z,95535.00
2023-05-26T08:28:00.352Z,95535.00
2023-05-26T08:29:00.352Z,95533.00
2023-05-26T08:30:00.393Z,95533.00
2023-05-26T08:31:00.416Z,95533.00
2023-05-26T08:32:01.661Z,95533.00
2023-05-26T08:33:00.436Z,95530.00
2023-05-26T08:34:00.343Z,95532.00
2023-05-26T08:35:00.330Z,95532.00
2023-05-26T08:36:00.357Z,95528.00
2023-05-26T08:37:00.476Z,95528.00
2023-05-26T08:38:00.311Z,95528.00
2023-05-26T08:39:00.311Z,95528.00
2023-05-26T08:40:00.329Z,95528.00
2023-05-26T08:41:00.318Z,95526.00
2023-05-26T08:42:00.287Z,95527.00
2023-05-26T08:43:00.319Z,95525.00
2023-05-26T08:44:07.022Z,95527.00
2023-05-26T08:45:01.309Z,95527.00
2023-05-26T08:46:00.328Z,95524.00
2023-05-26T08:47:00.410Z,95524.00
2023-05-26T08:48:00.313Z,95524.00
2023-05-26T08:49:00.294Z,95522.00
2023-05-26T08:50:00.229Z,95522.00
2023-05-26T08:51:00.261Z,95521.00
2023-05-26T08:52:00.329Z,95518.00
2023-05-26T08:53:06.037Z,95518.00
2023-05-26T08:54:01.202Z,95516.00
2023-05-26T08:55:00.220Z,95512.00
2023-05-26T08:56:00.232Z,95512.00
2023-05-26T08:57:00.217Z,95510.00
2023-05-26T08:58:00.276Z,95513.00
2023-05-26T08:59:00.178Z,95510.00
2023-05-26T09:00:00.227Z,95510.00
2023-05-26T09:01:00.253Z,95510.00
2023-05-26T09:02:00.261Z,95508.00
2023-05-26T09:03:00.348Z,95510.00
2023-05-26T09:04:00.233Z,95508.00
2023-05-26T09:05:00.177Z,95506.00
2023-05-26T09:06:00.167Z,95509.00
2023-05-26T09:07:22.779Z,95508.00
2023-05-26T09:08:01.142Z,95507.00
2023-05-26T09:09:00.148Z,95508.00
2023-05-26T09:10:00.150Z,95507.00
2023-05-26T09:11:00.135Z,95505.00
2023-05-26T09:12:00.151Z,95505.00
2023-05-26T09:13:00.127Z,95503.00
2023-05-26T09:14:00.133Z,95506.00
2023-05-26T09:15:00.177Z,95504.00
2023-05-26T09:16:09.963Z,95505.00
2023-05-26T09:17:01.137Z,95504.00
2023-05-26T09:18:00.130Z,95503.00
2023-05-26T09:19:00.065Z,95502.00
2023-05-26T09:20:00.168Z,95503.00
2023-05-26T09:21:00.052Z,95503.00
2023-05-26T09:22:00.049Z,95504.00
2023-05-26T09:23:00.073Z,95504.00
2023-05-26T09:24:00.037Z,95502.00
2023-05-26T09:25:00.037Z,95505.00
2023-05-26T09:25:59.975Z,95502.00
2023-05-26T09:27:00.173Z,95505.00
2023-05-26T09:27:59.985Z,95504.00
2023-05-26T09:29:00.001Z,95502.00
2023-05-26T09:29:59.997Z,95503.00
2023-05-26T09:31:00.077Z,95502.00
2023-05-26T09:31:59.971Z,95502.00
2023-05-26T09:32:59.983Z,95500.00
2023-05-26T09:33:59.981Z,95496.00
2023-05-26T09:35:00.209Z,95499.00
2023-05-26T09:36:00.303Z,95497.00
2023-05-26T09:37:00.158Z,95498.00
2023-05-26T09:38:00.093Z,95499.00
2023-05-26T09:39:00.176Z,95500.00
2023-05-26T09:40:00.200Z,95500.00
2023-05-26T09:41:00.230Z,95499.00
2023-05-26T09:42:00.323Z,95497.00
2023-05-26T09:43:00.299Z,95499.00
2023-05-26T09:44:00.356Z,95498.00
2023-05-26T09:45:00.298Z,95497.00
2023-05-26T09:46:00.394Z,95497.00
2023-05-26T09:47:00.379Z,95497.00
2023-05-26T09:48:00.393Z,95495.00
2023-05-26T09:49:00.444Z,95494.00
2023-05-26T09:50:00.428Z,95493.00
2023-05-26T09:51:00.450Z,95494.00
2023-05-26T09:52:12.813Z,95494.00
2023-05-26T09:53:01.466Z,95493.00
2023-05-26T09:54:00.482Z,95494.00
2023-05-26T09:55:00.432Z,95493.00
2023-05-26T09:56:00.449Z,95490.00
2023-05-26T09:57:00.467Z,95489.00
2023-05-26T09:58:00.414Z,95489.00
2023-05-26T09:59:00.433Z,95486.00
2023-05-26T10:00:00.472Z,95486.00
2023-05-26T10:01:00.453Z,95487.00
2023-05-26T10:02:00.441Z,95486.00
2023-05-26T10:03:00.482Z,95485.00
2023-05-26T10:04:00.436Z,95487.00
2023-05-26T10:05:00.405Z,95483.00
2023-05-26T10:06:00.640Z,95484.00
2023-05-26T10:07:00.385Z,95484.00
2023-05-26T10:08:00.341Z,95481.00
2023-05-26T10:09:00.337Z,95481.00
2023-05-26T10:10:00.366Z,95480.00
2023-05-26T10:11:00.394Z,95477.00
2023-05-26T10:12:00.431Z,95477.00
2023-05-26T10:13:00.310Z,95477.00
2023-05-26T10:14:00.349Z,95475.00
2023-05-26T10:15:00.367Z,95474.00
2023-05-26T10:16:00.482Z,95472.00
2023-05-26T10:17:00.545Z,95473.00
2023-05-26T10:18:00.509Z,95469.00
2023-05-26T10:19:00.426Z,95468.00
2023-05-26T10:20:00.489Z,95469.00
2023-05-26T10:21:00.600Z,95468.00
2023-05-26T10:22:00.501Z,95465.00
2023-05-26T10:23:00.516Z,95468.00
2023-05-26T10:24:00.564Z,95467.00
2023-05-26T10:25:00.558Z,95468.00
2023-05-26T10:26:00.590Z,95470.00
2023-05-26T10:27:00.620Z,95466.00
2023-05-26T10:28:00.656Z,95463.00
2023-05-26T10:29:00.657Z,95464.00
2023-05-26T10:30:00.696Z,95460.00
2023-05-26T10:31:00.725Z,95461.00
2023-05-26T10:32:00.735Z,95459.00
2023-05-26T10:33:00.783Z,95458.00
2023-05-26T10:34:00.755Z,95456.00
2023-05-26T10:35:00.798Z,95456.00
2023-05-26T10:36:00.803Z,95454.00
2023-05-26T10:37:00.809Z,95453.00
2023-05-26T10:38:00.840Z,95451.00
2023-05-26T10:39:00.876Z,95450.00
2023-05-26T10:40:00.862Z,95448.00
2023-05-26T10:41:00.920Z,95446.00
2023-05-26T10:42:00.901Z,95448.00
2023-05-26T10:43:00.937Z,95447.00
2023-05-26T10:44:00.969Z,95445.00
2023-05-26T10:45:00.967Z,95440.00
2023-05-26T10:46:01.277Z,95439.00
2023-05-26T10:47:00.974Z,95437.00
2023-05-26T10:48:01.013Z,95435.00
2023-05-26T10:49:01.000Z,95436.00
2023-05-26T10:50:01.045Z,95436.00
2023-05-26T10:51:01.006Z,95435.00
2023-05-26T10:52:01.049Z,95435.00
2023-05-26T10:53:01.038Z,95430.00
2023-05-26T10:54:01.072Z,95431.00
2023-05-26T10:55:01.075Z,95431.00
2023-05-26T10:56:01.072Z,95426.00
2023-05-26T10:57:01.114Z,95425.00
2023-05-26T10:58:01.103Z,95426.00
2023-05-26T10:59:01.124Z,95423.00
2023-05-26T11:00:01.099Z,95424.00
2023-05-26T11:01:01.258Z,95421.00
2023-05-26T11:02:01.224Z,95419.00
2023-05-26T11:03:01.186Z,95417.00
2023-05-26T11:04:01.253Z,95416.00
2023-05-26T11:05:01.207Z,95417.00
2023-05-26T11:06:01.246Z,95416.00
2023-05-26T11:07:01.226Z,95416.00
2023-05-26T11:08:01.346Z,95414.00
2023-05-26T11:09:01.267Z,95416.00
2023-05-26T11:10:02.105Z,95414.00
2023-05-26T11:11:01.331Z,95412.00
2023-05-26T11:12:01.280Z,95413.00
2023-05-26T11:13:01.306Z,95411.00
2023-05-26T11:14:01.294Z,95409.00
2023-05-26T11:15:01.305Z,95409.00
2023-05-26T11:17:02.472Z,95406.00
2023-05-26T11:18:02.425Z,95406.00
2023-05-26T11:19:02.350Z,95404.00
2023-05-26T11:20:02.396Z,95404.00
2023-05-26T11:21:02.372Z,95405.00
2023-05-26T11:22:02.376Z,95401.00
2023-05-26T11:23:02.342Z,95397.00
2023-05-26T11:24:02.355Z,95399.00
2023-05-26T11:25:02.312Z,95397.00
2023-05-26T11:26:02.355Z,95393.00
2023-05-26T11:27:02.322Z,95389.00
2023-05-26T11:28:02.297Z,95389.00
2023-05-26T11:29:02.304Z,95384.00
2023-05-26T11:30:02.294Z,95380.00
2023-05-26T11:31:02.313Z,95376.00
2023-05-26T11:32:02.327Z,95377.00
2023-05-26T11:33:02.324Z,95378.00
2023-05-26T11:34:02.280Z,95377.00
2023-05-26T11:35:02.251Z,95375.00
2023-05-26T11:36:02.259Z,95374.00
2023-05-26T11:37:02.250Z,95374.00
2023-05-26T11:38:02.261Z,95376.00
2023-05-26T11:39:02.299Z,95373.00
2023-05-26T11:40:02.220Z,95375.00
2023-05-26T11:41:02.214Z,95373.00
2023-05-26T11:42:02.222Z,95371.00
2023-05-26T11:43:02.191Z,95371.00
2023-05-26T11:44:02.189Z,95370.00
2023-05-26T11:45:02.190Z,95368.00
2023-05-26T11:46:02.157Z,95368.00
2023-05-26T11:47:02.222Z,95365.00