createdAt,value
2018-09-05T00:00:11.922Z,21.80
2018-09-05T00:02:41.294Z,19.70
2018-09-05T00:05:10.877Z,20.70
2018-09-05T00:07:40.338Z,20.27
2018-09-05T00:10:09.715Z,18.97
2018-09-05T00:12:39.168Z,17.50
2018-09-05T00:15:08.545Z,17.87
2018-09-05T00:17:40.756Z,16.80
2018-09-05T00:20:10.006Z,17.03
2018-09-05T00:22:39.329Z,16.93
2018-09-05T00:25:08.639Z,17.43
2018-09-05T00:28:03.600Z,17.70
2018-09-05T00:30:33.065Z,17.30
2018-09-05T00:33:02.397Z,16.43
2018-09-05T00:35:31.557Z,17.20
2018-09-05T00:38:00.706Z,17.37
2018-09-05T00:40:29.568Z,16.90
2018-09-05T00:42:58.695Z,15.57
2018-09-05T00:45:27.568Z,15.60
2018-09-05T00:48:05.426Z,16.73
2018-09-05T00:50:34.509Z,16.03
2018-09-05T00:53:03.596Z,15.33
2018-09-05T00:55:32.869Z,17.03
2018-09-05T00:58:10.054Z,19.57
2018-09-05T01:00:39.522Z,19.70
2018-09-05T01:03:08.932Z,19.83
2018-09-05T01:05:38.302Z,19.87
2018-09-05T01:08:08.670Z,18.10
2018-09-05T01:10:38.082Z,18.33
2018-09-05T01:13:07.209Z,18.80
2018-09-05T01:15:36.660Z,17.50
2018-09-05T01:18:06.053Z,18.17
2018-09-05T01:20:35.351Z,17.47
2018-09-05T01:23:04.785Z,17.03
2018-09-05T01:25:34.084Z,17.07
2018-09-05T01:28:03.472Z,17.30
2018-09-05T01:30:32.816Z,16.33
2018-09-05T01:33:02.216Z,15.13
2018-09-05T01:35:31.517Z,15.50
2018-09-05T01:38:09.714Z,16.10
2018-09-05T01:40:39.093Z,15.87
2018-09-05T01:43:08.522Z,15.13
2018-09-05T01:45:37.896Z,15.17
2018-09-05T01:48:10.346Z,17.13
2018-09-05T01:50:44.381Z,17.00
2018-09-05T01:53:14.416Z,14.50
2018-09-05T01:55:43.814Z,14.30
2018-09-05T01:58:15.216Z,14.10
2018-09-05T02:00:44.324Z,14.60
2018-09-05T02:03:13.448Z,14.63
2018-09-05T02:05:42.532Z,14.33
2018-09-05T02:08:28.265Z,13.70
2018-09-05T02:10:57.288Z,14.13
2018-09-05T02:13:26.408Z,16.13
2018-09-05T02:15:55.568Z,16.00
2018-09-05T02:18:31.881Z,16.00
2018-09-05T02:21:00.941Z,16.30
2018-09-05T02:23:30.068Z,18.27
2018-09-05T02:25:59.297Z,18.30
2018-09-05T02:28:36.480Z,17.37
2018-09-05T02:31:06.431Z,18.17
2018-09-05T02:33:35.873Z,17.03
2018-09-05T02:36:05.322Z,17.03
2018-09-05T02:38:44.434Z,16.77
2018-09-05T02:41:13.869Z,16.87
2018-09-05T02:43:48.458Z,15.63
2018-09-05T02:46:17.829Z,15.73
2018-09-05T02:48:48.286Z,15.07
2018-09-05T02:51:17.742Z,15.97
2018-09-05T02:53:47.085Z,17.40
2018-09-05T02:56:16.465Z,17.33
2018-09-05T02:59:04.133Z,17.77
2018-09-05T03:01:33.497Z,17.17
2018-09-05T03:04:02.892Z,18.03
2018-09-05T03:06:32.216Z,17.63
2018-09-05T03:09:11.301Z,18.20
2018-09-05T03:11:40.602Z,17.27
2018-09-05T03:14:10.121Z,17.80
2018-09-05T03:16:39.497Z,19.07
2018-09-05T03:19:10.877Z,17.77
2018-09-05T03:21:40.305Z,17.80
2018-09-05T03:24:09.787Z,18.37
2018-09-05T03:26:39.141Z,19.27
2018-09-05T03:29:17.017Z,18.13
2018-09-05T03:31:46.450Z,18.77
2018-09-05T03:34:15.832Z,17.67
2018-09-05T03:36:45.210Z,17.13
2018-09-05T03:39:21.669Z,17.80
2018-09-05T03:41:51.108Z,17.47
2018-09-05T03:44:20.502Z,19.27
2018-09-05T03:46:49.948Z,17.93
2018-09-05T03:49:26.514Z,19.30
2018-09-05T03:51:55.769Z,17.73
2018-09-05T03:54:25.193Z,17.93
2018-09-05T03:56:54.582Z,17.60
2018-09-05T03:59:27.153Z,21.03
2018-09-05T04:01:56.561Z,20.33
2018-09-05T04:04:25.973Z,21.90
2018-09-05T04:06:55.379Z,21.10
2018-09-05T04:10:02.429Z,21.87
2018-09-05T04:12:31.842Z,22.40
2018-09-05T04:15:01.205Z,21.70
2018-09-05T04:17:39.205Z,23.63
2018-09-05T04:20:09.305Z,23.37
2018-09-05T04:22:38.712Z,23.50
2018-09-05T04:25:09.878Z,22.40
2018-09-05T04:27:40.312Z,22.07
2018-09-05T04:30:09.817Z,20.50
2018-09-05T04:32:39.126Z,17.83
2018-09-05T04:35:08.538Z,18.60
2018-09-05T04:37:41.706Z,18.87
2018-09-05T04:40:11.160Z,18.97
2018-09-05T04:42:40.590Z,19.07
2018-09-05T04:45:09.971Z,19.67
2018-09-05T04:47:40.437Z,18.37
2018-09-05T04:50:10.714Z,17.53
2018-09-05T04:52:40.220Z,17.63
2018-09-05T04:55:09.552Z,16.83
2018-09-05T04:57:46.753Z,15.60
2018-09-05T05:00:16.181Z,16.27
2018-09-05T05:02:45.606Z,16.90
2018-09-05T05:05:14.972Z,16.10
2018-09-05T05:07:45.512Z,17.33
2018-09-05T05:10:14.906Z,17.53
2018-09-05T05:12:44.290Z,19.77
2018-09-05T05:15:13.769Z,18.10
2018-09-05T05:17:47.404Z,20.53
2018-09-05T05:20:16.770Z,20.50
2018-09-05T05:22:46.137Z,19.90
2018-09-05T05:25:15.557Z,21.13
2018-09-05T05:27:48.768Z,20.87
2018-09-05T05:30:18.126Z,21.70
2018-09-05T05:32:47.673Z,21.80
2018-09-05T05:35:16.938Z,22.37
2018-09-05T05:38:01.594Z,22.17
2018-09-05T05:40:30.917Z,21.33
2018-09-05T05:43:00.355Z,22.13
2018-09-05T05:45:29.672Z,21.47
2018-09-05T05:48:06.536Z,21.30
2018-09-05T05:50:35.877Z,21.30
2018-09-05T05:53:05.498Z,24.33
2018-09-05T05:55:34.888Z,24.83
2018-09-05T05:58:16.880Z,23.40
2018-09-05T06:00:46.336Z,24.70
2018-09-05T06:03:15.744Z,22.17
2018-09-05T06:05:45.073Z,23.37
2018-09-05T06:08:15.513Z,21.43
2018-09-05T06:10:44.928Z,22.30
2018-09-05T06:13:14.312Z,22.80
2018-09-05T06:15:43.683Z,21.97
2018-09-05T06:18:14.205Z,22.90
2018-09-05T06:20:43.640Z,23.63
2018-09-05T06:23:13.033Z,22.87
2018-09-05T06:25:42.425Z,23.37
2018-09-05T06:28:12.930Z,22.60
2018-09-05T06:30:42.447Z,23.23
2018-09-05T06:33:11.643Z,23.03
2018-09-05T06:35:41.034Z,21.77
2018-09-05T06:38:10.717Z,21.37
2018-09-05T06:40:39.892Z,20.77
2018-09-05T06:43:09.062Z,21.80
2018-09-05T06:45:38.324Z,22.07
2018-09-05T06:48:24.440Z,22.23
2018-09-05T06:50:57.934Z,24.33
2018-09-05T06:53:27.269Z,24.40
2018-09-05T06:55:56.328Z,24.70
2018-09-05T06:58:25.736Z,22.47
2018-09-05T07:00:54.839Z,22.07
2018-09-05T07:03:23.965Z,23.90
2018-09-05T07:05:53.028Z,23.77
2018-09-05T07:08:22.201Z,25.63
2018-09-05T07:10:51.546Z,22.90
2018-09-05T07:13:20.628Z,23.97
2018-09-05T07:15:50.096Z,22.77
2018-09-05T07:18:19.496Z,21.00
2018-09-05T07:20:48.885Z,22.63
2018-09-05T07:23:18.318Z,22.60
2018-09-05T07:25:47.745Z,22.43
2018-09-05T07:28:20.298Z,23.20
2018-09-05T07:30:49.720Z,22.27
2018-09-05T07:33:18.753Z,24.30
2018-09-05T07:35:49.111Z,22.83
2018-09-05T07:38:19.540Z,22.70
2018-09-05T07:40:48.885Z,24.07
2018-09-05T07:43:18.370Z,24.90
2018-09-05T07:45:47.800Z,26.43
2018-09-05T07:48:21.254Z,24.00
2018-09-05T07:50:50.275Z,22.67
2018-09-05T07:53:19.578Z,23.73
2018-09-05T07:55:48.997Z,24.20
2018-09-05T07:58:53.334Z,23.30
2018-09-05T08:01:22.720Z,24.77
2018-09-05T08:03:52.135Z,24.33
2018-09-05T08:06:21.626Z,24.50
2018-09-05T08:08:56.846Z,23.80
2018-09-05T08:11:26.224Z,25.37
2018-09-05T08:13:55.724Z,24.43
2018-09-05T08:16:59.912Z,25.40
2018-09-05T08:19:36.753Z,24.77
2018-09-05T08:22:05.875Z,24.83
2018-09-05T08:24:35.045Z,25.37
2018-09-05T08:27:04.107Z,26.30
2018-09-05T08:29:33.174Z,24.67
2018-09-05T08:32:02.267Z,26.03
2018-09-05T08:34:31.392Z,24.30
2018-09-05T08:37:00.754Z,24.53
2018-09-05T08:39:37.645Z,24.63
2018-09-05T08:42:06.770Z,22.03
2018-09-05T08:44:35.924Z,23.37
2018-09-05T08:47:05.022Z,23.83
2018-09-05T08:49:34.375Z,22.90
2018-09-05T08:52:04.218Z,24.13
2018-09-05T08:54:33.368Z,21.90
2018-09-05T08:57:02.461Z,23.53
2018-09-05T08:59:31.317Z,24.13
2018-09-05T09:02:00.425Z,22.10
2018-09-05T09:04:29.563Z,22.80
2018-09-05T09:06:58.646Z,23.03
2018-09-05T09:09:27.862Z,22.37
2018-09-05T09:11:57.700Z,20.43
2018-09-05T09:14:26.951Z,22.67
2018-09-05T09:16:57.225Z,21.27
2018-09-05T09:19:27.011Z,19.60
2018-09-05T09:21:57.497Z,18.60
2018-09-05T09:24:28.676Z,20.27
2018-09-05T09:26:58.351Z,19.93
2018-09-05T09:29:28.338Z,21.20
2018-09-05T09:31:58.361Z,19.50
2018-09-05T09:34:27.489Z,18.60
2018-09-05T09:36:57.687Z,19.45
2018-09-05T09:39:27.994Z,19.27
2018-09-05T09:41:57.541Z,18.17
2018-09-05T09:44:26.909Z,18.67
2018-09-05T09:46:56.266Z,16.62
2018-09-05T09:49:26.086Z,16.82
2018-09-05T09:51:59.957Z,16.82
2018-09-05T09:54:29.344Z,16.77
2018-09-05T09:56:58.793Z,17.05
2018-09-05T09:59:36.417Z,16.73
2018-09-05T10:02:11.042Z,17.07
2018-09-05T10:04:45.615Z,17.12
2018-09-05T10:07:21.473Z,15.05
2018-09-05T10:09:54.184Z,14.65
2018-09-05T10:12:28.640Z,14.30
2018-09-05T10:15:02.822Z,13.75
2018-09-05T10:17:34.795Z,16.00
2018-09-05T10:20:04.009Z,14.05
2018-09-05T10:22:33.579Z,14.40
2018-09-05T10:25:02.921Z,14.95
2018-09-05T10:27:34.080Z,13.88
2018-09-05T10:30:03.521Z,10.98
2018-09-05T10:32:32.606Z,12.65
2018-09-05T10:35:01.935Z,12.95
2018-09-05T10:37:34.482Z,10.78
2018-09-05T10:40:04.506Z,12.25
2018-09-05T10:42:33.908Z,12.40
2018-09-05T10:45:03.274Z,10.38
2018-09-05T10:47:34.840Z,7.83
2018-09-05T10:50:04.280Z,8.43
2018-09-05T10:52:33.906Z,7.60
2018-09-05T10:55:03.270Z,7.37
2018-09-05T10:57:33.810Z,9.20
2018-09-05T11:00:10.462Z,8.65
2018-09-05T11:02:39.799Z,8.00
2018-09-05T11:05:09.102Z,8.98
2018-09-05T11:07:38.470Z,9.95
2018-09-05T11:10:07.894Z,9.20
2018-09-05T11:12:37.362Z,8.43
2018-09-05T11:15:06.898Z,8.08
2018-09-05T11:17:38.550Z,8.78
2018-09-05T11:22:38.374Z,9.05
2018-09-05T11:25:07.457Z,8.88
2018-09-05T11:27:37.885Z,9.98
2018-09-05T11:30:08.475Z,8.55
2018-09-05T11:32:37.889Z,9.13
2018-09-05T11:35:07.430Z,9.18
2018-09-05T11:37:59.360Z,8.83
2018-09-05T11:40:28.677Z,8.93
2018-09-05T11:42:58.102Z,8.38
2018-09-05T11:45:27.499Z,8.70
2018-09-05T11:48:00.067Z,8.78
2018-09-05T11:50:29.513Z,8.80
2018-09-05T11:52:58.908Z,8.18
2018-09-05T11:55:28.436Z,8.93
2018-09-05T11:57:58.982Z,8.25
2018-09-05T12:00:28.141Z,7.87
2018-09-05T12:02:57.320Z,8.48
2018-09-05T12:05:26.478Z,9.00
2018-09-05T12:08:06.005Z,9.23
2018-09-05T12:10:35.085Z,9.18
2018-09-05T12:13:04.209Z,8.88
2018-09-05T12:15:33.304Z,9.13
2018-09-05T12:18:03.618Z,7.95
2018-09-05T12:20:32.724Z,8.70
2018-09-05T12:23:01.950Z,8.73
2018-09-05T12:25:31.311Z,8.60
2018-09-05T12:28:05.088Z,7.65
2018-09-05T12:30:34.560Z,8.43
2018-09-05T12:33:03.976Z,8.10
2018-09-05T12:35:33.475Z,8.78
2018-09-05T12:38:46.952Z,7.28
2018-09-05T12:41:16.432Z,7.92
2018-09-05T12:43:45.780Z,7.70
2018-09-05T12:46:15.185Z,8.30
2018-09-05T12:48:45.336Z,8.13
2018-09-05T12:51:14.665Z,7.72
2018-09-05T12:53:44.066Z,8.30
2018-09-05T12:56:13.557Z,8.05
2018-09-05T12:58:51.120Z,7.85
2018-09-05T13:01:20.496Z,7.75
2018-09-05T13:03:50.002Z,7.85
2018-09-05T13:06:19.224Z,7.22
2018-09-05T13:08:51.255Z,8.25
2018-09-05T13:11:20.412Z,8.53
2018-09-05T13:13:49.544Z,7.62
2018-09-05T13:16:18.811Z,7.37
2018-09-05T13:18:51.730Z,7.28
2018-09-05T13:21:21.170Z,6.67
2018-09-05T13:23:50.565Z,7.87
2018-09-05T13:26:19.640Z,7.72
2018-09-05T13:28:52.301Z,8.00
2018-09-05T13:31:21.767Z,7.47
2018-09-05T13:33:51.192Z,7.90
2018-09-05T13:36:20.636Z,7.10
2018-09-05T13:38:50.045Z,7.37
2018-09-05T13:41:19.518Z,7.30
2018-09-05T13:43:49.073Z,7.67
2018-09-05T13:46:18.644Z,7.62
2018-09-05T13:49:00.801Z,7.47
2018-09-05T13:51:30.238Z,6.97
2018-09-05T13:53:59.632Z,7.17
2018-09-05T13:56:29.205Z,7.72
2018-09-05T13:58:58.712Z,7.37
2018-09-05T14:01:28.172Z,6.87
2018-09-05T14:03:57.574Z,6.85
2018-09-05T14:06:26.985Z,6.67
2018-09-05T14:08:58.433Z,6.55
2018-09-05T14:11:27.798Z,6.83
2018-09-05T14:13:57.240Z,6.55
2018-09-05T14:16:26.605Z,6.70
2018-09-05T14:18:56.964Z,7.58
2018-09-05T14:21:26.435Z,7.33
2018-09-05T14:23:55.877Z,7.25
2018-09-05T14:26:25.354Z,7.58
2018-09-05T14:28:55.566Z,7.55
2018-09-05T14:31:24.680Z,6.70
2018-09-05T14:33:53.756Z,6.58
2018-09-05T14:36:22.862Z,7.40
2018-09-05T14:38:52.107Z,7.50
2018-09-05T14:41:21.249Z,7.25
2018-09-05T14:43:50.381Z,7.00
2018-09-05T14:46:19.522Z,6.80
2018-09-05T14:48:49.672Z,6.70
2018-09-05T14:51:18.815Z,7.00
2018-09-05T14:53:48.192Z,6.58
2018-09-05T14:56:17.594Z,6.83
2018-09-05T14:58:48.070Z,6.75
2018-09-05T15:01:17.471Z,6.70
2018-09-05T15:03:46.813Z,6.72
2018-09-05T15:06:16.365Z,6.80
2018-09-05T15:08:48.082Z,6.72
2018-09-05T15:11:17.618Z,6.85
2018-09-05T15:13:47.054Z,6.72
2018-09-05T15:16:16.526Z,7.00
2018-09-05T15:18:57.484Z,6.92
2018-09-05T15:21:26.886Z,6.30
2018-09-05T15:23:56.325Z,6.62
2018-09-05T15:26:25.357Z,7.40
2018-09-05T15:29:02.191Z,6.75
2018-09-05T15:31:31.299Z,6.53
2018-09-05T15:34:00.707Z,6.50
2018-09-05T15:36:30.096Z,7.00
2018-09-05T15:38:59.459Z,6.95
2018-09-05T15:41:28.830Z,6.92
2018-09-05T15:43:58.216Z,6.65
2018-09-05T15:46:27.634Z,6.92
2018-09-05T15:49:01.737Z,6.83
2018-09-05T15:51:31.181Z,6.83
2018-09-05T15:54:00.729Z,6.78
2018-09-05T15:56:29.974Z,6.50
2018-09-05T15:59:09.092Z,6.20
2018-09-05T16:01:38.442Z,6.67
2018-09-05T16:04:07.985Z,6.58
2018-09-05T16:06:37.334Z,7.03
2018-09-05T16:09:29.856Z,6.55
2018-09-05T16:11:59.384Z,6.00
2018-09-05T16:14:28.679Z,6.37
2018-09-05T16:16:58.109Z,6.58
2018-09-05T16:19:28.562Z,6.65
2018-09-05T16:21:58.000Z,6.72
2018-09-05T16:24:27.292Z,6.58
2018-09-05T16:26:56.620Z,6.37
2018-09-05T16:29:29.697Z,6.75
2018-09-05T16:31:59.220Z,7.00
2018-09-05T16:34:28.324Z,6.60
2018-09-05T16:36:57.876Z,7.05
2018-09-05T16:39:28.008Z,7.40
2018-09-05T16:41:57.100Z,7.28
2018-09-05T16:44:26.224Z,7.20
2018-09-05T16:46:55.653Z,6.90
2018-09-05T16:49:27.102Z,7.60
2018-09-05T16:51:56.243Z,7.33
2018-09-05T16:54:25.624Z,7.10
2018-09-05T16:56:54.984Z,7.62
2018-09-05T16:59:24.109Z,7.30
2018-09-05T17:01:53.521Z,7.97
2018-09-05T17:04:22.898Z,7.67
2018-09-05T17:06:52.276Z,7.90
2018-09-05T17:09:21.838Z,6.92
2018-09-05T17:11:51.193Z,7.50
2018-09-05T17:14:20.598Z,7.17
2018-09-05T17:16:50.063Z,8.20
2018-09-05T17:19:33.315Z,7.95
2018-09-05T17:22:02.758Z,8.23
2018-09-05T17:24:32.306Z,8.73
2018-09-05T17:27:01.400Z,8.93
2018-09-05T17:29:48.077Z,8.30
2018-09-05T17:32:17.468Z,8.20
2018-09-05T17:34:46.942Z,7.78
2018-09-05T17:37:17.129Z,8.65
2018-09-05T17:39:46.239Z,8.55
2018-09-05T17:42:15.396Z,8.55
2018-09-05T17:44:44.235Z,7.90
2018-09-05T17:47:21.179Z,8.85
2018-09-05T17:49:50.285Z,8.68
2018-09-05T17:52:19.385Z,8.45
2018-09-05T17:54:48.998Z,8.05
2018-09-05T17:57:19.485Z,7.87
2018-09-05T17:59:48.926Z,8.17
2018-09-05T18:02:18.342Z,8.90
2018-09-05T18:04:47.483Z,8.85
2018-09-05T18:07:16.974Z,9.27
2018-09-05T18:09:46.142Z,8.70
2018-09-05T18:12:15.321Z,8.83
2018-09-05T18:14:44.464Z,9.70
2018-09-05T18:17:16.853Z,8.83
2018-09-05T18:19:46.002Z,8.90
2018-09-05T18:22:15.140Z,8.87
2018-09-05T18:24:43.977Z,10.13
2018-09-05T18:27:13.135Z,9.17
2018-09-05T18:29:42.243Z,10.07
2018-09-05T18:32:11.357Z,9.93
2018-09-05T18:34:40.224Z,9.60
2018-09-05T18:37:09.284Z,9.10
2018-09-05T18:39:38.184Z,10.17
2018-09-05T18:42:07.629Z,10.07
2018-09-05T18:44:37.063Z,9.90
2018-09-05T18:47:06.481Z,10.60
2018-09-05T18:49:35.842Z,10.27
2018-09-05T18:52:05.233Z,10.27
2018-09-05T18:54:34.716Z,10.27
2018-09-05T18:57:04.185Z,10.30
2018-09-05T19:00:19.040Z,10.23
2018-09-05T19:02:48.497Z,10.97
2018-09-05T19:05:17.529Z,10.70
2018-09-05T19:08:15.180Z,10.60
2018-09-05T19:10:44.252Z,10.87
2018-09-05T19:13:13.710Z,10.40
2018-09-05T19:15:43.026Z,10.47
2018-09-05T19:18:20.894Z,10.80
2018-09-05T19:20:50.333Z,11.07
2018-09-05T19:23:19.788Z,11.73
2018-09-05T19:25:49.119Z,10.30
2018-09-05T19:28:31.978Z,11.07
2018-09-05T19:31:01.374Z,11.53
2018-09-05T19:33:30.805Z,11.67
2018-09-05T19:36:00.170Z,11.10
2018-09-05T19:38:37.094Z,10.60
2018-09-05T19:41:06.667Z,10.97
2018-09-05T19:43:36.100Z,10.63
2018-09-05T19:46:05.624Z,11.57
2018-09-05T19:48:39.721Z,11.47
2018-09-05T19:51:09.153Z,11.83
2018-09-05T19:53:38.618Z,11.43
2018-09-05T19:56:08.030Z,11.73
2018-09-05T19:58:46.878Z,11.50
2018-09-05T20:01:16.313Z,11.83
2018-09-05T20:03:45.694Z,11.97
2018-09-05T20:06:15.217Z,11.53
2018-09-05T20:08:52.689Z,10.93
2018-09-05T20:11:22.131Z,11.30
2018-09-05T20:13:51.642Z,11.73
2018-09-05T20:16:21.065Z,13.27
2018-09-05T20:19:03.800Z,11.77
2018-09-05T20:21:32.902Z,12.33
2018-09-05T20:24:02.350Z,12.63
2018-09-05T20:26:31.738Z,11.70
2018-09-05T20:29:08.628Z,12.10
2018-09-05T20:31:38.046Z,11.90
2018-09-05T20:34:07.433Z,11.87
2018-09-05T20:36:36.846Z,12.63
2018-09-05T20:39:15.165Z,11.80
2018-09-05T20:41:44.268Z,11.63
2018-09-05T20:44:13.381Z,12.70
2018-09-05T20:46:42.516Z,12.90
2018-09-05T20:49:11.720Z,12.97
2018-09-05T20:51:40.900Z,12.10
2018-09-05T20:54:10.088Z,12.43
2018-09-05T20:56:39.316Z,12.73
2018-09-05T20:59:09.440Z,12.80
2018-09-05T21:01:38.545Z,12.60
2018-09-05T21:04:07.645Z,12.17
2018-09-05T21:06:36.744Z,12.43
2018-09-05T21:09:08.413Z,11.30
2018-09-05T21:11:37.509Z,12.73
2018-09-05T21:14:06.633Z,11.40
2018-09-05T21:16:36.203Z,13.27
2018-09-05T21:19:09.980Z,12.83
2018-09-05T21:21:39.122Z,11.60
2018-09-05T21:24:08.480Z,12.13
2018-09-05T21:26:37.909Z,12.77
2018-09-05T21:29:08.310Z,13.33
2018-09-05T21:31:37.808Z,12.83
2018-09-05T21:34:07.316Z,13.20
2018-09-05T21:36:36.702Z,12.83
2018-09-05T21:39:10.810Z,12.67
2018-09-05T21:41:40.142Z,13.13
2018-09-05T21:44:09.673Z,12.97
2018-09-05T21:46:39.172Z,12.43
2018-09-05T21:49:25.676Z,13.20
2018-09-05T21:51:55.030Z,13.37
2018-09-05T21:54:24.486Z,12.63
2018-09-05T21:56:53.985Z,13.40
2018-09-05T21:59:40.520Z,12.73
2018-09-05T22:02:10.003Z,13.37
2018-09-05T22:04:39.416Z,13.93
2018-09-05T22:07:08.830Z,12.83
2018-09-05T22:09:38.205Z,12.60
2018-09-05T22:12:07.677Z,13.97
2018-09-05T22:14:36.980Z,13.27
2018-09-05T22:17:06.359Z,14.10
2018-09-05T22:19:35.752Z,12.90
2018-09-05T22:22:05.132Z,13.10
2018-09-05T22:24:34.423Z,13.27
2018-09-05T22:27:03.765Z,13.93
2018-09-05T22:29:40.772Z,13.30
2018-09-05T22:32:10.251Z,12.53
2018-09-05T22:34:39.552Z,12.43
2018-09-05T22:37:08.627Z,13.17
2018-09-05T22:39:38.026Z,14.30
2018-09-05T22:42:07.421Z,14.07
2018-09-05T22:44:54.959Z,14.00
2018-09-05T22:47:44.885Z,13.83
2018-09-05T22:54:44.335Z,14.60
2018-09-05T22:57:33.247Z,13.67
2018-09-05T23:00:20.142Z,14.33
2018-09-05T23:05:09.794Z,13.80
2018-09-05T23:09:05.082Z,14.53
2018-09-05T23:11:49.574Z,14.07
2018-09-05T23:14:47.690Z,14.57
2018-09-05T23:17:41.837Z,13.37
2018-09-05T23:21:00.675Z,14.33
2018-09-05T23:23:46.850Z,14.67
2018-09-05T23:26:15.954Z,14.60
2018-09-05T23:28:49.779Z,14.33
2018-09-05T23:31:18.955Z,15.33
2018-09-05T23:33:48.299Z,14.83
2018-09-05T23:36:17.714Z,14.57
2018-09-05T23:39:01.003Z,14.57
2018-09-05T23:41:30.450Z,14.20
2018-09-05T23:43:59.739Z,14.53
2018-09-05T23:46:29.181Z,14.73
2018-09-05T23:48:59.534Z,14.70
2018-09-05T23:51:28.934Z,14.27
2018-09-05T23:53:58.346Z,14.80
2018-09-05T23:56:27.830Z,14.33
2018-09-05T23:59:03.219Z,13.23
